createdAt,value
2022-09-07T00:01:07.419Z,16.90
2022-09-07T00:03:34.872Z,16.80
2022-09-07T00:06:07.197Z,16.80
2022-09-07T00:08:34.284Z,16.80
2022-09-07T00:11:04.750Z,16.70
2022-09-07T00:13:34.680Z,16.70
2022-09-07T00:16:07.693Z,16.70
2022-09-07T00:18:34.965Z,16.70
2022-09-07T00:21:02.835Z,16.60
2022-09-07T00:23:30.898Z,16.80
2022-09-07T00:26:10.167Z,16.80
2022-09-07T00:28:37.830Z,16.80
2022-09-07T00:31:08.968Z,16.90
2022-09-07T00:33:35.693Z,16.90
2022-09-07T00:36:02.946Z,16.90
2022-09-07T00:38:29.933Z,16.90
2022-09-07T00:40:56.857Z,17.00
2022-09-07T00:43:40.280Z,17.00
2022-09-07T00:46:12.531Z,17.00
2022-09-07T00:48:48.814Z,16.90
2022-09-07T00:51:21.612Z,16.90
2022-09-07T00:53:59.607Z,16.90
2022-09-07T00:56:31.676Z,16.90
2022-09-07T00:58:59.148Z,16.90
2022-09-07T01:01:27.048Z,17.00
2022-09-07T01:03:56.442Z,17.00
2022-09-07T01:06:27.988Z,17.00
2022-09-07T01:08:59.580Z,17.00
2022-09-07T01:11:26.481Z,17.00
2022-09-07T01:13:54.033Z,17.00
2022-09-07T01:16:31.602Z,17.00
2022-09-07T01:18:58.259Z,16.90
2022-09-07T01:21:43.710Z,16.90
2022-09-07T01:24:48.454Z,16.80
2022-09-07T01:27:42.928Z,16.80
2022-09-07T01:30:12.416Z,16.80
2022-09-07T01:32:45.800Z,16.80
2022-09-07T01:35:22.289Z,16.70
2022-09-07T01:38:10.381Z,16.80
2022-09-07T01:41:07.593Z,16.80
2022-09-07T01:43:44.294Z,16.80
2022-09-07T01:46:32.532Z,16.80
2022-09-07T01:49:11.943Z,16.70
2022-09-07T01:51:45.180Z,16.70
2022-09-07T01:54:20.889Z,16.70
2022-09-07T01:56:50.253Z,16.60
2022-09-07T01:59:38.649Z,16.60
2022-09-07T02:02:09.800Z,16.60
2022-09-07T02:05:09.002Z,16.60
2022-09-07T02:07:40.106Z,16.50
2022-09-07T02:10:16.147Z,16.60
2022-09-07T02:12:53.074Z,16.60
2022-09-07T02:15:38.347Z,16.50
2022-09-07T02:18:07.479Z,16.50
2022-09-07T02:20:38.694Z,16.50
2022-09-07T02:23:10.401Z,16.50
2022-09-07T02:25:41.749Z,16.50
2022-09-07T02:28:12.455Z,16.50
2022-09-07T02:30:39.415Z,16.50
2022-09-07T02:33:06.472Z,16.40
2022-09-07T02:35:33.466Z,16.40
2022-09-07T02:38:03.666Z,16.40
2022-09-07T02:40:31.017Z,16.30
2022-09-07T02:43:02.355Z,16.30
2022-09-07T02:45:46.662Z,16.30
2022-09-07T02:48:28.770Z,16.30
2022-09-07T02:51:15.697Z,16.30
2022-09-07T02:54:08.559Z,16.20
2022-09-07T02:56:41.218Z,16.20
2022-09-07T02:59:33.185Z,16.20
2022-09-07T03:02:29.151Z,16.20
2022-09-07T03:05:16.121Z,16.20
2022-09-07T03:08:04.286Z,16.20
2022-09-07T03:10:31.797Z,16.20
2022-09-07T03:12:58.709Z,16.30
2022-09-07T03:15:27.402Z,16.30
2022-09-07T03:17:54.515Z,16.30
2022-09-07T03:20:22.983Z,16.20
2022-09-07T03:22:51.288Z,16.20
2022-09-07T03:25:19.069Z,16.30
2022-09-07T03:27:45.782Z,16.30
2022-09-07T03:30:13.398Z,16.20
2022-09-07T03:32:40.206Z,16.10
2022-09-07T03:35:08.556Z,16.10
2022-09-07T03:37:38.552Z,16.00
2022-09-07T03:40:07.773Z,16.00
2022-09-07T03:42:34.796Z,16.00
2022-09-07T03:45:01.731Z,16.00
2022-09-07T03:47:28.433Z,16.00
2022-09-07T03:49:55.117Z,16.00
2022-09-07T03:52:22.270Z,16.00
2022-09-07T03:54:48.976Z,16.00
2022-09-07T03:57:15.929Z,16.00
2022-09-07T03:59:42.669Z,16.00
2022-09-07T04:02:09.437Z,16.00
2022-09-07T04:04:36.480Z,16.00
2022-09-07T04:07:03.724Z,16.00
2022-09-07T04:09:30.498Z,16.00
2022-09-07T04:11:57.204Z,16.10
2022-09-07T04:14:23.939Z,16.10
2022-09-07T04:16:50.964Z,16.10
2022-09-07T04:19:18.278Z,16.10
2022-09-07T04:21:46.573Z,16.10
2022-09-07T04:24:17.377Z,16.10
2022-09-07T04:26:44.955Z,16.10
2022-09-07T04:29:12.875Z,16.10
2022-09-07T04:31:40.393Z,16.20
2022-09-07T04:34:07.601Z,16.20
2022-09-07T04:36:34.845Z,16.20
2022-09-07T04:39:04.250Z,16.30
2022-09-07T04:41:32.492Z,16.30
2022-09-07T04:44:01.483Z,16.30
2022-09-07T04:46:36.915Z,16.30
2022-09-07T04:49:06.999Z,16.30
2022-09-07T04:51:35.117Z,16.40
2022-09-07T04:54:03.135Z,16.40
2022-09-07T04:56:30.882Z,16.40
2022-09-07T04:58:58.489Z,16.40
2022-09-07T05:01:26.137Z,16.40
2022-09-07T05:03:53.283Z,16.40
2022-09-07T05:06:21.946Z,16.40
2022-09-07T05:08:50.887Z,16.30
2022-09-07T05:11:18.764Z,16.40
2022-09-07T05:13:46.025Z,16.30
2022-09-07T05:16:16.988Z,16.30
2022-09-07T05:18:44.515Z,16.20
2022-09-07T05:21:14.190Z,16.30
2022-09-07T05:23:41.952Z,16.20
2022-09-07T05:26:09.892Z,16.20
2022-09-07T05:28:36.953Z,16.20
2022-09-07T05:31:20.036Z,16.30
2022-09-07T05:36:39.187Z,16.30
2022-09-07T05:39:07.659Z,16.30
2022-09-07T05:41:34.846Z,16.30
2022-09-07T05:46:48.890Z,16.40
2022-09-07T05:49:15.619Z,16.40
2022-09-07T05:51:42.332Z,16.50
2022-09-07T05:54:10.785Z,16.50
2022-09-07T05:56:37.770Z,16.60
2022-09-07T05:59:04.717Z,16.60
2022-09-07T06:01:31.911Z,16.60
2022-09-07T06:03:58.829Z,16.60
2022-09-07T06:06:25.549Z,16.70
2022-09-07T06:08:53.718Z,16.70
2022-09-07T06:11:25.055Z,16.70
2022-09-07T06:13:52.204Z,16.60
2022-09-07T06:16:19.953Z,16.60
2022-09-07T06:18:48.534Z,16.60
2022-09-07T06:21:17.903Z,16.60
2022-09-07T06:23:45.441Z,16.60
2022-09-07T06:26:13.195Z,16.60
2022-09-07T06:28:41.946Z,16.70
2022-09-07T06:31:11.636Z,16.70
2022-09-07T06:33:38.804Z,16.70
2022-09-07T06:36:12.738Z,16.70
2022-09-07T06:38:40.072Z,16.60
2022-09-07T06:44:06.814Z,16.70
2022-09-07T06:49:20.153Z,16.90
2022-09-07T06:51:46.910Z,16.90
2022-09-07T06:57:00.304Z,16.90
2022-09-07T06:59:26.955Z,16.90
2022-09-07T07:01:53.698Z,17.00
2022-09-07T07:04:20.467Z,17.10
2022-09-07T07:06:47.166Z,17.30
2022-09-07T07:09:14.175Z,17.40
2022-09-07T07:11:43.393Z,17.50
2022-09-07T07:14:15.254Z,17.50
2022-09-07T07:16:42.251Z,17.50
2022-09-07T07:19:09.347Z,17.60
2022-09-07T07:21:55.344Z,17.60
2022-09-07T07:24:23.177Z,17.60
2022-09-07T07:26:49.868Z,17.70
2022-09-07T07:29:18.825Z,17.70
2022-09-07T07:31:47.123Z,17.80
2022-09-07T07:34:15.058Z,17.90
2022-09-07T07:36:41.883Z,18.10
2022-09-07T07:41:58.724Z,18.10
2022-09-07T07:44:28.453Z,18.00
2022-09-07T07:46:55.182Z,18.00
2022-09-07T07:49:21.979Z,18.00
2022-09-07T07:54:38.247Z,18.00
2022-09-07T07:57:06.636Z,18.10
2022-09-07T07:59:34.049Z,18.20
2022-09-07T08:02:04.601Z,18.20
2022-09-07T08:04:35.281Z,18.30
2022-09-07T08:07:09.715Z,18.30
2022-09-07T08:09:41.753Z,18.30
2022-09-07T08:12:11.288Z,18.40
2022-09-07T08:14:41.797Z,18.40
2022-09-07T08:17:13.741Z,18.40
2022-09-07T08:19:40.995Z,18.50
2022-09-07T08:22:08.674Z,18.70
2022-09-07T08:24:35.480Z,19.10
2022-09-07T08:27:02.551Z,19.20
2022-09-07T08:29:33.502Z,19.10
2022-09-07T08:32:02.448Z,19.10
2022-09-07T08:34:29.159Z,19.30
2022-09-07T08:36:55.824Z,19.40
2022-09-07T08:39:22.517Z,19.50
2022-09-07T08:42:00.142Z,19.60
2022-09-07T08:44:46.280Z,19.50
2022-09-07T08:47:12.924Z,19.50
2022-09-07T08:49:44.656Z,19.50
2022-09-07T08:52:18.685Z,19.70
2022-09-07T08:54:53.171Z,19.70
2022-09-07T08:57:27.112Z,19.80
2022-09-07T09:00:06.747Z,19.80
2022-09-07T09:02:42.024Z,19.90
2022-09-07T09:05:36.036Z,20.10
2022-09-07T09:08:22.554Z,20.30
2022-09-07T09:11:11.494Z,20.50
2022-09-07T09:14:09.536Z,20.80
2022-09-07T09:16:43.484Z,20.90
2022-09-07T09:19:35.099Z,21.10
2022-09-07T09:22:13.605Z,21.60
2022-09-07T09:24:54.000Z,21.90
2022-09-07T09:27:20.635Z,22.40
2022-09-07T09:29:47.346Z,22.60
2022-09-07T09:32:34.220Z,22.80
2022-09-07T09:35:04.539Z,22.90
2022-09-07T09:37:36.494Z,22.90
2022-09-07T09:40:06.317Z,22.80
2022-09-07T09:42:35.201Z,22.70
2022-09-07T09:45:12.037Z,22.80
2022-09-07T09:47:39.186Z,23.00
2022-09-07T09:52:29.206Z,22.70
2022-09-07T09:53:05.237Z,22.50
2022-09-07T09:55:36.283Z,22.50
2022-09-07T10:03:56.538Z,22.80
2022-09-07T10:06:25.169Z,22.70
2022-09-07T10:09:00.842Z,22.60
2022-09-07T10:12:08.550Z,22.80
2022-09-07T10:14:46.315Z,23.30
2022-09-07T10:17:35.185Z,23.30
2022-09-07T10:20:17.792Z,23.30
2022-09-07T10:23:05.863Z,23.40
2022-09-07T10:25:39.644Z,23.30
2022-09-07T10:28:12.691Z,23.30
2022-09-07T10:31:15.777Z,23.40
2022-09-07T10:36:49.330Z,23.40
2022-09-07T10:39:26.555Z,23.60
2022-09-07T10:42:15.370Z,23.80
2022-09-07T10:45:07.997Z,23.70
2022-09-07T10:47:49.425Z,23.50
2022-09-07T10:50:34.587Z,23.30
2022-09-07T10:53:39.555Z,23.20
2022-09-07T10:56:09.000Z,23.10
2022-09-07T10:59:06.851Z,23.20
2022-09-07T11:01:54.450Z,23.20
2022-09-07T11:04:46.757Z,23.30
2022-09-07T11:07:34.676Z,23.20
2022-09-07T11:10:22.039Z,23.30
2022-09-07T11:12:52.108Z,23.50
2022-09-07T11:15:25.621Z,23.60
2022-09-07T11:18:19.177Z,23.70
2022-09-07T11:20:55.135Z,23.60
2022-09-07T11:23:44.134Z,23.70
2022-09-07T11:26:28.519Z,24.00
2022-09-07T11:29:29.363Z,24.30
2022-09-07T11:32:12.761Z,24.60
2022-09-07T11:34:49.509Z,24.80
2022-09-07T11:37:21.956Z,24.90
2022-09-07T11:40:00.228Z,24.80
2022-09-07T11:42:45.211Z,25.00
2022-09-07T11:45:33.485Z,24.90
2022-09-07T11:48:07.493Z,25.20
2022-09-07T11:50:39.206Z,25.20
2022-09-07T11:53:18.068Z,25.20
2022-09-07T11:55:51.297Z,25.10
2022-09-07T11:58:39.592Z,25.00
2022-09-07T12:01:19.711Z,24.80
2022-09-07T12:04:13.247Z,24.60
2022-09-07T12:07:15.762Z,24.50
2022-09-07T12:10:00.026Z,24.60
2022-09-07T12:12:56.535Z,24.60
2022-09-07T12:15:49.323Z,24.60
2022-09-07T12:18:53.673Z,24.40
2022-09-07T12:21:39.191Z,24.30
2022-09-07T12:24:42.780Z,24.40
2022-09-07T12:27:21.655Z,24.40
2022-09-07T12:30:09.557Z,24.50
2022-09-07T12:32:57.023Z,24.40
2022-09-07T12:35:33.593Z,24.50
2022-09-07T12:38:01.895Z,24.60
2022-09-07T12:40:34.628Z,24.80
2022-09-07T12:43:13.577Z,25.10
2022-09-07T12:45:50.852Z,25.10
2022-09-07T12:48:17.496Z,25.10
2022-09-07T12:51:06.936Z,25.00
2022-09-07T12:53:48.379Z,25.20
2022-09-07T12:56:24.329Z,25.20
2022-09-07T12:59:25.852Z,25.20
2022-09-07T13:02:22.944Z,25.30
2022-09-07T13:05:11.490Z,25.30
2022-09-07T13:08:06.993Z,25.00
2022-09-07T13:10:42.384Z,25.10
2022-09-07T13:13:15.325Z,25.10
2022-09-07T13:15:51.036Z,25.00
2022-09-07T13:18:29.389Z,24.80
2022-09-07T13:21:08.167Z,24.80
2022-09-07T13:23:37.887Z,25.00
2022-09-07T13:26:10.621Z,25.10
2022-09-07T13:28:58.014Z,25.10
2022-09-07T13:31:47.521Z,25.00
2022-09-07T13:34:32.636Z,25.00
2022-09-07T13:37:01.562Z,25.10
2022-09-07T13:39:40.892Z,25.20
2022-09-07T13:42:13.992Z,25.10
2022-09-07T13:44:41.713Z,25.30
2022-09-07T13:47:08.427Z,25.30
2022-09-07T13:49:47.118Z,25.30
2022-09-07T13:52:43.840Z,25.30
2022-09-07T13:55:22.655Z,25.30
2022-09-07T13:58:06.580Z,25.40
2022-09-07T14:00:34.416Z,25.40
2022-09-07T14:03:06.384Z,25.50
2022-09-07T14:05:33.177Z,25.60
2022-09-07T14:07:59.866Z,25.70
2022-09-07T14:10:26.828Z,25.90
2022-09-07T14:13:05.337Z,25.90
2022-09-07T14:15:45.633Z,25.90
2022-09-07T14:18:18.589Z,26.00
2022-09-07T14:20:50.642Z,26.10
2022-09-07T14:23:31.101Z,25.80
2022-09-07T14:26:18.782Z,25.60
2022-09-07T14:28:51.062Z,25.40
2022-09-07T14:31:20.553Z,25.40
2022-09-07T14:33:58.677Z,25.40
2022-09-07T14:36:46.480Z,25.40
2022-09-07T14:39:16.951Z,25.70
2022-09-07T14:41:44.751Z,25.70
2022-09-07T14:44:39.056Z,25.30
2022-09-07T14:47:30.346Z,25.10
2022-09-07T14:50:05.274Z,25.00
2022-09-07T14:52:42.416Z,25.00
2022-09-07T14:55:28.281Z,25.40
2022-09-07T14:58:14.037Z,25.50
2022-09-07T15:00:41.615Z,25.60
2022-09-07T15:03:31.599Z,25.60
2022-09-07T15:06:02.970Z,25.30
2022-09-07T15:08:41.512Z,25.20
2022-09-07T15:11:35.449Z,25.20
2022-09-07T15:14:08.538Z,25.30
2022-09-07T15:16:39.166Z,25.40
2022-09-07T15:19:18.468Z,25.50
2022-09-07T15:21:45.676Z,25.80
2022-09-07T15:24:12.742Z,26.10
2022-09-07T15:27:04.289Z,26.20
2022-09-07T15:29:31.922Z,26.20
2022-09-07T15:32:03.945Z,26.10
2022-09-07T15:34:32.374Z,26.10
2022-09-07T15:37:00.232Z,25.90
2022-09-07T15:39:29.622Z,25.80
2022-09-07T15:41:57.762Z,25.70
2022-09-07T15:44:27.920Z,25.60
2022-09-07T15:49:47.460Z,25.40
2022-09-07T15:52:17.082Z,25.20
2022-09-07T15:54:43.756Z,25.20
2022-09-07T15:59:58.513Z,25.10
2022-09-07T16:05:11.991Z,24.90
2022-09-07T16:11:18.074Z,24.40
2022-09-07T16:13:47.000Z,24.20
2022-09-07T16:16:15.766Z,24.00
2022-09-07T16:18:46.938Z,23.80
2022-09-07T16:21:14.652Z,23.50
2022-09-07T16:23:47.853Z,23.30
2022-09-07T16:26:16.270Z,23.50
2022-09-07T16:28:45.224Z,23.70
2022-09-07T16:31:14.903Z,23.80
2022-09-07T16:33:41.600Z,23.50
2022-09-07T16:36:12.680Z,23.30
2022-09-07T16:38:44.112Z,23.10
2022-09-07T16:41:24.325Z,23.00
2022-09-07T16:43:51.082Z,23.00
2022-09-07T16:46:20.828Z,23.00
2022-09-07T16:48:48.258Z,22.80
2022-09-07T16:51:16.711Z,22.40
2022-09-07T16:53:43.720Z,22.10
2022-09-07T16:56:18.729Z,22.00
2022-09-07T16:58:48.778Z,21.90
2022-09-07T17:01:18.117Z,21.70
2022-09-07T17:03:45.259Z,21.60
2022-09-07T17:06:12.692Z,21.40
2022-09-07T17:08:40.425Z,21.40
2022-09-07T17:11:10.026Z,21.20
2022-09-07T17:13:39.274Z,21.10
2022-09-07T17:16:09.012Z,21.00
2022-09-07T17:21:23.801Z,20.90
2022-09-07T17:23:55.166Z,20.80
2022-09-07T17:26:26.109Z,20.80
2022-09-07T17:28:55.178Z,20.60
2022-09-07T17:34:13.250Z,20.20
2022-09-07T17:36:40.357Z,20.10
2022-09-07T17:39:22.738Z,20.10
2022-09-07T17:41:52.775Z,20.10
2022-09-07T17:44:20.055Z,20.10
2022-09-07T17:46:46.655Z,20.10
2022-09-07T17:49:16.129Z,20.10
2022-09-07T17:51:43.162Z,20.10
2022-09-07T17:54:13.601Z,20.10
2022-09-07T17:56:41.752Z,20.10
2022-09-07T18:01:56.280Z,20.10
2022-09-07T18:04:23.129Z,20.00
2022-09-07T18:06:50.022Z,19.90
2022-09-07T18:09:16.810Z,19.80
2022-09-07T18:11:48.179Z,19.80
2022-09-07T18:14:15.772Z,19.80
2022-09-07T18:16:44.316Z,19.70
2022-09-07T18:19:11.945Z,19.80
2022-09-07T18:21:41.773Z,19.70
2022-09-07T18:24:13.872Z,19.70
2022-09-07T18:26:41.211Z,19.60
2022-09-07T18:29:25.939Z,19.60
2022-09-07T18:31:54.981Z,19.70
2022-09-07T18:34:22.177Z,19.70
2022-09-07T18:36:49.525Z,19.60
2022-09-07T18:39:16.334Z,19.70
2022-09-07T18:41:43.103Z,19.70
2022-09-07T18:46:56.484Z,19.70
2022-09-07T18:49:23.534Z,19.70
2022-09-07T18:54:38.548Z,19.60
2022-09-07T18:57:06.737Z,19.60
2022-09-07T18:59:33.787Z,19.50
2022-09-07T19:02:04.394Z,19.40
2022-09-07T19:07:27.355Z,19.30
2022-09-07T19:09:56.324Z,19.30
2022-09-07T19:12:24.054Z,19.30
2022-09-07T19:14:50.866Z,19.40
2022-09-07T19:17:18.012Z,19.40
2022-09-07T19:19:44.726Z,19.30
2022-09-07T19:22:11.448Z,19.30
2022-09-07T19:24:38.263Z,19.20
2022-09-07T19:27:07.091Z,19.30
2022-09-07T19:29:33.752Z,19.30
2022-09-07T19:32:11.611Z,19.40
2022-09-07T19:34:41.899Z,19.30
2022-09-07T19:37:10.706Z,19.30
2022-09-07T19:39:37.437Z,19.40
2022-09-07T19:42:05.342Z,19.30
2022-09-07T19:44:32.491Z,19.30
2022-09-07T19:47:00.453Z,19.30
2022-09-07T19:49:27.659Z,19.30
2022-09-07T19:51:54.419Z,19.30
2022-09-07T19:54:21.229Z,19.30
2022-09-07T19:56:47.885Z,19.30
2022-09-07T19:59:14.603Z,19.30
2022-09-07T20:01:45.899Z,19.20
2022-09-07T20:04:19.706Z,19.20
2022-09-07T20:06:49.916Z,19.20
2022-09-07T20:09:18.548Z,19.20
2022-09-07T20:11:47.352Z,19.20
2022-09-07T20:14:15.191Z,19.20
2022-09-07T20:16:42.122Z,19.30
2022-09-07T20:19:11.507Z,19.20
2022-09-07T20:21:38.177Z,19.20
2022-09-07T20:24:05.005Z,19.20
2022-09-07T20:26:32.417Z,19.10
2022-09-07T20:29:16.766Z,19.20
2022-09-07T20:31:47.233Z,19.20
2022-09-07T20:34:14.292Z,19.20
2022-09-07T20:36:41.070Z,19.40
2022-09-07T20:39:07.911Z,19.40
2022-09-07T20:41:34.868Z,19.50
2022-09-07T20:44:03.156Z,19.50
2022-09-07T20:46:30.365Z,19.40
2022-09-07T20:48:57.748Z,19.40
2022-09-07T20:51:24.622Z,19.30
2022-09-07T20:53:51.320Z,19.20
2022-09-07T20:56:21.889Z,19.10
2022-09-07T20:58:53.332Z,19.10
2022-09-07T21:01:21.293Z,19.10
2022-09-07T21:03:54.577Z,19.00
2022-09-07T21:06:22.456Z,19.00
2022-09-07T21:08:49.975Z,18.90
2022-09-07T21:11:28.732Z,18.90
2022-09-07T21:14:00.496Z,18.80
2022-09-07T21:16:27.790Z,18.70
2022-09-07T21:18:57.309Z,18.70
2022-09-07T21:21:24.905Z,18.60
2022-09-07T21:23:57.065Z,18.60
2022-09-07T21:26:24.268Z,18.50
2022-09-07T21:28:58.215Z,18.50
2022-09-07T21:31:25.554Z,18.40
2022-09-07T21:33:56.429Z,18.30
2022-09-07T21:36:23.642Z,18.30
2022-09-07T21:38:50.534Z,18.30
2022-09-07T21:41:19.362Z,18.20
2022-09-07T21:43:46.077Z,18.20
2022-09-07T21:46:18.202Z,18.20
2022-09-07T21:48:45.941Z,18.10
2022-09-07T21:51:16.142Z,18.00
2022-09-07T21:53:43.546Z,18.00
2022-09-07T21:56:12.665Z,17.90
2022-09-07T21:58:40.050Z,17.90
2022-09-07T22:01:16.965Z,17.90
2022-09-07T22:03:54.758Z,17.90
2022-09-07T22:06:21.497Z,17.80
2022-09-07T22:08:48.183Z,17.70
2022-09-07T22:11:18.470Z,17.60
2022-09-07T22:13:45.198Z,17.60
2022-09-07T22:16:13.591Z,17.50
2022-09-07T22:18:44.113Z,17.50
2022-09-07T22:21:20.817Z,17.50
2022-09-07T22:23:49.793Z,17.40
2022-09-07T22:26:19.278Z,17.40
2022-09-07T22:28:46.015Z,17.40
2022-09-07T22:31:16.861Z,17.40
2022-09-07T22:33:44.757Z,17.40
2022-09-07T22:36:21.825Z,17.30
2022-09-07T22:38:52.287Z,17.30
2022-09-07T22:41:22.004Z,17.20
2022-09-07T22:43:50.857Z,17.20
2022-09-07T22:46:19.930Z,17.20
2022-09-07T22:48:47.042Z,17.20
2022-09-07T22:51:14.520Z,17.20
2022-09-07T22:53:42.908Z,17.30
2022-09-07T22:56:15.142Z,17.30
2022-09-07T22:58:46.641Z,17.30
2022-09-07T23:01:13.538Z,17.30
2022-09-07T23:03:40.361Z,17.30
2022-09-07T23:06:07.326Z,17.20
2022-09-07T23:08:33.997Z,17.20
2022-09-07T23:11:07.583Z,17.20
2022-09-07T23:13:34.582Z,17.30
2022-09-07T23:16:06.117Z,17.30
2022-09-07T23:18:33.924Z,17.40
2022-09-07T23:21:01.579Z,17.40
2022-09-07T23:23:29.554Z,17.20
2022-09-07T23:25:56.580Z,17.20
2022-09-07T23:28:23.363Z,17.10
2022-09-07T23:30:51.222Z,17.00
2022-09-07T23:33:18.161Z,16.90
2022-09-07T23:35:59.038Z,16.80
2022-09-07T23:38:26.336Z,16.80
2022-09-07T23:40:54.197Z,16.80
2022-09-07T23:43:21.972Z,16.70
2022-09-07T23:45:48.654Z,16.80
2022-09-07T23:48:15.758Z,16.70
2022-09-07T23:50:46.320Z,16.70
2022-09-07T23:53:13.560Z,16.60
2022-09-07T23:55:40.681Z,16.60
2022-09-07T23:58:08.415Z,16.60
