createdAt,value
2018-11-22T00:00:52.540Z,1000.98
2018-11-22T00:02:02.603Z,1000.94
2018-11-22T00:03:12.619Z,1000.87
2018-11-22T00:04:22.627Z,1000.88
2018-11-22T00:05:32.645Z,1000.8
2018-11-22T00:06:42.660Z,1000.82
2018-11-22T00:07:52.726Z,1000.78
2018-11-22T00:09:02.739Z,1000.79
2018-11-22T00:10:12.753Z,1000.77
2018-11-22T00:11:22.763Z,1000.75
2018-11-22T00:12:32.778Z,1000.7
2018-11-22T00:13:42.843Z,1000.74
2018-11-22T00:14:52.860Z,1000.73
2018-11-22T00:16:02.891Z,1000.74
2018-11-22T00:17:12.904Z,1000.7
2018-11-22T00:18:22.913Z,1000.7
2018-11-22T00:19:33.027Z,1000.72
2018-11-22T00:20:43.038Z,1000.65
2018-11-22T00:21:53.045Z,1000.65
2018-11-22T00:23:03.072Z,1000.65
2018-11-22T00:24:13.088Z,1000.65
2018-11-22T00:25:23.252Z,1000.58
2018-11-22T00:26:33.268Z,1000.59
2018-11-22T00:27:43.276Z,1000.56
2018-11-22T00:28:53.288Z,1000.6
2018-11-22T00:30:03.041Z,1000.57
2018-11-22T00:31:13.129Z,1000.56
2018-11-22T00:32:23.141Z,1000.58
2018-11-22T00:33:33.153Z,1000.52
2018-11-22T00:34:43.163Z,1000.51
2018-11-22T00:35:53.171Z,1000.5
2018-11-22T00:37:03.242Z,1000.49
2018-11-22T00:38:13.252Z,1000.5
2018-11-22T00:39:23.306Z,1000.5
2018-11-22T00:40:33.318Z,1000.49
2018-11-22T00:41:43.327Z,1000.45
2018-11-22T00:42:53.387Z,1000.39
2018-11-22T00:44:03.132Z,1000.42
2018-11-22T00:45:13.143Z,1000.41
2018-11-22T00:46:23.163Z,1000.4
2018-11-22T00:47:33.179Z,1000.39
2018-11-22T00:48:44.489Z,1000.38
2018-11-22T00:49:54.497Z,1000.39
2018-11-22T00:51:04.522Z,1000.37
2018-11-22T00:52:14.535Z,1000.39
2018-11-22T00:53:24.544Z,1000.34
2018-11-22T00:54:34.706Z,1000.33
2018-11-22T00:55:44.746Z,1000.34
2018-11-22T00:56:54.766Z,1000.33
2018-11-22T00:58:04.773Z,1000.34
2018-11-22T00:59:14.791Z,1000.35
2018-11-22T01:00:24.954Z,1000.32
2018-11-22T01:01:34.968Z,1000.36
2018-11-22T01:02:45.020Z,1000.35
2018-11-22T01:03:55.038Z,1000.33
2018-11-22T01:05:05.053Z,1000.33
2018-11-22T01:06:15.213Z,1000.35
2018-11-22T01:07:25.227Z,1000.34
2018-11-22T01:08:35.244Z,1000.37
2018-11-22T01:09:45.260Z,1000.38
2018-11-22T01:10:55.006Z,1000.32
2018-11-22T01:12:04.801Z,1000.36
2018-11-22T01:13:14.816Z,1000.38
2018-11-22T01:14:24.830Z,1000.36
2018-11-22T01:15:34.838Z,1000.35
2018-11-22T01:16:44.850Z,1000.35
2018-11-22T01:17:54.917Z,1000.3
2018-11-22T01:19:04.928Z,1000.31
2018-11-22T01:20:14.956Z,1000.28
2018-11-22T01:23:18.895Z,1000.31
2018-11-22T01:24:28.904Z,1000.3
2018-11-22T01:25:38.917Z,1000.23
2018-11-22T01:26:48.931Z,1000.26
2018-11-22T01:27:58.947Z,1000.24
2018-11-22T01:29:09.014Z,1000.26
2018-11-22T01:30:19.028Z,1000.21
2018-11-22T01:31:29.038Z,1000.17
2018-11-22T01:32:39.062Z,1000.2
2018-11-22T01:33:49.071Z,1000.24
2018-11-22T01:34:59.133Z,1000.23
2018-11-22T01:36:09.147Z,1000.23
2018-11-22T01:37:19.159Z,1000.15
2018-11-22T01:38:29.173Z,1000.2
2018-11-22T01:39:39.185Z,1000.15
2018-11-22T01:40:49.253Z,1000.12
2018-11-22T01:41:59.264Z,1000.14
2018-11-22T01:43:09.273Z,1000.16
2018-11-22T01:44:19.284Z,1000.15
2018-11-22T01:45:29.295Z,1000.15
2018-11-22T01:46:39.357Z,1000.16
2018-11-22T01:47:49.367Z,1000.19
2018-11-22T01:48:59.383Z,1000.18
2018-11-22T01:50:09.403Z,1000.22
2018-11-22T01:51:19.419Z,1000.16
2018-11-22T01:52:29.475Z,1000.11
2018-11-22T01:53:39.486Z,1000.11
2018-11-22T01:54:49.506Z,1000.12
2018-11-22T01:55:59.519Z,1000.12
2018-11-22T01:57:09.531Z,1000.15
2018-11-22T01:58:19.640Z,1000.12
2018-11-22T01:59:29.653Z,1000.16
2018-11-22T02:00:39.666Z,1000.15
2018-11-22T02:01:49.677Z,1000.11
2018-11-22T02:02:59.699Z,1000.1
2018-11-22T02:04:09.820Z,1000.08
2018-11-22T02:05:19.838Z,1000.1
2018-11-22T02:06:29.847Z,1000.02
2018-11-22T02:07:39.867Z,1000.06
2018-11-22T02:08:49.876Z,1000.01
2018-11-22T02:09:59.938Z,1000
2018-11-22T02:11:09.951Z,999.97
2018-11-22T02:12:19.961Z,999.96
2018-11-22T02:13:29.978Z,999.96
2018-11-22T02:14:39.990Z,999.98
2018-11-22T02:15:50.105Z,999.97
2018-11-22T02:17:00.116Z,999.95
2018-11-22T02:18:10.126Z,999.91
2018-11-22T02:19:20.140Z,999.92
2018-11-22T02:20:30.194Z,999.92
2018-11-22T02:21:40.357Z,999.9
2018-11-22T02:22:50.369Z,999.88
2018-11-22T02:24:00.380Z,999.91
2018-11-22T02:25:10.395Z,999.88
2018-11-22T02:26:20.411Z,999.88
2018-11-22T02:27:30.478Z,999.88
2018-11-22T02:28:40.489Z,999.85
2018-11-22T02:29:50.506Z,999.86
2018-11-22T02:31:00.531Z,999.86
2018-11-22T02:32:10.545Z,999.85
2018-11-22T02:33:20.666Z,999.84
2018-11-22T02:34:30.678Z,999.84
2018-11-22T02:35:40.688Z,999.84
2018-11-22T02:36:50.434Z,999.78
2018-11-22T02:38:00.454Z,999.8
2018-11-22T02:39:10.526Z,999.84
2018-11-22T02:40:20.543Z,999.79
2018-11-22T02:41:30.292Z,999.78
2018-11-22T02:42:40.300Z,999.8
2018-11-22T02:43:50.330Z,999.74
2018-11-22T02:45:00.391Z,999.74
2018-11-22T02:46:10.409Z,999.73
2018-11-22T02:47:20.424Z,999.73
2018-11-22T02:48:30.451Z,999.72
2018-11-22T02:49:40.462Z,999.75
2018-11-22T02:50:50.529Z,999.74
2018-11-22T02:52:00.544Z,999.68
2018-11-22T02:53:10.554Z,999.69
2018-11-22T02:54:20.577Z,999.68
2018-11-22T02:55:30.598Z,999.63
2018-11-22T02:56:40.617Z,999.59
2018-11-22T02:57:50.638Z,999.53
2018-11-22T02:59:00.653Z,999.56
2018-11-22T03:00:10.675Z,999.51
2018-11-22T03:01:20.686Z,999.48
2018-11-22T03:02:30.799Z,999.47
2018-11-22T03:03:40.812Z,999.43
2018-11-22T03:04:50.830Z,999.45
2018-11-22T03:06:00.843Z,999.44
2018-11-22T03:07:10.868Z,999.49
2018-11-22T03:08:20.981Z,999.5
2018-11-22T03:09:31.003Z,999.48
2018-11-22T03:10:40.756Z,999.44
2018-11-22T03:11:50.770Z,999.44
2018-11-22T03:13:00.804Z,999.49
2018-11-22T03:14:10.922Z,999.48
2018-11-22T03:15:20.934Z,999.47
2018-11-22T03:16:30.949Z,999.42
2018-11-22T03:17:40.959Z,999.43
2018-11-22T03:18:50.975Z,999.44
2018-11-22T03:20:01.053Z,999.4
2018-11-22T03:21:11.075Z,999.44
2018-11-22T03:22:21.087Z,999.43
2018-11-22T03:23:31.101Z,999.4
2018-11-22T03:24:41.113Z,999.42
2018-11-22T03:25:51.172Z,999.39
2018-11-22T03:27:01.185Z,999.42
2018-11-22T03:28:11.201Z,999.36
2018-11-22T03:29:21.224Z,999.38
2018-11-22T03:30:31.236Z,999.33
2018-11-22T03:31:41.336Z,999.33
2018-11-22T03:32:51.362Z,999.33
2018-11-22T03:34:01.378Z,999.27
2018-11-22T03:35:11.410Z,999.28
2018-11-22T03:36:21.158Z,999.28
2018-11-22T03:37:31.270Z,999.24
2018-11-22T03:38:41.283Z,999.24
2018-11-22T03:39:51.301Z,999.2
2018-11-22T03:41:01.324Z,999.22
2018-11-22T03:42:11.338Z,999.18
2018-11-22T03:43:21.462Z,999.21
2018-11-22T03:44:31.480Z,999.25
2018-11-22T03:45:41.495Z,999.25
2018-11-22T03:46:51.511Z,999.2
2018-11-22T03:48:01.522Z,999.25
2018-11-22T03:49:11.596Z,999.23
2018-11-22T03:50:21.624Z,999.25
2018-11-22T03:51:31.373Z,999.22
2018-11-22T03:52:41.389Z,999.2
2018-11-22T03:53:51.406Z,999.23
2018-11-22T03:55:01.471Z,999.23
2018-11-22T03:56:11.482Z,999.26
2018-11-22T03:57:21.492Z,999.23
2018-11-22T03:58:31.500Z,999.23
2018-11-22T03:59:41.517Z,999.24
2018-11-22T04:00:51.679Z,999.3
2018-11-22T04:02:01.698Z,999.29
2018-11-22T04:03:11.451Z,999.23
2018-11-22T04:04:21.464Z,999.22
2018-11-22T04:05:31.474Z,999.16
2018-11-22T04:06:41.537Z,999.16
2018-11-22T04:07:51.551Z,999.19
2018-11-22T04:09:01.302Z,999.18
2018-11-22T04:10:11.319Z,999.13
2018-11-22T04:11:21.344Z,999.12
2018-11-22T04:12:31.507Z,999.12
2018-11-22T04:13:41.521Z,999.15
2018-11-22T04:14:51.530Z,999.12
2018-11-22T04:16:01.553Z,999.09
2018-11-22T04:17:11.573Z,999.11
2018-11-22T04:18:21.641Z,999.06
2018-11-22T04:19:31.660Z,999.03
2018-11-22T04:20:41.682Z,998.99
2018-11-22T04:21:51.694Z,998.94
2018-11-22T04:23:01.714Z,998.91
2018-11-22T04:24:12.078Z,998.88
2018-11-22T04:25:22.096Z,998.93
2018-11-22T04:26:32.114Z,998.93
2018-11-22T04:27:42.122Z,998.9
2018-11-22T04:28:52.141Z,998.93
2018-11-22T04:30:02.209Z,998.93
2018-11-22T04:31:12.237Z,998.92
2018-11-22T04:32:22.290Z,998.93
2018-11-22T04:33:32.305Z,998.94
2018-11-22T04:34:42.315Z,998.92
2018-11-22T04:35:52.379Z,998.89
2018-11-22T04:37:02.413Z,998.86
2018-11-22T04:38:12.426Z,998.86
2018-11-22T04:39:22.445Z,998.84
2018-11-22T04:40:32.467Z,998.83
2018-11-22T04:41:42.529Z,998.86
2018-11-22T04:42:52.541Z,998.86
2018-11-22T04:44:02.554Z,998.84
2018-11-22T04:45:12.579Z,998.89
2018-11-22T04:46:22.590Z,998.82
2018-11-22T04:47:32.656Z,998.81
2018-11-22T04:48:42.671Z,998.82
2018-11-22T04:49:52.683Z,998.79
2018-11-22T04:51:02.715Z,998.77
2018-11-22T04:52:12.733Z,998.72
2018-11-22T04:53:22.794Z,998.75
2018-11-22T04:54:32.808Z,998.74
2018-11-22T04:55:42.555Z,998.69
2018-11-22T04:56:52.563Z,998.71
2018-11-22T04:58:02.573Z,998.74
2018-11-22T04:59:12.425Z,998.76
2018-11-22T05:00:22.438Z,998.79
2018-11-22T05:01:32.455Z,998.72
2018-11-22T05:02:42.472Z,998.75
2018-11-22T05:03:52.496Z,998.77
2018-11-22T05:05:02.555Z,998.77
2018-11-22T05:06:12.572Z,998.7
2018-11-22T05:07:22.581Z,998.75
2018-11-22T05:08:32.595Z,998.78
2018-11-22T05:09:42.611Z,998.77
2018-11-22T05:10:52.677Z,998.77
2018-11-22T05:12:02.748Z,998.73
2018-11-22T05:13:12.756Z,998.69
2018-11-22T05:14:22.765Z,998.69
2018-11-22T05:15:32.780Z,998.67
2018-11-22T05:16:42.837Z,998.68
2018-11-22T05:17:52.847Z,998.68
2018-11-22T05:19:02.860Z,998.68
2018-11-22T05:20:12.873Z,998.68
2018-11-22T05:21:22.887Z,998.67
2018-11-22T05:22:32.948Z,998.65
2018-11-22T05:23:42.980Z,998.69
2018-11-22T05:24:52.990Z,998.68
2018-11-22T05:26:03.013Z,998.66
2018-11-22T05:27:12.764Z,998.66
2018-11-22T05:28:22.927Z,998.69
2018-11-22T05:29:32.939Z,998.63
2018-11-22T05:30:42.952Z,998.68
2018-11-22T05:31:52.958Z,998.62
2018-11-22T05:33:02.974Z,998.65
2018-11-22T05:34:13.039Z,998.62
2018-11-22T05:35:23.060Z,998.66
2018-11-22T05:36:33.072Z,998.62
2018-11-22T05:37:43.079Z,998.56
2018-11-22T05:38:53.100Z,998.57
2018-11-22T05:40:03.273Z,998.58
2018-11-22T05:41:13.286Z,998.57
2018-11-22T05:42:23.297Z,998.51
2018-11-22T05:43:33.308Z,998.55
2018-11-22T05:44:43.317Z,998.57
2018-11-22T05:45:53.377Z,998.55
2018-11-22T05:47:03.390Z,998.55
2018-11-22T05:48:13.402Z,998.48
2018-11-22T05:49:23.412Z,998.54
2018-11-22T05:50:33.433Z,998.53
2018-11-22T05:51:43.491Z,998.53
2018-11-22T05:52:53.500Z,998.51
2018-11-22T05:54:03.507Z,998.53
2018-11-22T05:55:13.250Z,998.47
2018-11-22T05:56:23.258Z,998.48
2018-11-22T05:57:33.320Z,998.51
2018-11-22T05:58:43.333Z,998.49
2018-11-22T05:59:53.341Z,998.49
2018-11-22T06:01:03.351Z,998.5
2018-11-22T06:02:16.810Z,998.49
2018-11-22T06:03:26.876Z,998.46
2018-11-22T06:04:36.927Z,998.47
2018-11-22T06:05:46.935Z,998.44
2018-11-22T06:06:56.951Z,998.47
2018-11-22T06:08:06.976Z,998.45
2018-11-22T06:09:17.058Z,998.43
2018-11-22T06:10:27.089Z,998.45
2018-11-22T06:11:37.103Z,998.45
2018-11-22T06:12:47.125Z,998.45
2018-11-22T06:13:57.142Z,998.45
2018-11-22T06:15:07.214Z,998.45
2018-11-22T06:16:17.233Z,998.49
2018-11-22T06:17:27.242Z,998.44
2018-11-22T06:18:37.254Z,998.43
2018-11-22T06:19:47.263Z,998.43
2018-11-22T06:20:57.432Z,998.43
2018-11-22T06:22:07.478Z,998.41
2018-11-22T06:23:17.498Z,998.41
2018-11-22T06:24:27.506Z,998.41
2018-11-22T06:25:37.517Z,998.41
2018-11-22T06:26:47.539Z,998.44
2018-11-22T06:27:57.556Z,998.44
2018-11-22T06:29:07.565Z,998.45
2018-11-22T06:30:17.574Z,998.4
2018-11-22T06:31:27.596Z,998.38
2018-11-22T06:32:37.662Z,998.39
2018-11-22T06:33:47.671Z,998.36
2018-11-22T06:34:57.684Z,998.35
2018-11-22T06:36:08.569Z,998.32
2018-11-22T06:37:18.580Z,998.31
2018-11-22T06:38:28.638Z,998.27
2018-11-22T06:39:38.663Z,998.31
2018-11-22T06:40:48.674Z,998.27
2018-11-22T06:41:58.684Z,998.24
2018-11-22T06:43:08.695Z,998.27
2018-11-22T06:44:18.761Z,998.24
2018-11-22T06:45:28.793Z,998.24
2018-11-22T06:46:38.802Z,998.25
2018-11-22T06:47:48.813Z,998.22
2018-11-22T06:48:58.825Z,998.23
2018-11-22T06:50:08.887Z,998.23
2018-11-22T06:51:18.897Z,998.21
2018-11-22T06:52:28.911Z,998.22
2018-11-22T06:53:38.934Z,998.23
2018-11-22T06:54:48.952Z,998.2
2018-11-22T06:55:59.015Z,998.2
2018-11-22T06:57:09.025Z,998.24
2018-11-22T06:58:19.035Z,998.23
2018-11-22T06:59:29.045Z,998.22
2018-11-22T07:00:39.054Z,998.16
2018-11-22T07:01:49.224Z,998.14
2018-11-22T07:02:59.236Z,998.13
2018-11-22T07:04:09.258Z,998.15
2018-11-22T07:05:19.304Z,998.21
2018-11-22T07:06:29.326Z,998.18
2018-11-22T07:07:39.436Z,998.16
2018-11-22T07:08:49.447Z,998.15
2018-11-22T07:09:59.462Z,998.18
2018-11-22T07:11:09.474Z,998.2
2018-11-22T07:12:19.226Z,998.22
2018-11-22T07:13:29.240Z,998.26
2018-11-22T07:14:39.251Z,998.19
2018-11-22T07:15:49.263Z,998.22
2018-11-22T07:16:59.278Z,998.27
2018-11-22T07:18:09.295Z,998.21
2018-11-22T07:19:19.453Z,998.2
2018-11-22T07:20:29.467Z,998.23
2018-11-22T07:21:39.481Z,998.24
2018-11-22T07:22:49.497Z,998.21
2018-11-22T07:23:59.512Z,998.22
2018-11-22T07:25:09.575Z,998.24
2018-11-22T07:26:19.598Z,998.21
2018-11-22T07:27:29.616Z,998.23
2018-11-22T07:28:43.559Z,998.24
2018-11-22T07:29:53.305Z,998.22
2018-11-22T07:31:03.485Z,998.23
2018-11-22T07:32:13.498Z,998.21
2018-11-22T07:33:23.506Z,998.25
2018-11-22T07:34:38.681Z,998.23
2018-11-22T07:35:48.694Z,998.24
2018-11-22T07:36:58.756Z,998.22
2018-11-22T07:38:08.778Z,998.19
2018-11-22T07:39:18.788Z,998.23
2018-11-22T07:40:28.795Z,998.25
2018-11-22T07:41:38.799Z,998.17
2018-11-22T07:42:50.615Z,998.2
2018-11-22T07:44:00.473Z,998.21
2018-11-22T07:45:11.591Z,998.15
2018-11-22T07:46:21.606Z,998.15
2018-11-22T07:47:31.619Z,998.13
2018-11-22T07:48:41.627Z,998.12
2018-11-22T07:49:51.641Z,998.13
2018-11-22T07:51:01.656Z,998.12
2018-11-22T07:52:11.669Z,998.11
2018-11-22T07:53:21.683Z,998.11
2018-11-22T07:54:31.745Z,998.13
2018-11-22T07:55:41.754Z,998.1
2018-11-22T07:56:51.767Z,998.12
2018-11-22T07:58:01.791Z,998.1
2018-11-22T07:59:11.553Z,998.1
2018-11-22T08:00:21.618Z,998.11
2018-11-22T08:01:31.631Z,998.06
2018-11-22T08:02:41.644Z,998.12
2018-11-22T08:03:51.656Z,998.08
2018-11-22T08:05:01.669Z,998.07
2018-11-22T08:06:11.829Z,998.07
2018-11-22T08:07:21.848Z,998.09
2018-11-22T08:08:31.858Z,998.07
2018-11-22T08:09:41.878Z,998.06
2018-11-22T08:10:51.895Z,998.1
2018-11-22T08:12:01.953Z,998.12
2018-11-22T08:13:17.447Z,998.1
2018-11-22T08:14:27.463Z,998.1
2018-11-22T08:15:37.473Z,998.03
2018-11-22T08:16:47.485Z,998.03
2018-11-22T08:17:57.545Z,998.04
2018-11-22T08:19:07.562Z,998.02
2018-11-22T08:20:17.573Z,997.99
2018-11-22T08:21:27.602Z,997.97
2018-11-22T08:22:43.595Z,997.96
2018-11-22T08:23:53.654Z,997.98
2018-11-22T08:25:03.660Z,997.98
2018-11-22T08:26:13.678Z,997.93
2018-11-22T08:27:23.692Z,997.96
2018-11-22T08:28:33.698Z,997.99
2018-11-22T08:29:43.758Z,997.96
2018-11-22T08:30:53.766Z,997.97
2018-11-22T08:32:03.778Z,997.92
2018-11-22T08:33:13.784Z,997.96
2018-11-22T08:34:23.793Z,997.99
2018-11-22T08:35:33.856Z,997.98
2018-11-22T08:36:43.862Z,997.88
2018-11-22T08:37:53.872Z,997.87
2018-11-22T08:39:03.657Z,997.88
2018-11-22T08:40:13.679Z,997.89
2018-11-22T08:41:23.739Z,997.91
2018-11-22T08:42:33.748Z,997.89
2018-11-22T08:43:43.764Z,997.88
2018-11-22T08:44:53.806Z,997.91
2018-11-22T08:46:03.821Z,997.91
2018-11-22T08:47:13.889Z,997.92
2018-11-22T08:48:23.899Z,997.88
2018-11-22T08:49:33.917Z,997.92
2018-11-22T08:50:43.936Z,997.93
2018-11-22T08:51:53.947Z,997.95
2018-11-22T08:53:04.006Z,997.95
2018-11-22T08:54:13.747Z,997.95
2018-11-22T08:55:23.756Z,997.96
2018-11-22T08:56:33.769Z,997.94
2018-11-22T08:57:43.780Z,997.93
2018-11-22T08:58:53.789Z,997.98
2018-11-22T09:00:03.802Z,997.97
2018-11-22T09:01:13.812Z,997.92
2018-11-22T09:02:23.823Z,997.95
2018-11-22T09:03:33.838Z,997.96
2018-11-22T09:04:43.899Z,997.98
2018-11-22T09:05:53.915Z,997.92
2018-11-22T09:07:03.933Z,997.94
2018-11-22T09:08:17.370Z,997.91
2018-11-22T09:09:27.383Z,997.95
2018-11-22T09:10:37.456Z,997.92
2018-11-22T09:11:47.467Z,997.98
2018-11-22T09:12:57.513Z,997.98
2018-11-22T09:14:07.523Z,997.94
2018-11-22T09:15:17.548Z,997.97
2018-11-22T09:16:34.177Z,998
2018-11-22T09:17:44.186Z,997.98
2018-11-22T09:18:54.197Z,997.95
2018-11-22T09:20:04.208Z,997.9
2018-11-22T09:21:14.215Z,997.87
2018-11-22T09:22:24.278Z,997.86
2018-11-22T09:23:38.449Z,997.83
2018-11-22T09:24:48.636Z,997.81
2018-11-22T09:25:58.645Z,997.8
2018-11-22T09:27:08.654Z,997.78
2018-11-22T09:28:18.818Z,997.81
2018-11-22T09:29:28.834Z,997.78
2018-11-22T09:30:42.496Z,997.79
2018-11-22T09:31:52.510Z,997.8
2018-11-22T09:33:02.526Z,997.85
2018-11-22T09:34:12.550Z,997.82
2018-11-22T09:35:22.641Z,997.85
2018-11-22T09:36:32.941Z,997.86
2018-11-22T09:37:42.951Z,997.84
2018-11-22T09:38:52.961Z,997.82
2018-11-22T09:40:03.024Z,997.86
2018-11-22T09:41:13.040Z,997.9
2018-11-22T09:42:23.132Z,997.87
2018-11-22T09:43:33.392Z,997.88
2018-11-22T09:44:43.405Z,997.91
2018-11-22T09:45:53.469Z,997.88
2018-11-22T09:47:03.482Z,997.9
2018-11-22T09:48:13.530Z,997.89
2018-11-22T09:49:23.547Z,997.9
2018-11-22T09:50:33.561Z,997.93
2018-11-22T09:51:43.641Z,997.96
2018-11-22T09:52:53.653Z,997.95
2018-11-22T09:54:03.654Z,997.94
2018-11-22T09:55:13.665Z,997.93
2018-11-22T09:56:23.676Z,997.87
2018-11-22T09:57:33.781Z,997.93
2018-11-22T09:58:43.792Z,997.87
2018-11-22T09:59:53.798Z,997.86
2018-11-22T10:01:03.810Z,997.79
2018-11-22T10:02:13.831Z,997.81
2018-11-22T10:03:23.841Z,997.81
2018-11-22T10:04:33.939Z,997.81
2018-11-22T10:05:44.452Z,997.78
2018-11-22T10:06:55.003Z,997.76
2018-11-22T10:08:05.024Z,997.72
2018-11-22T10:09:15.061Z,997.79
2018-11-22T10:10:25.789Z,997.8
2018-11-22T10:11:35.802Z,997.78
2018-11-22T10:12:45.814Z,997.74
2018-11-22T10:13:55.836Z,997.79
2018-11-22T10:15:05.848Z,997.73
2018-11-22T10:16:15.865Z,997.76
2018-11-22T10:17:25.880Z,997.75
2018-11-22T10:18:36.025Z,997.74
2018-11-22T10:19:46.840Z,997.74
2018-11-22T10:20:56.954Z,997.72
2018-11-22T10:22:06.972Z,997.71
2018-11-22T10:23:17.025Z,997.71
2018-11-22T10:24:27.287Z,997.69
2018-11-22T10:25:37.344Z,997.67
2018-11-22T10:26:47.355Z,997.73
2018-11-22T10:27:57.109Z,997.75
2018-11-22T10:29:07.126Z,997.73
2018-11-22T10:30:17.492Z,997.71
2018-11-22T10:31:28.231Z,997.68
2018-11-22T10:32:38.845Z,997.68
2018-11-22T10:33:48.856Z,997.67
2018-11-22T10:34:58.907Z,997.69
2018-11-22T10:36:09.098Z,997.64
2018-11-22T10:37:19.119Z,997.62
2018-11-22T10:38:29.303Z,997.64
2018-11-22T10:39:39.366Z,997.64
2018-11-22T10:40:49.414Z,997.62
2018-11-22T10:41:59.480Z,997.6
2018-11-22T10:43:09.505Z,997.57
2018-11-22T10:44:19.538Z,997.56
2018-11-22T10:45:29.572Z,997.58
2018-11-22T10:46:39.589Z,997.56
2018-11-22T10:47:49.604Z,997.57
2018-11-22T10:48:59.619Z,997.55
2018-11-22T10:50:10.067Z,997.55
2018-11-22T10:51:20.088Z,997.55
2018-11-22T10:52:30.106Z,997.56
2018-11-22T10:53:40.124Z,997.54
2018-11-22T10:54:50.144Z,997.52
2018-11-22T10:56:00.162Z,997.52
2018-11-22T10:57:10.185Z,997.51
2018-11-22T10:58:20.210Z,997.52
2018-11-22T10:59:30.229Z,997.51
2018-11-22T11:00:40.250Z,997.48
2018-11-22T11:01:50.318Z,997.48
2018-11-22T11:03:00.336Z,997.39
2018-11-22T11:04:10.365Z,997.4
2018-11-22T11:05:20.390Z,997.39
2018-11-22T11:06:30.411Z,997.37
2018-11-22T11:07:40.488Z,997.33
2018-11-22T11:08:50.506Z,997.33
2018-11-22T11:10:00.549Z,997.32
2018-11-22T11:11:10.577Z,997.27
2018-11-22T11:12:25.418Z,997.32
2018-11-22T11:13:35.679Z,997.3
2018-11-22T11:14:45.698Z,997.31
2018-11-22T11:15:55.615Z,997.29
2018-11-22T11:17:05.638Z,997.28
2018-11-22T11:18:15.710Z,997.32
2018-11-22T11:19:25.753Z,997.25
2018-11-22T11:20:35.779Z,997.29
2018-11-22T11:21:45.803Z,997.25
2018-11-22T11:22:55.828Z,997.3
2018-11-22T11:24:05.853Z,997.27
2018-11-22T11:25:15.643Z,997.26
2018-11-22T11:26:25.708Z,997.25
2018-11-22T11:27:35.737Z,997.26
2018-11-22T11:28:45.757Z,997.27
2018-11-22T11:29:55.780Z,997.3
2018-11-22T11:31:05.810Z,997.28
2018-11-22T11:32:15.843Z,997.24
2018-11-22T11:33:25.867Z,997.22
2018-11-22T11:34:35.900Z,997.2
2018-11-22T11:35:45.920Z,997.19
2018-11-22T11:36:55.948Z,997.17
2018-11-22T11:38:05.974Z,997.11
2018-11-22T11:39:15.998Z,997.11
2018-11-22T11:40:26.017Z,997.01
2018-11-22T11:41:36.038Z,997.02
2018-11-22T11:42:46.064Z,997.04
2018-11-22T11:43:56.083Z,997.01
2018-11-22T11:45:05.851Z,996.99
2018-11-22T11:46:15.879Z,997.03
2018-11-22T11:47:25.911Z,997.04
2018-11-22T11:48:35.932Z,997.06
2018-11-22T11:49:45.952Z,997.06
2018-11-22T11:50:55.990Z,997.07
2018-11-22T11:52:06.022Z,997.08
2018-11-22T11:53:16.043Z,997.14
2018-11-22T11:54:46.323Z,997.15
2018-11-22T11:55:56.355Z,997.15
2018-11-22T11:57:06.379Z,997.17
2018-11-22T11:58:16.445Z,997.16
2018-11-22T11:59:26.567Z,997.14
2018-11-22T12:00:36.586Z,997.09
2018-11-22T12:01:46.613Z,997.08
2018-11-22T12:02:56.635Z,997.05
2018-11-22T12:04:06.664Z,997.1
2018-11-22T12:05:16.687Z,997.01
2018-11-22T12:06:26.774Z,997.04
2018-11-22T12:07:36.806Z,997.1
2018-11-22T12:08:47.124Z,997.04
2018-11-22T12:09:57.153Z,997.06
2018-11-22T12:11:06.941Z,997.05
2018-11-22T12:12:16.962Z,997.02
2018-11-22T12:13:26.986Z,997
2018-11-22T12:14:37.020Z,997.04
2018-11-22T12:16:56.564Z,997.08
2018-11-22T12:18:06.601Z,997.05
2018-11-22T12:19:16.638Z,997.02
2018-11-22T12:20:26.667Z,997.01
2018-11-22T12:21:36.701Z,996.97
2018-11-22T12:22:46.548Z,997.03
2018-11-22T12:23:56.574Z,997.01
2018-11-22T12:25:06.618Z,996.99
2018-11-22T12:26:16.674Z,996.99
2018-11-22T12:27:26.711Z,996.94
2018-11-22T12:28:36.735Z,996.97
2018-11-22T12:29:46.760Z,996.96
2018-11-22T12:30:56.796Z,996.92
2018-11-22T12:32:14.180Z,996.91
2018-11-22T12:33:24.218Z,996.9
2018-11-22T12:34:34.249Z,996.91
2018-11-22T12:35:44.278Z,996.9
2018-11-22T12:36:54.313Z,996.89
2018-11-22T12:38:04.350Z,996.86
2018-11-22T12:39:14.381Z,996.84
2018-11-22T12:40:24.416Z,996.84
2018-11-22T12:41:34.447Z,996.83
2018-11-22T12:42:44.474Z,996.81
2018-11-22T12:43:54.500Z,996.8
2018-11-22T12:45:04.535Z,996.83
2018-11-22T12:46:14.619Z,996.83
2018-11-22T12:47:24.642Z,996.8
2018-11-22T12:48:34.665Z,996.78
2018-11-22T12:49:44.700Z,996.71
2018-11-22T12:50:54.723Z,996.7
2018-11-22T12:52:04.818Z,996.71
2018-11-22T12:53:14.849Z,996.71
2018-11-22T12:54:24.877Z,996.68
2018-11-22T12:55:34.907Z,996.7
2018-11-22T12:56:44.936Z,996.7
2018-11-22T12:57:54.968Z,996.7
2018-11-22T12:59:04.995Z,996.7
2018-11-22T13:00:14.772Z,996.65
2018-11-22T13:01:24.802Z,996.62
2018-11-22T13:02:34.833Z,996.65
2018-11-22T13:03:45.366Z,996.64
2018-11-22T13:04:55.391Z,996.62
2018-11-22T13:06:05.533Z,996.65
2018-11-22T13:07:15.594Z,996.66
2018-11-22T13:08:25.625Z,996.62
2018-11-22T13:09:35.660Z,996.55
2018-11-22T13:10:45.431Z,996.55
2018-11-22T13:11:55.458Z,996.57
2018-11-22T13:13:05.490Z,996.58
2018-11-22T13:14:15.520Z,996.55
2018-11-22T13:15:25.543Z,996.52
2018-11-22T13:16:35.571Z,996.48
2018-11-22T13:17:45.602Z,996.46
2018-11-22T13:18:59.212Z,996.39
2018-11-22T13:20:09.359Z,996.41
2018-11-22T13:21:20.144Z,996.44
2018-11-22T13:22:30.173Z,996.44
2018-11-22T13:23:40.198Z,996.45
2018-11-22T13:24:50.224Z,996.47
2018-11-22T13:25:59.990Z,996.43
2018-11-22T13:27:10.113Z,996.43
2018-11-22T13:28:20.152Z,996.42
2018-11-22T13:29:30.185Z,996.36
2018-11-22T13:30:40.207Z,996.35
2018-11-22T13:31:50.245Z,996.34
2018-11-22T13:33:00.273Z,996.36
2018-11-22T13:34:10.047Z,996.3
2018-11-22T13:35:20.068Z,996.35
2018-11-22T13:36:30.096Z,996.34
2018-11-22T13:37:40.113Z,996.4
2018-11-22T13:38:50.185Z,996.38
2018-11-22T13:40:00.212Z,996.38
2018-11-22T13:41:10.237Z,996.43
2018-11-22T13:42:21.369Z,996.4
2018-11-22T13:43:31.383Z,996.38
2018-11-22T13:44:41.493Z,996.38
2018-11-22T13:45:51.252Z,996.43
2018-11-22T13:47:01.275Z,996.4
2018-11-22T13:48:11.298Z,996.37
2018-11-22T13:49:21.334Z,996.39
2018-11-22T13:50:31.403Z,996.39
2018-11-22T13:51:47.271Z,996.38
2018-11-22T13:52:57.034Z,996.36
2018-11-22T13:54:07.048Z,996.33
2018-11-22T13:55:17.066Z,996.36
2018-11-22T13:56:27.082Z,996.34
2018-11-22T13:57:37.103Z,996.37
2018-11-22T13:58:47.124Z,996.3
2018-11-22T13:59:58.324Z,996.32
2018-11-22T14:01:08.276Z,996.3
2018-11-22T14:02:18.357Z,996.32
2018-11-22T14:03:28.373Z,996.32
2018-11-22T14:04:38.395Z,996.29
2018-11-22T14:05:48.410Z,996.28
2018-11-22T14:06:58.425Z,996.29
2018-11-22T14:08:08.591Z,996.32
2018-11-22T14:09:18.609Z,996.32
2018-11-22T14:10:28.625Z,996.32
2018-11-22T14:11:38.645Z,996.33
2018-11-22T14:12:48.721Z,996.34
2018-11-22T14:13:58.836Z,996.34
2018-11-22T14:15:08.855Z,996.29
2018-11-22T14:16:18.882Z,996.29
2018-11-22T14:17:28.910Z,996.27
2018-11-22T14:18:38.941Z,996.29
2018-11-22T14:19:49.104Z,996.25
2018-11-22T14:20:59.121Z,996.26
2018-11-22T14:22:09.144Z,996.25
2018-11-22T14:23:19.167Z,996.26
2018-11-22T14:24:29.180Z,996.23
2018-11-22T14:25:39.243Z,996.24
2018-11-22T14:26:54.537Z,996.22
2018-11-22T14:28:04.559Z,996.22
2018-11-22T14:29:14.572Z,996.17
2018-11-22T14:30:24.589Z,996.2
2018-11-22T14:31:34.765Z,996.2
2018-11-22T14:32:44.821Z,996.18
2018-11-22T14:33:54.857Z,996.19
2018-11-22T14:35:04.632Z,996.22
2018-11-22T14:36:14.653Z,996.21
2018-11-22T14:37:24.718Z,996.22