createdAt,value
2018-09-01T00:00:56.545Z,81.00
2018-09-01T00:03:25.038Z,81.60
2018-09-01T00:05:53.521Z,81.00
2018-09-01T00:08:22.653Z,80.10
2018-09-01T00:10:51.095Z,80.10
2018-09-01T00:13:19.537Z,80.30
2018-09-01T00:15:48.984Z,80.70
2018-09-01T00:18:17.464Z,80.80
2018-09-01T00:20:48.907Z,80.40
2018-09-01T00:23:17.352Z,80.10
2018-09-01T00:25:45.743Z,80.70
2018-09-01T00:28:14.160Z,81.10
2018-09-01T00:30:42.683Z,80.30
2018-09-01T00:33:11.022Z,79.40
2018-09-01T00:35:39.484Z,79.30
2018-09-01T00:38:13.292Z,79.70
2018-09-01T00:40:41.719Z,79.80
2018-09-01T00:43:10.134Z,80.30
2018-09-01T00:45:38.559Z,80.70
2018-09-01T00:48:06.979Z,81.10
2018-09-01T00:50:35.379Z,81.10
2018-09-01T00:53:03.791Z,81.30
2018-09-01T00:55:33.267Z,81.60
2018-09-01T00:58:02.420Z,81.90
2018-09-01T01:00:30.801Z,82.10
2018-09-01T01:03:00.071Z,82.20
2018-09-01T01:05:29.098Z,82.60
2018-09-01T01:07:58.086Z,83.20
2018-09-01T01:10:26.466Z,82.80
2018-09-01T01:12:54.818Z,83.70
2018-09-01T01:15:23.255Z,84.10
2018-09-01T01:17:52.170Z,83.60
2018-09-01T01:20:21.091Z,83.40
2018-09-01T01:22:49.511Z,82.70
2018-09-01T01:25:17.961Z,82.50
2018-09-01T01:27:46.354Z,82.60
2018-09-01T01:30:14.733Z,82.60
2018-09-01T01:32:43.143Z,82.70
2018-09-01T01:35:11.497Z,82.60
2018-09-01T01:37:39.909Z,82.70
2018-09-01T01:40:08.270Z,83.00
2018-09-01T01:42:37.305Z,83.20
2018-09-01T01:45:06.033Z,84.00
2018-09-01T01:47:39.240Z,84.20
2018-09-01T01:50:08.218Z,83.90
2018-09-01T01:52:36.729Z,84.30
2018-09-01T01:55:05.224Z,85.00
2018-09-01T01:57:37.920Z,83.70
2018-09-01T02:00:06.635Z,83.60
2018-09-01T02:02:36.413Z,83.60
2018-09-01T02:05:05.576Z,83.70
2018-09-01T02:07:33.983Z,83.50
2018-09-01T02:10:02.391Z,83.60
2018-09-01T02:12:30.819Z,82.90
2018-09-01T02:14:59.264Z,83.40
2018-09-01T02:17:27.602Z,84.00
2018-09-01T02:19:56.051Z,84.20
2018-09-01T02:22:24.548Z,85.20
2018-09-01T02:24:52.968Z,85.30
2018-09-01T02:27:21.376Z,85.30
2018-09-01T02:29:49.755Z,85.90
2018-09-01T02:32:18.214Z,85.60
2018-09-01T02:34:46.716Z,85.60
2018-09-01T02:37:15.522Z,85.90
2018-09-01T02:39:44.271Z,86.00
2018-09-01T02:42:12.863Z,86.00
2018-09-01T02:44:41.203Z,86.10
2018-09-01T02:47:09.592Z,86.20
2018-09-01T02:49:38.194Z,86.60
2018-09-01T02:52:06.672Z,86.90
2018-09-01T02:54:35.291Z,87.00
2018-09-01T02:57:03.702Z,86.90
2018-09-01T02:59:32.074Z,87.10
2018-09-01T03:02:00.508Z,87.10
2018-09-01T03:04:28.922Z,87.20
2018-09-01T03:06:59.490Z,87.30
2018-09-01T03:09:27.976Z,88.30
2018-09-01T03:11:57.561Z,87.00
2018-09-01T03:14:26.645Z,87.50
2018-09-01T03:16:55.813Z,87.90
2018-09-01T03:19:25.002Z,87.90
2018-09-01T03:21:53.472Z,87.70
2018-09-01T03:24:21.856Z,87.60
2018-09-01T03:26:50.463Z,87.50
2018-09-01T03:29:18.877Z,87.20
2018-09-01T03:31:47.319Z,87.50
2018-09-01T03:34:15.756Z,87.30
2018-09-01T03:36:44.131Z,87.20
2018-09-01T03:39:12.563Z,87.20
2018-09-01T03:41:40.999Z,87.00
2018-09-01T03:44:09.426Z,86.70
2018-09-01T03:46:37.810Z,86.90
2018-09-01T03:49:07.780Z,86.70
2018-09-01T03:51:36.209Z,86.70
2018-09-01T03:54:04.897Z,86.90
2018-09-01T03:56:33.513Z,86.60
2018-09-01T03:59:01.970Z,86.20
2018-09-01T04:01:30.405Z,86.20
2018-09-01T04:03:58.780Z,86.80
2018-09-01T04:06:27.174Z,87.40
2018-09-01T04:08:55.605Z,87.50
2018-09-01T04:11:24.080Z,87.70
2018-09-01T04:13:52.464Z,87.60
2018-09-01T04:16:20.903Z,87.90
2018-09-01T04:18:49.320Z,87.80
2018-09-01T04:21:17.695Z,87.10
2018-09-01T04:23:46.127Z,87.10
2018-09-01T04:26:14.584Z,87.40
2018-09-01T04:28:43.039Z,87.60
2018-09-01T04:31:11.443Z,87.80
2018-09-01T04:33:39.895Z,87.30
2018-09-01T04:36:08.270Z,87.00
2018-09-01T04:38:36.657Z,87.50
2018-09-01T04:41:05.068Z,87.10
2018-09-01T04:43:33.496Z,87.20
2018-09-01T04:46:01.916Z,87.50
2018-09-01T04:48:30.303Z,87.70
2018-09-01T04:50:58.789Z,87.00
2018-09-01T04:53:27.168Z,86.80
2018-09-01T04:55:55.584Z,86.60
2018-09-01T04:58:24.005Z,87.10
2018-09-01T05:00:52.407Z,86.90
2018-09-01T05:03:21.480Z,86.70
2018-09-01T05:05:50.120Z,86.10
2018-09-01T05:08:18.493Z,86.60
2018-09-01T05:10:46.988Z,86.80
2018-09-01T05:13:15.902Z,86.70
2018-09-01T05:15:44.273Z,86.30
2018-09-01T05:18:12.703Z,86.50
2018-09-01T05:20:41.063Z,85.80
2018-09-01T05:23:09.711Z,85.60
2018-09-01T05:25:38.138Z,85.60
2018-09-01T05:28:06.505Z,85.70
2018-09-01T05:30:34.898Z,85.50
2018-09-01T05:33:03.803Z,85.70
2018-09-01T05:35:32.220Z,85.50
2018-09-01T05:38:00.985Z,85.80
2018-09-01T05:40:29.417Z,85.60
2018-09-01T05:42:57.787Z,85.50
2018-09-01T05:45:26.228Z,85.70
2018-09-01T05:47:54.737Z,85.10
2018-09-01T05:50:23.171Z,85.10
2018-09-01T05:52:51.586Z,85.30
2018-09-01T05:55:19.959Z,85.80
2018-09-01T05:57:48.455Z,85.40
2018-09-01T06:00:22.211Z,85.30
2018-09-01T06:02:52.284Z,85.30
2018-09-01T06:05:20.678Z,85.30
2018-09-01T06:07:49.896Z,85.50
2018-09-01T06:10:18.281Z,85.80
2018-09-01T06:12:46.691Z,85.60
2018-09-01T06:15:15.095Z,85.30
2018-09-01T06:17:43.879Z,85.00
2018-09-01T06:20:13.143Z,85.00
2018-09-01T06:22:41.660Z,85.20
2018-09-01T06:25:10.816Z,85.60
2018-09-01T06:27:46.754Z,85.20
2018-09-01T06:30:18.555Z,85.50
2018-09-01T06:32:46.941Z,84.80
2018-09-01T06:35:16.608Z,84.60
2018-09-01T06:37:45.093Z,84.10
2018-09-01T06:40:13.489Z,84.30
2018-09-01T06:42:43.190Z,84.20
2018-09-01T06:45:11.674Z,84.40
2018-09-01T06:47:40.696Z,84.50
2018-09-01T06:50:09.167Z,83.70
2018-09-01T06:52:37.597Z,84.00
2018-09-01T06:55:06.121Z,84.40
2018-09-01T06:57:35.374Z,83.30
2018-09-01T07:00:04.263Z,83.80
2018-09-01T07:02:32.911Z,83.90
2018-09-01T07:05:01.349Z,84.40
2018-09-01T07:07:30.029Z,84.60
2018-09-01T07:09:58.445Z,83.90
2018-09-01T07:12:26.903Z,84.00
2018-09-01T07:14:55.423Z,83.80
2018-09-01T07:17:23.848Z,83.90
2018-09-01T07:19:52.261Z,83.70
2018-09-01T07:22:20.983Z,84.00
2018-09-01T07:24:50.001Z,84.50
2018-09-01T07:27:18.792Z,84.20
2018-09-01T07:29:47.251Z,84.20
2018-09-01T07:32:16.981Z,84.10
2018-09-01T07:34:45.484Z,84.30
2018-09-01T07:37:15.068Z,85.00
2018-09-01T07:39:43.828Z,85.70
2018-09-01T07:42:12.299Z,84.80
2018-09-01T07:44:41.791Z,84.60
2018-09-01T07:47:11.487Z,84.40
2018-09-01T07:49:41.345Z,84.60
2018-09-01T07:52:10.060Z,85.40
2018-09-01T07:54:38.703Z,84.60
2018-09-01T07:57:08.145Z,85.60
2018-09-01T07:59:37.434Z,85.40
2018-09-01T08:02:06.853Z,85.80
2018-09-01T08:04:36.493Z,85.20
2018-09-01T08:07:05.005Z,85.10
2018-09-01T08:09:33.469Z,85.30
2018-09-01T08:12:05.416Z,84.60
2018-09-01T08:14:34.090Z,84.90
2018-09-01T08:17:02.776Z,85.50
2018-09-01T08:19:33.010Z,85.40
2018-09-01T08:22:02.769Z,84.70
2018-09-01T08:24:33.017Z,84.60
2018-09-01T08:27:03.694Z,84.80
2018-09-01T08:29:32.095Z,84.60
2018-09-01T08:32:00.614Z,84.90
2018-09-01T08:34:29.030Z,86.00
2018-09-01T08:36:57.484Z,85.30
2018-09-01T08:39:25.932Z,85.10
2018-09-01T08:41:56.202Z,85.60
2018-09-01T08:44:26.537Z,86.60
2018-09-01T08:46:55.284Z,86.60
2018-09-01T08:49:24.832Z,86.90
2018-09-01T08:51:53.276Z,86.80
2018-09-01T08:54:23.881Z,85.10
2018-09-01T08:56:53.956Z,85.20
2018-09-01T08:59:23.244Z,84.90
2018-09-01T09:01:53.023Z,85.50
2018-09-01T09:04:21.694Z,85.10
2018-09-01T09:06:51.411Z,84.70
2018-09-01T09:09:19.940Z,85.30
2018-09-01T09:11:49.319Z,85.40
2018-09-01T09:14:18.326Z,85.80
2018-09-01T09:16:46.748Z,84.50
2018-09-01T09:19:15.276Z,85.00
2018-09-01T09:21:43.832Z,85.20
2018-09-01T09:24:12.271Z,85.10
2018-09-01T09:26:42.095Z,84.70
2018-09-01T09:29:10.520Z,84.70
2018-09-01T09:31:38.881Z,84.60
2018-09-01T09:34:07.569Z,84.30
2018-09-01T09:36:36.026Z,85.10
2018-09-01T09:39:06.634Z,84.60
2018-09-01T09:41:35.344Z,84.80
2018-09-01T09:44:03.841Z,84.40
2018-09-01T09:46:32.335Z,84.00
2018-09-01T09:49:00.877Z,84.10
2018-09-01T09:51:29.288Z,84.40
2018-09-01T09:53:57.693Z,84.40
2018-09-01T09:56:26.083Z,83.90
2018-09-01T09:58:54.576Z,84.00
2018-09-01T10:01:33.282Z,83.50
2018-09-01T10:04:02.012Z,83.80
2018-09-01T10:06:30.575Z,83.80
2018-09-01T10:08:59.059Z,85.00
2018-09-01T10:11:27.546Z,83.90
2018-09-01T10:13:56.106Z,83.50
2018-09-01T10:16:25.199Z,84.00
2018-09-01T10:18:53.794Z,84.10
2018-09-01T10:21:22.236Z,84.40
2018-09-01T10:23:50.638Z,84.10
2018-09-01T10:26:19.101Z,84.40
2018-09-01T10:28:47.551Z,84.30
2018-09-01T10:31:15.942Z,84.30
2018-09-01T10:33:44.668Z,84.20
2018-09-01T10:36:13.099Z,84.30
2018-09-01T10:38:41.998Z,84.40
2018-09-01T10:41:10.439Z,84.20
2018-09-01T10:43:38.862Z,83.90
2018-09-01T10:46:07.529Z,83.80
2018-09-01T10:48:36.688Z,84.10
2018-09-01T10:51:05.129Z,83.80
2018-09-01T10:53:33.676Z,84.50
2018-09-01T10:56:02.235Z,84.40
2018-09-01T10:58:31.364Z,84.50
2018-09-01T11:00:59.815Z,84.80
2018-09-01T11:03:28.215Z,85.20
2018-09-01T11:05:56.616Z,85.50
2018-09-01T11:08:25.103Z,85.50
2018-09-01T11:10:54.309Z,85.70
2018-09-01T11:13:22.860Z,85.90
2018-09-01T11:15:51.569Z,85.80
2018-09-01T11:18:20.039Z,85.90
2018-09-01T11:20:48.575Z,86.30
2018-09-01T11:23:17.010Z,85.90
2018-09-01T11:25:45.443Z,85.90
2018-09-01T11:28:14.023Z,86.20
2018-09-01T11:30:42.865Z,85.90
2018-09-01T11:33:11.267Z,86.10
2018-09-01T11:35:39.887Z,86.00
2018-09-01T11:38:08.304Z,86.00
2018-09-01T11:40:36.812Z,86.30
2018-09-01T11:43:05.705Z,86.40
2018-09-01T11:45:34.244Z,86.60
2018-09-01T11:48:02.682Z,86.10
2018-09-01T11:50:31.098Z,85.60
2018-09-01T11:53:00.367Z,85.50
2018-09-01T11:55:28.803Z,85.60
2018-09-01T11:57:57.204Z,87.20
2018-09-01T12:00:25.589Z,88.60
2018-09-01T12:02:54.237Z,90.20
2018-09-01T12:05:22.742Z,90.00
2018-09-01T12:07:51.138Z,90.20
2018-09-01T12:10:19.583Z,90.30
2018-09-01T12:12:48.166Z,90.80
2018-09-01T12:15:17.302Z,91.00
2018-09-01T12:17:45.683Z,90.90
2018-09-01T12:20:14.086Z,90.70
2018-09-01T12:22:42.859Z,91.00
2018-09-01T12:25:11.299Z,90.90
2018-09-01T12:27:46.515Z,90.70
2018-09-01T12:30:14.930Z,90.80
2018-09-01T12:32:43.306Z,90.90
2018-09-01T12:35:11.954Z,90.70
2018-09-01T12:37:40.691Z,90.70
2018-09-01T12:40:09.199Z,90.90
2018-09-01T12:42:37.617Z,90.80
2018-09-01T12:45:06.876Z,90.90
2018-09-01T12:47:35.245Z,90.70
2018-09-01T12:50:04.033Z,91.00
2018-09-01T12:52:32.409Z,90.70
2018-09-01T12:55:00.787Z,90.80
2018-09-01T12:57:29.860Z,91.00
2018-09-01T12:59:58.217Z,91.10
2018-09-01T13:02:26.738Z,91.40
2018-09-01T13:04:55.168Z,92.00
2018-09-01T13:07:24.176Z,92.20
2018-09-01T13:09:52.602Z,92.60
2018-09-01T13:12:20.978Z,93.00
2018-09-01T13:14:49.352Z,93.20
2018-09-01T13:17:17.758Z,93.70
2018-09-01T13:19:46.240Z,94.00
2018-09-01T13:22:14.792Z,94.30
2018-09-01T13:24:43.137Z,94.60
2018-09-01T13:27:11.519Z,94.90
2018-09-01T13:29:39.885Z,95.10
2018-09-01T13:32:08.325Z,95.10
2018-09-01T13:34:36.747Z,95.50
2018-09-01T13:37:05.213Z,95.50
2018-09-01T13:39:33.772Z,95.30
2018-09-01T13:42:02.224Z,96.10
2018-09-01T13:44:30.642Z,96.60
2018-09-01T13:46:59.004Z,97.00
2018-09-01T13:49:27.408Z,97.60
2018-09-01T13:51:55.826Z,97.90
2018-09-01T13:54:24.189Z,98.20
2018-09-01T13:56:52.588Z,98.30
2018-09-01T13:59:21.013Z,98.20
2018-09-01T14:01:49.463Z,97.80
2018-09-01T14:04:17.847Z,98.00
2018-09-01T14:06:46.279Z,97.70
2018-09-01T14:09:14.752Z,98.20
2018-09-01T14:11:43.177Z,98.50
2018-09-01T14:14:11.611Z,98.60
2018-09-01T14:16:39.970Z,98.40
2018-09-01T14:19:08.346Z,98.60
2018-09-01T14:21:36.814Z,98.70
2018-09-01T14:24:05.487Z,99.10
2018-09-01T14:26:33.914Z,99.40
2018-09-01T14:29:02.354Z,99.80
2018-09-01T14:31:30.765Z,99.90
2018-09-01T14:33:59.988Z,99.90
2018-09-01T14:36:29.371Z,99.90
2018-09-01T14:38:58.550Z,99.90
2018-09-01T14:41:27.055Z,99.90
2018-09-01T14:43:55.502Z,99.90
2018-09-01T14:46:23.876Z,99.90
2018-09-01T14:48:52.365Z,99.90
2018-09-01T14:51:20.866Z,99.90
2018-09-01T14:53:49.299Z,99.90
2018-09-01T14:56:17.763Z,99.90
2018-09-01T14:58:46.210Z,99.90
2018-09-01T15:01:14.643Z,99.90
2018-09-01T15:03:43.091Z,99.90
2018-09-01T15:06:11.568Z,99.90
2018-09-01T15:08:40.018Z,99.90
2018-09-01T15:11:08.473Z,99.90
2018-09-01T15:13:36.927Z,99.90
2018-09-01T15:16:05.425Z,99.90
2018-09-01T15:18:33.883Z,99.90
2018-09-01T15:21:02.309Z,99.90
2018-09-01T15:23:30.786Z,99.90
2018-09-01T15:25:59.470Z,99.90
2018-09-01T15:28:27.909Z,99.90
2018-09-01T15:30:56.464Z,99.90
2018-09-01T15:33:25.008Z,99.90
2018-09-01T15:35:53.471Z,99.90
2018-09-01T15:38:21.981Z,99.90
2018-09-01T15:40:50.373Z,99.90
2018-09-01T15:43:18.815Z,99.90
2018-09-01T15:45:47.217Z,99.90
2018-09-01T15:48:15.631Z,99.90
2018-09-01T15:50:44.035Z,99.90
2018-09-01T15:53:12.424Z,99.90
2018-09-01T15:55:40.841Z,99.90
2018-09-01T15:58:09.234Z,99.90
2018-09-01T16:00:37.627Z,99.90
2018-09-01T16:03:06.099Z,99.90
2018-09-01T16:05:34.674Z,99.90
2018-09-01T16:08:03.117Z,99.90
2018-09-01T16:10:31.714Z,99.90
2018-09-01T16:13:00.152Z,99.90
2018-09-01T16:15:28.581Z,99.90
2018-09-01T16:17:57.027Z,99.90
2018-09-01T16:20:25.537Z,99.90
2018-09-01T16:22:54.016Z,99.90
2018-09-01T16:25:23.201Z,99.90
2018-09-01T16:27:53.406Z,99.90
2018-09-01T16:30:22.799Z,99.90
2018-09-01T16:32:55.204Z,99.90
2018-09-01T16:35:29.967Z,99.90
2018-09-01T16:38:02.142Z,99.90
2018-09-01T16:40:30.608Z,99.90
2018-09-01T16:42:59.698Z,99.90
2018-09-01T16:45:30.411Z,99.90
2018-09-01T16:48:01.616Z,99.90
2018-09-01T16:50:30.124Z,99.90
2018-09-01T16:52:58.764Z,99.90
2018-09-01T16:55:27.309Z,99.90
2018-09-01T16:57:55.813Z,99.90
2018-09-01T17:00:24.420Z,99.90
2018-09-01T17:02:52.940Z,99.90
2018-09-01T17:05:21.369Z,99.90
2018-09-01T17:07:49.819Z,99.90
2018-09-01T17:10:18.304Z,99.90
2018-09-01T17:12:46.793Z,99.90
2018-09-01T17:15:15.417Z,99.90
2018-09-01T17:17:43.772Z,99.90
2018-09-01T17:20:12.189Z,99.90
2018-09-01T17:22:40.673Z,99.90
2018-09-01T17:25:09.172Z,99.90
2018-09-01T17:27:38.218Z,99.90
2018-09-01T17:30:07.373Z,99.90
2018-09-01T17:32:35.835Z,99.90
2018-09-01T17:35:04.268Z,99.90
2018-09-01T17:37:32.747Z,99.90
2018-09-01T17:40:01.168Z,99.90
2018-09-01T17:42:29.597Z,99.90
2018-09-01T17:44:58.393Z,99.90
2018-09-01T17:47:26.943Z,99.90
2018-09-01T17:49:55.401Z,99.90
2018-09-01T17:52:23.828Z,99.90
2018-09-01T17:54:52.248Z,99.90
2018-09-01T17:57:20.858Z,99.90
2018-09-01T17:59:49.266Z,99.90
2018-09-01T18:02:17.716Z,99.90
2018-09-01T18:04:46.305Z,99.90
2018-09-01T18:07:14.701Z,99.90
2018-09-01T18:09:43.118Z,99.90
2018-09-01T18:12:11.557Z,99.90
2018-09-01T18:14:40.061Z,99.90
2018-09-01T18:17:09.566Z,99.90
2018-09-01T18:19:38.053Z,99.90
2018-09-01T18:22:06.524Z,99.90
2018-09-01T18:24:34.939Z,99.90
2018-09-01T18:27:03.410Z,99.90
2018-09-01T18:29:31.842Z,99.90
2018-09-01T18:32:00.227Z,99.90
2018-09-01T18:34:28.575Z,99.90
2018-09-01T18:36:57.000Z,99.90
2018-09-01T18:39:25.919Z,99.90
2018-09-01T18:41:54.377Z,99.90
2018-09-01T18:44:22.965Z,99.90
2018-09-01T18:46:52.230Z,99.90
2018-09-01T18:49:20.831Z,99.90
2018-09-01T18:51:49.358Z,99.90
2018-09-01T18:54:17.985Z,99.90
2018-09-01T18:56:46.809Z,99.90
2018-09-01T18:59:15.548Z,99.90
2018-09-01T19:01:44.233Z,99.90
2018-09-01T19:04:18.670Z,99.90
2018-09-01T19:06:47.981Z,99.90
2018-09-01T19:09:16.534Z,99.90
2018-09-01T19:11:45.884Z,99.90
2018-09-01T19:14:17.030Z,99.90
2018-09-01T19:16:45.700Z,99.90
2018-09-01T19:19:16.436Z,99.90
2018-09-01T19:21:45.756Z,99.90
2018-09-01T19:24:14.463Z,99.90
2018-09-01T19:26:43.817Z,99.90
2018-09-01T19:29:12.276Z,99.90
2018-09-01T19:31:41.008Z,99.90
2018-09-01T19:34:09.563Z,99.90
2018-09-01T19:36:38.013Z,99.90
2018-09-01T19:39:08.610Z,99.90
2018-09-01T19:41:38.632Z,99.90
2018-09-01T19:44:07.187Z,99.90
2018-09-01T19:46:36.514Z,99.90
2018-09-01T19:49:05.320Z,99.90
2018-09-01T19:51:33.904Z,99.90
2018-09-01T19:54:02.352Z,99.90
2018-09-01T19:56:31.656Z,99.90
2018-09-01T19:59:00.047Z,99.90
2018-09-01T20:01:28.463Z,99.90
2018-09-01T20:03:57.697Z,99.90
2018-09-01T20:06:26.152Z,99.90
2018-09-01T20:08:55.206Z,99.90
2018-09-01T20:11:23.654Z,99.90
2018-09-01T20:13:52.194Z,99.90
2018-09-01T20:16:20.634Z,99.90
2018-09-01T20:18:49.059Z,99.90
2018-09-01T20:21:18.564Z,99.90
2018-09-01T20:23:47.746Z,99.90
2018-09-01T20:26:16.242Z,99.90
2018-09-01T20:28:45.545Z,99.90
2018-09-01T20:31:14.263Z,99.90
2018-09-01T20:33:42.735Z,99.90
2018-09-01T20:36:15.888Z,99.90
2018-09-01T20:38:44.354Z,99.90
2018-09-01T20:41:13.497Z,99.90
2018-09-01T20:43:41.952Z,99.90
2018-09-01T20:46:10.366Z,99.90
2018-09-01T20:48:39.038Z,99.90
2018-09-01T20:51:07.467Z,99.90
2018-09-01T20:53:36.132Z,99.90
2018-09-01T20:56:04.687Z,99.90
2018-09-01T20:58:33.320Z,99.90
2018-09-01T21:01:02.484Z,99.90
2018-09-01T21:03:32.242Z,99.90
2018-09-01T21:06:01.672Z,99.90
2018-09-01T21:08:31.025Z,99.90
2018-09-01T21:10:59.634Z,99.90
2018-09-01T21:13:28.038Z,99.90
2018-09-01T21:15:57.269Z,99.90
2018-09-01T21:18:25.731Z,99.90
2018-09-01T21:20:54.188Z,99.90
2018-09-01T21:23:22.623Z,99.90
2018-09-01T21:25:51.091Z,99.90
2018-09-01T21:28:19.507Z,99.90
2018-09-01T21:30:47.991Z,99.90
2018-09-01T21:33:16.399Z,99.90
2018-09-01T21:35:45.029Z,99.90
2018-09-01T21:38:13.460Z,99.90
2018-09-01T21:40:41.834Z,99.90
2018-09-01T21:43:10.335Z,99.90
2018-09-01T21:45:40.186Z,99.90
2018-09-01T21:48:08.588Z,99.90
2018-09-01T21:50:36.983Z,99.90
2018-09-01T21:53:05.525Z,99.90
2018-09-01T21:55:34.100Z,99.90
2018-09-01T21:58:02.561Z,99.90
2018-09-01T22:00:31.035Z,99.90
2018-09-01T22:03:00.542Z,99.90
2018-09-01T22:05:29.009Z,99.90
2018-09-01T22:07:57.428Z,99.90
2018-09-01T22:10:26.579Z,99.90
2018-09-01T22:12:54.991Z,99.90
2018-09-01T22:15:23.797Z,99.90
2018-09-01T22:17:52.252Z,99.90
2018-09-01T22:20:21.182Z,99.90
2018-09-01T22:22:50.082Z,99.90
2018-09-01T22:25:18.958Z,99.90
2018-09-01T22:27:48.927Z,99.90
2018-09-01T22:30:17.368Z,99.90
2018-09-01T22:32:46.295Z,99.90
2018-09-01T22:35:15.076Z,99.90
2018-09-01T22:37:43.611Z,99.90
2018-09-01T22:40:12.181Z,99.90
2018-09-01T22:42:40.792Z,99.90
2018-09-01T22:45:09.521Z,99.90
2018-09-01T22:47:38.878Z,99.90
2018-09-01T22:50:07.660Z,99.90
2018-09-01T22:52:36.205Z,99.90
2018-09-01T22:55:04.834Z,99.90
2018-09-01T22:57:33.367Z,99.90
2018-09-01T23:00:01.784Z,99.90
2018-09-01T23:02:30.207Z,99.90
2018-09-01T23:05:00.212Z,99.90
2018-09-01T23:07:28.664Z,99.90
2018-09-01T23:09:58.009Z,99.90
2018-09-01T23:12:26.453Z,99.90
2018-09-01T23:14:54.925Z,99.90
2018-09-01T23:17:24.113Z,99.90
2018-09-01T23:19:52.817Z,99.90
2018-09-01T23:22:21.229Z,99.90
2018-09-01T23:24:50.633Z,99.90
2018-09-01T23:27:19.177Z,99.90
2018-09-01T23:29:47.643Z,99.90
2018-09-01T23:32:17.313Z,99.90
2018-09-01T23:34:45.752Z,99.90
2018-09-01T23:37:14.591Z,99.90
2018-09-01T23:39:42.999Z,99.90
2018-09-01T23:42:11.354Z,99.90
2018-09-01T23:44:39.817Z,99.90
2018-09-01T23:47:08.728Z,99.90
2018-09-01T23:49:37.300Z,99.90
2018-09-01T23:52:05.750Z,99.90
2018-09-01T23:54:34.943Z,99.90
2018-09-01T23:57:05.068Z,99.90
2018-09-01T23:59:35.161Z,99.90
