createdAt,value
2019-02-04T00:04:47.916Z,24.50
2019-02-04T00:07:37.727Z,25.60
2019-02-04T00:10:21.507Z,24.70
2019-02-04T00:13:11.240Z,25.90
2019-02-04T00:16:21.491Z,25.67
2019-02-04T00:19:11.243Z,26.33
2019-02-04T00:21:53.596Z,25.27
2019-02-04T00:24:43.323Z,24.37
2019-02-04T00:27:25.341Z,25.87
2019-02-04T00:30:16.025Z,25.27
2019-02-04T00:32:58.489Z,21.93
2019-02-04T00:38:46.268Z,24.63
2019-02-04T00:41:36.186Z,24.07
2019-02-04T00:44:25.896Z,22.10
2019-02-04T00:47:34.467Z,22.67
2019-02-04T00:50:17.254Z,21.13
2019-02-04T00:53:07.197Z,26.07
2019-02-04T00:55:56.961Z,30.93
2019-02-04T00:58:46.752Z,27.13
2019-02-04T01:01:36.566Z,27.33
2019-02-04T01:04:39.892Z,27.87
2019-02-04T01:07:22.530Z,29.60
2019-02-04T01:13:09.013Z,38.67
2019-02-04T01:15:58.792Z,87.20
2019-02-04T01:18:48.609Z,681.30
2019-02-04T01:21:38.408Z,364.17
2019-02-04T01:24:28.207Z,101.30
2019-02-04T01:27:17.974Z,300.07
2019-02-04T01:30:01.916Z,571.47
2019-02-04T01:32:51.692Z,617.50
2019-02-04T01:35:41.442Z,663.10
2019-02-04T01:38:31.254Z,407.63
2019-02-04T01:41:21.012Z,743.83
2019-02-04T01:44:10.786Z,824.83
2019-02-04T01:47:00.548Z,846.33
2019-02-04T01:49:50.282Z,1360.27
2019-02-04T01:52:32.956Z,1178.33
2019-02-04T01:55:22.756Z,1288.37
2019-02-04T01:58:12.541Z,974.87
2019-02-04T02:01:02.446Z,603.60
2019-02-04T02:03:52.154Z,1033.13
2019-02-04T02:06:24.609Z,1175.00
2019-02-04T02:09:33.447Z,966.10
2019-02-04T02:12:23.228Z,1111.57
2019-02-04T02:15:12.971Z,1500.90
2019-02-04T02:18:02.759Z,1065.27
2019-02-04T02:20:52.570Z,1327.40
2019-02-04T02:23:42.430Z,800.27
2019-02-04T02:26:32.201Z,494.63
2019-02-04T02:29:14.943Z,949.13
2019-02-04T02:31:56.928Z,1263.17
2019-02-04T02:34:59.464Z,1288.20
2019-02-04T02:37:42.314Z,1363.80
2019-02-04T02:43:48.682Z,712.90
2019-02-04T02:46:38.486Z,1366.80
2019-02-04T02:49:47.378Z,1398.63
2019-02-04T02:58:36.281Z,1103.63
2019-02-04T03:01:25.997Z,1449.53
2019-02-04T03:04:15.723Z,1214.70
2019-02-04T03:06:58.500Z,1691.67
2019-02-04T03:09:48.448Z,1472.97
2019-02-04T03:12:57.282Z,1259.73
2019-02-04T03:15:40.017Z,1661.87
2019-02-04T03:18:29.779Z,1253.27
2019-02-04T03:21:19.527Z,1198.17
2019-02-04T03:24:09.487Z,1542.77
2019-02-04T03:26:59.247Z,1265.83
2019-02-04T03:29:41.496Z,1142.67
2019-02-04T03:32:31.278Z,1035.80
2019-02-04T03:35:21.086Z,1019.87
2019-02-04T03:38:29.908Z,960.00
2019-02-04T03:41:19.655Z,994.00
2019-02-04T03:44:09.425Z,979.20
2019-02-04T03:46:59.210Z,1135.27
2019-02-04T03:49:42.835Z,925.57
2019-02-04T03:52:32.603Z,1783.07
2019-02-04T03:55:22.410Z,1186.60
2019-02-04T03:58:04.694Z,1356.13
2019-02-04T04:00:54.436Z,937.77
2019-02-04T04:03:25.067Z,915.70
2019-02-04T04:06:14.781Z,1244.57
2019-02-04T04:08:56.762Z,1279.23
2019-02-04T04:11:46.557Z,947.30
2019-02-04T04:14:36.338Z,1023.73
2019-02-04T04:17:26.206Z,659.23
2019-02-04T04:20:16.470Z,376.87
2019-02-04T04:22:58.940Z,467.10
2019-02-04T04:25:48.680Z,416.73
2019-02-04T04:28:38.431Z,909.00
2019-02-04T04:31:40.550Z,419.80
2019-02-04T04:34:22.661Z,594.60
2019-02-04T04:37:12.392Z,687.07
2019-02-04T04:39:55.948Z,519.83
2019-02-04T04:42:45.663Z,582.37
2019-02-04T04:45:28.379Z,430.77
2019-02-04T04:48:26.245Z,412.27
2019-02-04T04:51:02.264Z,483.80
2019-02-04T04:53:52.388Z,475.67
2019-02-04T04:56:36.745Z,773.87
2019-02-04T04:59:26.504Z,662.73
2019-02-04T05:02:09.425Z,401.73
2019-02-04T05:04:59.156Z,202.63
2019-02-04T05:07:41.934Z,527.80
2019-02-04T05:10:31.638Z,942.33
2019-02-04T05:13:15.460Z,834.73
2019-02-04T05:16:05.148Z,636.67
2019-02-04T05:18:47.288Z,469.87
2019-02-04T05:21:37.051Z,868.73
2019-02-04T05:24:19.829Z,320.53
2019-02-04T05:27:09.958Z,467.20
2019-02-04T05:29:59.900Z,490.77
2019-02-04T05:32:44.272Z,580.10
2019-02-04T05:35:34.073Z,597.23
2019-02-04T05:38:23.813Z,574.77
2019-02-04T05:41:13.676Z,255.40
2019-02-04T05:44:03.461Z,181.23
2019-02-04T05:46:53.312Z,317.37
2019-02-04T05:50:02.304Z,98.27
2019-02-04T05:52:52.146Z,103.83
2019-02-04T05:55:36.582Z,127.40
2019-02-04T05:58:26.358Z,81.43
2019-02-04T06:01:16.096Z,71.10
2019-02-04T06:04:06.003Z,71.27
2019-02-04T06:06:55.760Z,95.53
2019-02-04T06:09:45.540Z,76.13
2019-02-04T06:12:35.295Z,103.83
2019-02-04T06:15:25.168Z,71.73
2019-02-04T06:18:34.174Z,67.37
2019-02-04T06:21:43.036Z,148.13
2019-02-04T06:24:32.778Z,123.17
2019-02-04T06:27:22.523Z,123.50
2019-02-04T06:30:12.636Z,83.33
2019-02-04T06:32:56.684Z,134.43
2019-02-04T06:35:38.738Z,500.93
2019-02-04T06:38:41.156Z,452.27
2019-02-04T06:41:23.824Z,485.47
2019-02-04T06:44:13.562Z,669.43
2019-02-04T06:46:56.426Z,734.30
2019-02-04T06:49:46.138Z,1316.43
2019-02-04T06:52:28.528Z,502.47
2019-02-04T06:55:37.583Z,673.07
2019-02-04T06:58:21.272Z,702.20
2019-02-04T07:01:11.013Z,579.00
2019-02-04T07:04:00.757Z,568.40
2019-02-04T07:06:44.703Z,682.13
2019-02-04T07:09:34.486Z,446.67
2019-02-04T07:12:24.259Z,724.37
2019-02-04T07:15:06.444Z,739.63
2019-02-04T07:18:01.463Z,905.53
2019-02-04T07:20:41.332Z,651.30
2019-02-04T07:26:34.718Z,510.17
2019-02-04T07:29:16.727Z,629.40
2019-02-04T07:32:06.900Z,1248.80
2019-02-04T07:34:56.728Z,980.73
2019-02-04T07:37:43.686Z,737.63
2019-02-04T07:40:34.203Z,638.90
2019-02-04T07:43:23.987Z,558.17
2019-02-04T07:46:13.699Z,1311.27
2019-02-04T07:49:04.036Z,647.23
2019-02-04T07:51:53.779Z,1017.10
2019-02-04T07:54:36.049Z,830.33
2019-02-04T07:57:25.776Z,705.27
2019-02-04T08:00:15.425Z,809.47
2019-02-04T08:03:06.883Z,411.00
2019-02-04T08:05:49.511Z,770.10
2019-02-04T08:08:39.260Z,308.40
2019-02-04T08:11:21.225Z,622.30
2019-02-04T08:14:10.960Z,411.50
2019-02-04T08:16:53.861Z,528.97
2019-02-04T08:19:47.010Z,269.00
2019-02-04T08:22:28.205Z,630.30
2019-02-04T08:25:17.911Z,336.23
2019-02-04T08:28:00.749Z,287.83
2019-02-04T08:30:50.487Z,358.73
2019-02-04T08:33:32.941Z,487.83
2019-02-04T08:39:18.023Z,621.90
2019-02-04T08:42:08.081Z,968.13
2019-02-04T08:44:51.092Z,656.83
2019-02-04T08:47:40.900Z,390.43
2019-02-04T08:50:30.671Z,598.23
2019-02-04T08:53:20.459Z,339.97
2019-02-04T08:56:10.173Z,321.20
2019-02-04T08:58:59.863Z,407.47
2019-02-04T09:01:49.589Z,202.20
2019-02-04T09:04:31.862Z,418.37
2019-02-04T09:07:21.584Z,99.70
2019-02-04T09:10:04.067Z,159.60
2019-02-04T09:12:53.816Z,91.67
2019-02-04T09:15:36.629Z,50.27
2019-02-04T09:18:26.373Z,60.93
2019-02-04T09:21:10.801Z,56.33
2019-02-04T09:24:00.523Z,42.37
2019-02-04T09:26:43.280Z,45.87
2019-02-04T09:29:32.988Z,43.43
2019-02-04T09:32:15.739Z,41.57
2019-02-04T09:35:06.024Z,40.17
2019-02-04T09:37:48.863Z,40.17
2019-02-04T09:40:41.206Z,41.93
2019-02-04T09:43:24.127Z,40.77
2019-02-04T09:46:13.872Z,42.97
2019-02-04T09:48:56.202Z,38.70
2019-02-04T09:51:45.942Z,39.30
2019-02-04T09:54:30.290Z,37.70
2019-02-04T09:57:20.018Z,39.03
2019-02-04T10:00:02.358Z,41.40
2019-02-04T10:02:52.049Z,43.13
2019-02-04T10:05:34.165Z,39.67
2019-02-04T10:08:24.187Z,38.17
2019-02-04T10:11:06.968Z,37.00
2019-02-04T10:13:56.718Z,32.33
2019-02-04T10:16:46.446Z,33.03
2019-02-04T10:19:29.304Z,43.37
2019-02-04T10:22:19.144Z,38.00
2019-02-04T10:25:09.871Z,36.47
2019-02-04T10:27:59.556Z,32.60
2019-02-04T10:30:42.507Z,28.10
2019-02-04T10:33:32.331Z,33.23
2019-02-04T10:36:22.121Z,34.10
2019-02-04T10:39:30.980Z,32.10
2019-02-04T10:42:13.372Z,32.23
2019-02-04T10:45:22.231Z,29.13
2019-02-04T10:48:05.225Z,32.00
2019-02-04T10:50:54.971Z,32.57
2019-02-04T10:53:44.838Z,35.50
2019-02-04T10:56:28.770Z,36.43
2019-02-04T10:59:18.646Z,35.20
2019-02-04T11:02:11.295Z,39.83
2019-02-04T11:04:52.658Z,38.17
2019-02-04T11:07:42.334Z,33.60
2019-02-04T11:10:28.685Z,30.17
2019-02-04T11:13:18.817Z,33.60
2019-02-04T11:16:01.683Z,26.93
2019-02-04T11:18:51.412Z,34.73
2019-02-04T11:21:33.969Z,30.07
2019-02-04T11:24:23.681Z,28.53
2019-02-04T11:27:05.888Z,30.17
2019-02-04T11:29:55.621Z,31.10
2019-02-04T11:32:37.816Z,33.97
2019-02-04T11:35:27.908Z,30.80
2019-02-04T11:38:09.929Z,29.23
2019-02-04T11:40:59.696Z,38.33
2019-02-04T11:43:42.262Z,27.47
2019-02-04T11:46:32.195Z,27.10
2019-02-04T11:49:14.351Z,29.13
2019-02-04T11:52:04.089Z,30.87
2019-02-04T11:54:46.941Z,29.43
2019-02-04T11:57:36.653Z,27.50
2019-02-04T12:00:20.013Z,26.60
2019-02-04T12:06:26.073Z,30.53
2019-02-04T12:09:15.813Z,32.77
2019-02-04T12:11:58.782Z,30.93
2019-02-04T12:14:48.566Z,35.87
2019-02-04T12:17:38.366Z,25.80
2019-02-04T12:20:47.216Z,25.63
2019-02-04T12:23:36.995Z,30.40
2019-02-04T12:26:26.732Z,26.97
2019-02-04T12:29:16.417Z,24.37
2019-02-04T12:32:06.186Z,28.10
2019-02-04T12:34:55.979Z,25.20
2019-02-04T12:37:37.811Z,24.70
2019-02-04T12:40:27.561Z,28.93
2019-02-04T12:43:10.367Z,29.63
2019-02-04T12:46:00.105Z,25.27
2019-02-04T12:48:42.472Z,27.27
2019-02-04T12:54:33.262Z,31.27
2019-02-04T12:57:22.971Z,25.70
2019-02-04T13:00:15.707Z,23.00
2019-02-04T13:02:58.351Z,24.77
2019-02-04T13:05:50.694Z,23.40
2019-02-04T13:08:40.467Z,23.87
2019-02-04T13:11:30.342Z,24.97
2019-02-04T13:14:20.097Z,21.63
2019-02-04T13:17:09.869Z,28.03
2019-02-04T13:19:59.684Z,24.07
2019-02-04T13:22:49.434Z,27.27
2019-02-04T13:25:33.549Z,25.57
2019-02-04T13:28:23.765Z,20.97
2019-02-04T13:31:13.550Z,27.23
2019-02-04T13:34:03.870Z,22.40
2019-02-04T13:36:53.597Z,21.07
2019-02-04T13:39:43.319Z,20.37
2019-02-04T13:42:25.423Z,19.87
2019-02-04T13:48:30.133Z,22.53
2019-02-04T13:51:19.898Z,23.30
2019-02-04T13:57:12.837Z,19.97
2019-02-04T13:59:56.933Z,22.40
2019-02-04T14:02:59.833Z,20.63
2019-02-04T14:05:41.796Z,19.63
2019-02-04T14:08:31.515Z,23.43
2019-02-04T14:11:13.748Z,21.37
2019-02-04T14:14:03.485Z,21.70
2019-02-04T14:16:45.731Z,20.80
2019-02-04T14:19:35.462Z,21.07
2019-02-04T14:22:19.243Z,20.53
2019-02-04T14:25:09.580Z,24.10
2019-02-04T14:27:59.332Z,22.80
2019-02-04T14:31:01.952Z,22.63
2019-02-04T14:33:43.918Z,22.13
2019-02-04T14:36:33.674Z,21.93
2019-02-04T14:39:16.289Z,21.40
2019-02-04T14:45:43.350Z,19.73
2019-02-04T14:48:46.186Z,20.40
2019-02-04T14:52:00.576Z,20.23
2019-02-04T14:55:28.540Z,19.30
2019-02-04T14:58:32.828Z,18.20
2019-02-04T15:01:45.461Z,18.70
2019-02-04T15:04:57.748Z,21.60
2019-02-04T15:08:32.980Z,18.97
2019-02-04T15:11:32.190Z,19.30
2019-02-04T15:14:34.725Z,20.60
2019-02-04T15:17:36.594Z,19.00
2019-02-04T15:21:04.444Z,20.27
2019-02-04T15:24:09.074Z,19.27
2019-02-04T15:27:37.007Z,18.87
2019-02-04T15:30:28.192Z,19.07
2019-02-04T15:33:40.282Z,17.30
2019-02-04T15:37:08.207Z,19.83
2019-02-04T15:40:29.500Z,18.07
2019-02-04T15:43:44.508Z,19.80
2019-02-04T15:46:39.743Z,17.90
2019-02-04T15:50:02.475Z,22.10
2019-02-04T15:52:52.168Z,18.73
2019-02-04T15:55:41.894Z,18.70
2019-02-04T15:58:24.339Z,18.30
2019-02-04T16:01:14.111Z,19.57
2019-02-04T16:07:23.798Z,21.10
2019-02-04T16:10:15.261Z,18.70
2019-02-04T16:13:05.057Z,19.77
2019-02-04T16:15:54.796Z,21.40
2019-02-04T16:18:56.429Z,19.30
2019-02-04T16:21:39.566Z,20.97
2019-02-04T16:24:29.273Z,22.00
2019-02-04T16:27:11.907Z,19.70
2019-02-04T16:33:03.352Z,20.80
2019-02-04T16:35:53.053Z,21.93
2019-02-04T16:38:35.631Z,22.00
2019-02-04T16:41:25.375Z,23.90
2019-02-04T16:44:07.937Z,21.40
2019-02-04T16:46:57.671Z,19.80
2019-02-04T16:49:39.856Z,22.47
2019-02-04T16:52:29.571Z,22.10
2019-02-04T16:55:11.564Z,22.30
2019-02-04T16:58:01.250Z,21.87
2019-02-04T17:00:45.625Z,21.27
2019-02-04T17:03:35.346Z,22.00
2019-02-04T17:06:17.093Z,25.20
2019-02-04T17:09:02.190Z,26.30
2019-02-04T17:11:50.836Z,29.27
2019-02-04T17:14:34.578Z,25.80
2019-02-04T17:17:24.316Z,29.73
2019-02-04T17:20:08.108Z,28.90
2019-02-04T17:26:01.164Z,28.17
2019-02-04T17:28:44.035Z,27.00
2019-02-04T17:31:33.815Z,31.50
2019-02-04T17:34:23.542Z,26.27
2019-02-04T17:37:32.502Z,26.97
2019-02-04T17:40:23.026Z,30.25
2019-02-04T17:43:12.812Z,29.10
2019-02-04T17:49:05.888Z,26.30
2019-02-04T17:51:55.631Z,23.27
2019-02-04T17:57:43.353Z,29.13
2019-02-04T18:03:39.357Z,25.37
2019-02-04T18:09:30.286Z,23.90
2019-02-04T18:12:20.031Z,24.57
2019-02-04T18:15:02.172Z,24.40
2019-02-04T18:17:52.207Z,34.17
2019-02-04T18:20:34.619Z,28.07
2019-02-04T18:23:24.607Z,26.27
2019-02-04T18:26:07.406Z,24.27
2019-02-04T18:28:57.507Z,24.10
2019-02-04T18:31:40.353Z,25.37
2019-02-04T18:34:30.076Z,27.43
2019-02-04T18:37:14.288Z,24.07
2019-02-04T18:40:04.096Z,25.17
2019-02-04T18:42:46.517Z,24.30
2019-02-04T18:45:36.348Z,27.30
2019-02-04T18:48:18.561Z,29.40
2019-02-04T18:51:08.567Z,24.23
2019-02-04T18:53:57.734Z,25.50
2019-02-04T18:56:43.267Z,24.33
2019-02-04T18:59:25.862Z,22.50
2019-02-04T19:02:15.851Z,25.77
2019-02-04T19:04:57.893Z,23.70
2019-02-04T19:07:47.594Z,28.40
2019-02-04T19:10:29.540Z,31.63
2019-02-04T19:13:19.263Z,28.77
2019-02-04T19:16:01.576Z,27.83
2019-02-04T19:18:51.322Z,27.33
2019-02-04T19:21:33.998Z,25.60
2019-02-04T19:24:23.730Z,22.83
2019-02-04T19:27:05.988Z,22.20
2019-02-04T19:29:55.724Z,28.67
2019-02-04T19:32:38.556Z,23.13
2019-02-04T19:35:28.250Z,24.63
2019-02-04T19:38:11.013Z,25.90
2019-02-04T19:41:00.743Z,27.73
2019-02-04T19:43:43.298Z,26.57
2019-02-04T19:46:33.043Z,28.17
2019-02-04T19:49:16.683Z,30.77
2019-02-04T19:52:06.631Z,28.67
2019-02-04T19:54:48.914Z,29.70
2019-02-04T19:57:38.645Z,30.40
2019-02-04T20:00:22.209Z,38.00
2019-02-04T20:03:12.136Z,30.40
2019-02-04T20:05:54.250Z,28.00
2019-02-04T20:08:44.114Z,31.20
2019-02-04T20:11:26.456Z,29.00
2019-02-04T20:14:16.217Z,34.97
2019-02-04T20:16:59.021Z,30.95
2019-02-04T20:19:48.787Z,29.47
2019-02-04T20:22:33.331Z,27.27
2019-02-04T20:25:27.925Z,26.60
2019-02-04T20:28:10.226Z,32.00
2019-02-04T20:30:59.993Z,30.83
2019-02-04T20:33:42.445Z,28.23
2019-02-04T20:36:32.260Z,30.00
2019-02-04T20:39:22.072Z,30.40
2019-02-04T20:42:07.611Z,31.70
2019-02-04T20:44:57.432Z,29.63
2019-02-04T20:47:47.486Z,30.13
2019-02-04T20:50:38.808Z,30.67
2019-02-04T20:53:28.599Z,29.53
2019-02-04T20:56:37.611Z,29.83
2019-02-04T20:59:21.747Z,26.33
2019-02-04T21:02:11.542Z,28.57
2019-02-04T21:05:01.321Z,27.60
2019-02-04T21:07:51.071Z,28.83
2019-02-04T21:10:40.887Z,27.07
2019-02-04T21:13:30.647Z,29.30
2019-02-04T21:16:20.381Z,28.27
2019-02-04T21:19:10.110Z,27.87
2019-02-04T21:21:52.687Z,29.20
2019-02-04T21:27:44.141Z,28.23
2019-02-04T21:30:39.342Z,27.23
2019-02-04T21:33:21.708Z,29.63
2019-02-04T21:36:11.810Z,26.00
2019-02-04T21:38:54.292Z,27.00
2019-02-04T21:41:44.047Z,25.77
2019-02-04T21:44:26.516Z,27.10
2019-02-04T21:47:16.280Z,24.43
2019-02-04T21:53:12.341Z,33.30
2019-02-04T21:55:54.334Z,29.43
2019-02-04T21:58:44.220Z,28.67
2019-02-04T22:01:33.982Z,29.23
2019-02-04T22:04:16.843Z,31.70
2019-02-04T22:07:25.748Z,32.00
2019-02-04T22:10:11.146Z,30.40
2019-02-04T22:13:20.014Z,30.23
2019-02-04T22:16:18.990Z,31.83
2019-02-04T22:22:11.903Z,31.23
2019-02-04T22:24:54.091Z,32.43
2019-02-04T22:27:44.275Z,33.07
2019-02-04T22:30:34.061Z,37.47
2019-02-04T22:33:23.813Z,32.70
2019-02-04T22:36:13.718Z,33.20
2019-02-04T22:39:03.588Z,35.03
2019-02-04T22:41:53.436Z,35.33
2019-02-04T22:44:43.355Z,33.03
2019-02-04T22:47:27.605Z,34.37
2019-02-04T22:50:19.872Z,35.10
2019-02-04T22:53:09.628Z,38.33
2019-02-04T22:55:59.491Z,36.90
2019-02-04T22:58:52.151Z,40.33
2019-02-04T23:01:38.368Z,37.47
2019-02-04T23:04:40.780Z,40.23
2019-02-04T23:07:23.481Z,36.70
2019-02-04T23:10:13.280Z,36.50
2019-02-04T23:12:55.213Z,40.07
2019-02-04T23:15:44.910Z,38.03
2019-02-04T23:18:28.814Z,39.60
2019-02-04T23:21:18.533Z,40.67
2019-02-04T23:24:00.527Z,40.20
2019-02-04T23:26:50.240Z,40.47
2019-02-04T23:29:33.070Z,39.47
2019-02-04T23:32:22.864Z,37.50
2019-02-04T23:35:05.907Z,42.80
2019-02-04T23:37:55.712Z,35.37
2019-02-04T23:40:37.756Z,35.67
2019-02-04T23:43:27.559Z,39.27
2019-02-04T23:46:12.146Z,39.63
2019-02-04T23:49:01.926Z,34.70
2019-02-04T23:51:47.340Z,37.27
2019-02-04T23:54:36.214Z,31.43
2019-02-04T23:57:19.853Z,32.17
