createdAt,value
2018-02-16T00:01:26.130Z,63.30
2018-02-16T00:03:53.822Z,63.10
2018-02-16T00:06:22.202Z,62.90
2018-02-16T00:08:49.815Z,62.90
2018-02-16T00:11:17.392Z,62.70
2018-02-16T00:13:45.000Z,62.70
2018-02-16T00:16:12.583Z,62.70
2018-02-16T00:18:40.423Z,62.60
2018-02-16T00:21:08.090Z,62.60
2018-02-16T00:23:35.665Z,62.60
2018-02-16T00:26:03.258Z,62.60
2018-02-16T00:28:30.935Z,62.40
2018-02-16T00:30:58.560Z,62.50
2018-02-16T00:33:26.234Z,62.50
2018-02-16T00:35:53.837Z,62.50
2018-02-16T00:38:21.437Z,62.60
2018-02-16T00:40:49.056Z,62.70
2018-02-16T00:43:17.458Z,62.90
2018-02-16T00:45:45.128Z,62.80
2018-02-16T00:48:13.491Z,63.10
2018-02-16T00:50:41.072Z,62.90
2018-02-16T00:53:08.680Z,63.00
2018-02-16T00:55:36.287Z,63.10
2018-02-16T00:58:03.891Z,63.20
2018-02-16T01:00:32.267Z,63.60
2018-02-16T01:02:59.957Z,63.60
2018-02-16T01:05:28.307Z,63.70
2018-02-16T01:07:55.928Z,63.70
2018-02-16T01:10:23.533Z,63.80
2018-02-16T01:12:52.479Z,63.80
2018-02-16T01:15:22.449Z,63.80
2018-02-16T01:17:50.916Z,63.80
2018-02-16T01:20:19.008Z,63.70
2018-02-16T01:22:46.668Z,63.80
2018-02-16T01:25:14.235Z,64.00
2018-02-16T01:27:42.277Z,64.00
2018-02-16T01:30:10.743Z,63.50
2018-02-16T01:32:38.874Z,63.30
2018-02-16T01:35:06.454Z,63.30
2018-02-16T01:37:34.042Z,63.10
2018-02-16T01:40:01.637Z,62.90
2018-02-16T01:42:29.364Z,63.70
2018-02-16T01:44:57.818Z,62.90
2018-02-16T01:47:25.453Z,62.80
2018-02-16T01:50:04.948Z,63.00
2018-02-16T01:52:32.580Z,63.00
2018-02-16T01:55:00.192Z,62.80
2018-02-16T01:57:27.842Z,62.80
2018-02-16T01:59:56.203Z,62.70
2018-02-16T02:02:23.945Z,62.60
2018-02-16T02:04:51.578Z,62.40
2018-02-16T02:07:20.010Z,62.50
2018-02-16T02:09:47.685Z,62.40
2018-02-16T02:12:15.363Z,62.20
2018-02-16T02:14:43.042Z,62.40
2018-02-16T02:17:10.634Z,62.20
2018-02-16T02:19:38.555Z,62.40
2018-02-16T02:22:06.182Z,62.20
2018-02-16T02:24:33.849Z,62.20
2018-02-16T02:27:01.451Z,62.50
2018-02-16T02:29:29.057Z,62.30
2018-02-16T02:31:56.621Z,62.20
2018-02-16T02:34:25.022Z,62.30
2018-02-16T02:36:52.644Z,62.20
2018-02-16T02:39:20.350Z,62.40
2018-02-16T02:41:48.775Z,62.40
2018-02-16T02:44:16.471Z,62.70
2018-02-16T02:46:44.202Z,62.70
2018-02-16T02:49:11.844Z,62.90
2018-02-16T02:51:39.445Z,62.80
2018-02-16T02:54:07.190Z,62.80
2018-02-16T02:56:34.817Z,62.80
2018-02-16T02:59:02.435Z,63.00
2018-02-16T03:01:30.094Z,62.90
2018-02-16T03:03:58.157Z,62.80
2018-02-16T03:06:32.618Z,63.00
2018-02-16T03:09:00.238Z,63.10
2018-02-16T03:11:28.608Z,63.20
2018-02-16T03:13:56.272Z,63.10
2018-02-16T03:16:23.848Z,63.00
2018-02-16T03:18:52.130Z,63.10
2018-02-16T03:21:19.814Z,62.80
2018-02-16T03:23:48.352Z,62.40
2018-02-16T03:26:15.936Z,62.30
2018-02-16T03:28:43.700Z,62.10
2018-02-16T03:31:11.359Z,62.10
2018-02-16T03:33:39.074Z,62.10
2018-02-16T03:36:06.686Z,62.00
2018-02-16T03:38:35.088Z,62.80
2018-02-16T03:41:03.534Z,61.80
2018-02-16T03:43:31.222Z,61.80
2018-02-16T03:45:58.834Z,61.60
2018-02-16T03:48:26.480Z,61.40
2018-02-16T03:50:54.167Z,61.70
2018-02-16T03:53:21.837Z,61.60
2018-02-16T03:55:49.426Z,61.80
2018-02-16T03:58:17.783Z,62.10
2018-02-16T04:00:46.145Z,62.30
2018-02-16T04:03:13.810Z,62.10
2018-02-16T04:05:41.378Z,62.50
2018-02-16T04:08:09.013Z,62.40
2018-02-16T04:10:37.396Z,62.20
2018-02-16T04:13:04.994Z,62.00
2018-02-16T04:15:32.651Z,62.50
2018-02-16T04:18:01.035Z,61.80
2018-02-16T04:20:28.673Z,61.70
2018-02-16T04:22:56.335Z,61.50
2018-02-16T04:25:23.947Z,61.50
2018-02-16T04:27:51.542Z,61.50
2018-02-16T04:30:19.168Z,61.60
2018-02-16T04:32:47.515Z,61.50
2018-02-16T04:35:15.117Z,61.10
2018-02-16T04:37:42.811Z,61.40
2018-02-16T04:40:10.440Z,61.50
2018-02-16T04:42:38.227Z,61.60
2018-02-16T04:45:05.910Z,61.40
2018-02-16T04:47:33.904Z,61.40
2018-02-16T04:50:01.577Z,61.50
2018-02-16T04:52:29.168Z,61.70
2018-02-16T04:54:56.814Z,61.70
2018-02-16T04:57:24.418Z,61.70
2018-02-16T04:59:52.051Z,61.90
2018-02-16T05:02:19.770Z,62.00
2018-02-16T05:04:47.413Z,62.00
2018-02-16T05:07:15.062Z,62.20
2018-02-16T05:09:42.794Z,62.00
2018-02-16T05:12:10.448Z,62.00
2018-02-16T05:14:38.225Z,61.90
2018-02-16T05:17:05.838Z,61.80
2018-02-16T05:19:34.219Z,61.90
2018-02-16T05:22:01.878Z,61.70
2018-02-16T05:24:29.566Z,61.70
2018-02-16T05:26:58.084Z,61.90
2018-02-16T05:29:26.441Z,61.90
2018-02-16T05:31:54.025Z,61.90
2018-02-16T05:34:21.687Z,61.70
2018-02-16T05:36:49.249Z,61.70
2018-02-16T05:39:16.866Z,61.70
2018-02-16T05:41:45.315Z,61.70
2018-02-16T05:44:12.913Z,61.70
2018-02-16T05:46:40.518Z,61.70
2018-02-16T05:49:08.122Z,62.10
2018-02-16T05:51:35.683Z,61.80
2018-02-16T05:54:03.255Z,61.80
2018-02-16T05:56:30.858Z,62.00
2018-02-16T05:58:58.427Z,62.40
2018-02-16T06:01:26.024Z,62.40
2018-02-16T06:03:54.383Z,63.30
2018-02-16T06:06:22.047Z,63.20
2018-02-16T06:08:49.628Z,63.00
2018-02-16T06:11:17.274Z,63.10
2018-02-16T06:13:44.854Z,63.10
2018-02-16T06:16:12.540Z,63.00
2018-02-16T06:18:40.116Z,62.90
2018-02-16T06:21:07.758Z,62.90
2018-02-16T06:23:35.309Z,63.10
2018-02-16T06:26:02.922Z,63.30
2018-02-16T06:28:30.512Z,63.40
2018-02-16T06:30:58.128Z,63.40
2018-02-16T06:33:26.445Z,63.30
2018-02-16T06:35:54.062Z,63.20
2018-02-16T06:38:21.687Z,63.70
2018-02-16T06:40:49.298Z,63.30
2018-02-16T06:43:16.864Z,62.90
2018-02-16T06:45:44.455Z,62.70
2018-02-16T06:48:12.038Z,62.60
2018-02-16T06:50:40.446Z,63.10
2018-02-16T06:53:08.015Z,63.00
2018-02-16T06:55:35.638Z,63.00
2018-02-16T06:58:03.331Z,63.10
2018-02-16T07:00:30.905Z,63.90
2018-02-16T07:02:58.515Z,62.90
2018-02-16T07:05:26.097Z,62.90
2018-02-16T07:07:53.710Z,62.80
2018-02-16T07:10:21.315Z,62.50
2018-02-16T07:12:49.701Z,62.50
2018-02-16T07:15:18.014Z,62.60
2018-02-16T07:17:45.601Z,62.50
2018-02-16T07:20:13.182Z,62.50
2018-02-16T07:22:40.945Z,62.30
2018-02-16T07:25:09.550Z,62.30
2018-02-16T07:27:37.243Z,62.40
2018-02-16T07:30:04.826Z,62.10
2018-02-16T07:32:32.436Z,62.20
2018-02-16T07:35:01.564Z,62.50
2018-02-16T07:37:29.202Z,62.40
2018-02-16T07:39:56.790Z,62.40
2018-02-16T07:42:25.317Z,63.50
2018-02-16T07:44:53.667Z,63.30
2018-02-16T07:47:22.154Z,63.70
2018-02-16T07:49:52.779Z,63.60
2018-02-16T07:52:20.468Z,63.90
2018-02-16T07:54:48.630Z,64.40
2018-02-16T07:57:17.573Z,64.20
2018-02-16T07:59:45.945Z,64.20
2018-02-16T08:02:13.700Z,64.00
2018-02-16T08:04:41.328Z,64.30
2018-02-16T08:07:09.004Z,65.10
2018-02-16T08:09:36.776Z,64.30
2018-02-16T08:12:04.968Z,64.10
2018-02-16T08:14:32.646Z,63.90
2018-02-16T08:17:01.040Z,64.00
2018-02-16T08:19:28.727Z,63.90
2018-02-16T08:21:57.218Z,63.80
2018-02-16T08:24:24.917Z,63.70
2018-02-16T08:26:52.616Z,63.70
2018-02-16T08:29:20.321Z,63.90
2018-02-16T08:31:47.935Z,63.90
2018-02-16T08:34:15.603Z,64.30
2018-02-16T08:36:43.227Z,64.40
2018-02-16T08:39:11.644Z,64.70
2018-02-16T08:41:39.362Z,64.40
2018-02-16T08:44:07.817Z,64.60
2018-02-16T08:46:35.478Z,64.30
2018-02-16T08:49:03.119Z,64.30
2018-02-16T08:51:30.800Z,64.40
2018-02-16T08:53:59.228Z,64.90
2018-02-16T08:56:26.858Z,64.80
2018-02-16T08:58:54.510Z,64.80
2018-02-16T09:01:22.181Z,64.60
2018-02-16T09:03:50.473Z,64.70
2018-02-16T09:06:20.087Z,65.10
2018-02-16T09:08:47.754Z,65.10
2018-02-16T09:11:15.402Z,65.40
2018-02-16T09:13:43.664Z,65.30
2018-02-16T09:16:12.868Z,65.50
2018-02-16T09:18:41.780Z,65.20
2018-02-16T09:21:10.324Z,65.20
2018-02-16T09:23:39.717Z,65.10
2018-02-16T09:26:07.382Z,64.80
2018-02-16T09:28:35.020Z,64.70
2018-02-16T09:31:02.966Z,64.70
2018-02-16T09:33:31.320Z,64.40
2018-02-16T09:36:00.680Z,64.10
2018-02-16T09:38:29.031Z,64.30
2018-02-16T09:40:56.882Z,64.20
2018-02-16T09:43:24.516Z,63.60
2018-02-16T09:45:52.132Z,63.50
2018-02-16T09:48:20.502Z,63.00
2018-02-16T09:50:48.570Z,62.80
2018-02-16T09:53:16.404Z,62.60
2018-02-16T09:55:44.282Z,61.70
2018-02-16T09:58:12.083Z,61.40
2018-02-16T10:00:40.873Z,61.50
2018-02-16T10:03:08.551Z,61.10
2018-02-16T10:05:36.619Z,60.90
2018-02-16T10:08:04.320Z,60.80
2018-02-16T10:10:32.560Z,60.30
2018-02-16T10:13:00.196Z,59.70
2018-02-16T10:15:27.821Z,60.10
2018-02-16T10:17:56.263Z,59.50
2018-02-16T10:20:23.921Z,59.50
2018-02-16T10:22:51.558Z,59.20
2018-02-16T10:25:19.972Z,58.80
2018-02-16T10:27:47.561Z,58.70
2018-02-16T10:30:15.187Z,58.50
2018-02-16T10:32:43.544Z,58.10
2018-02-16T10:35:11.321Z,58.00
2018-02-16T10:37:38.938Z,57.80
2018-02-16T10:40:07.315Z,57.30
2018-02-16T10:42:36.750Z,57.50
2018-02-16T10:45:05.116Z,57.60
2018-02-16T10:47:32.725Z,57.50
2018-02-16T10:50:00.308Z,57.50
2018-02-16T10:52:27.890Z,57.20
2018-02-16T10:54:55.476Z,57.40
2018-02-16T10:57:23.095Z,57.40
2018-02-16T10:59:52.702Z,57.40
2018-02-16T11:02:25.964Z,57.40
2018-02-16T11:04:59.273Z,57.50
2018-02-16T11:07:32.458Z,57.70
2018-02-16T11:10:00.111Z,57.40
2018-02-16T11:12:28.506Z,56.70
2018-02-16T11:14:56.878Z,56.90
2018-02-16T11:17:25.319Z,57.00
2018-02-16T11:19:53.009Z,56.90
2018-02-16T11:22:20.706Z,56.20
2018-02-16T11:24:49.192Z,55.60
2018-02-16T11:27:16.798Z,55.50
2018-02-16T11:29:46.258Z,55.70
2018-02-16T11:32:20.587Z,55.70
2018-02-16T11:34:48.518Z,56.50
2018-02-16T11:37:16.221Z,56.10
2018-02-16T11:39:44.010Z,55.90
2018-02-16T11:42:11.631Z,54.90
2018-02-16T11:44:39.493Z,54.00
2018-02-16T11:47:07.150Z,54.10
2018-02-16T11:49:34.710Z,54.10
2018-02-16T11:52:02.290Z,54.40
2018-02-16T11:54:29.854Z,54.70
2018-02-16T11:56:57.941Z,54.00
2018-02-16T11:59:25.538Z,54.10
2018-02-16T12:01:53.146Z,54.10
2018-02-16T12:04:21.515Z,53.70
2018-02-16T12:06:49.119Z,53.50
2018-02-16T12:09:17.524Z,53.70
2018-02-16T12:11:45.128Z,53.70
2018-02-16T12:14:12.694Z,53.10
2018-02-16T12:16:40.325Z,52.30
2018-02-16T12:19:08.650Z,53.00
2018-02-16T12:21:36.246Z,53.00
2018-02-16T12:24:03.800Z,53.00
2018-02-16T12:26:31.390Z,52.30
2018-02-16T12:28:58.988Z,51.50
2018-02-16T12:31:27.349Z,51.90
2018-02-16T12:33:54.937Z,51.70
2018-02-16T12:36:22.543Z,51.10
2018-02-16T12:38:50.898Z,50.90
2018-02-16T12:41:19.314Z,51.10
2018-02-16T12:43:47.661Z,51.00
2018-02-16T12:46:15.269Z,51.00
2018-02-16T12:48:43.608Z,50.90
2018-02-16T12:51:11.248Z,50.80
2018-02-16T12:53:38.933Z,50.20
2018-02-16T12:56:06.557Z,50.20
2018-02-16T12:58:34.129Z,50.50
2018-02-16T13:01:01.687Z,49.90
2018-02-16T13:03:30.031Z,49.10
2018-02-16T13:05:58.373Z,49.00
2018-02-16T13:08:25.980Z,49.00
2018-02-16T13:10:54.348Z,50.10
2018-02-16T13:13:21.948Z,50.10
2018-02-16T13:15:50.285Z,49.70
2018-02-16T13:18:17.903Z,49.50
2018-02-16T13:20:46.266Z,48.50
2018-02-16T13:23:13.860Z,48.40
2018-02-16T13:25:41.437Z,49.30
2018-02-16T13:28:09.042Z,48.30
2018-02-16T13:30:36.608Z,48.60
2018-02-16T13:33:04.228Z,48.10
2018-02-16T13:35:31.851Z,48.40
2018-02-16T13:37:59.436Z,48.20
2018-02-16T13:40:27.024Z,48.20
2018-02-16T13:42:54.634Z,48.20
2018-02-16T13:45:22.252Z,48.00
2018-02-16T13:47:49.847Z,48.20
2018-02-16T13:50:17.527Z,48.00
2018-02-16T13:52:45.164Z,47.70
2018-02-16T13:55:12.777Z,47.50
2018-02-16T13:57:40.610Z,47.40
2018-02-16T14:00:08.195Z,46.80
2018-02-16T14:02:35.787Z,46.60
2018-02-16T14:05:03.355Z,46.60
2018-02-16T14:07:30.962Z,46.20
2018-02-16T14:09:58.560Z,46.80
2018-02-16T14:12:26.977Z,47.10
2018-02-16T14:14:54.551Z,47.10
2018-02-16T14:17:22.893Z,46.80
2018-02-16T14:19:50.469Z,46.80
2018-02-16T14:22:18.091Z,47.20
2018-02-16T14:24:45.706Z,46.00
2018-02-16T14:27:13.330Z,45.80
2018-02-16T14:29:40.917Z,45.50
2018-02-16T14:32:08.843Z,46.00
2018-02-16T14:34:38.376Z,45.80
2018-02-16T14:37:06.775Z,45.20
2018-02-16T14:39:34.418Z,45.20
2018-02-16T14:42:02.039Z,45.40
2018-02-16T14:44:29.626Z,45.50
2018-02-16T14:46:57.219Z,44.90
2018-02-16T14:49:24.792Z,45.30
2018-02-16T14:51:52.444Z,45.20
2018-02-16T14:54:20.057Z,45.00
2018-02-16T14:56:47.712Z,44.90
2018-02-16T14:59:15.321Z,45.10
2018-02-16T15:01:43.806Z,45.00
2018-02-16T15:04:12.175Z,44.50
2018-02-16T15:06:39.848Z,44.50
2018-02-16T15:09:07.437Z,44.70
2018-02-16T15:11:35.829Z,45.50
2018-02-16T15:14:03.457Z,44.90
2018-02-16T15:16:31.666Z,45.50
2018-02-16T15:18:59.261Z,45.50
2018-02-16T15:21:26.856Z,45.20
2018-02-16T15:23:54.551Z,45.20
2018-02-16T15:26:22.129Z,45.70
2018-02-16T15:28:49.754Z,45.80
2018-02-16T15:31:18.038Z,45.50
2018-02-16T15:33:45.698Z,45.10
2018-02-16T15:36:14.077Z,44.80
2018-02-16T15:38:41.715Z,44.70
2018-02-16T15:41:09.312Z,44.40
2018-02-16T15:43:36.945Z,44.60
2018-02-16T15:46:05.297Z,44.50
2018-02-16T15:48:34.011Z,44.40
2018-02-16T15:51:02.040Z,44.40
2018-02-16T15:53:29.644Z,44.50
2018-02-16T15:55:57.235Z,44.70
2018-02-16T15:58:24.845Z,44.50
2018-02-16T16:00:52.434Z,44.70
2018-02-16T16:03:20.060Z,44.80
2018-02-16T16:05:47.735Z,44.40
2018-02-16T16:08:15.359Z,44.80
2018-02-16T16:10:42.948Z,45.00
2018-02-16T16:13:10.568Z,45.00
2018-02-16T16:15:39.138Z,45.00
2018-02-16T16:18:06.732Z,44.90
2018-02-16T16:20:35.108Z,45.10
2018-02-16T16:23:03.460Z,45.10
2018-02-16T16:25:31.071Z,45.10
2018-02-16T16:27:58.662Z,45.20
2018-02-16T16:30:27.815Z,45.20
2018-02-16T16:32:55.404Z,45.10
2018-02-16T16:35:22.991Z,45.60
2018-02-16T16:37:50.613Z,45.40
2018-02-16T16:40:18.310Z,45.60
2018-02-16T16:42:45.978Z,45.70
2018-02-16T16:45:14.694Z,45.70
2018-02-16T16:47:42.282Z,45.70
2018-02-16T16:50:09.912Z,45.80
2018-02-16T16:52:37.830Z,45.90
2018-02-16T16:55:06.259Z,46.40
2018-02-16T16:57:34.612Z,46.50
2018-02-16T17:00:02.269Z,46.50
2018-02-16T17:02:29.891Z,46.60
2018-02-16T17:04:57.529Z,46.50
2018-02-16T17:07:25.175Z,46.60
2018-02-16T17:09:52.812Z,46.60
2018-02-16T17:12:21.180Z,46.80
2018-02-16T17:14:48.787Z,46.70
2018-02-16T17:17:16.436Z,46.80
2018-02-16T17:19:44.826Z,46.80
2018-02-16T17:22:13.195Z,47.00
2018-02-16T17:24:40.815Z,47.00
2018-02-16T17:27:09.197Z,47.10
2018-02-16T17:29:36.854Z,47.10
2018-02-16T17:32:04.472Z,47.10
2018-02-16T17:34:32.881Z,47.30
2018-02-16T17:37:00.508Z,47.30
2018-02-16T17:39:28.089Z,47.40
2018-02-16T17:41:55.765Z,47.40
2018-02-16T17:44:23.364Z,47.50
2018-02-16T17:46:50.997Z,47.50
2018-02-16T17:49:19.374Z,47.70
2018-02-16T17:51:46.985Z,47.50
2018-02-16T17:54:14.623Z,47.50
2018-02-16T17:56:43.020Z,48.60
2018-02-16T17:59:11.437Z,48.00
2018-02-16T18:01:39.172Z,48.50
2018-02-16T18:04:06.804Z,48.00
2018-02-16T18:06:34.429Z,48.00
2018-02-16T18:09:02.068Z,48.00
2018-02-16T18:11:29.628Z,48.20
2018-02-16T18:13:57.214Z,48.20
2018-02-16T18:16:24.847Z,48.30
2018-02-16T18:18:52.483Z,48.30
2018-02-16T18:21:20.818Z,48.60
2018-02-16T18:23:48.473Z,48.40
2018-02-16T18:26:16.105Z,48.50
2018-02-16T18:28:43.697Z,48.60
2018-02-16T18:31:11.306Z,48.70
2018-02-16T18:33:40.459Z,49.30
2018-02-16T18:36:08.051Z,48.90
2018-02-16T18:38:35.648Z,48.90
2018-02-16T18:41:03.987Z,49.00
2018-02-16T18:43:31.607Z,49.00
2018-02-16T18:45:59.970Z,48.90
2018-02-16T18:48:27.578Z,48.80
2018-02-16T18:50:55.154Z,48.90
2018-02-16T18:53:22.745Z,48.90
2018-02-16T18:55:50.336Z,49.00
2018-02-16T18:58:18.741Z,49.00
2018-02-16T19:00:46.291Z,49.10
2018-02-16T19:03:13.889Z,49.10
2018-02-16T19:05:41.507Z,49.20
2018-02-16T19:08:09.102Z,49.30
2018-02-16T19:10:36.669Z,49.30
2018-02-16T19:13:04.253Z,49.30
2018-02-16T19:15:31.824Z,49.40
2018-02-16T19:17:59.442Z,49.40
2018-02-16T19:20:27.769Z,49.60
2018-02-16T19:22:55.557Z,50.10
2018-02-16T19:25:23.200Z,49.70
2018-02-16T19:27:51.594Z,50.00
2018-02-16T19:30:19.241Z,49.80
2018-02-16T19:32:46.819Z,49.90
2018-02-16T19:35:15.396Z,50.10
2018-02-16T19:37:43.914Z,50.10
2018-02-16T19:40:11.531Z,50.00
2018-02-16T19:42:39.600Z,50.10
2018-02-16T19:45:07.265Z,50.30
2018-02-16T19:47:35.349Z,50.20
2018-02-16T19:50:03.792Z,50.50
2018-02-16T19:52:31.356Z,50.40
2018-02-16T19:54:58.965Z,50.60
2018-02-16T19:57:28.060Z,50.70
2018-02-16T19:59:56.057Z,50.60
2018-02-16T20:02:23.710Z,50.80
2018-02-16T20:04:51.304Z,50.90
2018-02-16T20:07:19.663Z,51.00
2018-02-16T20:09:47.743Z,51.00
2018-02-16T20:12:15.402Z,50.90
2018-02-16T20:14:43.002Z,51.10
2018-02-16T20:17:10.611Z,51.00
2018-02-16T20:19:38.628Z,51.10
2018-02-16T20:22:06.320Z,51.20
2018-02-16T20:24:34.792Z,51.30
2018-02-16T20:27:02.403Z,51.70
2018-02-16T20:29:30.134Z,51.40
2018-02-16T20:31:58.042Z,51.40
2018-02-16T20:34:26.451Z,51.60
2018-02-16T20:36:54.049Z,51.50
2018-02-16T20:39:22.398Z,51.70
2018-02-16T20:41:50.878Z,51.70
2018-02-16T20:44:19.264Z,51.70
2018-02-16T20:46:46.827Z,51.60
2018-02-16T20:49:14.622Z,51.50
2018-02-16T20:51:42.372Z,51.50
2018-02-16T20:54:10.014Z,52.20
2018-02-16T20:56:38.481Z,52.00
2018-02-16T20:59:06.088Z,52.00
2018-02-16T21:01:34.415Z,52.10
2018-02-16T21:04:02.062Z,52.00
2018-02-16T21:06:29.672Z,52.00
2018-02-16T21:08:57.283Z,52.00
2018-02-16T21:11:25.672Z,52.20
2018-02-16T21:13:53.996Z,52.40
2018-02-16T21:16:21.692Z,52.20
2018-02-16T21:18:49.300Z,52.50
2018-02-16T21:21:16.895Z,52.50
2018-02-16T21:23:44.484Z,52.50
2018-02-16T21:26:12.081Z,52.60
2018-02-16T21:28:39.746Z,53.00
2018-02-16T21:31:07.392Z,53.20
2018-02-16T21:33:35.413Z,53.40
2018-02-16T21:36:03.155Z,53.40
2018-02-16T21:38:30.880Z,53.30
2018-02-16T21:40:59.585Z,53.40
2018-02-16T21:43:27.262Z,53.40
2018-02-16T21:45:54.850Z,53.30
2018-02-16T21:48:22.488Z,53.30
2018-02-16T21:50:50.981Z,53.40
2018-02-16T21:53:18.586Z,53.30
2018-02-16T21:55:46.228Z,53.40
2018-02-16T21:58:14.731Z,53.50
2018-02-16T22:00:42.376Z,53.40
2018-02-16T22:03:09.939Z,53.30
2018-02-16T22:05:37.722Z,53.30
2018-02-16T22:08:05.601Z,53.50
2018-02-16T22:10:33.567Z,53.50
2018-02-16T22:13:01.741Z,53.50
2018-02-16T22:15:29.356Z,53.20
2018-02-16T22:17:56.940Z,53.20
2018-02-16T22:20:24.613Z,53.40
2018-02-16T22:22:52.302Z,53.50
2018-02-16T22:25:21.377Z,53.60
2018-02-16T22:27:50.002Z,53.60
2018-02-16T22:30:18.591Z,53.50
2018-02-16T22:32:47.572Z,53.60
2018-02-16T22:35:16.764Z,53.50
2018-02-16T22:37:45.083Z,53.60
2018-02-16T22:40:12.680Z,53.50
2018-02-16T22:42:40.286Z,53.50
2018-02-16T22:45:09.397Z,53.60
2018-02-16T22:47:38.149Z,53.50
2018-02-16T22:50:05.747Z,53.40
2018-02-16T22:52:34.198Z,53.70
2018-02-16T22:55:05.844Z,53.60
2018-02-16T22:57:33.686Z,53.70
2018-02-16T23:00:02.793Z,53.90
2018-02-16T23:02:30.448Z,53.90
2018-02-16T23:04:58.170Z,54.10
2018-02-16T23:07:26.492Z,54.20
2018-02-16T23:09:54.102Z,54.20
2018-02-16T23:12:21.752Z,54.30
2018-02-16T23:14:49.512Z,54.40
2018-02-16T23:17:17.091Z,54.50
2018-02-16T23:19:44.716Z,54.60
2018-02-16T23:22:12.405Z,54.70
2018-02-16T23:24:41.075Z,54.90
2018-02-16T23:27:08.989Z,54.80
2018-02-16T23:29:37.423Z,55.00
2018-02-16T23:32:05.926Z,54.90
2018-02-16T23:34:33.538Z,54.90
2018-02-16T23:37:01.900Z,55.00
2018-02-16T23:39:29.487Z,55.00
2018-02-16T23:41:58.069Z,55.00
2018-02-16T23:44:25.882Z,55.00
2018-02-16T23:46:54.803Z,55.00
2018-02-16T23:49:23.090Z,54.90
2018-02-16T23:51:50.816Z,55.00
2018-02-16T23:54:18.894Z,55.00
2018-02-16T23:56:49.732Z,55.10
2018-02-16T23:59:18.299Z,54.90
