createdAt,value
2019-01-17T00:00:24.983Z,74.08
2019-01-17T00:01:25.041Z,73.98
2019-01-17T00:02:24.991Z,74.53
2019-01-17T00:03:24.966Z,74.63
2019-01-17T00:04:24.951Z,74.63
2019-01-17T00:05:24.948Z,74.53
2019-01-17T00:06:24.937Z,74.74
2019-01-17T00:07:25.000Z,74.80
2019-01-17T00:08:24.945Z,74.63
2019-01-17T00:09:24.890Z,74.08
2019-01-17T00:10:24.878Z,74.19
2019-01-17T00:11:24.899Z,74.29
2019-01-17T00:12:24.855Z,73.98
2019-01-17T00:13:24.873Z,73.06
2019-01-17T00:14:24.861Z,73.57
2019-01-17T00:15:24.824Z,73.64
2019-01-17T00:16:24.815Z,74.19
2019-01-17T00:17:24.857Z,73.47
2019-01-17T00:18:24.799Z,73.98
2019-01-17T00:19:24.785Z,74.19
2019-01-17T00:20:24.784Z,73.26
2019-01-17T00:21:24.779Z,72.81
2019-01-17T00:22:24.777Z,73.98
2019-01-17T00:23:24.760Z,73.78
2019-01-17T00:24:24.742Z,73.06
2019-01-17T00:25:24.715Z,73.57
2019-01-17T00:26:24.710Z,73.36
2019-01-17T00:27:24.907Z,73.98
2019-01-17T00:28:24.686Z,73.98
2019-01-17T00:29:24.674Z,73.98
2019-01-17T00:30:24.717Z,74.08
2019-01-17T00:31:24.690Z,74.08
2019-01-17T00:32:24.663Z,74.05
2019-01-17T00:33:24.667Z,74.29
2019-01-17T00:34:24.624Z,74.05
2019-01-17T00:35:24.621Z,74.29
2019-01-17T00:36:24.650Z,73.98
2019-01-17T00:37:24.593Z,74.29
2019-01-17T00:38:24.600Z,74.80
2019-01-17T00:39:24.567Z,73.88
2019-01-17T00:40:24.586Z,74.70
2019-01-17T00:41:24.606Z,74.70
2019-01-17T00:42:24.537Z,73.98
2019-01-17T00:43:24.551Z,74.08
2019-01-17T00:44:24.523Z,73.98
2019-01-17T00:45:24.531Z,74.19
2019-01-17T00:46:24.528Z,73.88
2019-01-17T00:47:24.490Z,74.19
2019-01-17T00:48:24.494Z,74.08
2019-01-17T00:49:24.464Z,74.19
2019-01-17T00:50:24.461Z,74.80
2019-01-17T00:51:24.462Z,74.60
2019-01-17T00:52:24.435Z,74.29
2019-01-17T00:53:24.499Z,75.01
2019-01-17T00:54:24.969Z,75.01
2019-01-17T00:55:30.451Z,74.70
2019-01-17T00:56:30.471Z,74.70
2019-01-17T00:57:26.317Z,74.60
2019-01-17T00:58:28.205Z,74.70
2019-01-17T00:59:25.921Z,74.91
2019-01-17T01:00:25.016Z,74.70
2019-01-17T01:01:29.938Z,74.91
2019-01-17T01:02:25.129Z,74.08
2019-01-17T01:03:29.842Z,74.40
2019-01-17T01:04:27.617Z,73.78
2019-01-17T01:05:26.405Z,74.60
2019-01-17T01:06:26.590Z,73.98
2019-01-17T01:07:26.396Z,74.08
2019-01-17T01:08:24.655Z,74.60
2019-01-17T01:09:26.789Z,74.63
2019-01-17T01:10:25.993Z,74.91
2019-01-17T01:11:24.681Z,74.60
2019-01-17T01:12:45.193Z,74.08
2019-01-17T01:13:25.527Z,73.98
2019-01-17T01:14:28.702Z,74.19
2019-01-17T01:15:25.838Z,75.01
2019-01-17T01:16:25.240Z,75.05
2019-01-17T01:17:26.051Z,75.15
2019-01-17T01:18:29.850Z,74.95
2019-01-17T01:19:42.140Z,74.63
2019-01-17T01:20:24.952Z,75.05
2019-01-17T01:21:24.869Z,74.95
2019-01-17T01:22:26.007Z,75.01
2019-01-17T01:23:25.787Z,75.15
2019-01-17T01:24:27.587Z,75.05
2019-01-17T01:25:34.300Z,75.15
2019-01-17T01:26:31.647Z,75.15
2019-01-17T01:27:25.483Z,75.56
2019-01-17T01:28:24.650Z,75.77
2019-01-17T01:29:25.729Z,75.67
2019-01-17T01:30:34.970Z,76.18
2019-01-17T01:31:26.052Z,75.35
2019-01-17T01:32:25.954Z,75.56
2019-01-17T01:33:26.177Z,75.46
2019-01-17T01:34:24.602Z,75.56
2019-01-17T01:35:27.322Z,74.84
2019-01-17T01:36:26.403Z,75.67
2019-01-17T01:37:24.454Z,75.46
2019-01-17T01:38:26.405Z,76.39
2019-01-17T01:39:24.791Z,75.77
2019-01-17T01:40:26.117Z,75.67
2019-01-17T01:41:25.714Z,75.46
2019-01-17T01:42:25.967Z,75.97
2019-01-17T01:43:41.137Z,75.01
2019-01-17T01:44:25.733Z,75.15
2019-01-17T01:45:24.408Z,74.22
2019-01-17T01:46:24.630Z,74.08
2019-01-17T01:47:27.269Z,75.12
2019-01-17T01:48:24.745Z,73.78
2019-01-17T01:49:24.673Z,75.32
2019-01-17T01:50:27.112Z,75.35
2019-01-17T01:51:24.474Z,75.12
2019-01-17T01:52:26.048Z,75.05
2019-01-17T01:53:28.410Z,74.70
2019-01-17T01:54:24.345Z,75.25
2019-01-17T01:55:24.601Z,75.22
2019-01-17T01:56:24.339Z,75.35
2019-01-17T01:57:25.745Z,74.80
2019-01-17T01:58:25.874Z,74.19
2019-01-17T01:59:25.995Z,75.22
2019-01-17T02:00:25.340Z,74.91
2019-01-17T02:01:25.447Z,74.80
2019-01-17T02:02:24.246Z,74.19
2019-01-17T02:03:25.776Z,73.78
2019-01-17T02:04:24.549Z,74.08
2019-01-17T02:05:32.453Z,74.80
2019-01-17T02:06:25.280Z,75.12
2019-01-17T02:07:24.280Z,75.12
2019-01-17T02:08:27.527Z,75.32
2019-01-17T02:09:26.373Z,75.52
2019-01-17T02:10:24.909Z,74.70
2019-01-17T02:11:25.158Z,74.08
2019-01-17T02:12:26.188Z,73.95
2019-01-17T02:13:47.674Z,74.15
2019-01-17T02:14:27.705Z,74.15
2019-01-17T02:15:25.310Z,73.85
2019-01-17T02:16:23.915Z,74.05
2019-01-17T02:17:24.143Z,73.98
2019-01-17T02:18:26.526Z,74.15
2019-01-17T02:19:24.057Z,73.74
2019-01-17T02:20:39.012Z,74.15
2019-01-17T02:21:25.299Z,73.74
2019-01-17T02:22:24.089Z,74.05
2019-01-17T02:23:25.428Z,74.26
2019-01-17T02:24:28.506Z,74.08
2019-01-17T02:25:25.002Z,75.01
2019-01-17T02:26:24.048Z,75.12
2019-01-17T02:27:30.765Z,75.42
2019-01-17T02:28:25.887Z,73.88
2019-01-17T02:29:23.749Z,73.98
2019-01-17T02:30:25.153Z,74.29
2019-01-17T02:31:25.072Z,74.50
2019-01-17T02:32:24.136Z,74.80
2019-01-17T02:33:27.935Z,74.29
2019-01-17T02:34:25.412Z,74.29
2019-01-17T02:35:40.351Z,74.19
2019-01-17T02:36:24.177Z,74.08
2019-01-17T02:37:25.117Z,73.57
2019-01-17T02:38:24.694Z,74.40
2019-01-17T02:39:24.810Z,74.70
2019-01-17T02:40:25.112Z,74.50
2019-01-17T02:41:24.647Z,74.60
2019-01-17T02:42:24.819Z,75.12
2019-01-17T02:43:24.648Z,75.01
2019-01-17T02:44:29.950Z,75.63
2019-01-17T02:45:24.325Z,75.22
2019-01-17T02:46:24.448Z,74.91
2019-01-17T02:47:23.882Z,75.01
2019-01-17T02:48:24.897Z,74.91
2019-01-17T02:49:29.577Z,75.12
2019-01-17T02:50:23.646Z,75.32
2019-01-17T02:51:25.049Z,74.80
2019-01-17T02:52:24.913Z,74.77
2019-01-17T02:53:24.793Z,73.88
2019-01-17T02:54:35.559Z,74.19
2019-01-17T02:55:26.344Z,74.40
2019-01-17T02:56:23.892Z,75.01
2019-01-17T02:57:25.498Z,75.63
2019-01-17T02:58:24.645Z,76.25
2019-01-17T02:59:25.039Z,75.52
2019-01-17T03:00:25.457Z,75.46
2019-01-17T03:01:25.175Z,75.77
2019-01-17T03:02:26.804Z,75.52
2019-01-17T03:03:24.771Z,75.12
2019-01-17T03:04:24.871Z,75.22
2019-01-17T03:05:26.413Z,75.52
2019-01-17T03:06:24.672Z,75.12
2019-01-17T03:07:39.637Z,74.91
2019-01-17T03:08:34.627Z,75.12
2019-01-17T03:09:36.230Z,75.22
2019-01-17T03:10:24.237Z,76.04
2019-01-17T03:11:23.434Z,75.22
2019-01-17T03:12:24.324Z,75.42
2019-01-17T03:13:24.323Z,75.12
2019-01-17T03:14:25.467Z,75.08
2019-01-17T03:15:24.640Z,74.80
2019-01-17T03:16:23.538Z,75.12
2019-01-17T03:17:24.356Z,75.18
2019-01-17T03:18:24.307Z,75.22
2019-01-17T03:19:25.038Z,74.80
2019-01-17T03:20:25.815Z,75.42
2019-01-17T03:21:26.337Z,75.12
2019-01-17T03:22:23.565Z,75.22
2019-01-17T03:23:23.241Z,75.12
2019-01-17T03:24:24.604Z,76.25
2019-01-17T03:25:23.693Z,75.42
2019-01-17T03:26:34.483Z,75.46
2019-01-17T03:27:26.269Z,75.15
2019-01-17T03:28:23.512Z,75.32
2019-01-17T03:29:26.555Z,75.52
2019-01-17T03:30:24.449Z,75.97
2019-01-17T03:31:23.668Z,75.35
2019-01-17T03:32:25.017Z,75.67
2019-01-17T03:33:23.440Z,75.77
2019-01-17T03:34:26.756Z,75.87
2019-01-17T03:35:23.421Z,75.97
2019-01-17T03:36:24.280Z,76.28
2019-01-17T03:37:24.347Z,75.42
2019-01-17T03:38:23.452Z,75.32
2019-01-17T03:39:25.287Z,75.67
2019-01-17T03:40:24.428Z,75.67
2019-01-17T03:41:35.221Z,75.46
2019-01-17T03:42:24.431Z,75.87
2019-01-17T03:43:24.336Z,75.87
2019-01-17T03:44:24.446Z,76.18
2019-01-17T03:45:36.123Z,75.77
2019-01-17T03:46:25.805Z,75.32
2019-01-17T03:47:23.385Z,75.52
2019-01-17T03:48:23.862Z,75.35
2019-01-17T03:49:23.267Z,76.18
2019-01-17T03:50:25.303Z,76.07
2019-01-17T03:51:24.515Z,76.07
2019-01-17T03:52:24.194Z,75.56
2019-01-17T03:53:23.994Z,75.87
2019-01-17T03:54:23.306Z,75.56
2019-01-17T03:55:26.150Z,76.07
2019-01-17T03:56:23.121Z,75.87
2019-01-17T03:57:23.878Z,75.81
2019-01-17T03:58:23.162Z,75.77
2019-01-17T03:59:24.139Z,75.87
2019-01-17T04:00:23.940Z,76.18
2019-01-17T04:01:22.984Z,76.63
2019-01-17T04:02:24.006Z,76.42
2019-01-17T04:03:24.035Z,76.07
2019-01-17T04:04:25.744Z,76.28
2019-01-17T04:05:24.973Z,76.18
2019-01-17T04:06:24.341Z,75.77
2019-01-17T04:07:24.196Z,75.87
2019-01-17T04:08:24.115Z,75.97
2019-01-17T04:09:30.867Z,75.56
2019-01-17T04:10:24.437Z,76.49
2019-01-17T04:11:22.810Z,76.39
2019-01-17T04:12:24.149Z,76.83
2019-01-17T04:13:23.025Z,77.25
2019-01-17T04:14:26.916Z,76.70
2019-01-17T04:15:24.620Z,76.42
2019-01-17T04:16:24.013Z,76.83
2019-01-17T04:17:24.164Z,77.45
2019-01-17T04:18:25.738Z,77.25
2019-01-17T04:19:24.184Z,77.04
2019-01-17T04:20:26.850Z,76.70
2019-01-17T04:21:22.777Z,76.70
2019-01-17T04:22:23.797Z,76.90
2019-01-17T04:23:28.819Z,76.70
2019-01-17T04:24:24.025Z,76.28
2019-01-17T04:25:23.106Z,76.49
2019-01-17T04:26:24.953Z,76.07
2019-01-17T04:27:22.734Z,76.18
2019-01-17T04:28:26.017Z,75.77
2019-01-17T04:29:22.929Z,75.73
2019-01-17T04:30:23.962Z,76.25
2019-01-17T04:31:25.734Z,76.25
2019-01-17T04:32:22.638Z,75.52
2019-01-17T04:33:30.894Z,76.14
2019-01-17T04:34:23.152Z,75.73
2019-01-17T04:35:22.755Z,75.84
2019-01-17T04:36:33.942Z,75.84
2019-01-17T04:37:28.822Z,75.73
2019-01-17T04:38:23.805Z,75.84
2019-01-17T04:39:22.790Z,76.14
2019-01-17T04:40:40.000Z,75.52
2019-01-17T04:41:37.652Z,76.14
2019-01-17T04:42:22.728Z,75.63
2019-01-17T04:43:25.534Z,76.25
2019-01-17T04:44:22.981Z,76.14
2019-01-17T04:45:23.957Z,75.84
2019-01-17T04:46:24.793Z,75.84
2019-01-17T04:47:24.385Z,76.04
2019-01-17T04:48:24.215Z,75.63
2019-01-17T04:49:23.573Z,75.63
2019-01-17T04:50:22.967Z,76.35
2019-01-17T04:51:26.724Z,76.14
2019-01-17T04:52:24.042Z,77.07
2019-01-17T04:53:22.990Z,75.63
2019-01-17T04:54:25.360Z,75.84
2019-01-17T04:55:22.216Z,76.25
2019-01-17T04:56:25.741Z,75.39
2019-01-17T04:57:21.986Z,76.25
2019-01-17T04:58:28.320Z,76.11
2019-01-17T04:59:24.376Z,75.63
2019-01-17T05:00:33.793Z,75.84
2019-01-17T05:01:24.801Z,75.52
2019-01-17T05:02:34.009Z,75.73
2019-01-17T05:03:23.008Z,76.35
2019-01-17T05:04:23.171Z,76.25
2019-01-17T05:05:27.375Z,76.45
2019-01-17T05:06:26.777Z,76.45
2019-01-17T05:07:29.280Z,76.11
2019-01-17T05:08:29.745Z,76.76
2019-01-17T05:10:36.421Z,76.66
2019-01-17T05:11:39.704Z,76.66
2019-01-17T05:12:38.892Z,76.66
2019-01-17T05:13:41.497Z,77.48
2019-01-17T05:14:34.207Z,77.17
2019-01-17T05:15:36.735Z,76.35
2019-01-17T05:16:54.342Z,76.66
2019-01-17T05:17:33.819Z,76.76
2019-01-17T05:18:34.826Z,76.76
2019-01-17T05:19:34.831Z,75.84
2019-01-17T05:20:37.825Z,76.56
2019-01-17T05:21:39.479Z,75.94
2019-01-17T05:22:35.586Z,76.86
2019-01-17T05:23:33.804Z,76.04
2019-01-17T05:24:33.602Z,76.35
2019-01-17T05:25:35.206Z,75.94
2019-01-17T05:26:38.187Z,75.52
2019-01-17T05:27:44.879Z,75.94
2019-01-17T05:28:55.717Z,74.87
2019-01-17T05:29:34.510Z,74.74
2019-01-17T05:30:36.995Z,73.91
2019-01-17T05:31:39.029Z,73.71
2019-01-17T05:34:39.639Z,72.44
2019-01-17T05:35:35.278Z,73.68
2019-01-17T05:38:05.797Z,73.71
2019-01-17T05:38:54.867Z,73.68
2019-01-17T05:39:54.449Z,73.06
2019-01-17T05:40:47.913Z,73.47
2019-01-17T05:41:45.496Z,74.02
2019-01-17T05:43:05.527Z,72.96
2019-01-17T05:43:44.747Z,73.16
2019-01-17T05:44:52.035Z,73.57
2019-01-17T05:45:43.943Z,72.75
2019-01-17T05:46:51.638Z,72.65
2019-01-17T05:47:44.472Z,73.16
2019-01-17T05:50:16.915Z,72.10
2019-01-17T05:51:17.424Z,71.89
2019-01-17T05:52:16.155Z,72.10
2019-01-17T05:53:16.095Z,71.89
2019-01-17T05:54:15.564Z,72.31
2019-01-17T05:55:20.403Z,73.13
2019-01-17T05:56:18.437Z,73.06
2019-01-17T05:57:18.340Z,72.92
2019-01-17T05:58:15.772Z,73.02
2019-01-17T05:59:23.775Z,72.51
2019-01-17T06:00:19.623Z,72.72
2019-01-17T06:01:14.696Z,73.88
2019-01-17T06:02:14.670Z,75.01
2019-01-17T06:03:14.673Z,74.77
2019-01-17T06:04:14.646Z,75.01
2019-01-17T06:05:14.645Z,75.32
2019-01-17T06:06:14.646Z,76.14
2019-01-17T06:07:14.618Z,75.52
2019-01-17T06:08:14.652Z,76.97
2019-01-17T06:09:14.615Z,75.73
2019-01-17T06:10:14.581Z,75.42
2019-01-17T06:11:14.585Z,76.14
2019-01-17T06:12:14.582Z,77.37
2019-01-17T06:13:14.552Z,77.68
2019-01-17T06:14:14.547Z,77.92
2019-01-17T06:15:14.578Z,77.20
2019-01-17T06:16:14.535Z,77.62
2019-01-17T06:17:14.510Z,77.72
2019-01-17T06:18:14.496Z,78.44
2019-01-17T06:19:14.485Z,78.64
2019-01-17T06:20:14.516Z,78.85
2019-01-17T06:21:14.482Z,79.05
2019-01-17T06:22:14.454Z,78.89
2019-01-17T06:23:14.442Z,78.54
2019-01-17T06:24:14.433Z,78.33
2019-01-17T06:25:14.443Z,79.09
2019-01-17T06:26:14.461Z,78.96
2019-01-17T06:27:14.412Z,78.13
2019-01-17T06:28:14.388Z,78.44
2019-01-17T06:29:14.379Z,77.82
2019-01-17T06:30:14.397Z,77.82
2019-01-17T06:31:14.370Z,78.23
2019-01-17T06:32:14.344Z,77.62
2019-01-17T06:33:14.352Z,77.72
2019-01-17T06:34:14.333Z,77.82
2019-01-17T06:35:14.320Z,79.36
2019-01-17T06:36:14.326Z,78.85
2019-01-17T06:37:14.314Z,78.13
2019-01-17T06:38:14.289Z,78.06
2019-01-17T06:39:14.296Z,78.54
2019-01-17T06:40:14.326Z,78.03
2019-01-17T06:41:14.277Z,77.82
2019-01-17T06:42:14.241Z,78.03
2019-01-17T06:43:14.228Z,77.82
2019-01-17T06:44:20.107Z,77.62
2019-01-17T06:45:15.205Z,76.90
2019-01-17T06:46:14.209Z,76.59
2019-01-17T06:47:14.199Z,77.00
2019-01-17T06:48:14.222Z,77.00
2019-01-17T06:49:14.172Z,77.10
2019-01-17T06:50:14.151Z,76.28
2019-01-17T06:51:14.153Z,76.28
2019-01-17T06:52:14.324Z,75.63
2019-01-17T06:53:14.120Z,76.48
2019-01-17T06:54:14.106Z,76.59
2019-01-17T06:55:14.133Z,76.18
2019-01-17T06:56:14.090Z,76.59
2019-01-17T06:57:14.092Z,77.10
2019-01-17T06:58:14.064Z,77.10
2019-01-17T06:59:14.053Z,77.20
2019-01-17T07:00:14.043Z,76.90
2019-01-17T07:01:14.044Z,76.69
2019-01-17T07:02:14.036Z,76.69
2019-01-17T07:03:14.030Z,76.59
2019-01-17T07:04:14.001Z,76.48
2019-01-17T07:05:14.018Z,76.25
2019-01-17T07:06:13.979Z,76.48
2019-01-17T07:07:14.020Z,76.14
2019-01-17T07:08:13.986Z,75.42
2019-01-17T07:09:13.983Z,75.21
2019-01-17T07:10:13.938Z,74.91
2019-01-17T07:11:13.931Z,75.18
2019-01-17T07:12:14.036Z,76.04
2019-01-17T07:13:13.932Z,75.42
2019-01-17T07:14:13.910Z,74.98
2019-01-17T07:15:13.916Z,74.46
2019-01-17T07:16:13.872Z,75.18
2019-01-17T07:17:13.889Z,74.77
2019-01-17T07:18:13.851Z,74.57
2019-01-17T07:19:13.936Z,74.67
2019-01-17T07:20:13.830Z,73.74
2019-01-17T07:21:13.847Z,74.36
2019-01-17T07:22:13.941Z,74.67
2019-01-17T07:23:14.353Z,74.67
2019-01-17T07:24:13.840Z,74.67
2019-01-17T07:25:13.831Z,73.64
2019-01-17T07:26:13.766Z,74.05
2019-01-17T07:27:13.767Z,73.91
2019-01-17T07:28:13.766Z,74.84
2019-01-17T07:29:13.733Z,74.63
2019-01-17T07:30:13.787Z,75.04
2019-01-17T07:31:13.711Z,75.08
2019-01-17T07:32:13.727Z,74.67
2019-01-17T07:33:13.694Z,74.67
2019-01-17T07:34:13.759Z,75.29
2019-01-17T07:35:13.668Z,74.77
2019-01-17T07:36:13.660Z,75.18
2019-01-17T07:37:13.667Z,75.38
2019-01-17T07:38:13.650Z,75.38
2019-01-17T07:39:13.669Z,75.45
2019-01-17T07:40:13.643Z,75.80
2019-01-17T07:41:13.664Z,75.80
2019-01-17T07:42:13.623Z,75.38
2019-01-17T07:43:13.623Z,75.38
2019-01-17T07:44:13.570Z,75.29
2019-01-17T07:45:13.610Z,75.04
2019-01-17T07:46:13.592Z,75.35
2019-01-17T07:47:13.540Z,74.87
2019-01-17T07:48:13.558Z,74.84
2019-01-17T07:49:13.540Z,74.53
2019-01-17T07:50:13.536Z,74.87
2019-01-17T07:51:13.525Z,74.94
2019-01-17T07:52:13.498Z,74.94
2019-01-17T07:53:13.499Z,74.98
2019-01-17T07:54:13.481Z,75.29
2019-01-17T07:55:13.451Z,74.98
2019-01-17T07:56:13.452Z,74.84
2019-01-17T07:57:13.493Z,74.87
2019-01-17T07:58:13.434Z,74.32
2019-01-17T07:59:13.419Z,75.35
2019-01-17T08:00:13.401Z,73.61
2019-01-17T08:01:15.049Z,74.32
2019-01-17T08:02:13.401Z,75.15
2019-01-17T08:03:13.401Z,74.43
2019-01-17T08:04:13.353Z,74.53
2019-01-17T08:05:13.373Z,75.49
2019-01-17T08:06:13.338Z,75.18
2019-01-17T08:07:13.338Z,75.38
2019-01-17T08:08:13.365Z,75.38
2019-01-17T08:09:13.345Z,75.90
2019-01-17T08:10:13.314Z,76.82
2019-01-17T08:11:13.384Z,76.62
2019-01-17T08:12:13.354Z,76.21
2019-01-17T08:13:13.271Z,76.82
2019-01-17T08:14:13.298Z,76.62
2019-01-17T08:15:13.233Z,77.23
2019-01-17T08:16:13.240Z,77.55
2019-01-17T08:17:13.225Z,77.34
2019-01-17T08:18:18.610Z,77.27
2019-01-17T08:19:14.231Z,77.48
2019-01-17T08:20:13.179Z,77.95
2019-01-17T08:21:13.169Z,77.06
2019-01-17T08:22:13.172Z,76.62
2019-01-17T08:23:13.165Z,76.93
2019-01-17T08:24:13.168Z,77.44
2019-01-17T08:25:13.130Z,77.99
2019-01-17T08:26:13.170Z,76.86
2019-01-17T08:27:13.174Z,77.65
2019-01-17T08:28:13.094Z,76.97
2019-01-17T08:29:13.101Z,78.16
2019-01-17T08:30:13.070Z,77.99
2019-01-17T08:31:13.138Z,77.78
2019-01-17T08:32:13.046Z,77.78
2019-01-17T08:33:13.071Z,77.78
2019-01-17T08:34:13.071Z,78.20
2019-01-17T08:35:13.022Z,78.50
2019-01-17T08:36:13.012Z,78.30
2019-01-17T08:37:12.997Z,77.78
2019-01-17T08:38:13.013Z,77.99
2019-01-17T08:39:13.008Z,77.99
2019-01-17T08:40:13.022Z,78.20
2019-01-17T08:41:12.957Z,78.30
2019-01-17T08:42:12.954Z,78.09
2019-01-17T08:43:13.017Z,77.89
2019-01-17T08:44:12.931Z,78.50
2019-01-17T08:45:12.922Z,77.99
2019-01-17T08:46:12.897Z,77.06
2019-01-17T08:47:12.948Z,76.86
2019-01-17T08:48:12.894Z,77.44
2019-01-17T08:49:12.883Z,77.23
2019-01-17T08:50:12.851Z,77.44
2019-01-17T08:51:12.899Z,77.44
2019-01-17T08:52:12.829Z,77.68
2019-01-17T08:53:12.845Z,77.85
2019-01-17T08:54:12.840Z,77.75
2019-01-17T08:55:12.818Z,77.89
2019-01-17T08:56:12.786Z,77.99
2019-01-17T08:57:12.776Z,78.40
2019-01-17T08:58:12.773Z,78.50
2019-01-17T08:59:12.817Z,78.30
2019-01-17T09:00:12.743Z,78.50
2019-01-17T09:01:12.741Z,79.12
2019-01-17T09:02:12.751Z,79.47
2019-01-17T09:03:12.746Z,79.22
2019-01-17T09:04:12.752Z,79.74
2019-01-17T09:05:12.708Z,80.05
2019-01-17T09:06:12.694Z,80.19
2019-01-17T09:07:12.750Z,79.74
2019-01-17T09:08:12.690Z,80.15
2019-01-17T09:09:12.653Z,79.98
2019-01-17T09:10:12.647Z,79.74
2019-01-17T09:11:12.631Z,80.49
2019-01-17T09:12:12.634Z,80.35
2019-01-17T09:13:12.601Z,80.70
2019-01-17T09:14:12.637Z,80.05
2019-01-17T09:15:12.614Z,80.60
2019-01-17T09:16:12.624Z,81.42
2019-01-17T09:17:12.574Z,81.83
2019-01-17T09:18:12.566Z,81.32
2019-01-17T09:19:12.573Z,81.52
2019-01-17T09:20:12.575Z,82.04
2019-01-17T09:21:12.511Z,82.14
2019-01-17T09:22:12.510Z,81.93
2019-01-17T09:23:12.494Z,81.62
2019-01-17T09:24:12.479Z,82.04
2019-01-17T09:25:12.491Z,81.83
2019-01-17T09:26:12.457Z,81.83
2019-01-17T09:27:12.472Z,81.83
2019-01-17T09:28:12.438Z,81.93
2019-01-17T09:29:12.426Z,81.83
2019-01-17T09:30:12.441Z,82.76
2019-01-17T09:31:12.413Z,82.24
2019-01-17T09:32:12.393Z,82.45
2019-01-17T09:33:12.403Z,82.76
2019-01-17T09:34:12.378Z,82.65
2019-01-17T09:35:12.388Z,82.86
2019-01-17T09:36:12.348Z,82.65
2019-01-17T09:37:12.373Z,82.55
2019-01-17T09:38:12.356Z,81.83
2019-01-17T09:39:12.353Z,81.62
2019-01-17T09:40:12.349Z,81.62
2019-01-17T09:41:12.332Z,81.42
2019-01-17T09:42:12.334Z,81.83
2019-01-17T09:43:12.295Z,82.86
2019-01-17T09:44:12.282Z,82.45
2019-01-17T09:45:12.278Z,83.06
2019-01-17T09:46:12.239Z,83.17
2019-01-17T09:47:12.282Z,83.11
2019-01-17T09:48:12.240Z,83.11
2019-01-17T09:49:12.238Z,83.06
2019-01-17T09:50:12.278Z,83.58
2019-01-17T09:51:12.213Z,84.75
2019-01-17T09:52:12.174Z,84.64
2019-01-17T09:53:12.163Z,84.75
2019-01-17T09:54:12.151Z,85.30
2019-01-17T09:55:12.174Z,86.13
2019-01-17T09:56:14.916Z,86.64
2019-01-17T09:57:12.145Z,86.95
2019-01-17T09:58:12.124Z,87.15
2019-01-17T09:59:12.098Z,86.95
2019-01-17T10:00:12.174Z,87.40
2019-01-17T10:01:12.155Z,87.60
2019-01-17T10:02:12.085Z,87.46
2019-01-17T10:03:12.146Z,87.92
2019-01-17T10:04:12.055Z,88.12
2019-01-17T10:05:12.053Z,88.95
2019-01-17T10:06:12.096Z,88.02
2019-01-17T10:07:12.108Z,88.64
2019-01-17T10:08:12.031Z,88.33
2019-01-17T10:09:12.007Z,89.36
2019-01-17T10:10:11.990Z,88.84
2019-01-17T10:11:12.017Z,89.15
2019-01-17T10:12:11.960Z,90.08
2019-01-17T10:13:11.951Z,90.18
2019-01-17T10:14:11.973Z,91.05
2019-01-17T10:15:11.933Z,90.53
2019-01-17T10:16:12.439Z,89.91
2019-01-17T10:17:11.958Z,90.84
2019-01-17T10:18:11.932Z,90.94
2019-01-17T10:19:11.883Z,91.25
2019-01-17T10:20:11.910Z,90.73
2019-01-17T10:21:11.885Z,90.73
2019-01-17T10:22:11.853Z,90.84
2019-01-17T10:23:11.842Z,92.29
2019-01-17T10:24:11.829Z,92.18
2019-01-17T10:25:11.823Z,90.73
2019-01-17T10:26:11.825Z,92.33
2019-01-17T10:27:11.816Z,92.49
2019-01-17T10:28:11.803Z,91.77
2019-01-17T10:29:11.777Z,91.97
2019-01-17T10:30:11.813Z,91.25
2019-01-17T10:31:11.838Z,90.84
2019-01-17T10:32:11.753Z,90.94
2019-01-17T10:33:11.786Z,92.18
2019-01-17T10:34:11.786Z,92.29
2019-01-17T10:35:14.328Z,92.49
2019-01-17T10:36:11.858Z,92.69
2019-01-17T10:37:11.718Z,93.21
2019-01-17T10:38:11.763Z,92.74
2019-01-17T10:39:11.690Z,92.08
2019-01-17T10:40:11.683Z,92.49
2019-01-17T10:41:11.718Z,92.59
2019-01-17T10:42:11.637Z,92.12
2019-01-17T10:43:11.625Z,92.29
2019-01-17T10:44:11.621Z,92.59
2019-01-17T10:45:11.645Z,93.31
2019-01-17T10:46:11.632Z,93.66
2019-01-17T10:47:11.584Z,93.77
2019-01-17T10:48:11.601Z,94.28
2019-01-17T10:49:11.562Z,94.70
2019-01-17T10:50:11.550Z,94.49
2019-01-17T10:51:11.569Z,94.49
2019-01-17T10:52:11.530Z,94.49
2019-01-17T10:53:11.566Z,94.08
2019-01-17T10:54:11.539Z,92.84
2019-01-17T10:55:11.540Z,93.01
2019-01-17T10:56:11.506Z,93.25
2019-01-17T10:57:11.515Z,93.73
2019-01-17T10:58:11.476Z,93.46
2019-01-17T10:59:11.511Z,94.08
2019-01-17T11:00:11.443Z,93.93
2019-01-17T11:01:11.440Z,94.24
2019-01-17T11:02:11.894Z,93.73
2019-01-17T11:03:11.411Z,94.03
2019-01-17T11:04:11.400Z,94.18
2019-01-17T11:05:11.472Z,93.83
2019-01-17T11:06:11.468Z,93.93
2019-01-17T11:07:11.411Z,93.41
2019-01-17T11:08:11.357Z,93.52
2019-01-17T11:09:11.350Z,92.49
2019-01-17T11:10:11.386Z,92.29
2019-01-17T11:11:11.341Z,92.18
2019-01-17T11:12:11.387Z,91.97
2019-01-17T11:13:11.321Z,92.24
2019-01-17T11:14:11.303Z,91.62
2019-01-17T11:15:11.312Z,92.18
2019-01-17T11:16:11.341Z,92.34
2019-01-17T11:17:11.425Z,91.15
2019-01-17T11:18:11.251Z,91.00
2019-01-17T11:19:11.333Z,90.90
2019-01-17T11:20:11.229Z,90.90
2019-01-17T11:21:11.260Z,91.31
2019-01-17T11:22:11.222Z,91.21
2019-01-17T11:23:11.812Z,91.06
2019-01-17T11:24:11.234Z,90.59
2019-01-17T11:25:11.189Z,91.21
2019-01-17T11:26:11.214Z,91.00
2019-01-17T11:27:11.246Z,91.27
2019-01-17T11:28:11.159Z,90.75
2019-01-17T11:29:11.134Z,90.90
2019-01-17T11:30:11.133Z,91.06
2019-01-17T11:31:11.112Z,90.45
2019-01-17T11:32:11.113Z,91.06
2019-01-17T11:33:11.132Z,90.86
2019-01-17T11:34:11.084Z,92.10
2019-01-17T11:35:11.067Z,90.45
2019-01-17T11:36:11.144Z,88.29
2019-01-17T11:37:11.095Z,87.77
2019-01-17T11:38:11.034Z,88.80
2019-01-17T11:39:11.026Z,87.87
2019-01-17T11:40:11.012Z,87.46
2019-01-17T11:41:11.001Z,88.18
2019-01-17T11:42:11.021Z,88.08
2019-01-17T11:43:11.012Z,87.46
2019-01-17T11:44:11.028Z,87.36
2019-01-17T11:45:11.002Z,87.98
2019-01-17T11:46:10.975Z,87.46
2019-01-17T11:47:10.937Z,87.26
2019-01-17T11:48:10.952Z,86.33
2019-01-17T11:49:10.984Z,87.26
2019-01-17T11:50:10.919Z,86.91
2019-01-17T11:51:11.063Z,87.01
2019-01-17T11:52:10.934Z,86.23
2019-01-17T11:53:10.988Z,86.33
2019-01-17T11:54:10.886Z,86.95
2019-01-17T11:55:10.859Z,86.64
2019-01-17T11:56:10.893Z,86.33
2019-01-17T11:57:10.915Z,87.15
2019-01-17T11:58:10.906Z,86.43
2019-01-17T11:59:11.325Z,85.51
2019-01-17T12:00:10.824Z,84.89
2019-01-17T12:01:10.787Z,84.89
2019-01-17T12:02:10.813Z,84.89
2019-01-17T12:03:10.792Z,85.71
2019-01-17T12:04:10.753Z,84.79
2019-01-17T12:05:10.769Z,85.41
2019-01-17T12:06:10.761Z,84.99
2019-01-17T12:07:10.725Z,85.51
2019-01-17T12:08:10.817Z,86.02
2019-01-17T12:09:10.700Z,84.99
2019-01-17T12:10:10.729Z,85.51
2019-01-17T12:11:10.674Z,84.99
2019-01-17T12:12:10.727Z,84.89
2019-01-17T12:13:10.710Z,84.79
2019-01-17T12:14:10.685Z,85.26
2019-01-17T12:15:10.662Z,84.69
2019-01-17T12:16:10.620Z,83.83
2019-01-17T12:17:10.609Z,83.83
2019-01-17T12:18:10.699Z,84.75
2019-01-17T12:19:10.606Z,84.03
2019-01-17T12:20:10.580Z,83.31
2019-01-17T12:21:10.566Z,83.72
2019-01-17T12:22:10.593Z,83.20
2019-01-17T12:23:10.560Z,82.79
2019-01-17T12:24:10.534Z,82.79
2019-01-17T12:25:10.585Z,82.69
2019-01-17T12:26:10.536Z,82.69
2019-01-17T12:27:10.510Z,82.07
2019-01-17T12:28:10.870Z,82.28
2019-01-17T12:29:10.516Z,82.28
2019-01-17T12:30:10.515Z,81.25
2019-01-17T12:31:10.459Z,82.55
2019-01-17T12:32:10.485Z,82.18
2019-01-17T12:33:10.484Z,81.25
2019-01-17T12:34:10.475Z,81.01
2019-01-17T12:35:10.413Z,80.12
2019-01-17T12:36:10.430Z,80.08
2019-01-17T12:37:10.413Z,79.91
2019-01-17T12:38:10.395Z,80.49
2019-01-17T12:39:10.384Z,80.19
2019-01-17T12:40:10.366Z,80.12
2019-01-17T12:41:10.349Z,80.43
2019-01-17T12:42:10.341Z,80.63
2019-01-17T12:43:10.384Z,81.05
2019-01-17T12:44:10.318Z,82.07
2019-01-17T12:45:10.315Z,81.81
2019-01-17T12:46:10.305Z,82.63
2019-01-17T12:47:10.286Z,83.14
2019-01-17T12:48:10.340Z,82.53
2019-01-17T12:49:10.260Z,84.93
2019-01-17T12:50:10.254Z,86.37
2019-01-17T12:51:10.238Z,87.65
2019-01-17T12:52:10.263Z,87.96
2019-01-17T12:53:10.232Z,88.89
2019-01-17T12:54:10.227Z,88.84
2019-01-17T12:55:10.224Z,88.64
2019-01-17T12:56:10.191Z,90.39
2019-01-17T12:57:10.189Z,88.95
2019-01-17T12:58:10.417Z,88.43