createdAt,value
2023-02-13T00:02:44.095Z,0
2023-02-13T00:07:26.510Z,0
2023-02-13T00:12:08.883Z,0
2023-02-13T00:21:34.003Z,0
2023-02-13T00:26:16.562Z,0
2023-02-13T00:30:58.943Z,0
2023-02-13T00:35:41.475Z,0
2023-02-13T00:40:23.898Z,0
2023-02-13T00:45:06.468Z,0
2023-02-13T00:49:48.961Z,0
2023-02-13T00:54:31.422Z,0
2023-02-13T00:59:13.895Z,0
2023-02-13T01:08:38.909Z,0
2023-02-13T01:13:21.411Z,0
2023-02-13T01:18:02.913Z,0
2023-02-13T01:22:45.492Z,0
2023-02-13T01:27:27.988Z,0
2023-02-13T01:32:10.514Z,0
2023-02-13T01:36:52.972Z,0
2023-02-13T01:41:35.487Z,0
2023-02-13T01:46:17.960Z,0
2023-02-13T01:55:42.855Z,0
2023-02-13T02:00:24.306Z,0
2023-02-13T02:05:05.692Z,0
2023-02-13T02:09:47.713Z,0
2023-02-13T02:14:30.163Z,0
2023-02-13T02:19:12.273Z,0
2023-02-13T02:23:54.730Z,0
2023-02-13T02:28:36.916Z,0
2023-02-13T02:33:19.210Z,0
2023-02-13T02:38:01.487Z,0
2023-02-13T02:42:43.818Z,0
2023-02-13T02:47:26.068Z,0
2023-02-13T02:52:07.444Z,0
2023-02-13T02:56:48.671Z,0
2023-02-13T03:01:30.899Z,0
2023-02-13T03:06:13.303Z,0
2023-02-13T03:10:55.503Z,0
2023-02-13T03:15:37.762Z,0
2023-02-13T03:20:20.084Z,0
2023-02-13T03:29:44.642Z,0
2023-02-13T03:34:26.988Z,0
2023-02-13T03:39:09.184Z,0
2023-02-13T03:43:51.418Z,0
2023-02-13T03:48:33.766Z,0
2023-02-13T03:53:16.086Z,0
2023-02-13T03:57:57.291Z,0
2023-02-13T04:02:39.604Z,0
2023-02-13T04:07:21.931Z,0
2023-02-13T04:16:46.527Z,0
2023-02-13T04:21:27.976Z,0
2023-02-13T04:26:09.048Z,0
2023-02-13T04:30:51.361Z,0
2023-02-13T04:35:33.689Z,0
2023-02-13T04:40:15.924Z,0
2023-02-13T04:44:58.250Z,0
2023-02-13T04:49:40.801Z,0
2023-02-13T04:54:22.784Z,0
2023-02-13T05:03:47.337Z,0
2023-02-13T05:08:29.657Z,0
2023-02-13T05:13:11.912Z,0
2023-02-13T05:17:54.217Z,0
2023-02-13T05:22:36.438Z,0
2023-02-13T05:27:17.764Z,0
2023-02-13T05:32:00.154Z,0
2023-02-13T05:36:42.375Z,0
2023-02-13T05:41:24.822Z,0
2023-02-13T05:50:49.187Z,0
2023-02-13T05:55:31.526Z,0
2023-02-13T06:00:13.734Z,0
2023-02-13T06:04:56.136Z,0
2023-02-13T06:09:37.395Z,0
2023-02-13T06:14:18.702Z,0
2023-02-13T06:19:00.941Z,0
2023-02-13T06:23:43.274Z,5
2023-02-13T06:28:25.475Z,11
2023-02-13T06:37:50.139Z,22
2023-02-13T06:42:32.471Z,28
2023-02-13T06:47:14.842Z,33
2023-02-13T06:51:57.094Z,39
2023-02-13T06:56:39.408Z,45
2023-02-13T07:01:21.723Z,50
2023-02-13T07:06:03.784Z,61
2023-02-13T07:10:45.108Z,67
2023-02-13T07:15:27.362Z,73
2023-02-13T07:24:52.082Z,84
2023-02-13T07:29:34.362Z,101
2023-02-13T07:34:16.530Z,118
2023-02-13T07:38:58.816Z,123
2023-02-13T07:43:41.239Z,135
2023-02-13T07:48:23.553Z,140
2023-02-13T07:53:05.761Z,151
2023-02-13T07:57:48.064Z,168
2023-02-13T08:02:30.199Z,151
2023-02-13T08:07:12.663Z,140
2023-02-13T08:21:18.512Z,219
2023-02-13T08:26:00.770Z,230
2023-02-13T08:30:43.142Z,258
2023-02-13T08:35:25.268Z,270
2023-02-13T08:40:07.651Z,320
2023-02-13T08:44:49.811Z,376
2023-02-13T08:49:32.126Z,376
2023-02-13T08:54:14.456Z,388
2023-02-13T08:58:56.714Z,421
2023-02-13T09:03:39.044Z,410
2023-02-13T09:08:21.270Z,388
2023-02-13T09:13:03.501Z,399
2023-02-13T09:17:45.816Z,450
2023-02-13T09:22:28.011Z,534
2023-02-13T09:31:52.581Z,540
2023-02-13T09:36:34.902Z,641
2023-02-13T09:45:59.437Z,646
2023-02-13T09:50:41.771Z,680
2023-02-13T10:00:06.311Z,691
2023-02-13T10:04:48.543Z,742
2023-02-13T10:09:31.043Z,731
2023-02-13T10:14:13.098Z,646
2023-02-13T10:18:55.418Z,691
2023-02-13T10:28:19.960Z,720
2023-02-13T10:37:44.516Z,753
2023-02-13T10:42:26.745Z,686
2023-02-13T10:47:09.061Z,624
2023-02-13T10:51:51.390Z,618
2023-02-13T10:56:33.804Z,686
2023-02-13T11:05:58.272Z,748
2023-02-13T11:20:05.343Z,686
2023-02-13T11:24:47.664Z,894
2023-02-13T11:29:29.992Z,770
2023-02-13T11:34:12.313Z,793
2023-02-13T11:38:54.753Z,579
2023-02-13T11:43:37.158Z,798
2023-02-13T11:48:19.481Z,888
2023-02-13T11:53:01.714Z,961
2023-02-13T12:02:26.474Z,1035
2023-02-13T12:16:33.961Z,2030
2023-02-13T12:21:16.550Z,1963
2023-02-13T12:25:58.901Z,1901
2023-02-13T12:30:41.750Z,1130
2023-02-13T12:35:23.851Z,1777
2023-02-13T12:40:06.516Z,1693
2023-02-13T12:49:31.440Z,1513
2023-02-13T12:54:13.855Z,1569
2023-02-13T12:58:55.591Z,1569
2023-02-13T13:03:38.061Z,1541
2023-02-13T13:08:20.502Z,1400
2023-02-13T13:13:03.071Z,1395
2023-02-13T13:17:45.573Z,1282
2023-02-13T13:22:28.012Z,1175
2023-02-13T13:27:10.345Z,506
2023-02-13T13:36:35.474Z,1141
2023-02-13T13:41:17.871Z,1096
2023-02-13T13:46:00.268Z,1040
2023-02-13T13:50:42.972Z,905
2023-02-13T13:55:25.344Z,787
2023-02-13T14:00:07.794Z,410
2023-02-13T14:04:50.213Z,686
2023-02-13T14:09:32.797Z,731
2023-02-13T14:14:15.328Z,511
2023-02-13T14:23:40.198Z,967
2023-02-13T14:28:22.627Z,1175
2023-02-13T14:37:46.739Z,770
2023-02-13T14:42:29.342Z,742
2023-02-13T14:47:11.700Z,675
2023-02-13T14:51:54.150Z,596
2023-02-13T14:56:36.791Z,551
2023-02-13T15:01:19.280Z,489
2023-02-13T15:10:44.071Z,371
2023-02-13T15:15:26.666Z,286
2023-02-13T15:20:09.101Z,241
2023-02-13T15:24:51.648Z,208
2023-02-13T15:29:34.075Z,191
2023-02-13T15:34:16.494Z,180
2023-02-13T15:38:59.031Z,163
2023-02-13T15:43:41.585Z,146
2023-02-13T15:48:23.961Z,129
2023-02-13T15:57:49.529Z,90
2023-02-13T16:02:31.553Z,73
2023-02-13T16:07:14.002Z,67
2023-02-13T16:11:56.480Z,50
2023-02-13T16:16:38.956Z,39
2023-02-13T16:21:21.399Z,28
2023-02-13T16:30:45.567Z,11
2023-02-13T16:44:53.004Z,0
2023-02-13T16:49:35.545Z,0
2023-02-13T16:59:00.380Z,0
2023-02-13T17:03:42.899Z,0
2023-02-13T17:08:25.328Z,0
2023-02-13T17:13:07.842Z,0
2023-02-13T17:17:50.327Z,0
2023-02-13T17:22:32.827Z,0
2023-02-13T17:31:57.751Z,0
2023-02-13T17:36:40.283Z,0
2023-02-13T17:41:21.982Z,0
2023-02-13T17:46:04.475Z,0
2023-02-13T17:50:46.858Z,0
2023-02-13T17:55:29.372Z,0
2023-02-13T18:00:11.862Z,0
2023-02-13T18:04:54.294Z,0
2023-02-13T18:09:36.810Z,0
2023-02-13T18:19:01.755Z,0
2023-02-13T18:23:44.333Z,0
2023-02-13T18:28:26.792Z,0
2023-02-13T18:33:09.326Z,0
2023-02-13T18:37:51.742Z,0
2023-02-13T18:42:34.186Z,0
2023-02-13T18:51:58.369Z,0
2023-02-13T18:56:40.732Z,0
2023-02-13T19:06:05.777Z,0
2023-02-13T19:10:48.196Z,0
2023-02-13T19:15:30.839Z,0
2023-02-13T19:20:13.323Z,0
2023-02-13T19:24:55.675Z,0
2023-02-13T19:29:38.201Z,0
2023-02-13T19:34:20.723Z,0
2023-02-13T19:39:03.178Z,0
2023-02-13T19:43:45.670Z,0
2023-02-13T19:53:10.642Z,0
2023-02-13T19:57:53.148Z,0
2023-02-13T20:02:34.773Z,0
2023-02-13T20:07:17.192Z,0
2023-02-13T20:11:59.736Z,0
2023-02-13T20:16:42.244Z,0
2023-02-13T20:21:24.849Z,0
2023-02-13T20:26:07.282Z,0
2023-02-13T20:30:49.816Z,0
2023-02-13T20:40:14.644Z,0
2023-02-13T20:44:57.368Z,0
2023-02-13T20:49:39.812Z,0
2023-02-13T20:54:22.252Z,0
2023-02-13T20:59:04.799Z,0
2023-02-13T21:03:47.072Z,0
2023-02-13T21:08:28.687Z,0
2023-02-13T21:13:11.213Z,0
2023-02-13T21:17:53.623Z,0
2023-02-13T21:27:18.677Z,0
2023-02-13T21:32:01.105Z,0
2023-02-13T21:36:43.632Z,0
2023-02-13T21:41:26.148Z,0
2023-02-13T21:46:08.573Z,0
2023-02-13T21:50:51.092Z,0
2023-02-13T21:55:33.523Z,0
2023-02-13T22:00:16.052Z,0
2023-02-13T22:14:23.521Z,0
2023-02-13T22:19:06.048Z,0
2023-02-13T22:23:47.686Z,0
2023-02-13T22:28:30.482Z,0
2023-02-13T22:33:12.613Z,0
2023-02-13T22:37:55.038Z,0
2023-02-13T22:42:37.566Z,0
2023-02-13T22:47:20.080Z,0
2023-02-13T22:52:02.531Z,0
2023-02-13T23:01:27.560Z,0
2023-02-13T23:06:09.970Z,0
2023-02-13T23:10:51.592Z,0
2023-02-13T23:15:34.122Z,0
2023-02-13T23:20:16.777Z,0
2023-02-13T23:24:59.063Z,0
2023-02-13T23:29:41.600Z,0
2023-02-13T23:34:24.107Z,0
2023-02-13T23:39:06.534Z,0
2023-02-13T23:48:31.492Z,0
2023-02-13T23:53:14.001Z,0
2023-02-13T23:57:56.527Z,0
