createdAt,value
2022-09-30T00:01:51.355Z,100.00
2022-09-30T00:04:23.266Z,100.00
2022-09-30T00:06:51.896Z,100.00
2022-09-30T00:09:18.745Z,100.00
2022-09-30T00:11:46.676Z,100.00
2022-09-30T00:14:18.582Z,100.00
2022-09-30T00:16:45.139Z,100.00
2022-09-30T00:19:12.343Z,100.00
2022-09-30T00:21:38.961Z,100.00
2022-09-30T00:24:05.781Z,100.00
2022-09-30T00:26:32.948Z,100.00
2022-09-30T00:28:59.952Z,100.00
2022-09-30T00:31:30.186Z,100.00
2022-09-30T00:34:09.422Z,100.00
2022-09-30T00:36:47.491Z,100.00
2022-09-30T00:39:22.819Z,100.00
2022-09-30T00:41:52.078Z,100.00
2022-09-30T00:44:54.196Z,100.00
2022-09-30T00:47:36.040Z,100.00
2022-09-30T00:50:13.988Z,100.00
2022-09-30T00:52:42.106Z,100.00
2022-09-30T00:55:27.812Z,100.00
2022-09-30T00:57:54.678Z,100.00
2022-09-30T01:00:21.509Z,100.00
2022-09-30T01:02:48.905Z,100.00
2022-09-30T01:05:15.371Z,100.00
2022-09-30T01:07:42.263Z,100.00
2022-09-30T01:10:08.883Z,100.00
2022-09-30T01:12:35.358Z,100.00
2022-09-30T01:15:03.080Z,100.00
2022-09-30T01:17:52.534Z,100.00
2022-09-30T01:20:31.056Z,100.00
2022-09-30T01:23:16.344Z,100.00
2022-09-30T01:26:23.635Z,100.00
2022-09-30T01:29:24.396Z,100.00
2022-09-30T01:32:04.586Z,100.00
2022-09-30T01:34:37.800Z,100.00
2022-09-30T01:37:29.281Z,100.00
2022-09-30T01:40:10.579Z,100.00
2022-09-30T01:42:54.934Z,100.00
2022-09-30T01:45:35.152Z,100.00
2022-09-30T01:48:09.145Z,100.00
2022-09-30T01:50:47.841Z,100.00
2022-09-30T01:53:20.857Z,100.00
2022-09-30T01:56:13.105Z,100.00
2022-09-30T01:58:50.728Z,100.00
2022-09-30T02:01:23.418Z,100.00
2022-09-30T02:03:55.703Z,100.00
2022-09-30T02:06:26.415Z,100.00
2022-09-30T02:09:26.815Z,100.00
2022-09-30T02:11:56.351Z,100.00
2022-09-30T02:14:37.685Z,100.00
2022-09-30T02:17:09.664Z,100.00
2022-09-30T02:19:41.553Z,100.00
2022-09-30T02:22:14.205Z,100.00
2022-09-30T02:24:43.984Z,100.00
2022-09-30T02:27:16.273Z,100.00
2022-09-30T02:29:46.894Z,100.00
2022-09-30T02:32:27.086Z,100.00
2022-09-30T02:35:10.309Z,100.00
2022-09-30T02:37:41.348Z,100.00
2022-09-30T02:40:23.985Z,100.00
2022-09-30T02:42:50.644Z,100.00
2022-09-30T02:45:21.123Z,100.00
2022-09-30T02:48:03.316Z,100.00
2022-09-30T02:50:54.993Z,100.00
2022-09-30T02:53:31.359Z,100.00
2022-09-30T02:56:05.056Z,100.00
2022-09-30T02:58:36.664Z,100.00
2022-09-30T03:01:04.384Z,100.00
2022-09-30T03:03:35.464Z,100.00
2022-09-30T03:06:02.976Z,100.00
2022-09-30T03:08:29.724Z,100.00
2022-09-30T03:10:56.499Z,100.00
2022-09-30T03:13:34.578Z,100.00
2022-09-30T03:16:08.910Z,100.00
2022-09-30T03:18:55.214Z,100.00
2022-09-30T03:21:26.827Z,100.00
2022-09-30T03:24:22.990Z,100.00
2022-09-30T03:26:54.423Z,100.00
2022-09-30T03:29:33.301Z,100.00
2022-09-30T03:32:09.114Z,100.00
2022-09-30T03:34:55.451Z,100.00
2022-09-30T03:37:40.181Z,100.00
2022-09-30T03:40:17.780Z,100.00
2022-09-30T03:42:47.977Z,100.00
2022-09-30T03:45:14.289Z,100.00
2022-09-30T03:47:47.515Z,100.00
2022-09-30T03:50:17.020Z,100.00
2022-09-30T03:52:43.501Z,100.00
2022-09-30T03:55:11.739Z,100.00
2022-09-30T03:57:38.349Z,100.00
2022-09-30T04:00:07.039Z,100.00
2022-09-30T04:02:36.327Z,100.00
2022-09-30T04:05:03.058Z,100.00
2022-09-30T04:07:29.718Z,100.00
2022-09-30T04:09:56.411Z,100.00
2022-09-30T04:12:23.104Z,100.00
2022-09-30T04:14:49.532Z,100.00
2022-09-30T04:17:16.004Z,100.00
2022-09-30T04:19:42.473Z,100.00
2022-09-30T04:22:09.470Z,100.00
2022-09-30T04:24:36.202Z,100.00
2022-09-30T04:27:04.563Z,100.00
2022-09-30T04:29:31.255Z,100.00
2022-09-30T04:31:57.933Z,100.00
2022-09-30T04:34:24.425Z,100.00
2022-09-30T04:36:50.839Z,100.00
2022-09-30T04:39:17.268Z,100.00
2022-09-30T04:41:43.742Z,100.00
2022-09-30T04:44:10.616Z,100.00
2022-09-30T04:46:37.121Z,100.00
2022-09-30T04:49:08.816Z,100.00
2022-09-30T04:51:36.269Z,100.00
2022-09-30T04:54:03.257Z,100.00
2022-09-30T04:56:29.880Z,100.00
2022-09-30T04:58:56.469Z,100.00
2022-09-30T05:01:23.163Z,100.00
2022-09-30T05:03:50.777Z,100.00
2022-09-30T05:06:17.354Z,100.00
2022-09-30T05:08:46.121Z,100.00
2022-09-30T05:11:17.956Z,100.00
2022-09-30T05:13:44.803Z,100.00
2022-09-30T05:16:11.610Z,100.00
2022-09-30T05:18:40.921Z,100.00
2022-09-30T05:21:07.439Z,100.00
2022-09-30T05:23:34.241Z,100.00
2022-09-30T05:26:01.614Z,100.00
2022-09-30T05:28:29.145Z,100.00
2022-09-30T05:31:04.551Z,100.00
2022-09-30T05:33:31.100Z,100.00
2022-09-30T05:36:03.003Z,100.00
2022-09-30T05:38:29.893Z,100.00
2022-09-30T05:40:56.630Z,100.00
2022-09-30T05:43:23.807Z,100.00
2022-09-30T05:45:54.846Z,100.00
2022-09-30T05:48:21.757Z,100.00
2022-09-30T05:50:53.146Z,100.00
2022-09-30T05:53:19.623Z,100.00
2022-09-30T05:55:47.616Z,100.00
2022-09-30T05:58:15.424Z,100.00
2022-09-30T06:00:43.218Z,100.00
2022-09-30T06:03:09.838Z,100.00
2022-09-30T06:05:36.991Z,100.00
2022-09-30T06:08:07.237Z,100.00
2022-09-30T06:10:34.595Z,100.00
2022-09-30T06:13:04.587Z,100.00
2022-09-30T06:15:31.517Z,100.00
2022-09-30T06:17:58.446Z,100.00
2022-09-30T06:20:25.401Z,100.00
2022-09-30T06:22:51.923Z,100.00
2022-09-30T06:25:18.585Z,100.00
2022-09-30T06:27:46.818Z,100.00
2022-09-30T06:30:14.224Z,100.00
2022-09-30T06:32:40.919Z,100.00
2022-09-30T06:35:07.738Z,100.00
2022-09-30T06:37:37.806Z,100.00
2022-09-30T06:40:06.056Z,100.00
2022-09-30T06:42:32.741Z,100.00
2022-09-30T06:44:59.349Z,100.00
2022-09-30T06:47:26.543Z,100.00
2022-09-30T06:49:58.448Z,100.00
2022-09-30T06:52:26.216Z,100.00
2022-09-30T06:54:53.310Z,100.00
2022-09-30T06:57:22.595Z,100.00
2022-09-30T06:59:49.999Z,100.00
2022-09-30T07:02:16.970Z,100.00
2022-09-30T07:04:43.688Z,100.00
2022-09-30T07:07:10.844Z,100.00
2022-09-30T07:09:38.014Z,100.00
2022-09-30T07:12:07.536Z,100.00
2022-09-30T07:14:35.958Z,96.22
2022-09-30T07:17:04.702Z,90.29
2022-09-30T07:19:32.085Z,70.67
2022-09-30T07:22:18.825Z,54.10
2022-09-30T07:24:45.473Z,44.01
2022-09-30T07:27:13.635Z,42.39
2022-09-30T07:30:04.314Z,44.75
2022-09-30T07:32:28.141Z,40.56
2022-09-30T07:34:56.204Z,39.41
2022-09-30T07:37:25.406Z,41.98
2022-09-30T07:39:52.625Z,43.17
2022-09-30T07:42:23.212Z,46.78
2022-09-30T07:44:52.129Z,47.45
2022-09-30T07:47:20.188Z,49.81
2022-09-30T07:49:47.432Z,53.64
2022-09-30T07:52:15.003Z,57.15
2022-09-30T07:54:45.454Z,59.03
2022-09-30T07:57:16.586Z,57.20
2022-09-30T07:59:43.399Z,56.64
2022-09-30T08:02:17.876Z,54.67
2022-09-30T08:04:45.267Z,53.76
2022-09-30T08:07:14.107Z,52.55
2022-09-30T08:09:40.872Z,49.00
2022-09-30T08:12:07.831Z,48.17
2022-09-30T08:14:34.458Z,48.90
2022-09-30T08:17:01.146Z,50.08
2022-09-30T08:19:29.220Z,53.88
2022-09-30T08:21:56.440Z,60.31
2022-09-30T08:24:24.269Z,63.05
2022-09-30T08:26:51.635Z,63.96
2022-09-30T08:29:20.348Z,66.59
2022-09-30T08:31:52.115Z,69.49
2022-09-30T08:34:19.022Z,71.26
2022-09-30T08:36:46.686Z,72.79
2022-09-30T08:39:13.826Z,72.44
2022-09-30T08:41:59.751Z,74.37
2022-09-30T08:44:45.288Z,74.06
2022-09-30T08:47:45.894Z,73.68
2022-09-30T08:50:35.115Z,74.26
2022-09-30T08:53:07.470Z,74.75
2022-09-30T08:55:44.428Z,75.44
2022-09-30T08:58:27.540Z,75.64
2022-09-30T09:01:20.023Z,76.47
2022-09-30T09:03:46.590Z,76.79
2022-09-30T09:06:18.839Z,77.22
2022-09-30T09:09:00.221Z,78.40
2022-09-30T09:11:43.524Z,77.19
2022-09-30T09:14:22.279Z,79.61
2022-09-30T09:17:10.597Z,79.31
2022-09-30T09:19:57.889Z,79.69
2022-09-30T09:22:26.978Z,81.55
2022-09-30T09:24:55.370Z,80.54
2022-09-30T09:27:43.392Z,80.39
2022-09-30T09:30:14.846Z,79.85
2022-09-30T09:32:42.443Z,78.90
2022-09-30T09:35:50.065Z,79.28
2022-09-30T09:38:25.290Z,80.05
2022-09-30T09:41:18.422Z,79.14
2022-09-30T09:44:26.462Z,80.06
2022-09-30T09:47:15.149Z,75.64
2022-09-30T09:49:44.800Z,74.53
2022-09-30T09:52:12.615Z,74.14
2022-09-30T09:54:43.331Z,73.63
2022-09-30T09:57:12.383Z,72.87
2022-09-30T09:59:55.518Z,71.86
2022-09-30T10:02:28.977Z,72.13
2022-09-30T10:05:01.522Z,72.26
2022-09-30T10:07:32.869Z,70.12
2022-09-30T10:10:22.365Z,68.35
2022-09-30T10:12:50.588Z,70.33
2022-09-30T10:15:26.562Z,67.93
2022-09-30T10:17:58.485Z,66.20
2022-09-30T10:20:34.390Z,65.78
2022-09-30T10:23:08.232Z,65.04
2022-09-30T10:25:34.744Z,66.29
2022-09-30T10:28:05.028Z,66.89
2022-09-30T10:30:44.917Z,68.22
2022-09-30T10:33:22.148Z,68.12
2022-09-30T10:36:05.028Z,69.06
2022-09-30T10:38:34.143Z,68.40
2022-09-30T10:41:02.471Z,66.48
2022-09-30T10:43:44.939Z,66.61
2022-09-30T10:46:25.963Z,67.77
2022-09-30T10:48:55.696Z,68.37
2022-09-30T10:51:28.911Z,67.65
2022-09-30T10:53:56.563Z,67.03
2022-09-30T10:56:38.111Z,68.20
2022-09-30T10:59:08.095Z,68.14
2022-09-30T11:01:43.507Z,67.79
2022-09-30T11:04:33.991Z,66.63
2022-09-30T11:07:22.385Z,66.69
2022-09-30T11:10:07.069Z,66.63
2022-09-30T11:12:47.449Z,67.89
2022-09-30T11:15:22.310Z,67.07
2022-09-30T11:18:01.765Z,67.23
2022-09-30T11:20:35.634Z,68.07
2022-09-30T11:23:24.097Z,67.91
2022-09-30T11:26:01.439Z,65.45
2022-09-30T11:28:35.257Z,66.12
2022-09-30T11:31:26.431Z,65.76
2022-09-30T11:34:01.974Z,66.64
2022-09-30T11:36:43.163Z,66.45
2022-09-30T11:39:32.211Z,66.91
2022-09-30T11:42:05.499Z,67.16
2022-09-30T11:44:36.550Z,67.48
2022-09-30T11:47:18.958Z,67.37
2022-09-30T11:50:10.220Z,67.82
2022-09-30T11:53:05.164Z,68.74
2022-09-30T11:56:06.160Z,69.46
2022-09-30T11:58:41.591Z,69.42
2022-09-30T12:01:24.989Z,68.55
2022-09-30T12:04:05.376Z,68.24
2022-09-30T12:06:38.137Z,68.05
2022-09-30T12:09:26.175Z,68.37
2022-09-30T12:12:07.922Z,68.32
2022-09-30T12:14:56.263Z,67.95
2022-09-30T12:17:26.878Z,67.47
2022-09-30T12:19:55.563Z,67.61
2022-09-30T12:22:30.073Z,68.11
2022-09-30T12:24:56.655Z,67.28
2022-09-30T12:27:43.400Z,66.23
2022-09-30T12:30:19.114Z,66.60
2022-09-30T12:33:10.872Z,65.79
2022-09-30T12:36:17.549Z,64.99
2022-09-30T12:39:17.846Z,64.97
2022-09-30T12:41:58.010Z,65.69
2022-09-30T12:44:56.547Z,65.20
2022-09-30T12:47:34.625Z,65.20
2022-09-30T12:50:07.205Z,64.27
2022-09-30T12:52:34.267Z,65.31
2022-09-30T12:55:31.379Z,64.65
2022-09-30T12:58:01.817Z,64.01
2022-09-30T13:00:30.918Z,64.00
2022-09-30T13:03:04.169Z,64.31
2022-09-30T13:05:30.613Z,62.57
2022-09-30T13:08:06.244Z,62.65
2022-09-30T13:10:38.810Z,63.03
2022-09-30T13:13:11.308Z,62.58
2022-09-30T13:15:39.711Z,62.76
2022-09-30T13:18:21.712Z,64.09
2022-09-30T13:20:56.725Z,63.69
2022-09-30T13:23:49.176Z,64.08
2022-09-30T13:26:32.196Z,64.12
2022-09-30T13:29:01.700Z,63.74
2022-09-30T13:31:33.494Z,65.03
2022-09-30T13:34:01.359Z,64.09
2022-09-30T13:36:38.817Z,65.19
2022-09-30T13:39:25.468Z,64.27
2022-09-30T13:42:00.806Z,65.40
2022-09-30T13:44:40.250Z,67.72
2022-09-30T13:47:56.856Z,67.12
2022-09-30T13:50:25.836Z,67.31
2022-09-30T13:52:56.488Z,68.35
2022-09-30T13:55:29.814Z,67.90
2022-09-30T13:58:20.200Z,67.73
2022-09-30T14:01:26.955Z,66.69
2022-09-30T14:04:06.525Z,67.72
2022-09-30T14:07:05.377Z,68.05
2022-09-30T14:09:59.071Z,66.26
2022-09-30T14:12:45.076Z,66.63
2022-09-30T14:15:27.675Z,66.44
2022-09-30T14:18:28.722Z,66.08
2022-09-30T14:21:13.995Z,66.76
2022-09-30T14:23:40.625Z,66.51
2022-09-30T14:26:25.537Z,66.44
2022-09-30T14:29:05.438Z,67.44
2022-09-30T14:31:32.362Z,67.28
2022-09-30T14:33:58.889Z,68.26
2022-09-30T14:36:25.871Z,67.62
2022-09-30T14:38:55.331Z,67.54
2022-09-30T14:41:23.188Z,66.95
2022-09-30T14:43:53.609Z,67.05
2022-09-30T14:46:31.444Z,66.59
2022-09-30T14:49:02.151Z,66.05
2022-09-30T14:51:44.746Z,65.61
2022-09-30T14:54:18.161Z,66.34
2022-09-30T14:56:44.665Z,64.54
2022-09-30T14:59:32.149Z,63.25
2022-09-30T15:02:00.815Z,65.45
2022-09-30T15:04:31.793Z,65.15
2022-09-30T15:07:01.326Z,67.69
2022-09-30T15:09:32.471Z,67.56
2022-09-30T15:12:23.926Z,67.37
2022-09-30T15:14:56.062Z,69.28
2022-09-30T15:17:27.705Z,68.83
2022-09-30T15:19:55.947Z,68.75
2022-09-30T15:22:24.088Z,70.01
2022-09-30T15:24:51.300Z,68.69
2022-09-30T15:27:26.664Z,70.84
2022-09-30T15:30:04.845Z,70.73
2022-09-30T15:32:34.553Z,71.11
2022-09-30T15:35:11.628Z,71.96
2022-09-30T15:37:38.215Z,72.72
2022-09-30T15:40:32.132Z,72.95
2022-09-30T15:43:03.385Z,73.50
2022-09-30T15:45:50.217Z,73.94
2022-09-30T15:48:26.066Z,73.85
2022-09-30T15:51:01.490Z,74.46
2022-09-30T15:53:37.021Z,74.72
2022-09-30T15:56:22.724Z,72.19
2022-09-30T15:59:13.213Z,73.98
2022-09-30T16:01:45.735Z,74.49
2022-09-30T16:04:24.383Z,74.38
2022-09-30T16:06:53.371Z,74.18
2022-09-30T16:09:20.124Z,74.72
2022-09-30T16:12:01.122Z,74.33
2022-09-30T16:14:32.025Z,73.23
2022-09-30T16:17:01.227Z,74.00
2022-09-30T16:19:29.327Z,72.29
2022-09-30T16:21:56.738Z,72.27
2022-09-30T16:24:23.829Z,73.39
2022-09-30T16:26:55.766Z,72.80
2022-09-30T16:29:23.074Z,73.22
2022-09-30T16:31:51.062Z,73.89
2022-09-30T16:34:19.753Z,73.63
2022-09-30T16:36:46.284Z,73.00
2022-09-30T16:39:15.613Z,73.06
2022-09-30T16:41:43.075Z,73.10
2022-09-30T16:44:10.515Z,73.58
2022-09-30T16:46:37.402Z,73.62
2022-09-30T16:49:14.942Z,73.46
2022-09-30T16:51:42.111Z,72.84
2022-09-30T16:54:09.391Z,73.25
2022-09-30T16:56:36.083Z,73.80
2022-09-30T16:59:04.607Z,73.70
2022-09-30T17:01:31.125Z,73.83
2022-09-30T17:03:57.929Z,73.29
2022-09-30T17:06:27.846Z,74.19
2022-09-30T17:08:55.042Z,73.99
2022-09-30T17:11:31.281Z,74.52
2022-09-30T17:13:58.021Z,74.89
2022-09-30T17:16:25.208Z,75.52
2022-09-30T17:18:52.419Z,76.71
2022-09-30T17:21:23.957Z,77.05
2022-09-30T17:23:50.822Z,76.46
2022-09-30T17:26:17.847Z,76.98
2022-09-30T17:28:45.040Z,76.81
2022-09-30T17:31:11.993Z,77.73
2022-09-30T17:33:40.050Z,77.17
2022-09-30T17:36:10.334Z,77.58
2022-09-30T17:38:37.773Z,77.04
2022-09-30T17:41:24.595Z,77.72
2022-09-30T17:43:51.228Z,77.47
2022-09-30T17:46:21.247Z,78.65
2022-09-30T17:48:48.776Z,79.00
2022-09-30T17:51:18.604Z,79.68
2022-09-30T17:53:45.480Z,79.35
2022-09-30T17:56:17.185Z,79.54
2022-09-30T17:58:47.373Z,79.75
2022-09-30T18:01:15.426Z,80.68
2022-09-30T18:03:42.084Z,80.24
2022-09-30T18:06:08.652Z,80.20
2022-09-30T18:08:35.866Z,80.56
2022-09-30T18:11:03.284Z,81.04
2022-09-30T18:13:30.278Z,80.35
2022-09-30T18:16:01.831Z,82.13
2022-09-30T18:18:29.603Z,81.11
2022-09-30T18:20:56.121Z,81.96
2022-09-30T18:23:22.866Z,82.32
2022-09-30T18:25:49.979Z,81.66
2022-09-30T18:28:16.922Z,81.64
2022-09-30T18:30:43.797Z,82.19
2022-09-30T18:33:10.973Z,82.70
2022-09-30T18:35:39.279Z,81.85
2022-09-30T18:38:06.872Z,81.95
2022-09-30T18:40:33.678Z,82.75
2022-09-30T18:43:03.270Z,82.51
2022-09-30T18:45:38.279Z,83.72
2022-09-30T18:48:05.217Z,82.75
2022-09-30T18:50:32.718Z,82.14
2022-09-30T18:53:04.635Z,81.31
2022-09-30T18:55:33.351Z,81.44
2022-09-30T18:58:00.186Z,81.51
2022-09-30T19:00:31.272Z,81.13
2022-09-30T19:02:57.914Z,80.95
2022-09-30T19:05:24.554Z,80.92
2022-09-30T19:07:53.709Z,81.38
2022-09-30T19:10:20.568Z,82.16
2022-09-30T19:12:47.254Z,81.99
2022-09-30T19:15:17.666Z,83.18
2022-09-30T19:17:44.902Z,83.38
2022-09-30T19:20:12.380Z,82.97
2022-09-30T19:22:39.019Z,82.49
2022-09-30T19:25:07.751Z,85.07
2022-09-30T19:27:37.768Z,85.92
2022-09-30T19:30:06.340Z,86.60
2022-09-30T19:32:35.192Z,88.04
2022-09-30T19:35:06.458Z,88.48
2022-09-30T19:37:33.650Z,89.43
2022-09-30T19:40:11.649Z,89.18
2022-09-30T19:42:43.009Z,89.65
2022-09-30T19:45:09.600Z,89.58
2022-09-30T19:47:36.634Z,90.03
2022-09-30T19:50:05.330Z,89.87
2022-09-30T19:52:32.425Z,89.75
2022-09-30T19:55:10.873Z,90.14
2022-09-30T19:57:42.148Z,90.36
2022-09-30T20:00:11.655Z,89.92
2022-09-30T20:02:38.308Z,90.36
2022-09-30T20:05:05.574Z,91.16
2022-09-30T20:07:32.226Z,91.71
2022-09-30T20:10:00.811Z,91.91
2022-09-30T20:12:28.221Z,92.23
2022-09-30T20:15:13.525Z,92.97
2022-09-30T20:17:40.237Z,94.43
2022-09-30T20:20:25.996Z,94.25
2022-09-30T20:22:53.388Z,94.56
2022-09-30T20:25:20.325Z,95.24
2022-09-30T20:27:51.976Z,94.70
2022-09-30T20:30:19.863Z,94.96
2022-09-30T20:32:46.368Z,94.88
2022-09-30T20:35:12.987Z,96.56
2022-09-30T20:37:40.719Z,95.99
2022-09-30T20:40:09.335Z,97.47
2022-09-30T20:42:37.882Z,97.61
2022-09-30T20:45:10.638Z,98.82
2022-09-30T20:47:42.835Z,98.58
2022-09-30T20:50:10.343Z,98.72
2022-09-30T20:52:36.940Z,98.57
2022-09-30T20:55:05.481Z,99.14
2022-09-30T20:57:31.938Z,99.10
2022-09-30T20:59:59.956Z,99.04
2022-09-30T21:02:30.340Z,99.59
2022-09-30T21:04:57.865Z,99.42
2022-09-30T21:07:25.325Z,99.25
2022-09-30T21:09:51.889Z,99.93
2022-09-30T21:12:18.592Z,99.54
2022-09-30T21:14:45.232Z,99.59
2022-09-30T21:17:11.688Z,99.40
2022-09-30T21:19:38.255Z,99.84
2022-09-30T21:22:04.893Z,100.00
2022-09-30T21:24:31.307Z,99.73
2022-09-30T21:26:57.759Z,99.76
2022-09-30T21:29:24.164Z,99.10
2022-09-30T21:31:50.736Z,99.15
2022-09-30T21:34:17.244Z,98.82
2022-09-30T21:36:43.651Z,99.02
2022-09-30T21:39:11.623Z,98.07
2022-09-30T21:41:40.542Z,97.95
2022-09-30T21:44:07.258Z,98.63
2022-09-30T21:46:35.613Z,98.32
2022-09-30T21:49:23.554Z,97.92
2022-09-30T21:51:52.844Z,98.54
2022-09-30T21:54:19.886Z,98.30
2022-09-30T21:56:46.554Z,98.49
2022-09-30T21:59:13.205Z,98.99
2022-09-30T22:01:39.890Z,99.33
2022-09-30T22:04:07.049Z,99.31
2022-09-30T22:06:33.904Z,99.41
2022-09-30T22:09:01.504Z,99.97
2022-09-30T22:11:29.197Z,100.00
2022-09-30T22:13:57.272Z,100.00
2022-09-30T22:16:27.033Z,100.00
2022-09-30T22:18:54.819Z,99.61
2022-09-30T22:21:21.543Z,99.47
2022-09-30T22:23:48.390Z,100.00
2022-09-30T22:26:20.138Z,99.85
2022-09-30T22:28:48.154Z,99.63
2022-09-30T22:31:19.731Z,98.77
2022-09-30T22:34:09.200Z,98.27
2022-09-30T22:36:54.105Z,97.17
2022-09-30T22:39:21.104Z,98.08
2022-09-30T22:41:49.044Z,98.81
2022-09-30T22:44:17.879Z,99.43
2022-09-30T22:46:44.693Z,99.79
2022-09-30T22:49:11.764Z,100.00
2022-09-30T22:51:38.556Z,100.00
2022-09-30T22:54:05.757Z,100.00
2022-09-30T22:56:32.560Z,100.00
2022-09-30T22:59:00.451Z,100.00
2022-09-30T23:01:29.458Z,100.00
2022-09-30T23:03:56.399Z,100.00
2022-09-30T23:06:24.594Z,100.00
2022-09-30T23:08:51.596Z,100.00
2022-09-30T23:11:18.761Z,100.00
2022-09-30T23:13:49.768Z,100.00
2022-09-30T23:16:16.960Z,100.00
2022-09-30T23:18:46.322Z,100.00
2022-09-30T23:21:15.526Z,100.00
2022-09-30T23:23:42.103Z,100.00
2022-09-30T23:26:16.390Z,100.00
2022-09-30T23:28:43.612Z,100.00
2022-09-30T23:31:12.625Z,100.00
2022-09-30T23:33:44.572Z,100.00
2022-09-30T23:36:11.385Z,100.00
2022-09-30T23:38:37.833Z,100.00
2022-09-30T23:41:05.192Z,100.00
2022-09-30T23:43:34.074Z,100.00
2022-09-30T23:46:01.410Z,100.00
2022-09-30T23:48:28.023Z,100.00
2022-09-30T23:50:54.647Z,100.00
2022-09-30T23:53:22.468Z,100.00
2022-09-30T23:56:03.001Z,100.00
2022-09-30T23:58:29.862Z,100.00
