createdAt,value
2022-09-30T01:52:16.815Z,6.95
2022-09-30T01:54:55.427Z,8.70
2022-09-30T01:57:43.890Z,7.80
2022-09-30T02:02:49.254Z,8.65
2022-09-30T02:13:25.758Z,7.70
2022-09-30T02:18:35.563Z,7.00
2022-09-30T02:21:04.257Z,7.70
2022-09-30T02:23:35.645Z,8.80
2022-09-30T02:26:28.046Z,9.90
2022-09-30T02:31:27.143Z,9.10
2022-09-30T02:34:00.784Z,9.00
2022-09-30T02:49:18.244Z,9.20
2022-09-30T02:52:04.183Z,10.00
2022-09-30T02:54:45.726Z,10.23
2022-09-30T02:57:33.219Z,9.10
2022-09-30T03:00:03.181Z,10.50
2022-09-30T03:02:30.943Z,8.85
2022-09-30T03:04:57.937Z,9.82
2022-09-30T03:07:25.031Z,12.85
2022-09-30T03:09:58.846Z,10.55
2022-09-30T03:13:02.141Z,10.40
2022-09-30T03:15:59.462Z,10.03
2022-09-30T03:18:43.545Z,11.33
2022-09-30T03:21:39.049Z,9.60
2022-09-30T03:24:40.150Z,9.65
2022-09-30T03:27:32.597Z,9.80
2022-09-30T03:30:09.687Z,10.70
2022-09-30T03:32:57.795Z,11.07
2022-09-30T03:35:58.932Z,9.77
2022-09-30T03:38:47.135Z,9.70
2022-09-30T03:41:36.726Z,9.20
2022-09-30T03:44:28.296Z,10.95
2022-09-30T03:47:01.312Z,10.30
2022-09-30T03:49:52.870Z,10.10
2022-09-30T03:52:19.904Z,10.90
2022-09-30T03:54:54.343Z,12.80
2022-09-30T03:57:21.894Z,10.73
2022-09-30T03:59:48.933Z,11.20
2022-09-30T04:02:15.921Z,11.00
2022-09-30T04:04:43.058Z,10.93
2022-09-30T04:07:10.530Z,9.57
2022-09-30T04:09:40.620Z,9.10
2022-09-30T04:12:08.378Z,10.65
2022-09-30T04:14:35.872Z,9.00
2022-09-30T04:17:06.354Z,10.10
2022-09-30T04:19:38.130Z,11.07
2022-09-30T04:22:05.065Z,11.60
2022-09-30T04:24:32.228Z,10.00
2022-09-30T04:29:26.718Z,11.05
2022-09-30T04:34:20.930Z,11.40
2022-09-30T04:39:14.597Z,11.10
2022-09-30T04:44:08.193Z,11.55
2022-09-30T04:46:36.816Z,12.60
2022-09-30T05:03:51.349Z,9.50
2022-09-30T05:06:18.676Z,10.70
2022-09-30T05:08:46.599Z,11.20
2022-09-30T05:13:46.731Z,11.70
2022-09-30T05:16:15.007Z,10.10
2022-09-30T05:18:45.649Z,9.85
2022-09-30T05:28:40.906Z,12.50
2022-09-30T05:31:08.131Z,10.40
2022-09-30T05:33:35.907Z,10.10
2022-09-30T05:36:06.662Z,12.90
2022-09-30T05:41:11.377Z,13.05
2022-09-30T05:43:45.346Z,12.40
2022-09-30T05:46:12.298Z,13.20
2022-09-30T05:48:39.242Z,12.40
2022-09-30T05:51:06.374Z,14.10
2022-09-30T05:53:35.289Z,10.55
2022-09-30T05:56:02.372Z,12.40
2022-09-30T05:58:29.823Z,11.30
2022-09-30T06:40:22.883Z,11.63
2022-09-30T06:42:49.980Z,12.90
2022-09-30T06:45:29.208Z,13.85
2022-09-30T06:48:01.298Z,12.93
2022-09-30T06:50:30.138Z,15.20
2022-09-30T06:55:30.068Z,12.60
2022-09-30T06:57:57.143Z,12.70
2022-09-30T07:02:56.689Z,14.40
2022-09-30T07:10:21.465Z,13.00
2022-09-30T07:22:47.576Z,13.55
2022-09-30T07:25:15.672Z,10.40
2022-09-30T07:27:42.416Z,11.23
2022-09-30T07:30:16.135Z,12.15
2022-09-30T07:32:47.820Z,9.90
2022-09-30T07:37:41.459Z,12.40
2022-09-30T08:34:35.439Z,8.75
2022-09-30T08:39:37.284Z,9.25
2022-09-30T08:42:36.754Z,7.72
2022-09-30T08:45:48.122Z,7.75
2022-09-30T08:48:36.847Z,6.75
2022-09-30T08:51:30.684Z,8.05
2022-09-30T08:54:02.389Z,6.10
2022-09-30T08:56:33.822Z,6.00
2022-09-30T09:01:55.266Z,5.00
2022-09-30T09:04:22.106Z,5.07
2022-09-30T09:49:57.899Z,2.77
2022-09-30T09:52:44.576Z,2.55
2022-09-30T09:55:13.561Z,4.80
2022-09-30T09:57:41.596Z,3.10
2022-09-30T11:02:44.447Z,4.22
2022-09-30T11:05:19.138Z,3.70
2022-09-30T11:08:15.062Z,3.05
2022-09-30T11:11:22.254Z,4.53
2022-09-30T11:14:07.428Z,3.42
2022-09-30T11:17:03.027Z,2.65
2022-09-30T11:20:09.100Z,4.05
2022-09-30T11:22:42.415Z,2.55
2022-09-30T11:25:20.413Z,2.28
2022-09-30T11:27:58.062Z,2.92
2022-09-30T11:31:07.481Z,2.35
2022-09-30T11:33:46.283Z,2.53
2022-09-30T11:36:18.912Z,6.40
2022-09-30T11:38:55.239Z,4.50
2022-09-30T11:41:42.673Z,3.95
2022-09-30T11:44:34.751Z,4.20
2022-09-30T11:47:32.309Z,3.00
2022-09-30T11:50:16.801Z,3.33
2022-09-30T11:53:04.937Z,4.18
2022-09-30T11:56:07.346Z,8.25
2022-09-30T11:58:45.927Z,6.25
2022-09-30T12:01:25.812Z,5.90
2022-09-30T12:04:38.477Z,4.18
2022-09-30T12:07:45.131Z,4.22
2022-09-30T12:10:39.163Z,2.72
2022-09-30T12:13:14.244Z,3.65
2022-09-30T12:15:43.509Z,4.10
2022-09-30T12:18:27.873Z,2.85
2022-09-30T12:21:00.841Z,5.30
2022-09-30T12:23:47.562Z,2.97
2022-09-30T12:26:15.355Z,3.25
2022-09-30T12:29:03.838Z,2.78
2022-09-30T12:32:09.466Z,4.03
2022-09-30T12:34:51.819Z,4.93
2022-09-30T12:37:48.686Z,4.05
2022-09-30T12:40:31.230Z,4.13
2022-09-30T12:43:10.706Z,4.13
2022-09-30T12:46:05.146Z,5.35
2022-09-30T12:48:57.863Z,4.18
2022-09-30T12:51:34.595Z,6.30
2022-09-30T12:54:25.102Z,5.22
2022-09-30T12:57:03.362Z,6.55
2022-09-30T12:59:33.772Z,4.50
2022-09-30T15:01:34.206Z,4.60
2022-09-30T15:04:14.273Z,5.15
2022-09-30T15:06:47.685Z,4.32
2022-09-30T15:09:36.115Z,4.25
2022-09-30T15:19:50.506Z,8.40
2022-09-30T15:22:18.341Z,5.85
2022-09-30T15:24:47.687Z,5.90
2022-09-30T15:27:25.967Z,5.38
2022-09-30T15:29:58.704Z,4.28
2022-09-30T15:32:29.013Z,6.05
2022-09-30T15:34:58.401Z,4.60
2022-09-30T15:37:33.407Z,4.00
2022-09-30T15:40:20.876Z,7.05
2022-09-30T15:43:03.029Z,5.32
2022-09-30T15:45:39.577Z,6.45
2022-09-30T15:48:25.525Z,5.53
2022-09-30T15:50:59.366Z,6.25
2022-09-30T15:53:47.579Z,4.95
2022-09-30T15:56:27.209Z,4.65
2022-09-30T15:59:14.387Z,5.15
2022-09-30T16:01:52.519Z,4.90
2022-09-30T16:04:19.173Z,4.90
2022-09-30T16:06:51.955Z,4.38
2022-09-30T16:09:23.182Z,5.85
2022-09-30T16:12:18.421Z,5.20
2022-09-30T16:14:55.098Z,5.63
2022-09-30T16:17:23.529Z,5.43
2022-09-30T16:20:02.878Z,5.22
2022-09-30T16:22:49.877Z,4.30
2022-09-30T16:25:30.090Z,4.97
2022-09-30T16:28:02.995Z,6.55
2022-09-30T16:30:32.219Z,5.40
2022-09-30T16:33:04.546Z,4.78
2022-09-30T16:45:35.445Z,5.13
