createdAt,value
2018-03-24T00:01:11.118Z,32.70
2018-03-24T00:03:39.373Z,33.93
2018-03-24T00:06:07.612Z,30.83
2018-03-24T00:08:35.859Z,32.67
2018-03-24T00:11:04.092Z,34.03
2018-03-24T00:13:33.288Z,32.60
2018-03-24T00:16:01.536Z,30.70
2018-03-24T00:18:29.766Z,31.03
2018-03-24T00:20:58.014Z,31.57
2018-03-24T00:23:26.249Z,33.80
2018-03-24T00:25:54.496Z,29.53
2018-03-24T00:28:22.752Z,33.60
2018-03-24T00:30:50.987Z,30.83
2018-03-24T00:33:19.236Z,34.63
2018-03-24T00:35:47.475Z,28.47
2018-03-24T00:38:15.744Z,30.67
2018-03-24T00:40:43.983Z,28.00
2018-03-24T00:43:12.223Z,28.93
2018-03-24T00:45:40.464Z,32.97
2018-03-24T00:48:08.721Z,30.47
2018-03-24T00:50:36.953Z,34.13
2018-03-24T00:53:05.208Z,32.03
2018-03-24T00:55:34.204Z,30.20
2018-03-24T00:58:03.228Z,30.53
2018-03-24T01:00:31.455Z,28.87
2018-03-24T01:02:59.712Z,30.77
2018-03-24T01:05:27.964Z,33.63
2018-03-24T01:07:56.241Z,32.83
2018-03-24T01:10:24.461Z,29.10
2018-03-24T01:12:52.703Z,29.83
2018-03-24T01:15:20.941Z,34.90
2018-03-24T01:17:49.205Z,35.30
2018-03-24T01:20:18.208Z,33.00
2018-03-24T01:22:47.224Z,30.27
2018-03-24T01:25:15.456Z,32.73
2018-03-24T01:27:44.486Z,30.90
2018-03-24T01:30:12.717Z,27.13
2018-03-24T01:32:40.963Z,32.07
2018-03-24T01:35:09.206Z,31.93
2018-03-24T01:37:37.468Z,30.23
2018-03-24T01:40:06.476Z,30.47
2018-03-24T01:42:34.732Z,28.07
2018-03-24T01:45:03.751Z,33.77
2018-03-24T01:47:32.004Z,33.50
2018-03-24T01:50:01.017Z,31.10
2018-03-24T01:52:29.279Z,37.30
2018-03-24T01:54:58.321Z,31.37
2018-03-24T01:57:26.605Z,31.13
2018-03-24T01:59:54.878Z,26.93
2018-03-24T02:02:23.131Z,34.87
2018-03-24T02:04:51.366Z,27.10
2018-03-24T02:07:20.404Z,35.93
2018-03-24T02:09:48.638Z,31.57
2018-03-24T02:12:17.869Z,33.30
2018-03-24T02:14:46.123Z,30.80
2018-03-24T02:17:15.144Z,32.17
2018-03-24T02:19:43.390Z,36.87
2018-03-24T02:22:12.416Z,37.13
2018-03-24T02:24:45.108Z,37.73
2018-03-24T02:27:13.370Z,34.80
2018-03-24T02:29:41.601Z,35.57
2018-03-24T02:32:22.942Z,33.17
2018-03-24T02:34:51.180Z,35.13
2018-03-24T02:37:20.204Z,31.57
2018-03-24T02:39:48.448Z,38.47
2018-03-24T02:42:16.711Z,34.57
2018-03-24T02:44:44.945Z,39.27
2018-03-24T02:47:13.198Z,40.80
2018-03-24T02:49:41.429Z,34.90
2018-03-24T02:52:09.683Z,37.40
2018-03-24T02:54:38.909Z,35.83
2018-03-24T02:57:07.199Z,36.27
2018-03-24T02:59:36.783Z,35.83
2018-03-24T03:02:05.020Z,35.57
2018-03-24T03:04:33.273Z,32.47
2018-03-24T03:07:01.513Z,36.27
2018-03-24T03:09:29.770Z,37.17
2018-03-24T03:11:57.996Z,39.97
2018-03-24T03:14:27.013Z,37.50
2018-03-24T03:16:55.242Z,39.40
2018-03-24T03:19:23.484Z,36.83
2018-03-24T03:21:52.499Z,36.63
2018-03-24T03:24:20.761Z,38.80
2018-03-24T03:26:49.004Z,42.50
2018-03-24T03:29:17.251Z,37.03
2018-03-24T03:34:47.355Z,37.20
2018-03-24T03:37:16.379Z,43.17
2018-03-24T03:39:44.715Z,42.63
2018-03-24T03:42:13.000Z,43.97
2018-03-24T03:44:41.257Z,38.37
2018-03-24T03:47:09.501Z,39.47
2018-03-24T03:49:37.762Z,44.40
2018-03-24T03:52:06.789Z,43.90
2018-03-24T03:54:35.098Z,41.03
2018-03-24T03:57:03.350Z,45.57
2018-03-24T03:59:32.570Z,40.50
2018-03-24T04:02:00.840Z,44.20
2018-03-24T04:04:29.101Z,39.27
2018-03-24T04:06:58.116Z,41.57
2018-03-24T04:09:26.426Z,44.37
2018-03-24T04:11:54.706Z,47.23
2018-03-24T04:14:22.978Z,47.07
2018-03-24T04:16:51.255Z,43.10
2018-03-24T04:19:19.521Z,43.43
2018-03-24T04:21:47.771Z,43.33
2018-03-24T04:24:16.799Z,46.10
2018-03-24T04:26:45.046Z,48.63
2018-03-24T04:29:13.321Z,43.07
2018-03-24T04:31:41.570Z,46.83
2018-03-24T04:34:09.838Z,53.83
2018-03-24T04:36:38.122Z,51.40
2018-03-24T04:39:06.390Z,50.87
2018-03-24T04:41:34.957Z,59.70
2018-03-24T04:44:04.292Z,47.97
2018-03-24T04:46:32.538Z,49.27
2018-03-24T04:49:01.591Z,51.47
2018-03-24T04:51:29.858Z,56.63
2018-03-24T04:53:58.134Z,47.97
2018-03-24T04:56:26.382Z,53.77
2018-03-24T04:58:55.512Z,48.80
2018-03-24T05:01:23.774Z,51.60
2018-03-24T05:03:52.050Z,47.67
2018-03-24T05:06:21.058Z,41.50
2018-03-24T05:08:49.395Z,54.00
2018-03-24T05:11:17.907Z,56.97
2018-03-24T05:13:46.943Z,60.50
2018-03-24T05:16:15.189Z,58.60
2018-03-24T05:18:44.252Z,52.07
2018-03-24T05:21:13.420Z,50.23
2018-03-24T05:23:41.712Z,47.03
2018-03-24T05:26:10.042Z,57.03
2018-03-24T05:28:38.379Z,46.73
2018-03-24T05:31:06.621Z,53.63
2018-03-24T05:33:34.901Z,52.20
2018-03-24T05:36:03.934Z,76.87
2018-03-24T05:38:32.221Z,65.17
2018-03-24T05:41:00.497Z,62.87
2018-03-24T05:43:28.799Z,63.97
2018-03-24T05:45:57.391Z,69.87
2018-03-24T05:48:25.666Z,55.17
2018-03-24T05:50:53.936Z,73.27
2018-03-24T05:53:22.218Z,45.97
2018-03-24T05:55:50.502Z,80.23
2018-03-24T05:58:18.891Z,83.40
2018-03-24T06:00:47.143Z,72.50
2018-03-24T06:03:15.424Z,72.33
2018-03-24T06:05:43.730Z,71.97
2018-03-24T06:08:11.995Z,71.00
2018-03-24T06:10:40.279Z,62.27
2018-03-24T06:13:08.542Z,57.63
2018-03-24T06:15:36.843Z,58.00
2018-03-24T06:18:05.117Z,59.03
2018-03-24T06:20:33.381Z,72.73
2018-03-24T06:23:01.639Z,54.93
2018-03-24T06:25:30.669Z,56.20
2018-03-24T06:27:58.958Z,60.03
2018-03-24T06:30:29.069Z,60.73
2018-03-24T06:32:57.368Z,53.53
2018-03-24T06:35:27.948Z,45.50
2018-03-24T06:37:57.030Z,57.50
2018-03-24T06:40:25.291Z,44.10
2018-03-24T06:42:55.843Z,61.60
2018-03-24T06:45:24.111Z,45.00
2018-03-24T06:47:52.459Z,47.00
2018-03-24T06:50:20.739Z,46.00
2018-03-24T06:52:49.009Z,48.40
2018-03-24T06:55:17.323Z,43.60
2018-03-24T06:57:45.574Z,47.90
2018-03-24T07:00:13.839Z,33.60
2018-03-24T07:02:42.848Z,42.00
2018-03-24T07:05:11.114Z,37.73
2018-03-24T07:07:40.205Z,37.93
2018-03-24T07:10:08.446Z,35.60
2018-03-24T07:12:36.726Z,48.33
2018-03-24T07:15:04.992Z,35.80
2018-03-24T07:17:33.237Z,40.87
2018-03-24T07:20:01.620Z,41.07
2018-03-24T07:22:31.216Z,39.30
2018-03-24T07:24:59.552Z,43.13
2018-03-24T07:27:27.808Z,41.83
2018-03-24T07:29:56.111Z,39.87
2018-03-24T07:32:25.288Z,41.30
2018-03-24T07:34:54.324Z,42.57
2018-03-24T07:37:22.582Z,44.13
2018-03-24T07:39:50.912Z,42.10
2018-03-24T07:42:19.158Z,40.77
2018-03-24T07:44:47.445Z,48.47
2018-03-24T07:47:15.672Z,52.60
2018-03-24T07:49:44.708Z,52.70
2018-03-24T07:52:12.964Z,47.60
2018-03-24T07:54:42.015Z,48.70
2018-03-24T07:57:10.272Z,47.50
2018-03-24T07:59:46.610Z,42.53
2018-03-24T08:02:16.167Z,47.70
2018-03-24T08:04:45.608Z,42.87
2018-03-24T08:07:14.154Z,37.17
2018-03-24T08:09:43.488Z,35.33
2018-03-24T08:12:12.002Z,39.30
2018-03-24T08:14:40.667Z,37.77
2018-03-24T08:17:09.795Z,34.50
2018-03-24T08:19:38.252Z,37.20
2018-03-24T08:22:06.531Z,39.30
2018-03-24T08:24:34.878Z,35.40
2018-03-24T08:27:03.135Z,28.00
2018-03-24T08:29:31.403Z,30.53
2018-03-24T08:32:00.430Z,34.27
2018-03-24T08:34:28.704Z,29.27
2018-03-24T08:36:56.992Z,38.50
2018-03-24T08:39:25.282Z,38.07
2018-03-24T08:41:53.532Z,36.27
2018-03-24T08:44:22.586Z,38.93
2018-03-24T08:46:50.836Z,31.70
2018-03-24T08:49:19.108Z,34.10
2018-03-24T08:51:48.129Z,31.70
2018-03-24T08:54:16.406Z,34.17
2018-03-24T08:56:44.654Z,31.20
2018-03-24T08:59:13.689Z,31.50
2018-03-24T09:01:41.961Z,32.53
2018-03-24T09:04:10.393Z,34.30
2018-03-24T09:06:39.695Z,30.27
2018-03-24T09:09:08.571Z,34.07
2018-03-24T09:11:37.102Z,33.07
2018-03-24T09:14:05.777Z,34.30
2018-03-24T09:16:34.266Z,30.63
2018-03-24T09:19:02.907Z,38.77
2018-03-24T09:21:31.159Z,32.70
2018-03-24T09:24:00.339Z,36.70
2018-03-24T09:26:28.600Z,33.03
2018-03-24T09:28:56.862Z,33.37
2018-03-24T09:31:25.112Z,31.27
2018-03-24T09:33:54.147Z,32.53
2018-03-24T09:36:22.407Z,30.63
2018-03-24T09:38:50.670Z,28.87
2018-03-24T09:41:19.706Z,27.40
2018-03-24T09:43:47.963Z,32.97
2018-03-24T09:46:16.233Z,27.77
2018-03-24T09:48:45.264Z,25.10
2018-03-24T09:51:13.598Z,24.07
2018-03-24T09:53:41.849Z,25.80
2018-03-24T09:56:10.118Z,27.83
2018-03-24T09:58:38.370Z,25.10
2018-03-24T10:01:07.603Z,19.10
2018-03-24T10:03:35.978Z,21.07
2018-03-24T10:06:04.545Z,12.50
2018-03-24T10:08:33.549Z,18.33
2018-03-24T10:11:01.899Z,21.53
2018-03-24T10:13:30.243Z,23.80
2018-03-24T10:15:58.522Z,16.53
2018-03-24T10:18:26.770Z,13.90
2018-03-24T10:24:29.380Z,14.13
2018-03-24T10:26:57.698Z,11.27
2018-03-24T10:29:25.961Z,12.70
2018-03-24T10:31:54.228Z,12.80
2018-03-24T10:34:22.490Z,12.97
2018-03-24T10:36:51.529Z,11.97
2018-03-24T10:39:19.801Z,13.83
2018-03-24T10:41:48.056Z,12.37
2018-03-24T10:44:17.072Z,12.73
2018-03-24T10:46:45.330Z,10.33
2018-03-24T10:49:14.343Z,14.30
2018-03-24T10:51:42.612Z,12.00
2018-03-24T10:54:11.622Z,15.30
2018-03-24T10:56:39.894Z,12.50
2018-03-24T10:59:08.919Z,12.53
2018-03-24T11:01:37.452Z,14.00
2018-03-24T11:04:06.195Z,14.87
2018-03-24T11:06:34.836Z,12.57
2018-03-24T11:09:04.140Z,13.30
2018-03-24T11:11:32.628Z,15.20
2018-03-24T11:14:02.035Z,15.37
2018-03-24T11:16:30.406Z,13.10
2018-03-24T11:18:58.650Z,13.07
2018-03-24T11:21:26.957Z,14.87
2018-03-24T11:23:55.186Z,13.77
2018-03-24T11:26:24.226Z,13.60
2018-03-24T11:28:52.509Z,13.70
2018-03-24T11:31:20.762Z,13.10
2018-03-24T11:33:49.041Z,14.20
2018-03-24T11:36:17.317Z,14.57
2018-03-24T11:38:45.598Z,13.97
2018-03-24T11:41:13.914Z,12.57
2018-03-24T11:43:42.183Z,12.60
2018-03-24T11:46:10.478Z,13.40
2018-03-24T11:48:38.721Z,13.63
2018-03-24T11:51:08.118Z,17.50
2018-03-24T11:53:46.397Z,11.53
2018-03-24T11:56:14.658Z,15.43
2018-03-24T11:58:42.881Z,15.60
2018-03-24T12:01:11.141Z,15.13
2018-03-24T12:03:41.276Z,12.63
2018-03-24T12:06:10.118Z,15.57
2018-03-24T12:08:38.581Z,16.57
2018-03-24T12:11:07.350Z,18.07
2018-03-24T12:13:36.355Z,18.23
2018-03-24T12:16:05.039Z,15.83
2018-03-24T12:18:33.607Z,16.50
2018-03-24T12:21:02.160Z,15.67
2018-03-24T12:23:32.232Z,17.20
2018-03-24T12:26:00.497Z,16.80
2018-03-24T12:28:28.749Z,14.47
2018-03-24T12:30:57.024Z,15.67
2018-03-24T12:33:25.270Z,15.83
2018-03-24T12:35:53.573Z,12.77
2018-03-24T12:38:22.586Z,15.23
2018-03-24T12:40:50.852Z,14.73
2018-03-24T12:43:19.886Z,16.40
2018-03-24T12:45:48.194Z,14.50
2018-03-24T12:48:16.442Z,15.03
2018-03-24T12:50:44.731Z,14.50
2018-03-24T12:53:13.044Z,14.27
2018-03-24T12:55:41.287Z,14.23
2018-03-24T12:58:09.527Z,14.53
2018-03-24T13:00:38.561Z,15.03
2018-03-24T13:03:06.818Z,14.53
2018-03-24T13:05:35.846Z,12.60
2018-03-24T13:08:04.099Z,12.30
2018-03-24T13:10:33.126Z,14.40
2018-03-24T13:13:01.381Z,13.03
2018-03-24T13:15:30.533Z,17.13
2018-03-24T13:17:58.824Z,17.00
2018-03-24T13:20:27.094Z,15.00
2018-03-24T13:22:55.373Z,14.87
2018-03-24T13:25:23.643Z,14.17
2018-03-24T13:27:51.918Z,15.53
2018-03-24T13:30:20.196Z,14.60
2018-03-24T13:32:48.472Z,15.60
2018-03-24T13:35:16.735Z,13.93
2018-03-24T13:37:45.857Z,16.23
2018-03-24T13:40:14.112Z,14.30
2018-03-24T13:42:42.384Z,15.73
2018-03-24T13:45:11.414Z,14.17
2018-03-24T13:47:39.674Z,15.03
2018-03-24T13:50:07.928Z,12.50
2018-03-24T13:52:36.191Z,13.90
2018-03-24T13:55:04.454Z,12.60
2018-03-24T13:57:32.747Z,14.03
2018-03-24T14:00:01.006Z,13.07
2018-03-24T14:02:29.418Z,13.27
2018-03-24T14:04:58.768Z,14.70
2018-03-24T14:07:28.433Z,11.83
2018-03-24T14:09:57.174Z,15.60
2018-03-24T14:12:25.812Z,12.47
2018-03-24T14:14:54.349Z,12.60
2018-03-24T14:17:22.826Z,16.77
2018-03-24T14:22:25.781Z,13.47
2018-03-24T14:24:54.043Z,13.13
2018-03-24T14:27:22.386Z,16.20
2018-03-24T14:29:50.626Z,12.83
2018-03-24T14:32:18.905Z,11.80
2018-03-24T14:34:47.152Z,14.03
2018-03-24T14:37:15.418Z,12.80
2018-03-24T14:39:44.425Z,12.40
2018-03-24T14:42:12.696Z,13.80
2018-03-24T14:44:41.721Z,12.77
2018-03-24T14:47:09.994Z,18.80
2018-03-24T14:49:38.253Z,16.03
2018-03-24T14:52:07.300Z,13.40
2018-03-24T14:54:35.625Z,16.30
2018-03-24T14:57:04.703Z,15.47
2018-03-24T14:59:32.938Z,13.17
2018-03-24T15:02:01.211Z,14.40
2018-03-24T15:04:29.470Z,16.10
2018-03-24T15:06:58.497Z,13.93
2018-03-24T15:09:26.754Z,15.40
2018-03-24T15:11:55.791Z,13.40
2018-03-24T15:14:24.051Z,13.47
2018-03-24T15:16:52.331Z,11.83
2018-03-24T15:19:20.581Z,11.07
2018-03-24T15:21:48.887Z,13.73
2018-03-24T15:24:17.898Z,13.93
2018-03-24T15:26:46.162Z,11.50
2018-03-24T15:29:27.118Z,11.90
2018-03-24T15:32:07.564Z,15.87
2018-03-24T15:34:47.577Z,11.83
2018-03-24T15:37:15.838Z,12.00
2018-03-24T15:39:44.850Z,14.13
2018-03-24T15:42:13.125Z,11.83
2018-03-24T15:44:42.139Z,12.27
2018-03-24T15:47:10.406Z,11.70
2018-03-24T15:49:38.711Z,13.97
2018-03-24T15:52:06.978Z,12.60
2018-03-24T15:54:35.236Z,12.40
2018-03-24T15:57:03.506Z,12.70
2018-03-24T15:59:31.761Z,11.00
2018-03-24T16:02:00.488Z,11.27
2018-03-24T16:04:28.866Z,14.77
2018-03-24T16:06:57.902Z,14.03
2018-03-24T16:09:26.208Z,13.37
2018-03-24T16:11:54.506Z,14.77
2018-03-24T16:14:22.771Z,12.07
2018-03-24T16:16:51.037Z,11.93
2018-03-24T16:19:19.309Z,12.50
2018-03-24T16:21:47.575Z,10.83
2018-03-24T16:24:15.828Z,12.07
2018-03-24T16:26:44.098Z,14.63
2018-03-24T16:29:12.379Z,12.37
2018-03-24T16:31:40.674Z,13.60
2018-03-24T16:34:08.985Z,14.20
2018-03-24T16:36:38.037Z,13.20
2018-03-24T16:39:06.295Z,11.73
2018-03-24T16:41:34.558Z,10.57
2018-03-24T16:44:02.815Z,10.07
2018-03-24T16:46:31.847Z,10.20
2018-03-24T16:49:00.110Z,11.43
2018-03-24T16:51:28.358Z,11.70
2018-03-24T16:53:57.395Z,12.20
2018-03-24T16:56:25.667Z,11.00
2018-03-24T16:58:53.978Z,13.43
2018-03-24T17:01:22.241Z,11.70
2018-03-24T17:03:50.680Z,14.10
2018-03-24T17:06:19.524Z,10.83
2018-03-24T17:08:47.854Z,12.03
2018-03-24T17:11:16.446Z,11.97
2018-03-24T17:13:44.920Z,15.50
2018-03-24T17:16:13.397Z,16.30
2018-03-24T17:18:41.818Z,15.23
2018-03-24T17:21:10.839Z,13.47
2018-03-24T17:23:39.126Z,12.97
2018-03-24T17:26:08.128Z,14.40
2018-03-24T17:28:36.415Z,15.03
2018-03-24T17:31:05.434Z,17.13
2018-03-24T17:33:33.706Z,21.03
2018-03-24T17:36:01.978Z,18.23
2018-03-24T17:38:30.266Z,15.40
2018-03-24T17:40:58.522Z,18.70
2018-03-24T17:43:26.937Z,17.00
2018-03-24T17:45:55.212Z,16.23
2018-03-24T17:48:23.478Z,18.83
2018-03-24T17:50:51.753Z,17.43
2018-03-24T17:53:20.029Z,18.80
2018-03-24T17:55:48.277Z,15.80
2018-03-24T17:58:17.339Z,15.10
2018-03-24T18:00:45.577Z,21.33
2018-03-24T18:03:14.626Z,16.77
2018-03-24T18:05:42.889Z,17.97
2018-03-24T18:08:11.166Z,17.60
2018-03-24T18:10:39.414Z,17.27
2018-03-24T18:13:08.450Z,20.57
2018-03-24T18:15:36.709Z,15.93
2018-03-24T18:18:04.983Z,16.57
2018-03-24T18:20:33.279Z,17.20
2018-03-24T18:23:01.550Z,19.37
2018-03-24T18:25:29.809Z,17.90
2018-03-24T18:27:58.882Z,19.97
2018-03-24T18:30:27.126Z,15.80
2018-03-24T18:32:55.415Z,18.43
2018-03-24T18:35:23.659Z,15.13
2018-03-24T18:37:52.699Z,16.07
2018-03-24T18:40:20.953Z,21.43
2018-03-24T18:42:49.230Z,14.90
2018-03-24T18:45:17.976Z,18.00
2018-03-24T18:47:46.328Z,16.17
2018-03-24T18:50:14.639Z,16.90
2018-03-24T18:52:42.914Z,16.77
2018-03-24T18:55:11.217Z,18.23
2018-03-24T18:57:41.009Z,21.30
2018-03-24T19:00:09.290Z,19.77
2018-03-24T19:02:37.549Z,15.87
2018-03-24T19:05:05.809Z,18.77
2018-03-24T19:07:34.066Z,19.00
2018-03-24T19:10:03.102Z,16.17
2018-03-24T19:12:31.363Z,17.20
2018-03-24T19:15:00.397Z,20.67
2018-03-24T19:17:28.691Z,16.47
2018-03-24T19:19:56.979Z,23.90
2018-03-24T19:22:25.214Z,19.67
2018-03-24T19:24:53.483Z,20.73
2018-03-24T19:27:21.810Z,24.10
2018-03-24T19:29:50.103Z,25.57
2018-03-24T19:32:18.400Z,26.80
2018-03-24T19:34:46.686Z,19.60
2018-03-24T19:37:16.802Z,24.83
2018-03-24T19:39:45.047Z,27.40
2018-03-24T19:42:13.318Z,23.40
2018-03-24T19:44:41.551Z,18.27
2018-03-24T19:47:10.584Z,17.90
2018-03-24T19:49:38.831Z,24.80
2018-03-24T19:52:07.866Z,19.00
2018-03-24T19:54:36.118Z,18.20
2018-03-24T19:57:05.154Z,17.40
2018-03-24T19:59:33.398Z,15.57
2018-03-24T20:02:02.454Z,18.37
2018-03-24T20:04:30.707Z,19.10
2018-03-24T20:06:59.008Z,17.90
2018-03-24T20:09:27.274Z,15.53
2018-03-24T20:11:55.542Z,15.20
2018-03-24T20:14:24.576Z,12.20
2018-03-24T20:16:52.843Z,14.53
2018-03-24T20:19:21.107Z,17.77
2018-03-24T20:21:49.440Z,16.97
2018-03-24T20:24:17.692Z,16.27
2018-03-24T20:26:45.945Z,17.10
2018-03-24T20:29:15.002Z,17.37
2018-03-24T20:31:43.219Z,20.67
2018-03-24T20:34:11.501Z,14.63
2018-03-24T20:36:40.514Z,14.90
2018-03-24T20:39:08.775Z,16.70
2018-03-24T20:41:37.811Z,12.87
2018-03-24T20:44:06.078Z,15.53
2018-03-24T20:46:34.334Z,17.50
2018-03-24T20:49:03.373Z,18.07
2018-03-24T20:51:31.618Z,15.30
2018-03-24T20:54:01.283Z,16.60
2018-03-24T20:56:29.559Z,16.47
2018-03-24T20:58:57.846Z,14.67
2018-03-24T21:01:26.136Z,14.00
2018-03-24T21:03:54.415Z,13.67
2018-03-24T21:06:22.673Z,18.17
2018-03-24T21:08:50.943Z,17.20
2018-03-24T21:11:19.234Z,17.83
2018-03-24T21:13:47.499Z,22.03
2018-03-24T21:16:15.791Z,18.53
2018-03-24T21:18:44.043Z,15.40
2018-03-24T21:21:12.326Z,20.37
2018-03-24T21:23:40.599Z,20.03
2018-03-24T21:26:09.726Z,17.93
2018-03-24T21:28:37.973Z,16.80
2018-03-24T21:31:06.997Z,20.27
2018-03-24T21:33:35.250Z,19.60
2018-03-24T21:36:04.297Z,17.33
2018-03-24T21:38:32.556Z,20.10
2018-03-24T21:41:00.830Z,18.87
2018-03-24T21:43:29.151Z,16.33
2018-03-24T21:45:57.432Z,18.53
2018-03-24T21:48:25.685Z,17.70
2018-03-24T21:50:53.946Z,17.97
2018-03-24T21:53:22.959Z,20.23
2018-03-24T21:55:51.256Z,17.10
2018-03-24T21:58:19.518Z,18.23
2018-03-24T22:00:47.785Z,20.30
2018-03-24T22:03:16.798Z,16.27
2018-03-24T22:05:45.253Z,17.40
2018-03-24T22:08:14.275Z,20.27
2018-03-24T22:10:42.602Z,17.87
2018-03-24T22:13:10.843Z,17.37
2018-03-24T22:15:39.143Z,18.43
2018-03-24T22:18:07.412Z,17.97
2018-03-24T22:20:35.685Z,15.87
2018-03-24T22:23:04.685Z,16.97
2018-03-24T22:25:32.951Z,15.80
2018-03-24T22:28:01.979Z,19.47
2018-03-24T22:30:30.235Z,17.37
2018-03-24T22:32:58.480Z,15.30
2018-03-24T22:35:26.739Z,17.70
2018-03-24T22:37:54.983Z,18.43
2018-03-24T22:40:23.244Z,18.67
2018-03-24T22:42:52.298Z,16.30
2018-03-24T22:45:21.976Z,17.20
2018-03-24T22:47:51.349Z,18.17
2018-03-24T22:50:19.727Z,17.00
2018-03-24T22:52:48.200Z,19.60
2018-03-24T22:55:16.793Z,17.43
2018-03-24T22:57:45.548Z,17.90
2018-03-24T23:00:14.278Z,19.30
2018-03-24T23:02:42.598Z,18.73
2018-03-24T23:05:10.870Z,17.93
2018-03-24T23:07:39.179Z,17.23
2018-03-24T23:10:07.499Z,18.83
2018-03-24T23:12:35.832Z,20.93
2018-03-24T23:15:04.237Z,18.67
2018-03-24T23:17:32.793Z,18.67
2018-03-24T23:20:01.381Z,18.10
2018-03-24T23:22:30.657Z,18.23
2018-03-24T23:24:58.886Z,19.20
2018-03-24T23:27:27.180Z,17.10
2018-03-24T23:29:55.435Z,19.27
2018-03-24T23:32:23.755Z,20.50
2018-03-24T23:34:52.016Z,19.40
2018-03-24T23:37:20.401Z,20.47
2018-03-24T23:39:48.689Z,20.40
2018-03-24T23:42:16.945Z,17.23
2018-03-24T23:44:45.304Z,19.30
2018-03-24T23:47:14.394Z,19.37
2018-03-24T23:49:42.691Z,18.63
2018-03-24T23:52:11.725Z,18.80
2018-03-24T23:54:39.999Z,17.00
2018-03-24T23:57:09.250Z,18.17
2018-03-24T23:59:39.022Z,16.70
