createdAt,value
2018-11-06T00:01:10.225Z,6.95
2018-11-06T00:03:45.076Z,6.91
2018-11-06T00:06:14.832Z,6.82
2018-11-06T00:08:44.568Z,6.81
2018-11-06T00:11:14.347Z,6.84
2018-11-06T00:13:44.169Z,6.74
2018-11-06T00:16:13.979Z,6.66
2018-11-06T00:18:43.689Z,6.59
2018-11-06T00:21:13.339Z,6.55
2018-11-06T00:23:43.049Z,6.61
2018-11-06T00:26:12.885Z,6.63
2018-11-06T00:28:42.738Z,6.64
2018-11-06T00:31:12.505Z,6.59
2018-11-06T00:33:42.179Z,6.56
2018-11-06T00:36:11.947Z,6.49
2018-11-06T00:38:42.569Z,6.38
2018-11-06T00:41:12.252Z,6.35
2018-11-06T00:43:41.983Z,6.29
2018-11-06T00:46:11.729Z,6.33
2018-11-06T00:48:41.507Z,6.37
2018-11-06T00:51:11.534Z,6.39
2018-11-06T00:53:41.231Z,6.41
2018-11-06T00:56:10.981Z,6.37
2018-11-06T00:58:40.680Z,6.46
2018-11-06T01:01:10.365Z,6.49
2018-11-06T01:03:45.212Z,6.58
2018-11-06T01:06:15.026Z,6.63
2018-11-06T01:08:44.805Z,6.38
2018-11-06T01:11:14.621Z,6.23
2018-11-06T01:13:44.359Z,6.06
2018-11-06T01:16:14.249Z,6.04
2018-11-06T01:18:43.995Z,6.02
2018-11-06T01:21:13.769Z,5.98
2018-11-06T01:23:43.516Z,5.98
2018-11-06T01:26:13.204Z,6.02
2018-11-06T01:28:43.008Z,6.03
2018-11-06T01:31:12.728Z,6.05
2018-11-06T01:33:42.423Z,6.10
2018-11-06T01:36:12.036Z,6.17
2018-11-06T01:38:41.753Z,6.20
2018-11-06T01:41:11.491Z,6.24
2018-11-06T01:43:41.203Z,6.22
2018-11-06T01:46:10.912Z,6.30
2018-11-06T01:48:40.815Z,6.35
2018-11-06T01:51:10.693Z,6.30
2018-11-06T01:53:40.537Z,6.35
2018-11-06T01:56:10.301Z,6.36
2018-11-06T01:58:40.193Z,6.41
2018-11-06T02:01:09.910Z,6.41
2018-11-06T02:03:39.717Z,6.32
2018-11-06T02:06:09.382Z,6.30
2018-11-06T02:08:39.011Z,6.31
2018-11-06T02:11:08.736Z,6.27
2018-11-06T02:13:38.499Z,6.20
2018-11-06T02:16:08.617Z,6.18
2018-11-06T02:18:38.288Z,6.22
2018-11-06T02:21:08.628Z,6.23
2018-11-06T02:23:38.488Z,6.20
2018-11-06T02:26:08.470Z,6.24
2018-11-06T02:28:38.211Z,6.45
2018-11-06T02:31:08.035Z,6.51
2018-11-06T02:33:37.895Z,6.64
2018-11-06T02:36:07.741Z,6.79
2018-11-06T02:38:37.617Z,6.94
2018-11-06T02:41:07.640Z,7.12
2018-11-06T02:43:37.547Z,7.20
2018-11-06T02:46:07.463Z,7.31
2018-11-06T02:48:37.365Z,7.41
2018-11-06T02:51:07.580Z,7.48
2018-11-06T02:53:37.601Z,7.66
2018-11-06T02:56:07.949Z,7.75
2018-11-06T02:58:37.849Z,7.78
2018-11-06T03:01:08.280Z,7.85
2018-11-06T03:03:39.989Z,7.91
2018-11-06T03:06:11.265Z,7.98
2018-11-06T03:08:41.449Z,8.00
2018-11-06T03:11:11.457Z,8.00
2018-11-06T03:13:41.465Z,7.79
2018-11-06T03:16:11.331Z,8.08
2018-11-06T03:18:48.159Z,8.13
2018-11-06T03:21:18.336Z,8.02
2018-11-06T03:23:48.115Z,8.09
2018-11-06T03:26:17.984Z,8.10
2018-11-06T03:28:48.300Z,8.06
2018-11-06T03:31:18.841Z,8.06
2018-11-06T03:33:49.166Z,8.03
2018-11-06T03:36:19.508Z,8.04
2018-11-06T03:38:49.780Z,8.05
2018-11-06T03:41:19.984Z,8.12
2018-11-06T03:43:50.206Z,8.10
2018-11-06T03:46:20.282Z,8.09
2018-11-06T03:49:01.598Z,8.07
2018-11-06T03:51:31.863Z,8.13
2018-11-06T03:54:01.938Z,8.12
2018-11-06T03:56:32.517Z,8.19
2018-11-06T03:59:02.654Z,8.12
2018-11-06T04:01:32.898Z,8.14
2018-11-06T04:04:05.531Z,8.12
2018-11-06T04:06:35.832Z,8.10
2018-11-06T04:09:09.406Z,8.12
2018-11-06T04:11:40.583Z,8.10
2018-11-06T04:14:11.583Z,8.06
2018-11-06T04:16:41.789Z,8.06
2018-11-06T04:19:12.062Z,8.07
2018-11-06T04:21:42.268Z,8.02
2018-11-06T04:24:14.009Z,7.99
2018-11-06T04:26:44.085Z,7.99
2018-11-06T04:29:14.386Z,7.94
2018-11-06T04:31:44.572Z,7.98
2018-11-06T04:34:15.117Z,7.89
2018-11-06T04:36:45.500Z,7.95
2018-11-06T04:39:15.735Z,7.99
2018-11-06T04:41:45.899Z,7.98
2018-11-06T04:44:16.179Z,7.95
2018-11-06T04:46:46.144Z,7.95
2018-11-06T04:49:16.485Z,7.93
2018-11-06T04:51:46.855Z,7.88
2018-11-06T04:54:16.953Z,7.93
2018-11-06T04:56:46.890Z,8.03
2018-11-06T04:59:17.242Z,8.01
2018-11-06T05:01:47.430Z,7.99
2018-11-06T05:04:16.989Z,8.02
2018-11-06T05:06:47.068Z,8.08
2018-11-06T05:09:17.366Z,8.01
2018-11-06T05:11:47.104Z,7.94
2018-11-06T05:14:16.801Z,7.95
2018-11-06T05:16:46.276Z,7.94
2018-11-06T05:19:15.767Z,7.99
2018-11-06T05:21:45.226Z,7.94
2018-11-06T05:24:16.477Z,7.98
2018-11-06T05:26:45.997Z,7.93
2018-11-06T05:29:15.568Z,7.95
2018-11-06T05:31:45.624Z,7.91
2018-11-06T05:34:15.227Z,7.92
2018-11-06T05:36:44.771Z,7.90
2018-11-06T05:39:14.353Z,7.90
2018-11-06T05:41:43.772Z,7.82
2018-11-06T05:44:13.255Z,7.83
2018-11-06T05:46:42.723Z,7.89
2018-11-06T05:49:12.217Z,7.79
2018-11-06T05:51:41.779Z,7.85
2018-11-06T05:54:11.211Z,7.80
2018-11-06T05:56:40.690Z,7.84
2018-11-06T05:59:10.251Z,7.77
2018-11-06T06:01:39.839Z,7.81
2018-11-06T06:04:09.414Z,7.88
2018-11-06T06:06:39.004Z,7.87
2018-11-06T06:09:08.972Z,7.89
2018-11-06T06:11:38.489Z,7.90
2018-11-06T06:14:08.020Z,7.83
2018-11-06T06:16:37.548Z,7.85
2018-11-06T06:19:07.220Z,7.90
2018-11-06T06:21:36.728Z,7.92
2018-11-06T06:24:06.263Z,7.94
2018-11-06T06:26:35.711Z,7.93
2018-11-06T06:29:05.527Z,7.99
2018-11-06T06:31:35.013Z,8.03
2018-11-06T06:34:04.506Z,8.08
2018-11-06T06:36:34.014Z,8.04
2018-11-06T06:39:03.634Z,8.03
2018-11-06T06:41:33.129Z,8.03
2018-11-06T06:44:02.629Z,7.96
2018-11-06T06:46:32.234Z,8.04
2018-11-06T06:49:01.719Z,8.04
2018-11-06T06:51:31.189Z,7.99
2018-11-06T06:54:00.813Z,8.01
2018-11-06T06:56:30.244Z,8.07
2018-11-06T06:58:59.725Z,8.07
2018-11-06T07:01:29.171Z,8.12
2018-11-06T07:03:58.711Z,8.09
2018-11-06T07:06:28.162Z,8.08
2018-11-06T07:08:57.688Z,8.10
2018-11-06T07:11:27.203Z,8.08
2018-11-06T07:13:56.806Z,8.09
2018-11-06T07:16:26.311Z,8.11
2018-11-06T07:18:55.804Z,8.05
2018-11-06T07:21:26.733Z,8.14
2018-11-06T07:23:56.226Z,8.15
2018-11-06T07:26:25.683Z,8.28
2018-11-06T07:28:55.225Z,8.19
2018-11-06T07:31:24.963Z,8.25
2018-11-06T07:33:54.436Z,8.23
2018-11-06T07:36:24.024Z,8.26
2018-11-06T07:38:53.588Z,8.22
2018-11-06T07:41:23.269Z,8.19
2018-11-06T07:43:52.830Z,8.17
2018-11-06T07:46:22.377Z,8.20
2018-11-06T07:48:51.885Z,8.19
2018-11-06T07:51:21.602Z,8.25
2018-11-06T07:53:51.501Z,8.28
2018-11-06T07:56:21.073Z,8.26
2018-11-06T07:58:50.537Z,8.31
2018-11-06T08:01:19.977Z,8.33
2018-11-06T08:03:49.487Z,8.41
2018-11-06T08:06:18.963Z,8.42
2018-11-06T08:08:48.388Z,8.45
2018-11-06T08:11:17.845Z,8.50
2018-11-06T08:13:47.514Z,8.55
2018-11-06T08:16:17.107Z,8.50
2018-11-06T08:18:46.598Z,8.48
2018-11-06T08:21:16.125Z,8.51
2018-11-06T08:23:45.757Z,8.43
2018-11-06T08:26:15.302Z,8.52
2018-11-06T08:28:44.853Z,8.57
2018-11-06T08:31:14.407Z,8.60
2018-11-06T08:33:43.879Z,8.55
2018-11-06T08:36:13.341Z,8.62
2018-11-06T08:38:42.846Z,8.72
2018-11-06T08:41:12.367Z,8.74
2018-11-06T08:43:42.062Z,8.65
2018-11-06T08:46:11.541Z,8.38
2018-11-06T08:48:41.073Z,8.39
2018-11-06T08:51:10.616Z,8.22
2018-11-06T08:53:40.132Z,8.33
2018-11-06T08:56:09.785Z,8.25
2018-11-06T08:58:39.301Z,8.29
2018-11-06T09:01:08.867Z,8.26
2018-11-06T09:03:38.414Z,8.38
2018-11-06T09:06:07.939Z,8.47
2018-11-06T09:08:37.470Z,8.44
2018-11-06T09:11:06.973Z,8.53
2018-11-06T09:13:36.456Z,8.59
2018-11-06T09:16:06.606Z,8.72
2018-11-06T09:18:36.287Z,8.71
2018-11-06T09:21:06.014Z,8.79
2018-11-06T09:23:35.582Z,8.78
2018-11-06T09:26:05.677Z,8.93
2018-11-06T09:28:35.173Z,9.03
2018-11-06T09:31:05.109Z,9.01
2018-11-06T09:33:35.060Z,9.02
2018-11-06T09:36:04.691Z,8.96
2018-11-06T09:38:34.297Z,9.05
2018-11-06T09:41:04.009Z,9.12
2018-11-06T09:43:33.543Z,9.13
2018-11-06T09:46:03.052Z,9.16
2018-11-06T09:48:32.612Z,9.16
2018-11-06T09:51:02.087Z,9.09
2018-11-06T09:53:31.628Z,9.17
2018-11-06T09:56:01.182Z,9.33
2018-11-06T09:58:30.846Z,9.30
2018-11-06T10:01:00.457Z,9.21
2018-11-06T10:03:30.128Z,9.38
2018-11-06T10:05:59.850Z,9.55
2018-11-06T10:08:29.640Z,9.62
2018-11-06T10:10:59.449Z,9.76
2018-11-06T10:13:29.151Z,9.83
2018-11-06T10:15:58.729Z,9.82
2018-11-06T10:18:28.362Z,9.87
2018-11-06T10:20:58.060Z,10.02
2018-11-06T10:23:27.694Z,10.02
2018-11-06T10:25:57.226Z,10.07
2018-11-06T10:28:26.785Z,9.90
2018-11-06T10:30:56.427Z,9.80
2018-11-06T10:33:25.974Z,9.78
2018-11-06T10:35:55.602Z,9.63
2018-11-06T10:38:25.212Z,9.67
2018-11-06T10:40:54.905Z,9.60
2018-11-06T10:43:24.431Z,9.70
2018-11-06T10:45:54.129Z,9.81
2018-11-06T10:48:23.805Z,9.84
2018-11-06T10:50:53.280Z,9.80
2018-11-06T10:53:22.705Z,9.71
2018-11-06T10:55:52.155Z,9.79
2018-11-06T10:58:21.560Z,9.83
2018-11-06T11:00:56.179Z,9.98
2018-11-06T11:03:28.547Z,10.22
2018-11-06T11:05:58.079Z,10.19
2018-11-06T11:08:27.546Z,10.31
2018-11-06T11:10:57.116Z,10.29
2018-11-06T11:13:26.629Z,10.43
2018-11-06T11:15:56.092Z,10.30
2018-11-06T11:18:25.493Z,10.60
2018-11-06T11:20:55.083Z,10.85
2018-11-06T11:23:24.505Z,10.98
2018-11-06T11:25:53.963Z,10.89
2018-11-06T11:28:23.456Z,10.88
2018-11-06T11:30:52.889Z,10.47
2018-11-06T11:33:22.284Z,10.52
2018-11-06T11:35:51.744Z,10.56
2018-11-06T11:38:21.155Z,10.64
2018-11-06T11:40:50.630Z,10.75
2018-11-06T11:43:20.112Z,10.69
2018-11-06T11:45:49.688Z,10.86
2018-11-06T11:48:19.211Z,10.89
2018-11-06T11:50:48.742Z,10.89
2018-11-06T11:53:18.272Z,10.92
2018-11-06T11:55:47.742Z,10.91
2018-11-06T11:58:17.278Z,10.86
2018-11-06T12:00:46.758Z,11.08
2018-11-06T12:03:16.260Z,10.96
2018-11-06T12:05:45.789Z,10.97
2018-11-06T12:08:15.254Z,11.03
2018-11-06T12:10:44.786Z,11.04
2018-11-06T12:13:14.255Z,11.05
2018-11-06T12:15:43.691Z,11.21
2018-11-06T12:18:13.203Z,11.13
2018-11-06T12:20:42.674Z,11.15
2018-11-06T12:23:12.119Z,11.24
2018-11-06T12:25:41.650Z,11.31
2018-11-06T12:28:11.013Z,11.46
2018-11-06T12:30:40.498Z,11.43
2018-11-06T12:33:10.015Z,11.52
2018-11-06T12:35:39.549Z,11.69
2018-11-06T12:38:09.049Z,11.83
2018-11-06T12:40:38.510Z,11.81
2018-11-06T12:43:08.792Z,11.82
2018-11-06T12:45:38.223Z,11.84
2018-11-06T12:48:07.942Z,11.96
2018-11-06T12:50:37.407Z,11.94
2018-11-06T12:53:07.362Z,11.95
2018-11-06T12:55:36.899Z,11.94
2018-11-06T12:58:06.677Z,12.11
2018-11-06T13:00:36.272Z,12.13
2018-11-06T13:03:06.279Z,12.16
2018-11-06T13:05:35.788Z,12.22
2018-11-06T13:08:05.493Z,12.23
2018-11-06T13:10:35.001Z,12.12
2018-11-06T13:13:04.625Z,12.18
2018-11-06T13:15:34.177Z,12.10
2018-11-06T13:18:03.598Z,12.26
2018-11-06T13:20:33.086Z,12.29
2018-11-06T13:23:02.833Z,12.28
2018-11-06T13:25:32.322Z,12.32
2018-11-06T13:28:01.748Z,12.23
2018-11-06T13:30:31.266Z,12.36
2018-11-06T13:33:00.687Z,12.32
2018-11-06T13:35:30.134Z,12.38
2018-11-06T13:37:59.612Z,12.31
2018-11-06T13:40:29.067Z,12.23
2018-11-06T13:42:58.657Z,12.15
2018-11-06T13:45:28.288Z,12.25
2018-11-06T13:47:57.618Z,12.36
2018-11-06T13:50:27.117Z,12.43
2018-11-06T13:52:56.615Z,12.48
2018-11-06T13:55:26.045Z,12.50
2018-11-06T13:57:56.146Z,12.56
2018-11-06T14:00:25.623Z,12.55
2018-11-06T14:02:55.125Z,12.60
2018-11-06T14:05:24.664Z,12.65
2018-11-06T14:07:54.330Z,12.66
2018-11-06T14:10:23.871Z,12.66
2018-11-06T14:12:53.414Z,12.68
2018-11-06T14:15:22.975Z,12.67
2018-11-06T14:17:52.599Z,12.65
2018-11-06T14:20:22.678Z,12.61
2018-11-06T14:22:52.268Z,12.36
2018-11-06T14:25:21.756Z,12.37
2018-11-06T14:27:51.241Z,12.28
2018-11-06T14:30:20.984Z,12.37
2018-11-06T14:32:50.492Z,12.36
2018-11-06T14:35:20.595Z,12.31
2018-11-06T14:37:50.047Z,12.35
2018-11-06T14:40:19.480Z,12.32
2018-11-06T14:42:49.131Z,12.35
2018-11-06T14:45:19.320Z,12.33
2018-11-06T14:47:48.919Z,12.20
2018-11-06T14:50:18.579Z,12.17
2018-11-06T14:52:48.094Z,12.13
2018-11-06T14:55:17.800Z,12.11
2018-11-06T14:57:47.293Z,12.12
2018-11-06T15:00:18.051Z,12.04
2018-11-06T15:02:51.907Z,11.96
2018-11-06T15:05:22.028Z,11.87
2018-11-06T15:07:51.672Z,11.70
2018-11-06T15:10:21.220Z,11.56
2018-11-06T15:12:50.711Z,11.42
2018-11-06T15:15:20.148Z,11.36
2018-11-06T15:17:49.664Z,11.32
2018-11-06T15:20:20.866Z,11.27
2018-11-06T15:22:50.549Z,11.24
2018-11-06T15:25:20.190Z,11.20
2018-11-06T15:27:49.665Z,11.14
2018-11-06T15:30:19.949Z,11.03
2018-11-06T15:32:49.427Z,10.96
2018-11-06T15:35:20.202Z,11.00
2018-11-06T15:37:49.696Z,10.88
2018-11-06T15:40:20.240Z,10.80
2018-11-06T15:42:49.751Z,10.90
2018-11-06T15:45:20.182Z,10.84
2018-11-06T15:47:49.979Z,10.85
2018-11-06T15:50:20.558Z,10.79
2018-11-06T15:52:50.822Z,10.94
2018-11-06T15:55:20.320Z,10.98
2018-11-06T15:57:49.786Z,10.84
2018-11-06T16:00:21.505Z,10.68
2018-11-06T16:02:51.049Z,10.69
2018-11-06T16:05:20.604Z,10.65
2018-11-06T16:07:50.612Z,10.58
2018-11-06T16:10:22.473Z,10.49
2018-11-06T16:12:52.042Z,10.45
2018-11-06T16:15:21.594Z,10.42
2018-11-06T16:17:51.199Z,10.41
2018-11-06T16:20:21.725Z,10.30
2018-11-06T16:22:51.283Z,10.12
2018-11-06T16:25:21.272Z,9.99
2018-11-06T16:27:50.718Z,9.85
2018-11-06T16:30:21.538Z,9.72
2018-11-06T16:32:51.120Z,9.77
2018-11-06T16:35:22.000Z,9.78
2018-11-06T16:37:51.752Z,9.77
2018-11-06T16:40:21.211Z,9.76
2018-11-06T16:42:50.782Z,9.74
2018-11-06T16:45:22.235Z,9.70
2018-11-06T16:47:52.545Z,9.71
2018-11-06T16:50:22.869Z,9.64
2018-11-06T16:52:52.347Z,9.56
2018-11-06T16:55:22.013Z,9.51
2018-11-06T16:57:51.595Z,9.49
2018-11-06T17:00:23.984Z,9.49
2018-11-06T17:02:53.343Z,9.67
2018-11-06T17:05:22.963Z,9.62
2018-11-06T17:07:52.635Z,9.58
2018-11-06T17:10:22.159Z,9.45
2018-11-06T17:12:51.721Z,9.37
2018-11-06T17:15:23.299Z,9.32
2018-11-06T17:17:53.814Z,9.27
2018-11-06T17:20:23.706Z,9.26
2018-11-06T17:22:53.295Z,9.15
2018-11-06T17:25:23.535Z,8.82
2018-11-06T17:27:53.012Z,9.02
2018-11-06T17:30:22.464Z,8.98
2018-11-06T17:32:52.218Z,8.97
2018-11-06T17:35:22.200Z,8.99
2018-11-06T17:37:51.720Z,9.01
2018-11-06T17:40:21.893Z,9.05
2018-11-06T17:42:51.445Z,9.14
2018-11-06T17:45:22.384Z,9.14
2018-11-06T17:47:52.856Z,9.29
2018-11-06T17:50:22.362Z,9.29
2018-11-06T17:52:51.858Z,9.29
2018-11-06T17:55:21.868Z,9.24
2018-11-06T17:57:51.206Z,9.19
2018-11-06T18:00:22.917Z,9.11
2018-11-06T18:02:52.634Z,9.09
2018-11-06T18:05:26.475Z,9.14
2018-11-06T18:07:56.120Z,9.15
2018-11-06T18:10:25.702Z,9.17
2018-11-06T18:12:55.101Z,9.17
2018-11-06T18:15:24.543Z,9.18
2018-11-06T18:17:54.182Z,9.22
2018-11-06T18:20:23.508Z,9.22
2018-11-06T18:22:53.037Z,9.18
2018-11-06T18:25:22.784Z,9.14
2018-11-06T18:27:52.234Z,9.13
2018-11-06T18:30:21.737Z,9.12
2018-11-06T18:32:52.055Z,9.14
2018-11-06T18:35:21.738Z,9.13
2018-11-06T18:37:51.212Z,9.06
2018-11-06T18:40:21.132Z,9.06
2018-11-06T18:42:51.488Z,9.04
2018-11-06T18:45:21.128Z,9.04
2018-11-06T18:47:50.665Z,9.02
2018-11-06T18:50:20.761Z,9.01
2018-11-06T18:52:51.133Z,9.18
2018-11-06T18:55:20.726Z,9.23
2018-11-06T18:57:50.255Z,9.17
2018-11-06T19:00:21.962Z,9.16
2018-11-06T19:02:52.794Z,9.08
2018-11-06T19:05:23.460Z,9.02
2018-11-06T19:07:52.968Z,8.94
2018-11-06T19:10:22.521Z,8.93
2018-11-06T19:12:52.119Z,9.01
2018-11-06T19:15:22.966Z,9.01
2018-11-06T19:17:52.482Z,9.02
2018-11-06T19:20:23.212Z,9.04
2018-11-06T19:22:52.763Z,9.16
2018-11-06T19:25:22.192Z,9.12
2018-11-06T19:27:51.664Z,9.28
2018-11-06T19:30:21.200Z,9.33
2018-11-06T19:32:50.759Z,9.37
2018-11-06T19:35:20.283Z,9.43
2018-11-06T19:37:49.849Z,9.44
2018-11-06T19:40:19.736Z,9.42
2018-11-06T19:42:49.676Z,9.36
2018-11-06T19:45:19.166Z,9.38
2018-11-06T19:47:48.970Z,9.46
2018-11-06T19:50:20.016Z,9.57
2018-11-06T19:52:50.427Z,9.54
2018-11-06T19:55:22.646Z,9.56
2018-11-06T20:00:42.648Z,9.64
2018-11-06T20:03:12.127Z,9.61
2018-11-06T20:05:42.008Z,9.64
2018-11-06T20:08:11.709Z,9.59
2018-11-06T20:10:41.320Z,9.58
2018-11-06T20:13:11.226Z,9.76
2018-11-06T20:15:40.876Z,9.68
2018-11-06T20:18:11.004Z,9.63
2018-11-06T20:20:40.797Z,9.62
2018-11-06T20:23:10.585Z,9.74
2018-11-06T20:25:40.283Z,9.65
2018-11-06T20:28:09.889Z,9.59
2018-11-06T20:30:40.003Z,9.69
2018-11-06T20:33:09.817Z,9.68
2018-11-06T20:35:39.880Z,9.73
2018-11-06T20:38:09.323Z,9.67
2018-11-06T20:40:38.766Z,9.66
2018-11-06T20:43:11.834Z,9.62
2018-11-06T20:45:42.266Z,9.63
2018-11-06T20:48:20.095Z,9.64
2018-11-06T20:50:53.338Z,9.52
2018-11-06T20:53:24.084Z,9.66
2018-11-06T20:55:54.670Z,9.66
2018-11-06T20:58:24.512Z,9.68
2018-11-06T21:00:54.447Z,9.62
2018-11-06T21:03:24.224Z,9.51
2018-11-06T21:05:53.884Z,9.66
2018-11-06T21:08:23.667Z,9.58
2018-11-06T21:10:53.467Z,9.57
2018-11-06T21:13:24.632Z,9.50
2018-11-06T21:19:04.924Z,9.46
2018-11-06T21:21:34.589Z,9.45
2018-11-06T21:24:04.301Z,9.51
2018-11-06T21:26:34.932Z,9.52
2018-11-06T21:29:04.788Z,9.43
2018-11-06T21:31:34.590Z,9.52
2018-11-06T21:34:04.701Z,9.41
2018-11-06T21:36:34.371Z,9.50
2018-11-06T21:39:05.090Z,9.51
2018-11-06T21:41:34.713Z,9.53
2018-11-06T21:44:04.303Z,9.58
2018-11-06T21:46:34.085Z,9.38
2018-11-06T21:49:03.771Z,9.33
2018-11-06T21:51:33.366Z,9.41
2018-11-06T21:54:02.886Z,9.46
2018-11-06T21:56:32.448Z,9.36
2018-11-06T21:59:02.265Z,9.34
2018-11-06T22:01:32.036Z,9.33
2018-11-06T22:04:01.737Z,9.32
2018-11-06T22:06:31.241Z,9.30
2018-11-06T22:09:00.906Z,9.22
