createdAt,value
2023-03-06T00:01:05.593Z,11.43
2023-03-06T00:03:33.539Z,19.70
2023-03-06T00:06:00.956Z,11.93
2023-03-06T00:08:29.412Z,11.83
2023-03-06T00:10:56.584Z,15.00
2023-03-06T00:13:24.283Z,11.97
2023-03-06T00:15:54.581Z,13.48
2023-03-06T00:18:21.342Z,14.57
2023-03-06T00:20:48.074Z,16.90
2023-03-06T00:23:14.773Z,17.97
2023-03-06T00:25:45.750Z,15.50
2023-03-06T00:28:15.760Z,19.13
2023-03-06T00:30:43.039Z,14.90
2023-03-06T00:33:10.304Z,14.53
2023-03-06T00:35:39.879Z,14.93
2023-03-06T00:38:06.707Z,16.73
2023-03-06T00:40:33.821Z,17.33
2023-03-06T00:43:00.537Z,17.80
2023-03-06T00:45:27.293Z,17.93
2023-03-06T00:47:54.108Z,17.60
2023-03-06T00:50:20.883Z,16.67
2023-03-06T00:52:47.663Z,17.47
2023-03-06T00:55:14.560Z,15.57
2023-03-06T00:57:41.396Z,15.90
2023-03-06T01:00:11.002Z,15.97
2023-03-06T01:02:37.998Z,17.33
2023-03-06T01:05:06.095Z,17.73
2023-03-06T01:07:36.871Z,15.33
2023-03-06T01:10:06.119Z,16.47
2023-03-06T01:12:32.837Z,19.73
2023-03-06T01:14:59.738Z,16.53
2023-03-06T01:17:26.492Z,17.33
2023-03-06T01:19:53.182Z,18.87
2023-03-06T01:22:19.927Z,18.77
2023-03-06T01:24:46.654Z,18.90
2023-03-06T01:27:13.389Z,16.33
2023-03-06T01:29:40.156Z,17.90
2023-03-06T01:32:07.351Z,17.13
2023-03-06T01:34:34.105Z,15.53
2023-03-06T01:37:00.814Z,17.97
2023-03-06T01:39:28.607Z,17.67
2023-03-06T01:41:55.299Z,19.13
2023-03-06T01:44:22.029Z,16.80
2023-03-06T01:46:48.813Z,16.97
2023-03-06T01:49:39.133Z,17.87
2023-03-06T01:52:16.605Z,18.13
2023-03-06T01:55:11.113Z,18.10
2023-03-06T01:57:48.282Z,21.97
2023-03-06T02:00:19.484Z,22.93
2023-03-06T02:03:04.115Z,20.57
2023-03-06T02:05:31.260Z,19.47
2023-03-06T02:07:58.114Z,17.50
2023-03-06T02:10:25.246Z,21.83
2023-03-06T02:12:52.996Z,16.43
2023-03-06T02:15:24.925Z,15.37
2023-03-06T02:17:52.893Z,19.13
2023-03-06T02:20:23.572Z,19.20
2023-03-06T02:23:13.003Z,17.83
2023-03-06T02:25:51.913Z,18.90
2023-03-06T02:28:23.000Z,17.57
2023-03-06T02:30:53.469Z,18.50
2023-03-06T02:33:26.277Z,18.83
2023-03-06T02:35:57.573Z,17.63
2023-03-06T02:38:40.574Z,21.23
2023-03-06T02:41:09.185Z,20.23
2023-03-06T02:43:39.474Z,17.13
2023-03-06T02:46:07.397Z,17.77
2023-03-06T02:48:34.544Z,20.33
2023-03-06T02:51:01.584Z,24.87
2023-03-06T02:53:28.388Z,20.33
2023-03-06T02:55:55.580Z,18.50
2023-03-06T02:58:22.688Z,16.90
2023-03-06T03:00:50.523Z,18.97
2023-03-06T03:03:18.423Z,22.80
2023-03-06T03:05:45.149Z,17.67
2023-03-06T03:08:12.009Z,20.03
2023-03-06T03:10:38.906Z,19.53
2023-03-06T03:13:05.682Z,18.50
2023-03-06T03:15:32.690Z,18.50
2023-03-06T03:17:59.429Z,19.07
2023-03-06T03:20:26.253Z,19.20
2023-03-06T03:22:55.684Z,20.80
2023-03-06T03:25:25.392Z,18.63
2023-03-06T03:27:52.339Z,18.93
2023-03-06T03:30:19.372Z,19.63
2023-03-06T03:32:46.194Z,22.50
2023-03-06T03:35:13.357Z,20.70
2023-03-06T03:37:40.355Z,21.50
2023-03-06T03:40:08.222Z,21.33
2023-03-06T03:42:34.943Z,21.93
2023-03-06T03:45:01.833Z,19.73
2023-03-06T03:47:28.560Z,24.83
2023-03-06T03:49:55.323Z,22.67
2023-03-06T03:52:22.070Z,23.50
2023-03-06T03:54:48.784Z,23.63
2023-03-06T03:57:15.491Z,23.67
2023-03-06T03:59:42.285Z,26.97
2023-03-06T04:02:09.049Z,22.77
2023-03-06T04:04:35.880Z,21.97
2023-03-06T04:07:04.296Z,23.43
2023-03-06T04:09:31.043Z,21.17
2023-03-06T04:11:58.227Z,24.20
2023-03-06T04:14:24.951Z,28.13
2023-03-06T04:16:51.698Z,24.80
2023-03-06T04:19:18.594Z,26.60
2023-03-06T04:21:45.437Z,22.33
2023-03-06T04:24:12.301Z,23.57
2023-03-06T04:26:39.056Z,24.77
2023-03-06T04:29:05.840Z,31.47
2023-03-06T04:31:32.686Z,23.60
2023-03-06T04:33:59.443Z,23.73
2023-03-06T04:36:31.746Z,26.17
2023-03-06T04:38:59.221Z,25.53
2023-03-06T04:41:26.342Z,24.17
2023-03-06T04:43:53.516Z,24.70
2023-03-06T04:46:20.338Z,28.00
2023-03-06T04:48:47.395Z,27.93
2023-03-06T04:51:15.339Z,29.93
2023-03-06T04:53:42.124Z,27.47
2023-03-06T04:56:09.012Z,28.47
2023-03-06T04:58:36.085Z,27.30
2023-03-06T05:01:03.567Z,27.93
2023-03-06T05:03:30.509Z,26.20
2023-03-06T05:05:57.308Z,28.93
2023-03-06T05:08:24.053Z,30.00
2023-03-06T05:10:57.796Z,29.30
2023-03-06T05:13:26.357Z,26.70
2023-03-06T05:15:53.577Z,30.57
2023-03-06T05:18:21.453Z,26.23
2023-03-06T05:20:48.280Z,28.40
2023-03-06T05:23:15.109Z,29.00
2023-03-06T05:25:42.104Z,26.60
2023-03-06T05:28:09.145Z,25.73
2023-03-06T05:30:35.959Z,27.10
2023-03-06T05:33:02.836Z,31.13
2023-03-06T05:35:29.657Z,26.60
2023-03-06T05:37:56.803Z,28.90
2023-03-06T05:40:23.574Z,26.33
2023-03-06T05:42:50.305Z,26.70
2023-03-06T05:45:17.586Z,26.20
2023-03-06T05:47:44.319Z,28.53
2023-03-06T05:50:13.860Z,25.57
2023-03-06T05:52:40.904Z,29.40
2023-03-06T05:55:10.383Z,24.03
2023-03-06T05:57:37.159Z,24.40
2023-03-06T06:00:05.199Z,22.73
2023-03-06T06:02:32.085Z,24.93
2023-03-06T06:04:58.969Z,26.13
2023-03-06T06:07:25.688Z,28.80
2023-03-06T06:09:53.953Z,27.80
2023-03-06T06:12:20.982Z,27.50
2023-03-06T06:14:47.715Z,28.90
2023-03-06T06:17:14.427Z,31.50
2023-03-06T06:19:41.131Z,27.43
2023-03-06T06:22:08.393Z,24.43
2023-03-06T06:24:35.269Z,30.70
2023-03-06T06:27:03.966Z,32.87
2023-03-06T06:29:32.134Z,27.27
2023-03-06T06:31:59.819Z,29.30
2023-03-06T06:34:27.788Z,29.07
2023-03-06T06:36:54.807Z,26.57
2023-03-06T06:39:23.734Z,33.10
2023-03-06T06:42:05.909Z,27.83
2023-03-06T06:44:39.820Z,26.20
2023-03-06T06:47:24.917Z,28.20
2023-03-06T06:49:54.703Z,27.60
2023-03-06T06:52:23.398Z,30.00
2023-03-06T06:54:50.415Z,30.13
2023-03-06T06:57:17.608Z,28.30
2023-03-06T06:59:44.329Z,32.80
2023-03-06T07:02:14.461Z,35.33
2023-03-06T07:04:56.242Z,30.50
2023-03-06T07:07:29.667Z,31.60
2023-03-06T07:09:56.590Z,32.50
2023-03-06T07:12:23.358Z,35.93
2023-03-06T07:14:50.035Z,29.80
2023-03-06T07:17:16.827Z,35.83
2023-03-06T07:19:43.526Z,32.57
2023-03-06T07:22:10.384Z,34.30
2023-03-06T07:24:37.159Z,35.17
2023-03-06T07:27:03.986Z,31.67
2023-03-06T07:29:32.894Z,35.07
2023-03-06T07:32:00.125Z,32.57
2023-03-06T07:34:26.950Z,39.83
2023-03-06T07:36:53.905Z,41.53
2023-03-06T07:39:20.655Z,38.90
2023-03-06T07:41:47.396Z,35.20
2023-03-06T07:44:14.145Z,32.63
2023-03-06T07:46:41.213Z,34.23
2023-03-06T07:49:08.080Z,34.17
2023-03-06T07:51:34.814Z,33.60
2023-03-06T07:54:01.583Z,38.17
2023-03-06T07:56:28.364Z,39.10
2023-03-06T07:58:56.164Z,38.67
2023-03-06T08:01:24.159Z,35.77
2023-03-06T08:03:51.496Z,39.73
2023-03-06T08:06:25.916Z,37.37
2023-03-06T08:08:55.215Z,40.30
2023-03-06T08:11:26.627Z,34.97
2023-03-06T08:13:56.304Z,38.77
2023-03-06T08:16:29.166Z,37.57
2023-03-06T08:18:57.616Z,33.77
2023-03-06T08:21:27.831Z,37.87
2023-03-06T08:23:54.965Z,35.83
2023-03-06T08:26:26.667Z,34.53
2023-03-06T08:28:56.866Z,35.17
2023-03-06T08:31:41.208Z,33.80
2023-03-06T08:34:17.915Z,33.40
2023-03-06T08:36:44.748Z,30.70
2023-03-06T08:39:13.046Z,29.27
2023-03-06T08:41:42.112Z,31.23
2023-03-06T08:44:10.112Z,25.30
2023-03-06T08:46:37.301Z,30.07
2023-03-06T08:49:04.870Z,29.20
2023-03-06T08:51:32.027Z,28.83
2023-03-06T08:53:59.353Z,25.93
2023-03-06T08:56:32.825Z,26.83
2023-03-06T08:59:03.971Z,28.60
2023-03-06T09:01:37.746Z,30.20
2023-03-06T09:04:11.726Z,33.70
2023-03-06T09:06:42.746Z,28.13
2023-03-06T09:09:10.074Z,25.60
2023-03-06T09:11:37.653Z,29.90
2023-03-06T09:14:05.552Z,31.17
2023-03-06T09:16:33.310Z,27.47
2023-03-06T09:19:00.178Z,25.90
2023-03-06T09:21:28.541Z,24.50
2023-03-06T09:23:55.631Z,28.57
2023-03-06T09:26:28.004Z,28.23
2023-03-06T09:28:59.738Z,28.80
2023-03-06T09:31:26.480Z,23.83
2023-03-06T09:33:53.189Z,26.10
2023-03-06T09:36:22.422Z,23.27
2023-03-06T09:38:50.403Z,27.20
2023-03-06T09:41:35.276Z,25.30
2023-03-06T09:44:15.416Z,27.57
2023-03-06T09:47:10.521Z,26.07
2023-03-06T09:49:48.095Z,27.93
2023-03-06T09:52:29.793Z,23.63
2023-03-06T09:55:10.257Z,25.03
2023-03-06T09:57:44.879Z,21.93
2023-03-06T10:00:20.603Z,26.07
2023-03-06T10:03:03.342Z,25.00
2023-03-06T10:05:41.318Z,24.10
2023-03-06T10:08:51.566Z,26.50
2023-03-06T10:11:37.894Z,25.90
2023-03-06T10:14:26.361Z,25.53
2023-03-06T10:16:53.822Z,22.37
2023-03-06T10:19:23.327Z,22.40
2023-03-06T10:22:02.120Z,25.93
2023-03-06T10:25:12.297Z,23.20
2023-03-06T10:27:47.225Z,23.67
2023-03-06T10:30:45.832Z,24.40
2023-03-06T10:33:47.619Z,25.93
2023-03-06T10:45:18.049Z,22.13
2023-03-06T11:02:06.360Z,18.93
2023-03-06T11:22:00.370Z,22.30
2023-03-06T11:25:09.915Z,22.13
2023-03-06T11:27:43.682Z,22.03
2023-03-06T11:30:21.551Z,20.63
2023-03-06T11:33:02.587Z,20.43
2023-03-06T11:35:45.288Z,22.40
2023-03-06T11:38:22.414Z,20.23
2023-03-06T11:40:56.218Z,20.00
2023-03-06T11:43:50.984Z,18.33
2023-03-06T11:46:28.001Z,20.33
2023-03-06T11:49:18.493Z,16.53
2023-03-06T11:51:55.939Z,18.87
2023-03-06T11:54:23.471Z,14.80
2023-03-06T11:57:06.779Z,19.07
2023-03-06T12:00:12.035Z,16.43
2023-03-06T12:03:02.582Z,16.73
2023-03-06T12:05:53.609Z,20.33
2023-03-06T12:09:12.609Z,15.77
2023-03-06T12:12:07.042Z,13.27
2023-03-06T12:15:00.847Z,13.73
2023-03-06T12:17:59.822Z,13.33
2023-03-06T12:21:11.505Z,12.50
2023-03-06T12:24:00.046Z,17.70
2023-03-06T12:26:35.976Z,18.17
2023-03-06T12:29:11.334Z,19.67
2023-03-06T12:32:00.060Z,16.40
2023-03-06T12:35:05.885Z,18.47
2023-03-06T12:38:00.974Z,17.97
2023-03-06T12:41:01.380Z,16.33
2023-03-06T12:44:01.777Z,16.67
2023-03-06T12:46:30.387Z,17.37
2023-03-06T12:49:20.121Z,16.03
2023-03-06T12:51:51.199Z,17.23
2023-03-06T12:54:25.940Z,16.73
2023-03-06T12:56:56.690Z,16.93
2023-03-06T12:59:38.027Z,16.27
2023-03-06T13:02:32.190Z,15.43
2023-03-06T13:05:32.898Z,16.00
2023-03-06T13:08:39.726Z,16.97
2023-03-06T13:11:31.866Z,17.57
2023-03-06T13:13:58.711Z,17.73
2023-03-06T13:16:34.374Z,19.53
2023-03-06T13:19:02.570Z,17.37
2023-03-06T13:21:55.873Z,18.53
2023-03-06T13:24:33.595Z,17.57
2023-03-06T13:27:12.358Z,16.87
2023-03-06T13:29:38.988Z,17.50
2023-03-06T13:32:13.958Z,18.07
2023-03-06T13:34:46.751Z,22.13
2023-03-06T13:37:19.792Z,17.13
2023-03-06T13:39:55.432Z,14.43
2023-03-06T13:42:28.967Z,15.30
2023-03-06T13:45:05.673Z,16.67
2023-03-06T13:47:39.768Z,17.20
2023-03-06T13:50:32.847Z,18.00
2023-03-06T13:53:26.898Z,15.37
2023-03-06T13:56:28.427Z,20.77
2023-03-06T13:59:23.286Z,17.23
2023-03-06T14:01:59.330Z,14.27
2023-03-06T14:04:54.672Z,19.90
2023-03-06T14:07:27.344Z,17.50
2023-03-06T14:10:18.810Z,16.80
2023-03-06T14:13:05.633Z,15.07
2023-03-06T14:15:39.882Z,18.13
2023-03-06T14:18:15.656Z,18.20
2023-03-06T14:20:51.614Z,19.77
2023-03-06T14:23:23.287Z,16.93
2023-03-06T14:26:24.797Z,18.23
2023-03-06T14:29:04.252Z,17.90
2023-03-06T14:31:43.076Z,18.83
2023-03-06T14:34:37.025Z,16.97
2023-03-06T14:37:17.197Z,16.17
2023-03-06T14:39:44.929Z,19.57
2023-03-06T14:42:26.438Z,17.47
2023-03-06T14:45:05.596Z,19.13
2023-03-06T14:47:35.416Z,16.50
2023-03-06T14:50:24.764Z,18.07
2023-03-06T14:53:01.162Z,21.93
2023-03-06T14:55:32.256Z,18.93
2023-03-06T14:58:11.597Z,20.23
2023-03-06T15:00:44.687Z,18.30
2023-03-06T15:03:27.163Z,18.20
2023-03-06T15:05:55.488Z,21.37
2023-03-06T15:08:31.496Z,18.40
2023-03-06T15:11:05.341Z,18.87
2023-03-06T15:13:34.491Z,16.10
2023-03-06T15:16:06.336Z,17.77
2023-03-06T15:18:59.634Z,17.97
2023-03-06T15:21:28.591Z,19.17
2023-03-06T15:23:57.593Z,17.87
2023-03-06T15:26:36.788Z,16.67
2023-03-06T15:29:10.628Z,18.13
2023-03-06T15:31:44.057Z,16.47
2023-03-06T15:34:10.710Z,15.83
2023-03-06T15:36:41.428Z,17.30
2023-03-06T15:39:33.079Z,21.70
2023-03-06T15:42:34.426Z,20.20
2023-03-06T15:45:15.838Z,16.83
2023-03-06T15:47:44.744Z,21.50
2023-03-06T15:50:29.073Z,20.43
2023-03-06T15:52:55.899Z,16.77
2023-03-06T15:55:25.979Z,15.73
2023-03-06T15:58:04.951Z,15.20
2023-03-06T16:00:38.546Z,16.67
2023-03-06T16:03:06.231Z,17.70
2023-03-06T16:05:33.195Z,20.00
2023-03-06T16:08:00.295Z,15.00
2023-03-06T16:10:42.024Z,18.90
2023-03-06T16:13:21.849Z,18.20
2023-03-06T16:15:50.504Z,15.63
2023-03-06T16:18:18.364Z,17.07
2023-03-06T16:20:45.948Z,15.70
2023-03-06T16:23:13.107Z,17.07
2023-03-06T16:25:44.994Z,19.33
2023-03-06T16:28:16.348Z,17.43
2023-03-06T16:30:44.711Z,18.53
2023-03-06T16:33:12.968Z,16.23
2023-03-06T16:35:41.098Z,18.80
2023-03-06T16:38:07.992Z,17.77
2023-03-06T16:40:41.364Z,16.27
2023-03-06T16:43:10.732Z,15.67
2023-03-06T16:45:41.878Z,18.93
2023-03-06T16:48:16.882Z,17.50
2023-03-06T16:50:44.401Z,13.80
2023-03-06T16:53:11.556Z,17.40
2023-03-06T16:55:38.548Z,15.60
2023-03-06T16:58:05.352Z,18.83
2023-03-06T17:00:33.237Z,19.70
2023-03-06T17:03:01.795Z,14.87
2023-03-06T17:05:29.484Z,17.53
2023-03-06T17:07:56.424Z,18.53
2023-03-06T17:10:26.200Z,15.50
2023-03-06T17:12:53.931Z,19.33
2023-03-06T17:15:21.334Z,20.60
2023-03-06T17:17:48.550Z,20.57
2023-03-06T17:20:15.511Z,15.00
2023-03-06T17:22:42.219Z,17.63
2023-03-06T17:25:09.925Z,16.67
2023-03-06T17:27:37.990Z,19.30
2023-03-06T17:30:06.492Z,16.63
2023-03-06T17:32:33.516Z,17.47
2023-03-06T17:35:00.315Z,17.70
2023-03-06T17:37:27.046Z,17.97
2023-03-06T17:39:54.150Z,19.30
2023-03-06T17:42:20.965Z,22.77
2023-03-06T17:44:47.958Z,18.57
2023-03-06T17:47:14.704Z,16.93
2023-03-06T17:49:41.457Z,15.77
2023-03-06T17:52:08.348Z,17.07
2023-03-06T17:54:35.808Z,16.10
2023-03-06T17:57:05.233Z,17.33
2023-03-06T17:59:34.424Z,15.90
2023-03-06T18:02:01.804Z,14.57
2023-03-06T18:04:29.116Z,19.53
2023-03-06T18:06:57.061Z,18.77
2023-03-06T18:09:24.320Z,18.80
2023-03-06T18:11:51.356Z,18.50
2023-03-06T18:14:18.108Z,18.63
2023-03-06T18:16:44.964Z,18.10
2023-03-06T18:19:11.843Z,17.77
2023-03-06T18:21:39.915Z,17.87
2023-03-06T18:24:07.616Z,20.33
2023-03-06T18:26:34.573Z,18.90
2023-03-06T18:29:04.386Z,19.97
2023-03-06T18:31:38.150Z,20.23
2023-03-06T18:34:12.609Z,21.43
2023-03-06T18:36:42.265Z,18.23
2023-03-06T18:39:11.861Z,19.03
2023-03-06T18:41:39.129Z,18.43
2023-03-06T18:44:06.637Z,21.53
2023-03-06T18:46:38.494Z,17.30
2023-03-06T18:49:05.789Z,17.97
2023-03-06T18:51:33.801Z,18.60
2023-03-06T18:54:03.174Z,19.60
2023-03-06T18:56:30.568Z,21.90
2023-03-06T18:59:02.904Z,20.53
2023-03-06T19:01:31.177Z,20.63
2023-03-06T19:04:03.461Z,19.30
2023-03-06T19:06:30.939Z,20.43
2023-03-06T19:09:02.069Z,19.83
2023-03-06T19:11:29.378Z,18.70
2023-03-06T19:13:56.128Z,19.53
2023-03-06T19:16:29.311Z,22.63
2023-03-06T19:18:59.310Z,20.70
2023-03-06T19:21:27.849Z,22.03
2023-03-06T19:23:56.069Z,18.97
2023-03-06T19:26:23.622Z,20.40
2023-03-06T19:28:50.845Z,21.63
2023-03-06T19:31:24.993Z,18.20
2023-03-06T19:33:54.443Z,20.77
2023-03-06T19:36:26.728Z,21.00
2023-03-06T19:39:05.618Z,22.20
2023-03-06T19:41:33.498Z,20.87
2023-03-06T19:44:03.219Z,21.27
2023-03-06T19:46:31.671Z,25.50
2023-03-06T19:49:01.403Z,19.70
2023-03-06T19:51:29.284Z,17.70
2023-03-06T19:53:57.533Z,20.00
2023-03-06T19:56:28.644Z,22.10
2023-03-06T19:58:56.123Z,22.03
2023-03-06T20:01:26.166Z,20.03
2023-03-06T20:03:59.078Z,24.03
2023-03-06T20:06:31.052Z,21.23
2023-03-06T20:08:57.905Z,18.93
2023-03-06T20:11:31.854Z,20.43
2023-03-06T20:14:01.473Z,23.77
2023-03-06T20:16:30.818Z,24.03
2023-03-06T20:19:00.210Z,20.70
2023-03-06T20:21:31.340Z,23.33
2023-03-06T20:23:58.681Z,23.97
2023-03-06T20:26:28.790Z,20.67
2023-03-06T20:28:56.582Z,23.77
2023-03-06T20:31:28.862Z,20.03
2023-03-06T20:33:58.919Z,21.53
2023-03-06T20:36:31.231Z,23.00
2023-03-06T20:39:03.941Z,27.63
2023-03-06T20:41:31.645Z,29.60
2023-03-06T20:44:04.908Z,22.97
2023-03-06T20:46:32.839Z,27.20
2023-03-06T20:49:02.511Z,21.97
2023-03-06T20:51:32.616Z,24.30
2023-03-06T20:54:01.254Z,22.90
2023-03-06T20:56:32.028Z,26.33
2023-03-06T20:58:59.322Z,25.00
2023-03-06T21:01:33.091Z,26.40
2023-03-06T21:04:01.164Z,26.37
2023-03-06T21:06:28.932Z,23.03
2023-03-06T21:09:00.316Z,21.87
2023-03-06T21:11:28.380Z,21.67
2023-03-06T21:13:55.962Z,25.43
2023-03-06T21:16:25.850Z,25.30
2023-03-06T21:18:55.358Z,24.13
2023-03-06T21:21:29.936Z,21.60
2023-03-06T21:23:57.544Z,25.83
2023-03-06T21:26:28.822Z,21.97
2023-03-06T21:28:59.168Z,25.40
2023-03-06T21:31:27.080Z,20.20
2023-03-06T21:33:54.551Z,25.57
2023-03-06T21:36:23.148Z,24.03
2023-03-06T21:38:52.372Z,20.57
2023-03-06T21:41:27.336Z,20.13
2023-03-06T21:44:03.686Z,23.13
2023-03-06T21:46:31.135Z,18.77
2023-03-06T21:48:58.436Z,21.20
2023-03-06T21:51:26.540Z,21.00
2023-03-06T21:53:54.914Z,21.10
2023-03-06T21:56:25.305Z,19.40
2023-03-06T21:58:52.455Z,21.93
2023-03-06T22:01:25.908Z,20.30
2023-03-06T22:03:53.499Z,18.50
2023-03-06T22:06:26.552Z,19.83
2023-03-06T22:08:55.899Z,21.10
2023-03-06T22:11:24.821Z,20.47
2023-03-06T22:13:53.197Z,18.97
2023-03-06T22:16:20.769Z,18.27
2023-03-06T22:18:50.417Z,20.20
2023-03-06T22:21:20.769Z,21.30
2023-03-06T22:23:59.261Z,18.00
2023-03-06T22:26:28.638Z,18.83
2023-03-06T22:28:55.946Z,19.33
2023-03-06T22:31:26.701Z,17.27
2023-03-06T22:33:56.060Z,17.23
2023-03-06T22:36:24.365Z,15.47
2023-03-06T22:38:57.950Z,16.47
2023-03-06T22:41:26.725Z,14.77
2023-03-06T22:44:01.888Z,18.00
2023-03-06T22:46:29.387Z,14.43
2023-03-06T22:48:57.856Z,16.30
2023-03-06T22:51:26.247Z,13.13
2023-03-06T22:53:53.767Z,13.13
2023-03-06T22:56:21.959Z,14.07
2023-03-06T22:58:48.999Z,11.27
2023-03-06T23:01:23.043Z,10.13
2023-03-06T23:03:53.105Z,11.50
2023-03-06T23:06:40.966Z,10.53
2023-03-06T23:09:17.580Z,12.63
2023-03-06T23:11:44.315Z,10.50
2023-03-06T23:14:12.411Z,11.47
2023-03-06T23:16:39.579Z,9.37
2023-03-06T23:19:06.873Z,9.93
2023-03-06T23:21:34.549Z,11.03
2023-03-06T23:24:02.490Z,8.97
2023-03-06T23:26:31.852Z,9.23
2023-03-06T23:28:58.934Z,11.13
2023-03-06T23:31:29.170Z,9.70
2023-03-06T23:34:01.626Z,8.60
2023-03-06T23:36:29.581Z,10.20
2023-03-06T23:38:57.325Z,11.57
2023-03-06T23:41:25.229Z,7.50
2023-03-06T23:43:55.038Z,8.73
2023-03-06T23:46:22.425Z,9.47
2023-03-06T23:48:49.247Z,8.70
2023-03-06T23:51:19.650Z,7.97
2023-03-06T23:53:52.340Z,9.03
2023-03-06T23:56:19.050Z,7.00
2023-03-06T23:58:45.916Z,8.47
