createdAt,value
2018-11-20T00:00:25.205Z,95.36
2018-11-20T00:01:25.231Z,96.31
2018-11-20T00:02:25.258Z,97.54
2018-11-20T00:03:25.327Z,98.39
2018-11-20T00:04:25.309Z,99.06
2018-11-20T00:05:25.403Z,99.82
2018-11-20T00:06:25.361Z,99.99
2018-11-20T00:07:25.387Z,99.99
2018-11-20T00:08:25.418Z,99.99
2018-11-20T00:09:25.439Z,99.99
2018-11-20T00:10:25.467Z,99.99
2018-11-20T00:11:25.492Z,99.34
2018-11-20T00:12:25.519Z,99.44
2018-11-20T00:13:25.543Z,99.44
2018-11-20T00:14:25.570Z,99.99
2018-11-20T00:15:25.596Z,99.99
2018-11-20T00:16:25.630Z,99.99
2018-11-20T00:17:25.649Z,99.72
2018-11-20T00:18:25.676Z,99.99
2018-11-20T00:19:25.703Z,99.99
2018-11-20T00:20:25.728Z,99.99
2018-11-20T00:21:25.755Z,99.82
2018-11-20T00:22:25.780Z,99.99
2018-11-20T00:23:25.807Z,97.83
2018-11-20T00:24:25.836Z,99.91
2018-11-20T00:25:25.858Z,99.99
2018-11-20T00:26:25.884Z,99.99
2018-11-20T00:27:25.912Z,99.99
2018-11-20T00:28:25.937Z,99.99
2018-11-20T00:29:25.963Z,99.99
2018-11-20T00:30:25.989Z,99.99
2018-11-20T00:31:26.017Z,99.99
2018-11-20T00:32:26.044Z,99.99
2018-11-20T00:33:26.070Z,99.99
2018-11-20T00:34:26.095Z,99.99
2018-11-20T00:35:26.120Z,99.99
2018-11-20T00:36:26.146Z,99.99
2018-11-20T00:37:26.173Z,99.99
2018-11-20T00:38:26.200Z,99.99
2018-11-20T00:39:26.227Z,99.99
2018-11-20T00:40:26.252Z,99.99
2018-11-20T00:41:26.276Z,99.99
2018-11-20T00:42:26.331Z,99.99
2018-11-20T00:43:26.331Z,99.99
2018-11-20T00:44:26.357Z,99.99
2018-11-20T00:45:26.382Z,99.99
2018-11-20T00:46:26.408Z,99.99
2018-11-20T00:47:26.434Z,99.99
2018-11-20T00:48:26.460Z,99.99
2018-11-20T00:49:26.485Z,99.99
2018-11-20T00:50:26.511Z,99.99
2018-11-20T00:51:26.540Z,99.99
2018-11-20T00:52:26.564Z,99.99
2018-11-20T00:53:26.589Z,99.99
2018-11-20T00:54:26.617Z,99.99
2018-11-20T00:55:26.643Z,99.99
2018-11-20T00:56:26.668Z,99.99
2018-11-20T00:57:26.693Z,99.99
2018-11-20T00:58:26.719Z,99.99
2018-11-20T00:59:26.751Z,99.99
2018-11-20T01:00:26.775Z,99.99
2018-11-20T01:01:26.797Z,99.99
2018-11-20T01:02:26.823Z,99.99
2018-11-20T01:03:26.849Z,99.99
2018-11-20T01:04:26.876Z,99.99
2018-11-20T01:05:26.904Z,99.99
2018-11-20T01:06:26.927Z,99.99
2018-11-20T01:07:26.952Z,99.99
2018-11-20T01:08:26.978Z,99.99
2018-11-20T01:09:27.004Z,99.99
2018-11-20T01:10:27.031Z,99.99
2018-11-20T01:11:27.057Z,99.99
2018-11-20T01:12:27.081Z,99.99
2018-11-20T01:13:27.107Z,99.99
2018-11-20T01:14:27.133Z,99.99
2018-11-20T01:15:27.158Z,99.99
2018-11-20T01:16:27.187Z,99.99
2018-11-20T01:17:27.209Z,99.99
2018-11-20T01:18:27.235Z,99.99
2018-11-20T01:19:27.261Z,99.99
2018-11-20T01:20:27.323Z,99.99
2018-11-20T01:21:27.312Z,99.99
2018-11-20T01:22:27.339Z,99.99
2018-11-20T01:23:27.365Z,99.99
2018-11-20T01:24:27.390Z,99.99
2018-11-20T01:25:27.415Z,99.99
2018-11-20T01:26:27.440Z,99.99
2018-11-20T01:27:27.467Z,99.99
2018-11-20T01:28:27.496Z,99.99
2018-11-20T01:29:27.517Z,99.99
2018-11-20T01:30:27.543Z,99.99
2018-11-20T01:31:27.569Z,99.99
2018-11-20T01:32:27.594Z,99.99
2018-11-20T01:33:27.620Z,99.99
2018-11-20T01:34:27.646Z,99.99
2018-11-20T01:35:27.671Z,99.99
2018-11-20T01:36:27.698Z,99.99
2018-11-20T01:37:27.721Z,99.99
2018-11-20T01:38:27.748Z,99.99
2018-11-20T01:39:27.774Z,99.99
2018-11-20T01:40:27.799Z,99.99
2018-11-20T01:41:27.892Z,99.99
2018-11-20T01:42:27.890Z,99.99
2018-11-20T01:43:27.875Z,99.99
2018-11-20T01:44:27.900Z,99.99
2018-11-20T01:45:27.926Z,99.99
2018-11-20T01:46:27.952Z,99.99
2018-11-20T01:47:27.977Z,99.99
2018-11-20T01:48:28.002Z,99.99
2018-11-20T01:49:28.027Z,99.99
2018-11-20T01:50:28.052Z,99.99
2018-11-20T01:51:28.204Z,99.99
2018-11-20T01:52:28.103Z,99.99
2018-11-20T01:53:28.133Z,99.99
2018-11-20T01:54:28.155Z,99.99
2018-11-20T01:55:28.180Z,99.99
2018-11-20T01:56:28.205Z,99.99
2018-11-20T01:57:28.230Z,99.99
2018-11-20T01:58:28.255Z,99.99
2018-11-20T01:59:28.281Z,99.99
2018-11-20T02:00:28.306Z,99.99
2018-11-20T02:01:28.331Z,99.99
2018-11-20T02:02:28.358Z,99.99
2018-11-20T02:03:28.383Z,99.99
2018-11-20T02:04:28.408Z,99.99
2018-11-20T02:05:28.434Z,99.99
2018-11-20T02:06:28.457Z,99.99
2018-11-20T02:07:28.484Z,99.99
2018-11-20T02:08:28.508Z,99.99
2018-11-20T02:09:28.536Z,99.99
2018-11-20T02:10:28.558Z,99.99
2018-11-20T02:11:28.583Z,99.99
2018-11-20T02:12:28.609Z,99.99
2018-11-20T02:13:28.633Z,99.99
2018-11-20T02:14:28.660Z,99.99
2018-11-20T02:15:28.684Z,99.99
2018-11-20T02:16:28.710Z,99.99
2018-11-20T02:17:28.736Z,99.99
2018-11-20T02:18:28.760Z,99.99
2018-11-20T02:19:28.786Z,99.99
2018-11-20T02:20:28.815Z,99.99
2018-11-20T02:21:28.837Z,99.99
2018-11-20T02:22:28.863Z,99.99
2018-11-20T02:23:28.886Z,99.99
2018-11-20T02:24:28.911Z,99.99
2018-11-20T02:25:28.935Z,99.99
2018-11-20T02:26:28.960Z,99.99
2018-11-20T02:27:28.986Z,99.99
2018-11-20T02:28:29.011Z,99.99
2018-11-20T02:29:29.036Z,99.99
2018-11-20T02:30:29.062Z,99.99
2018-11-20T02:31:29.086Z,99.99
2018-11-20T02:32:29.112Z,99.99
2018-11-20T02:33:29.135Z,99.99
2018-11-20T02:34:29.162Z,99.99
2018-11-20T02:35:29.186Z,99.99
2018-11-20T02:36:29.211Z,99.99
2018-11-20T02:37:29.235Z,99.99
2018-11-20T02:38:29.266Z,99.99
2018-11-20T02:39:29.285Z,99.99
2018-11-20T02:40:29.313Z,99.99
2018-11-20T02:41:29.335Z,99.99
2018-11-20T02:42:29.361Z,99.99
2018-11-20T02:43:29.385Z,99.99
2018-11-20T02:44:29.416Z,99.99
2018-11-20T02:45:29.435Z,99.99
2018-11-20T02:46:29.464Z,99.99
2018-11-20T02:47:29.486Z,99.99
2018-11-20T02:48:29.511Z,99.99
2018-11-20T02:49:29.534Z,99.99
2018-11-20T02:50:29.559Z,99.99
2018-11-20T02:51:29.633Z,99.99
2018-11-20T02:52:29.610Z,99.99
2018-11-20T02:53:29.633Z,99.99
2018-11-20T02:54:29.660Z,99.99
2018-11-20T02:55:29.685Z,99.99
2018-11-20T02:56:29.710Z,99.99
2018-11-20T02:57:29.753Z,99.99
2018-11-20T02:58:29.763Z,99.99
2018-11-20T02:59:29.785Z,99.99
2018-11-20T03:00:29.809Z,99.99
2018-11-20T03:01:29.832Z,99.99
2018-11-20T03:02:29.858Z,99.99
2018-11-20T03:03:29.933Z,99.99
2018-11-20T03:04:29.908Z,99.99
2018-11-20T03:05:29.931Z,99.99
2018-11-20T03:06:29.957Z,99.99
2018-11-20T03:07:29.981Z,99.99
2018-11-20T03:08:30.008Z,99.99
2018-11-20T03:09:30.032Z,99.99
2018-11-20T03:10:30.056Z,99.99
2018-11-20T03:11:30.081Z,99.99
2018-11-20T03:12:30.107Z,99.99
2018-11-20T03:13:30.129Z,99.99
2018-11-20T03:14:30.155Z,99.99
2018-11-20T03:15:30.181Z,99.99
2018-11-20T03:16:30.206Z,99.99
2018-11-20T03:17:30.230Z,99.99
2018-11-20T03:18:30.255Z,99.99
2018-11-20T03:19:30.279Z,99.99
2018-11-20T03:20:30.305Z,99.99
2018-11-20T03:21:30.329Z,99.99
2018-11-20T03:22:30.353Z,99.99
2018-11-20T03:23:30.382Z,99.99
2018-11-20T03:24:30.402Z,99.99
2018-11-20T03:25:30.427Z,99.99
2018-11-20T03:26:30.452Z,99.99
2018-11-20T03:27:30.478Z,99.99
2018-11-20T03:28:30.503Z,99.99
2018-11-20T03:29:30.528Z,99.99
2018-11-20T03:30:30.551Z,99.99
2018-11-20T03:31:30.577Z,99.99
2018-11-20T03:32:30.603Z,99.99
2018-11-20T03:33:30.626Z,99.99
2018-11-20T03:34:30.651Z,99.99
2018-11-20T03:35:30.675Z,99.99
2018-11-20T03:36:30.705Z,99.99
2018-11-20T03:37:30.724Z,99.99
2018-11-20T03:38:30.750Z,99.99
2018-11-20T03:39:30.775Z,99.99
2018-11-20T03:40:30.800Z,99.99
2018-11-20T03:41:30.829Z,99.99
2018-11-20T03:42:30.850Z,99.99
2018-11-20T03:43:30.875Z,99.99
2018-11-20T03:44:30.899Z,99.99
2018-11-20T03:45:30.924Z,99.99
2018-11-20T03:46:30.950Z,99.99
2018-11-20T03:47:30.974Z,99.99
2018-11-20T03:48:31.001Z,99.99
2018-11-20T03:49:31.024Z,99.99
2018-11-20T03:50:31.050Z,99.99
2018-11-20T03:51:31.073Z,99.99
2018-11-20T03:52:31.098Z,99.99
2018-11-20T03:53:31.122Z,99.99
2018-11-20T03:54:31.148Z,99.99
2018-11-20T03:55:31.173Z,99.99
2018-11-20T03:56:31.197Z,99.99
2018-11-20T03:57:31.222Z,99.99
2018-11-20T03:58:31.246Z,99.99
2018-11-20T03:59:31.272Z,99.99
2018-11-20T04:00:31.297Z,99.99
2018-11-20T04:01:31.322Z,99.99
2018-11-20T04:02:31.348Z,99.99
2018-11-20T04:03:31.372Z,99.99
2018-11-20T04:04:31.397Z,99.99
2018-11-20T04:05:31.423Z,99.99
2018-11-20T04:06:31.444Z,99.99
2018-11-20T04:07:31.470Z,99.99
2018-11-20T04:08:31.497Z,99.99
2018-11-20T04:09:31.519Z,99.99
2018-11-20T04:10:31.543Z,99.99
2018-11-20T04:11:31.569Z,99.99
2018-11-20T04:12:31.596Z,99.99
2018-11-20T04:13:31.622Z,99.99
2018-11-20T04:14:31.643Z,99.99
2018-11-20T04:15:33.421Z,99.99
2018-11-20T04:16:31.692Z,99.99
2018-11-20T04:17:31.716Z,99.99
2018-11-20T04:18:31.744Z,99.99
2018-11-20T04:19:31.766Z,99.99
2018-11-20T04:20:31.790Z,99.99
2018-11-20T04:21:31.814Z,99.99
2018-11-20T04:22:31.839Z,99.99
2018-11-20T04:23:31.864Z,99.99
2018-11-20T04:24:31.890Z,99.99
2018-11-20T04:25:31.916Z,99.99
2018-11-20T04:26:31.939Z,99.99
2018-11-20T04:27:31.962Z,99.99
2018-11-20T04:28:31.986Z,99.99
2018-11-20T04:29:32.012Z,99.99
2018-11-20T04:30:32.035Z,99.99
2018-11-20T04:31:32.061Z,99.99
2018-11-20T04:32:32.086Z,99.99
2018-11-20T04:33:32.110Z,99.99
2018-11-20T04:34:32.136Z,99.99
2018-11-20T04:35:32.158Z,99.99
2018-11-20T04:36:32.184Z,99.99
2018-11-20T04:37:32.207Z,99.99
2018-11-20T04:38:32.233Z,99.99
2018-11-20T04:39:32.257Z,99.99
2018-11-20T04:40:32.281Z,99.99
2018-11-20T04:41:32.305Z,99.99
2018-11-20T04:42:32.330Z,99.99
2018-11-20T04:43:32.354Z,99.99
2018-11-20T04:44:32.381Z,99.99
2018-11-20T04:45:32.404Z,99.99
2018-11-20T04:46:32.429Z,99.99
2018-11-20T04:47:32.457Z,99.99
2018-11-20T04:48:32.477Z,99.99
2018-11-20T04:49:32.501Z,99.99
2018-11-20T04:50:32.525Z,99.99
2018-11-20T04:51:32.552Z,99.99
2018-11-20T04:52:32.577Z,99.99
2018-11-20T04:53:32.599Z,99.99
2018-11-20T04:54:32.623Z,99.99
2018-11-20T04:55:32.649Z,99.99
2018-11-20T04:56:32.677Z,99.99
2018-11-20T04:57:32.744Z,99.99
2018-11-20T04:58:32.723Z,99.99
2018-11-20T04:59:32.748Z,99.99
2018-11-20T05:00:32.771Z,99.99
2018-11-20T05:01:32.795Z,99.99
2018-11-20T05:02:32.819Z,99.99
2018-11-20T05:03:32.845Z,99.99
2018-11-20T05:04:32.870Z,99.99
2018-11-20T05:05:32.893Z,99.99
2018-11-20T05:06:32.940Z,99.99
2018-11-20T05:07:32.943Z,99.99
2018-11-20T05:08:32.968Z,99.99
2018-11-20T05:09:32.990Z,99.99
2018-11-20T05:10:33.015Z,99.99
2018-11-20T05:11:33.042Z,99.99
2018-11-20T05:12:33.065Z,99.99
2018-11-20T05:13:33.093Z,99.99
2018-11-20T05:14:33.112Z,99.99
2018-11-20T05:15:33.137Z,99.99
2018-11-20T05:16:33.162Z,99.99
2018-11-20T05:17:33.186Z,99.99
2018-11-20T05:18:33.210Z,99.99
2018-11-20T05:19:33.235Z,99.99
2018-11-20T05:20:33.259Z,99.99
2018-11-20T05:21:33.283Z,99.99
2018-11-20T05:22:33.309Z,99.99
2018-11-20T05:23:33.332Z,99.99
2018-11-20T05:24:33.357Z,99.99
2018-11-20T05:25:33.383Z,99.99
2018-11-20T05:26:33.406Z,99.99
2018-11-20T05:27:33.429Z,99.99
2018-11-20T05:28:33.454Z,99.99
2018-11-20T05:29:33.479Z,99.99
2018-11-20T05:30:33.503Z,99.99
2018-11-20T05:31:33.527Z,99.99
2018-11-20T05:32:33.551Z,99.99
2018-11-20T05:33:33.574Z,99.99
2018-11-20T05:34:33.598Z,99.99
2018-11-20T05:35:33.624Z,99.99
2018-11-20T05:36:33.648Z,99.99
2018-11-20T05:37:33.671Z,99.99
2018-11-20T05:38:33.695Z,99.99
2018-11-20T05:39:33.720Z,99.99
2018-11-20T05:40:33.824Z,99.99
2018-11-20T05:41:33.769Z,99.99
2018-11-20T05:42:33.794Z,99.99
2018-11-20T05:43:33.822Z,99.99
2018-11-20T05:44:33.842Z,99.99
2018-11-20T05:45:33.871Z,99.99
2018-11-20T05:46:33.914Z,99.99
2018-11-20T05:47:33.919Z,99.99
2018-11-20T05:48:33.947Z,99.99
2018-11-20T05:49:33.963Z,99.99
2018-11-20T05:50:33.986Z,99.99
2018-11-20T05:51:34.010Z,99.99
2018-11-20T05:52:34.035Z,99.99
2018-11-20T05:53:34.059Z,99.99
2018-11-20T05:54:34.083Z,99.99
2018-11-20T05:55:34.108Z,99.99
2018-11-20T05:56:34.131Z,99.99
2018-11-20T05:57:34.154Z,99.99
2018-11-20T05:58:34.263Z,99.99
2018-11-20T05:59:34.204Z,99.99
2018-11-20T06:00:34.233Z,99.99
2018-11-20T06:01:34.253Z,99.99
2018-11-20T06:02:34.326Z,99.99
2018-11-20T06:03:34.301Z,99.99
2018-11-20T06:04:34.326Z,99.99
2018-11-20T06:05:34.348Z,99.99
2018-11-20T06:06:34.375Z,99.86
2018-11-20T06:07:34.647Z,99.10
2018-11-20T06:08:34.421Z,99.01
2018-11-20T06:09:34.445Z,99.86
2018-11-20T06:10:34.468Z,98.44
2018-11-20T06:11:34.494Z,98.82
2018-11-20T06:12:34.527Z,97.87
2018-11-20T06:13:34.540Z,98.44
2018-11-20T06:14:34.565Z,99.20
2018-11-20T06:15:34.591Z,99.99
2018-11-20T06:16:34.615Z,99.99
2018-11-20T06:17:34.640Z,98.25
2018-11-20T06:18:34.667Z,98.54
2018-11-20T06:19:34.686Z,97.87
2018-11-20T06:20:34.710Z,97.49
2018-11-20T06:21:34.734Z,97.87
2018-11-20T06:22:34.759Z,99.44
2018-11-20T06:23:34.783Z,97.30
2018-11-20T06:24:34.807Z,98.16
2018-11-20T06:25:34.831Z,96.83
2018-11-20T06:26:34.855Z,97.59
2018-11-20T06:27:34.879Z,97.30
2018-11-20T06:28:34.912Z,97.68
2018-11-20T06:29:34.927Z,98.06
2018-11-20T06:30:34.960Z,97.49
2018-11-20T06:31:34.977Z,98.16
2018-11-20T06:32:35.001Z,98.25
2018-11-20T06:33:35.026Z,98.06
2018-11-20T06:34:35.099Z,97.97
2018-11-20T06:35:35.074Z,98.72
2018-11-20T06:36:35.098Z,97.59
2018-11-20T06:37:35.127Z,98.25
2018-11-20T06:38:35.146Z,99.20
2018-11-20T06:39:35.171Z,98.35
2018-11-20T06:40:35.195Z,98.82
2018-11-20T06:41:35.220Z,97.87
2018-11-20T06:42:35.244Z,98.35
2018-11-20T06:43:35.268Z,99.29
2018-11-20T06:44:35.296Z,99.01
2018-11-20T06:45:35.315Z,99.99
2018-11-20T06:46:35.341Z,98.72
2018-11-20T06:47:35.366Z,99.29
2018-11-20T06:48:35.390Z,97.97
2018-11-20T06:49:35.412Z,97.40
2018-11-20T06:50:35.437Z,98.25
2018-11-20T06:51:35.462Z,97.21
2018-11-20T06:52:35.488Z,96.26
2018-11-20T06:53:35.632Z,96.73
2018-11-20T06:54:35.536Z,97.11
2018-11-20T06:55:35.559Z,96.92
2018-11-20T06:56:35.591Z,97.78
2018-11-20T06:57:35.677Z,97.30
2018-11-20T06:58:35.632Z,97.11
2018-11-20T06:59:35.657Z,97.30
2018-11-20T07:00:35.683Z,95.98
2018-11-20T07:01:35.822Z,96.83
2018-11-20T07:02:35.731Z,96.92
2018-11-20T07:03:35.755Z,97.11
2018-11-20T07:04:35.782Z,97.02
2018-11-20T07:05:35.803Z,96.45
2018-11-20T07:06:35.828Z,97.21
2018-11-20T07:07:36.046Z,97.21
2018-11-20T07:08:35.919Z,97.49
2018-11-20T07:09:35.900Z,96.64
2018-11-20T07:10:35.925Z,97.11
2018-11-20T07:11:35.949Z,97.40
2018-11-20T07:12:35.974Z,97.59
2018-11-20T07:13:35.998Z,97.68
2018-11-20T07:14:36.024Z,96.83
2018-11-20T07:15:36.150Z,97.02
2018-11-20T07:16:36.073Z,97.02
2018-11-20T07:17:36.097Z,96.73
2018-11-20T07:18:36.122Z,96.55
2018-11-20T07:19:36.147Z,95.60
2018-11-20T07:20:36.172Z,95.22
2018-11-20T07:21:36.194Z,95.12
2018-11-20T07:22:36.346Z,95.03
2018-11-20T07:23:36.244Z,94.93
2018-11-20T07:24:36.285Z,96.07
2018-11-20T07:25:36.296Z,95.12
2018-11-20T07:26:36.326Z,94.84
2018-11-20T07:27:36.343Z,94.18
2018-11-20T07:28:36.368Z,94.56
2018-11-20T07:29:36.518Z,94.27
2018-11-20T07:30:36.515Z,95.03
2018-11-20T07:31:36.480Z,95.03
2018-11-20T07:32:36.470Z,94.65
2018-11-20T07:33:36.492Z,94.74
2018-11-20T07:34:36.537Z,94.18
2018-11-20T07:35:36.540Z,94.08
2018-11-20T07:36:36.572Z,93.89
2018-11-20T07:37:36.593Z,94.27
2018-11-20T07:38:36.613Z,94.46
2018-11-20T07:39:36.637Z,94.56
2018-11-20T07:40:36.666Z,93.99
2018-11-20T07:41:36.875Z,93.32
2018-11-20T07:42:36.711Z,89.81
2018-11-20T07:43:36.786Z,88.06
2018-11-20T07:44:36.762Z,86.54
2018-11-20T07:45:36.785Z,85.59
2018-11-20T07:46:36.841Z,83.92
2018-11-20T07:47:36.837Z,83.01
2018-11-20T07:48:36.862Z,82.68
2018-11-20T07:49:36.886Z,81.35
2018-11-20T07:50:36.911Z,80.15
2018-11-20T07:51:37.148Z,78.16
2018-11-20T07:52:36.962Z,76.76
2018-11-20T07:53:36.988Z,75.53
2018-11-20T07:54:37.013Z,74.29
2018-11-20T07:55:37.234Z,74.20
2018-11-20T07:56:37.115Z,74.52
2018-11-20T07:57:37.091Z,74.04
2018-11-20T07:58:37.117Z,74.08
2018-11-20T07:59:37.146Z,72.85
2018-11-20T08:00:37.171Z,71.55
2018-11-20T08:01:37.196Z,69.54
2018-11-20T08:02:37.224Z,68.91
2018-11-20T08:03:37.250Z,68.15
2018-11-20T08:04:37.283Z,67.77
2018-11-20T08:05:37.304Z,66.72
2018-11-20T08:06:37.330Z,66.47
2018-11-20T08:07:37.358Z,66.15
2018-11-20T08:08:37.478Z,65.86
2018-11-20T08:09:37.462Z,66.02
2018-11-20T08:10:37.440Z,66.05
2018-11-20T08:11:37.468Z,65.99
2018-11-20T08:12:37.497Z,65.39
2018-11-20T08:13:37.524Z,66.18
2018-11-20T08:14:37.551Z,65.70
2018-11-20T08:15:37.689Z,64.31
2018-11-20T08:16:37.608Z,63.83
2018-11-20T08:17:37.637Z,63.20
2018-11-20T08:18:37.665Z,62.24
2018-11-20T08:19:37.694Z,62.43
2018-11-20T08:20:37.724Z,62.34
2018-11-20T08:21:37.753Z,61.57
2018-11-20T08:22:37.782Z,61.10
2018-11-20T08:23:37.811Z,61.66
2018-11-20T08:24:37.839Z,61.83
2018-11-20T08:25:37.922Z,61.10
2018-11-20T08:26:37.936Z,61.07
2018-11-20T08:27:37.930Z,61.83
2018-11-20T08:28:37.959Z,62.21
2018-11-20T08:29:37.991Z,61.73
2018-11-20T08:30:38.019Z,61.86
2018-11-20T08:31:38.048Z,61.22
2018-11-20T08:32:38.078Z,61.70
2018-11-20T08:33:38.208Z,62.49
2018-11-20T08:34:38.139Z,62.75
2018-11-20T08:35:38.170Z,61.63
2018-11-20T08:36:38.201Z,59.02
2018-11-20T08:37:38.232Z,59.31
2018-11-20T08:38:38.265Z,59.59
2018-11-20T08:39:38.293Z,58.80
2018-11-20T08:40:38.324Z,58.29
2018-11-20T08:41:38.355Z,57.93
2018-11-20T08:42:38.388Z,57.01
2018-11-20T08:43:38.421Z,56.60
2018-11-20T08:44:38.449Z,56.12
2018-11-20T08:45:38.479Z,57.07
2018-11-20T08:46:38.512Z,56.50
2018-11-20T08:47:38.569Z,56.38
2018-11-20T08:48:38.581Z,56.69
2018-11-20T08:49:38.605Z,56.57
2018-11-20T08:50:38.639Z,58.00
2018-11-20T08:51:38.670Z,57.53
2018-11-20T08:52:38.701Z,57.33
2018-11-20T08:53:38.766Z,57.31
2018-11-20T08:54:38.767Z,57.87
2018-11-20T08:55:38.799Z,58.45
2018-11-20T08:56:38.829Z,58.16
2018-11-20T08:57:38.862Z,58.00
2018-11-20T08:58:38.895Z,57.36
2018-11-20T08:59:38.973Z,57.17
2018-11-20T09:00:38.960Z,55.93
2018-11-20T09:01:38.993Z,56.40
2018-11-20T09:02:39.120Z,55.93
2018-11-20T09:03:39.059Z,55.87
2018-11-20T09:04:39.091Z,57.71
2018-11-20T09:05:39.123Z,58.19
2018-11-20T09:06:39.158Z,57.81
2018-11-20T09:07:39.189Z,57.31
2018-11-20T09:08:39.220Z,58.14
2018-11-20T09:09:39.255Z,59.06
2018-11-20T09:10:39.332Z,60.55
2018-11-20T09:11:39.320Z,61.29
2018-11-20T09:12:39.354Z,60.42
2018-11-20T09:13:39.386Z,60.04
2018-11-20T09:14:39.419Z,60.02
2018-11-20T09:15:39.452Z,60.39
2018-11-20T09:16:39.487Z,60.90
2018-11-20T09:17:39.518Z,59.50
2018-11-20T09:18:39.554Z,58.42
2018-11-20T09:19:39.591Z,58.73
2018-11-20T09:20:39.621Z,59.05
2018-11-20T09:21:39.652Z,58.29
2018-11-20T09:22:39.686Z,57.46
2018-11-20T09:23:39.786Z,56.47
2018-11-20T09:24:39.753Z,57.04
2018-11-20T09:25:39.815Z,57.02
2018-11-20T09:26:39.820Z,57.62
2018-11-20T09:27:39.870Z,58.00
2018-11-20T09:28:39.890Z,57.28
2018-11-20T09:29:39.928Z,58.73
2018-11-20T09:30:39.955Z,58.07
2018-11-20T09:31:39.996Z,57.62
2018-11-20T09:32:40.024Z,56.67
2018-11-20T09:33:40.057Z,56.85
2018-11-20T09:34:40.263Z,55.83
2018-11-20T09:35:40.251Z,56.09
2018-11-20T09:36:40.161Z,57.31
2018-11-20T09:37:40.192Z,56.99
2018-11-20T09:38:40.235Z,57.31
2018-11-20T09:39:40.262Z,57.55
2018-11-20T09:40:40.300Z,56.88
2018-11-20T09:41:40.331Z,56.02
2018-11-20T09:42:40.367Z,56.02
2018-11-20T09:43:40.399Z,55.47
2018-11-20T09:44:40.437Z,54.80
2018-11-20T09:45:40.469Z,54.83
2018-11-20T09:46:40.584Z,53.64
2018-11-20T09:47:40.539Z,52.78
2018-11-20T09:48:40.575Z,52.25
2018-11-20T09:49:40.608Z,53.25
2018-11-20T09:50:40.642Z,54.80
2018-11-20T09:51:40.678Z,54.04
2018-11-20T09:52:40.802Z,54.14
2018-11-20T09:53:40.749Z,53.23
2018-11-20T09:54:40.784Z,52.69
2018-11-20T09:55:40.820Z,51.68
2018-11-20T09:56:40.854Z,53.23
2018-11-20T09:57:40.890Z,53.22
2018-11-20T09:58:40.925Z,55.60
2018-11-20T09:59:41.000Z,53.53
2018-11-20T10:00:40.998Z,54.80
2018-11-20T10:01:41.074Z,54.28
2018-11-20T10:02:41.068Z,52.23
2018-11-20T10:03:41.147Z,51.10
2018-11-20T10:04:41.139Z,50.73
2018-11-20T10:05:41.177Z,49.02
2018-11-20T10:06:41.211Z,49.10
2018-11-20T10:07:41.249Z,49.45
2018-11-20T10:08:41.299Z,49.38
2018-11-20T10:09:41.319Z,48.88
2018-11-20T10:10:41.357Z,50.46
2018-11-20T10:11:41.394Z,51.32
2018-11-20T10:12:41.432Z,51.34
2018-11-20T10:13:41.466Z,51.08
2018-11-20T10:14:41.601Z,50.15
2018-11-20T10:15:41.539Z,49.62
2018-11-20T10:16:41.576Z,47.36
2018-11-20T10:17:41.613Z,45.37
2018-11-20T10:18:41.651Z,44.53
2018-11-20T10:19:41.687Z,44.22
2018-11-20T10:20:41.773Z,44.38
2018-11-20T10:21:41.877Z,44.56
2018-11-20T10:22:41.799Z,45.47
2018-11-20T10:23:41.852Z,47.17
2018-11-20T10:24:41.904Z,48.71
2018-11-20T10:25:42.059Z,50.38
2018-11-20T10:26:41.949Z,49.57
2018-11-20T10:27:41.990Z,48.21
2018-11-20T10:28:42.025Z,45.81
2018-11-20T10:29:42.063Z,44.87
2018-11-20T10:30:42.103Z,44.10
2018-11-20T10:31:42.138Z,44.34
2018-11-20T10:32:42.202Z,45.25
2018-11-20T10:33:42.215Z,44.46
2018-11-20T10:34:42.383Z,45.18
2018-11-20T10:35:42.291Z,46.58
2018-11-20T10:36:42.332Z,45.73
2018-11-20T10:37:42.369Z,44.17
2018-11-20T10:38:42.406Z,44.08
2018-11-20T10:39:42.446Z,44.63
2018-11-20T10:40:42.550Z,44.96
2018-11-20T10:41:42.525Z,44.99
2018-11-20T10:42:42.561Z,43.26
2018-11-20T10:43:42.601Z,42.89
2018-11-20T10:44:42.639Z,42.39
2018-11-20T10:45:42.679Z,43.07
2018-11-20T10:46:42.895Z,44.63
2018-11-20T10:47:42.757Z,44.90
2018-11-20T10:48:42.794Z,45.21
2018-11-20T10:49:42.833Z,44.92
2018-11-20T10:50:42.874Z,45.01
2018-11-20T10:51:42.918Z,45.00
2018-11-20T10:52:43.044Z,45.28
2018-11-20T10:53:42.992Z,45.23
2018-11-20T10:54:43.029Z,44.38
2018-11-20T10:55:43.069Z,44.92
2018-11-20T10:56:43.108Z,44.90
2018-11-20T10:57:43.148Z,45.00
2018-11-20T10:58:43.186Z,45.04
2018-11-20T10:59:43.366Z,44.10
2018-11-20T11:00:43.266Z,44.00
2018-11-20T11:01:43.304Z,43.74
2018-11-20T11:02:43.344Z,42.87
2018-11-20T11:03:43.431Z,43.62
2018-11-20T11:04:43.446Z,43.70
2018-11-20T11:05:43.460Z,44.46
2018-11-20T11:06:43.670Z,44.29
2018-11-20T11:07:43.681Z,42.89
2018-11-20T11:08:43.580Z,42.14
2018-11-20T11:09:43.617Z,40.43
2018-11-20T11:10:43.658Z,40.63
2018-11-20T11:11:43.854Z,40.39
2018-11-20T11:12:43.804Z,40.49
2018-11-20T11:13:43.775Z,41.45
2018-11-20T11:14:43.864Z,41.16
2018-11-20T11:15:43.855Z,41.93
2018-11-20T11:16:43.895Z,41.74
2018-11-20T11:17:43.933Z,41.33
2018-11-20T11:18:43.973Z,41.86
2018-11-20T11:19:44.013Z,41.18
2018-11-20T11:20:44.062Z,40.43
2018-11-20T11:22:44.135Z,40.36
2018-11-20T11:23:44.173Z,39.95
2018-11-20T11:24:44.216Z,40.09
2018-11-20T11:25:44.302Z,39.31
2018-11-20T11:26:44.293Z,39.41
2018-11-20T11:27:44.334Z,41.82
2018-11-20T11:28:44.373Z,42.14
2018-11-20T11:29:44.419Z,41.38
2018-11-20T11:30:44.454Z,40.89
2018-11-20T11:31:44.493Z,41.03
2018-11-20T11:32:44.535Z,40.57
2018-11-20T11:33:44.571Z,38.66
2018-11-20T11:34:44.611Z,38.28
2018-11-20T11:35:44.655Z,38.51
2018-11-20T11:36:44.696Z,39.04
2018-11-20T11:37:44.732Z,40.85
2018-11-20T11:38:44.772Z,41.74
2018-11-20T11:39:44.837Z,41.13
2018-11-20T11:40:44.852Z,39.39
2018-11-20T11:41:44.898Z,39.01
2018-11-20T11:42:44.934Z,38.43
2018-11-20T11:43:44.981Z,38.37
2018-11-20T11:44:45.015Z,37.70
2018-11-20T11:45:45.053Z,37.68
2018-11-20T11:46:45.093Z,38.33
2018-11-20T11:47:45.135Z,38.62
2018-11-20T11:48:45.176Z,38.81
2018-11-20T11:49:45.218Z,39.12
2018-11-20T11:50:45.256Z,38.68
2018-11-20T11:51:45.295Z,37.17
2018-11-20T11:52:45.337Z,36.11
2018-11-20T11:53:45.381Z,35.29
2018-11-20T11:54:45.448Z,34.69
2018-11-20T11:55:45.457Z,37.10
2018-11-20T11:56:45.498Z,37.81
2018-11-20T11:57:45.575Z,36.67
2018-11-20T11:58:45.582Z,35.55
2018-11-20T11:59:45.619Z,34.66
2018-11-20T12:00:45.661Z,35.78
2018-11-20T12:03:45.781Z,36.75
2018-11-20T12:04:45.821Z,36.29
2018-11-20T12:05:45.861Z,35.98
2018-11-20T12:06:45.902Z,36.19
2018-11-20T12:07:47.287Z,36.69
2018-11-20T12:08:45.985Z,36.29
2018-11-20T12:09:46.026Z,39.49
2018-11-20T12:10:46.067Z,40.70
2018-11-20T12:11:46.181Z,39.29
2018-11-20T12:12:46.148Z,39.29
2018-11-20T12:13:46.186Z,39.12
2018-11-20T12:14:47.189Z,38.72
2018-11-20T12:15:46.269Z,38.45
2018-11-20T12:16:46.309Z,37.79
2018-11-20T12:17:46.349Z,37.48
2018-11-20T12:18:46.389Z,37.39
2018-11-20T12:19:46.430Z,38.31
2018-11-20T12:20:46.472Z,39.36
2018-11-20T12:21:46.514Z,39.59
2018-11-20T12:22:46.553Z,39.22
2018-11-20T12:23:46.599Z,38.87
2018-11-20T12:24:47.357Z,39.99
2018-11-20T12:25:46.673Z,39.91
2018-11-20T12:26:46.715Z,40.93
2018-11-20T12:27:46.760Z,41.70
2018-11-20T12:28:46.796Z,41.11
2018-11-20T12:29:46.837Z,39.47
2018-11-20T12:30:46.875Z,39.20
2018-11-20T12:31:46.916Z,38.81
2018-11-20T12:32:49.205Z,39.16
2018-11-20T12:33:47.002Z,39.41
2018-11-20T12:34:47.036Z,40.81
2018-11-20T12:35:47.078Z,42.96
2018-11-20T12:36:48.810Z,46.07
2018-11-20T12:37:47.156Z,44.51
2018-11-20T12:38:47.198Z,42.85
2018-11-20T12:39:47.238Z,44.96
2018-11-20T12:40:48.540Z,43.74
2018-11-20T12:41:47.316Z,42.93
2018-11-20T12:42:47.356Z,43.14
2018-11-20T12:43:47.396Z,43.84
2018-11-20T12:44:47.435Z,44.85
2018-11-20T12:45:47.474Z,45.69
2018-11-20T12:46:47.514Z,48.90
2018-11-20T12:47:47.553Z,50.41
2018-11-20T12:48:47.592Z,51.29
2018-11-20T12:49:47.630Z,49.81
2018-11-20T12:50:47.671Z,51.48
2018-11-20T12:51:48.826Z,52.42
2018-11-20T12:52:47.749Z,53.53
2018-11-20T12:53:47.786Z,54.97
2018-11-20T12:54:47.824Z,54.04
2018-11-20T12:55:47.863Z,54.97