createdAt,value
2017-02-24T00:00:12.477Z,58.41
2017-02-24T00:00:34.192Z,58.38
2017-02-24T00:00:55.900Z,58.47
2017-02-24T00:01:22.484Z,58.64
2017-02-24T00:01:44.180Z,58.71
2017-02-24T00:02:10.664Z,58.91
2017-02-24T00:02:32.373Z,59.01
2017-02-24T00:02:54.159Z,59.02
2017-02-24T00:03:15.867Z,58.99
2017-02-24T00:03:37.578Z,58.93
2017-02-24T00:03:59.275Z,58.88
2017-02-24T00:04:21.035Z,58.85
2017-02-24T00:04:42.748Z,59.11
2017-02-24T00:05:04.444Z,58.78
2017-02-24T00:05:26.168Z,58.74
2017-02-24T00:05:47.992Z,58.83
2017-02-24T00:06:09.711Z,58.67
2017-02-24T00:06:36.174Z,58.66
2017-02-24T00:06:57.978Z,58.84
2017-02-24T00:07:29.232Z,58.80
2017-02-24T00:07:50.974Z,59.07
2017-02-24T00:08:22.354Z,59.03
2017-02-24T00:08:43.998Z,59.01
2017-02-24T00:09:05.700Z,59.11
2017-02-24T00:09:27.424Z,59.30
2017-02-24T00:09:49.285Z,59.37
2017-02-24T00:10:11.018Z,59.44
2017-02-24T00:10:32.728Z,59.49
2017-02-24T00:10:54.424Z,59.23
2017-02-24T00:11:16.221Z,59.54
2017-02-24T00:11:37.923Z,59.31
2017-02-24T00:11:59.643Z,59.45
2017-02-24T00:12:30.891Z,59.42
2017-02-24T00:12:52.677Z,59.65
2017-02-24T00:13:14.389Z,59.61
2017-02-24T00:13:36.090Z,59.58
2017-02-24T00:13:57.889Z,59.78
2017-02-24T00:14:19.592Z,59.69
2017-02-24T00:14:46.072Z,59.87
2017-02-24T00:15:07.785Z,59.78
2017-02-24T00:15:29.589Z,59.95
2017-02-24T00:15:51.301Z,59.76
2017-02-24T00:16:13.014Z,59.85
2017-02-24T00:16:34.722Z,59.95
2017-02-24T00:17:01.326Z,60.09
2017-02-24T00:17:23.039Z,59.81
2017-02-24T00:17:49.509Z,60.11
2017-02-24T00:18:11.305Z,60.08
2017-02-24T00:18:37.788Z,60.16
2017-02-24T00:18:59.490Z,60.21
2017-02-24T00:19:21.195Z,60.44
2017-02-24T00:19:43.016Z,60.50
2017-02-24T00:20:04.714Z,60.48
2017-02-24T00:20:31.207Z,60.46
2017-02-24T00:20:52.910Z,60.34
2017-02-24T00:21:24.179Z,60.47
2017-02-24T00:21:45.973Z,60.56
2017-02-24T00:22:07.675Z,60.58
2017-02-24T00:22:34.158Z,60.70
2017-02-24T00:22:55.944Z,60.56
2017-02-24T00:23:22.422Z,60.78
2017-02-24T00:23:44.121Z,60.80
2017-02-24T00:24:10.681Z,60.92
2017-02-24T00:24:32.378Z,60.86
2017-02-24T00:24:54.090Z,60.85
2017-02-24T00:25:56.591Z,60.64
2017-02-24T00:26:23.081Z,60.75
2017-02-24T00:26:44.882Z,60.71
2017-02-24T00:27:06.681Z,60.76
2017-02-24T00:27:28.478Z,60.80
2017-02-24T00:27:50.182Z,60.85
2017-02-24T00:28:11.877Z,60.85
2017-02-24T00:28:33.584Z,60.80
2017-02-24T00:28:55.419Z,60.95
2017-02-24T00:29:17.125Z,61.19
2017-02-24T00:30:19.632Z,60.68
2017-02-24T00:30:41.528Z,60.91
2017-02-24T00:31:03.352Z,60.91
2017-02-24T00:31:34.614Z,61.09
2017-02-24T00:31:56.315Z,61.53
2017-02-24T00:32:18.036Z,61.45
2017-02-24T00:32:44.559Z,61.38
2017-02-24T00:33:06.257Z,61.18
2017-02-24T00:33:37.505Z,61.42
2017-02-24T00:33:59.206Z,61.34
2017-02-24T00:34:30.461Z,61.26
2017-02-24T00:34:52.249Z,61.42
2017-02-24T00:35:23.505Z,61.21
2017-02-24T00:35:45.311Z,61.39
2017-02-24T00:36:07.045Z,61.47
2017-02-24T00:36:28.853Z,61.49
2017-02-24T00:36:50.664Z,61.54
2017-02-24T00:37:21.915Z,61.33
2017-02-24T00:37:43.633Z,61.41
2017-02-24T00:38:10.113Z,61.41
2017-02-24T00:38:31.901Z,61.34
2017-02-24T00:39:03.165Z,60.76
2017-02-24T00:39:25.871Z,61.21
2017-02-24T00:40:28.974Z,61.12
2017-02-24T00:40:50.779Z,61.27
2017-02-24T00:41:22.031Z,61.31
2017-02-24T00:41:43.939Z,61.26
2017-02-24T00:42:10.416Z,61.16
2017-02-24T00:42:32.225Z,61.34
2017-02-24T00:43:03.588Z,61.49
2017-02-24T00:43:25.309Z,62.27
2017-02-24T00:43:47.012Z,62.06
2017-02-24T00:44:13.484Z,62.32
2017-02-24T00:44:35.284Z,62.38
2017-02-24T00:45:37.792Z,62.80
2017-02-24T00:45:59.587Z,62.96
2017-02-24T00:46:21.319Z,62.88
2017-02-24T00:46:43.022Z,63.03
2017-02-24T00:47:50.309Z,63.06
2017-02-24T00:48:12.117Z,63.15
2017-02-24T00:48:33.816Z,63.38
2017-02-24T00:48:55.531Z,63.67
2017-02-24T00:49:17.320Z,63.70
2017-02-24T00:49:39.022Z,63.79
2017-02-24T00:50:51.080Z,64.55
2017-02-24T00:51:12.972Z,65.51
2017-02-24T00:52:16.254Z,67.59
2017-02-24T00:52:38.073Z,68.10
2017-02-24T00:53:36.473Z,67.99
2017-02-24T00:53:58.246Z,68.60
2017-02-24T00:55:05.544Z,71.14
2017-02-24T00:55:27.469Z,70.53
2017-02-24T00:55:49.236Z,70.74
2017-02-24T00:56:15.733Z,72.02
2017-02-24T00:56:37.536Z,73.17
2017-02-24T00:57:04.024Z,72.88
2017-02-24T00:57:25.740Z,73.25
2017-02-24T00:57:47.436Z,72.92
2017-02-24T00:58:09.228Z,73.93
2017-02-24T00:58:31.019Z,74.53
2017-02-24T00:58:52.726Z,74.71
2017-02-24T00:59:19.253Z,74.55
2017-02-24T00:59:41.159Z,74.81
2017-02-24T01:00:12.415Z,75.99
2017-02-24T01:00:34.208Z,75.60
2017-02-24T01:01:05.455Z,75.92
2017-02-24T01:01:27.161Z,75.59
2017-02-24T01:01:48.996Z,75.80
2017-02-24T01:02:15.464Z,76.34
2017-02-24T01:02:37.163Z,76.49
2017-02-24T01:02:58.876Z,76.41
2017-02-24T01:03:25.462Z,76.30
2017-02-24T01:03:47.248Z,76.56
2017-02-24T01:04:09.044Z,76.49
2017-02-24T01:04:35.540Z,76.65
2017-02-24T01:04:57.239Z,77.11
2017-02-24T01:05:19.049Z,77.41
2017-02-24T01:05:40.777Z,77.35
2017-02-24T01:06:02.483Z,77.26
2017-02-24T01:06:24.188Z,77.32
2017-02-24T01:06:46.002Z,77.29
2017-02-24T01:07:07.699Z,77.65
2017-02-24T01:07:34.167Z,77.89
2017-02-24T01:07:55.867Z,77.93
2017-02-24T01:08:17.704Z,78.04
2017-02-24T01:08:39.455Z,78.21
2017-02-24T01:09:01.164Z,78.46
2017-02-24T01:09:22.884Z,78.52
2017-02-24T01:09:44.593Z,78.66
2017-02-24T01:10:06.391Z,78.64
2017-02-24T01:10:28.184Z,78.92
2017-02-24T01:10:54.665Z,79.28
2017-02-24T01:11:16.546Z,79.59
2017-02-24T01:11:43.140Z,79.69
2017-02-24T01:12:04.838Z,79.91
2017-02-24T01:12:36.104Z,79.75
2017-02-24T01:12:57.923Z,79.92
2017-02-24T01:13:29.204Z,79.99
2017-02-24T01:13:50.899Z,80.17
2017-02-24T01:14:12.697Z,80.24
2017-02-24T01:14:39.168Z,80.42
2017-02-24T01:15:01.057Z,80.75
2017-02-24T01:15:22.765Z,80.75
2017-02-24T01:15:54.023Z,80.84
2017-02-24T01:16:15.729Z,80.71
2017-02-24T01:16:46.994Z,81.01
2017-02-24T01:17:08.702Z,80.42
2017-02-24T01:18:15.985Z,80.14
2017-02-24T01:18:37.891Z,80.37
2017-02-24T01:19:04.376Z,80.29
2017-02-24T01:19:26.168Z,80.27
2017-02-24T01:20:28.761Z,80.26
2017-02-24T01:20:55.240Z,79.78
2017-02-24T01:21:16.956Z,79.53
2017-02-24T01:21:48.207Z,79.60
2017-02-24T01:22:10.005Z,79.82
2017-02-24T01:22:36.587Z,79.87
2017-02-24T01:22:58.473Z,79.84
2017-02-24T01:23:20.181Z,79.58
2017-02-24T01:23:46.656Z,79.06
2017-02-24T01:24:08.459Z,79.36
2017-02-24T01:24:30.167Z,79.40
2017-02-24T01:24:51.871Z,79.36
2017-02-24T01:25:13.689Z,79.08
2017-02-24T01:25:44.917Z,78.93
2017-02-24T01:26:06.616Z,78.72
2017-02-24T01:26:28.412Z,78.57
2017-02-24T01:26:50.129Z,78.48
2017-02-24T01:27:11.822Z,78.60
2017-02-24T01:27:33.526Z,78.20
2017-02-24T01:27:55.270Z,78.22
2017-02-24T01:28:16.970Z,78.49
2017-02-24T01:28:38.697Z,78.41
2017-02-24T01:29:05.172Z,78.38
2017-02-24T01:29:26.971Z,78.34
2017-02-24T01:29:48.674Z,78.45
2017-02-24T01:30:19.925Z,78.20
2017-02-24T01:30:41.723Z,78.13
2017-02-24T01:31:08.202Z,78.15
2017-02-24T01:31:29.989Z,77.97
2017-02-24T01:31:51.787Z,78.35
2017-02-24T01:32:18.278Z,78.33
2017-02-24T01:32:40.086Z,78.18
2017-02-24T01:33:43.157Z,78.61
2017-02-24T01:34:04.946Z,78.09
2017-02-24T01:34:26.653Z,77.72
2017-02-24T01:34:48.358Z,78.19
2017-02-24T01:35:10.056Z,78.11
2017-02-24T01:35:31.759Z,77.65
2017-02-24T01:35:53.463Z,77.50
2017-02-24T01:36:15.182Z,77.70
2017-02-24T01:37:17.710Z,75.72
2017-02-24T01:37:39.716Z,75.74
2017-02-24T01:38:01.535Z,75.67
2017-02-24T01:38:32.926Z,75.90
2017-02-24T01:38:54.665Z,75.95
2017-02-24T01:39:25.931Z,75.87
2017-02-24T01:39:47.659Z,76.03
2017-02-24T01:40:09.453Z,75.44
2017-02-24T01:40:35.930Z,74.92
2017-02-24T01:40:57.625Z,74.91
2017-02-24T01:41:29.003Z,75.35
2017-02-24T01:41:50.652Z,75.29
2017-02-24T01:42:12.363Z,75.24
2017-02-24T01:42:43.623Z,75.04
2017-02-24T01:43:05.459Z,74.92
2017-02-24T01:43:36.747Z,74.78
2017-02-24T01:43:58.561Z,74.53
2017-02-24T01:44:25.048Z,74.22
2017-02-24T01:44:46.758Z,74.31
2017-02-24T01:45:13.324Z,74.38
2017-02-24T01:45:35.051Z,74.38
2017-02-24T01:45:56.763Z,74.51
2017-02-24T01:46:23.334Z,74.49
2017-02-24T01:46:45.047Z,74.37
2017-02-24T01:47:16.312Z,74.36
2017-02-24T01:47:38.172Z,74.11
2017-02-24T01:48:04.684Z,73.90
2017-02-24T01:48:26.430Z,74.05
2017-02-24T01:48:52.974Z,74.17
2017-02-24T01:49:14.686Z,74.15
2017-02-24T01:49:41.166Z,74.32
2017-02-24T01:50:02.873Z,74.13
2017-02-24T01:50:29.442Z,73.60
2017-02-24T01:50:51.157Z,73.69
2017-02-24T01:51:17.643Z,73.65
2017-02-24T01:51:39.442Z,73.68
2017-02-24T01:52:01.147Z,73.60
2017-02-24T01:52:22.863Z,73.52
2017-02-24T01:52:47.481Z,73.57
2017-02-24T01:53:09.317Z,73.59
2017-02-24T01:53:31.032Z,73.34
2017-02-24T01:53:57.528Z,73.52
2017-02-24T01:54:19.233Z,73.35
2017-02-24T01:54:41.038Z,73.16
2017-02-24T01:55:07.509Z,72.78
2017-02-24T01:55:29.255Z,72.79
2017-02-24T01:55:55.828Z,72.49
2017-02-24T01:56:17.550Z,72.46
2017-02-24T01:56:39.278Z,72.60
2017-02-24T01:57:01.009Z,72.79
2017-02-24T01:57:22.824Z,72.73
2017-02-24T01:57:44.526Z,72.62
2017-02-24T01:58:11.053Z,72.11
2017-02-24T01:58:32.749Z,72.11
2017-02-24T01:58:59.327Z,72.17
2017-02-24T01:59:21.032Z,71.84
2017-02-24T01:59:47.506Z,72.04
2017-02-24T02:00:09.216Z,71.51
2017-02-24T02:00:31.015Z,71.58
2017-02-24T02:00:57.508Z,71.59
2017-02-24T02:01:19.223Z,71.70
2017-02-24T02:01:45.778Z,71.60
2017-02-24T02:02:07.512Z,71.66
2017-02-24T02:02:38.779Z,71.87
2017-02-24T02:03:00.558Z,71.84
2017-02-24T02:03:27.036Z,71.89
2017-02-24T02:03:48.734Z,71.68
2017-02-24T02:04:10.540Z,71.28
2017-02-24T02:04:37.017Z,71.39
2017-02-24T02:04:58.753Z,71.06
2017-02-24T02:05:25.294Z,71.18
2017-02-24T02:05:46.996Z,71.20
2017-02-24T02:06:13.472Z,70.66
2017-02-24T02:06:35.173Z,70.61
2017-02-24T02:07:01.699Z,70.45
2017-02-24T02:07:23.401Z,70.57
2017-02-24T02:07:49.895Z,70.38
2017-02-24T02:08:11.599Z,69.64
2017-02-24T02:09:15.088Z,70.19
2017-02-24T02:09:36.814Z,70.30
2017-02-24T02:09:58.537Z,70.46
2017-02-24T02:10:25.089Z,70.50
2017-02-24T02:10:46.807Z,70.27
2017-02-24T02:11:49.968Z,70.23
2017-02-24T02:12:11.677Z,70.28
2017-02-24T02:12:33.390Z,70.43
2017-02-24T02:12:59.947Z,70.50
2017-02-24T02:13:21.652Z,70.23
2017-02-24T02:13:52.927Z,69.87
2017-02-24T02:14:14.686Z,70.11
2017-02-24T02:14:36.386Z,70.01
2017-02-24T02:15:02.857Z,70.24
2017-02-24T02:15:24.596Z,70.44
2017-02-24T02:15:46.395Z,70.14
2017-02-24T02:16:12.876Z,69.83
2017-02-24T02:16:34.596Z,69.79
2017-02-24T02:16:56.343Z,69.93
2017-02-24T02:17:22.890Z,69.93
2017-02-24T02:17:44.601Z,69.99
2017-02-24T02:18:11.124Z,70.04
2017-02-24T02:18:32.849Z,70.17
2017-02-24T02:18:59.399Z,69.96
2017-02-24T02:19:21.105Z,69.77
2017-02-24T02:19:47.586Z,69.57
2017-02-24T02:20:09.288Z,69.79
2017-02-24T02:20:40.538Z,69.62
2017-02-24T02:21:02.312Z,69.56
2017-02-24T02:21:24.021Z,69.57
2017-02-24T02:21:50.497Z,69.56
2017-02-24T02:22:12.288Z,69.58
2017-02-24T02:22:38.763Z,69.71
2017-02-24T02:23:00.465Z,69.35
2017-02-24T02:23:26.999Z,69.31
2017-02-24T02:23:48.698Z,69.30
2017-02-24T02:24:15.177Z,69.25
2017-02-24T02:24:36.876Z,69.28
2017-02-24T02:25:03.449Z,69.43
2017-02-24T02:25:25.159Z,69.57
2017-02-24T02:25:51.668Z,69.73
2017-02-24T02:26:58.959Z,69.47
2017-02-24T02:27:20.657Z,69.63
2017-02-24T02:27:42.366Z,69.83
2017-02-24T02:28:13.748Z,69.63
2017-02-24T02:28:35.375Z,69.80
2017-02-24T02:28:57.076Z,69.84
2017-02-24T02:29:23.557Z,69.82
2017-02-24T02:29:45.345Z,69.67
2017-02-24T02:30:16.609Z,69.94
2017-02-24T02:30:38.317Z,70.08
2017-02-24T02:31:04.878Z,70.05
2017-02-24T02:31:26.608Z,70.10
2017-02-24T02:32:38.681Z,69.65
2017-02-24T02:33:00.492Z,69.50
2017-02-24T02:34:07.883Z,69.45
2017-02-24T02:34:29.593Z,69.45
2017-02-24T02:34:51.309Z,69.51
2017-02-24T02:35:22.580Z,69.50
2017-02-24T02:35:44.357Z,69.75
2017-02-24T02:36:10.827Z,70.04
2017-02-24T02:36:32.576Z,69.94
2017-02-24T02:36:59.124Z,69.72
2017-02-24T02:37:20.933Z,69.77
2017-02-24T02:37:47.412Z,69.66
2017-02-24T02:38:09.127Z,69.80
2017-02-24T02:38:35.668Z,69.82
2017-02-24T02:38:57.380Z,69.86
2017-02-24T02:39:19.073Z,69.95
2017-02-24T02:39:50.444Z,69.63
2017-02-24T02:40:12.085Z,69.66
2017-02-24T02:40:33.835Z,69.77
2017-02-24T02:41:00.359Z,69.94
2017-02-24T02:41:22.160Z,69.94
2017-02-24T02:41:43.933Z,70.02
2017-02-24T02:42:10.429Z,70.00
2017-02-24T02:42:32.135Z,69.92
2017-02-24T02:42:53.940Z,70.10
2017-02-24T02:43:15.648Z,70.34
2017-02-24T02:43:37.360Z,70.18
2017-02-24T02:44:04.069Z,70.17
2017-02-24T02:44:25.779Z,70.31
2017-02-24T02:44:47.501Z,70.34
2017-02-24T02:45:09.209Z,70.38
2017-02-24T02:45:31.000Z,70.31
2017-02-24T02:45:52.697Z,70.42
2017-02-24T02:46:19.173Z,70.20
2017-02-24T02:46:40.905Z,70.25
2017-02-24T02:47:07.463Z,70.14
2017-02-24T02:47:29.158Z,70.26
2017-02-24T02:47:55.629Z,70.13
2017-02-24T02:48:17.333Z,70.18
2017-02-24T02:48:48.580Z,70.31
2017-02-24T02:49:10.362Z,70.44
2017-02-24T02:49:32.073Z,70.49
2017-02-24T02:50:34.671Z,70.77
2017-02-24T02:50:56.464Z,70.84
2017-02-24T02:51:18.170Z,70.73
2017-02-24T02:51:44.685Z,70.97
2017-02-24T02:52:06.506Z,70.88
2017-02-24T02:52:32.981Z,71.13
2017-02-24T02:52:54.695Z,71.25
2017-02-24T02:53:16.399Z,71.52
2017-02-24T02:53:42.982Z,71.53
2017-02-24T02:54:04.733Z,71.55
2017-02-24T02:54:31.244Z,71.65
2017-02-24T02:54:53.002Z,71.63
2017-02-24T02:55:14.860Z,71.81
2017-02-24T02:55:46.121Z,71.96
2017-02-24T02:56:07.959Z,72.07
2017-02-24T02:56:34.625Z,72.06
2017-02-24T02:56:56.564Z,72.19
2017-02-24T02:57:23.041Z,72.30
2017-02-24T02:57:45.031Z,72.38
2017-02-24T02:58:52.330Z,72.27
2017-02-24T02:59:14.174Z,72.35
2017-02-24T02:59:40.658Z,72.10
2017-02-24T03:00:02.366Z,72.13
2017-02-24T03:00:29.029Z,72.59
2017-02-24T03:00:50.750Z,72.78
2017-02-24T03:01:53.969Z,72.89
2017-02-24T03:02:16.922Z,72.78
2017-02-24T03:03:20.181Z,72.75
2017-02-24T03:03:41.898Z,72.67
2017-02-24T03:04:08.405Z,72.51
2017-02-24T03:04:30.243Z,72.39
2017-02-24T03:04:56.905Z,72.44
2017-02-24T03:05:18.615Z,72.36
2017-02-24T03:05:45.201Z,72.24
2017-02-24T03:06:07.114Z,72.69
2017-02-24T03:06:33.624Z,72.78
2017-02-24T03:07:00.203Z,72.68
2017-02-24T03:07:22.012Z,72.75
2017-02-24T03:07:48.528Z,72.75
2017-02-24T03:08:10.269Z,73.12
2017-02-24T03:08:32.090Z,72.78
2017-02-24T03:08:58.567Z,72.89
2017-02-24T03:09:20.317Z,73.02
2017-02-24T03:09:42.080Z,73.24
2017-02-24T03:10:08.647Z,73.31
2017-02-24T03:10:30.356Z,73.40
2017-02-24T03:10:52.142Z,73.18
2017-02-24T03:11:18.763Z,73.24
2017-02-24T03:11:40.564Z,73.27
2017-02-24T03:12:07.056Z,73.56
2017-02-24T03:12:28.785Z,73.11
2017-02-24T03:13:00.024Z,72.91
2017-02-24T03:13:21.826Z,72.83
2017-02-24T03:13:43.607Z,72.95
2017-02-24T03:14:10.102Z,72.97
2017-02-24T03:14:31.984Z,73.05
2017-02-24T03:15:39.461Z,73.09
2017-02-24T03:16:01.387Z,73.07
2017-02-24T03:16:23.165Z,73.15
2017-02-24T03:16:44.959Z,73.11
2017-02-24T03:17:06.703Z,73.12
2017-02-24T03:17:28.509Z,73.10
2017-02-24T03:17:55.064Z,73.27
2017-02-24T03:18:16.894Z,73.19
2017-02-24T03:19:19.429Z,73.29
2017-02-24T03:20:12.538Z,73.26
2017-02-24T03:20:34.269Z,73.20
2017-02-24T03:20:55.982Z,73.17
2017-02-24T03:21:22.452Z,73.41
2017-02-24T03:21:44.274Z,73.35
2017-02-24T03:22:15.527Z,73.26
2017-02-24T03:22:37.433Z,73.09
2017-02-24T03:23:40.773Z,72.87
2017-02-24T03:24:02.469Z,72.78
2017-02-24T03:25:14.528Z,72.97
2017-02-24T03:25:36.334Z,72.87
2017-02-24T03:26:38.967Z,73.09
2017-02-24T03:27:05.441Z,73.00
2017-02-24T03:27:27.143Z,72.91
2017-02-24T03:27:48.944Z,72.94
2017-02-24T03:28:10.649Z,73.01
2017-02-24T03:28:32.349Z,73.13
2017-02-24T03:28:54.070Z,73.02
2017-02-24T03:29:15.898Z,73.09
2017-02-24T03:29:37.596Z,73.17
2017-02-24T03:29:59.309Z,73.23
2017-02-24T03:30:21.008Z,73.33
2017-02-24T03:30:42.804Z,73.22
2017-02-24T03:31:09.274Z,73.23
2017-02-24T03:31:30.962Z,73.33
2017-02-24T03:32:02.365Z,73.25
2017-02-24T03:32:24.035Z,73.03
2017-02-24T03:32:50.548Z,73.12
2017-02-24T03:33:12.255Z,73.17
2017-02-24T03:33:34.070Z,73.11
2017-02-24T03:34:00.553Z,72.88
2017-02-24T03:34:22.263Z,72.73
2017-02-24T03:35:24.768Z,72.69
2017-02-24T03:35:46.463Z,72.73
2017-02-24T03:36:49.665Z,72.42
2017-02-24T03:37:11.392Z,72.59
2017-02-24T03:37:33.136Z,72.65
2017-02-24T03:37:54.928Z,72.80
2017-02-24T03:38:16.644Z,72.90
2017-02-24T03:38:43.136Z,72.84
2017-02-24T03:39:04.848Z,72.89
2017-02-24T03:39:31.400Z,72.46
2017-02-24T03:39:53.114Z,72.66
2017-02-24T03:40:19.612Z,72.67
2017-02-24T03:40:41.314Z,72.62
2017-02-24T03:41:07.865Z,72.55
2017-02-24T03:41:29.570Z,72.44
2017-02-24T03:41:51.279Z,72.39
2017-02-24T03:42:12.979Z,72.27
2017-02-24T03:42:34.780Z,72.38
2017-02-24T03:42:56.476Z,72.43
2017-02-24T03:43:22.985Z,72.54
2017-02-24T03:43:44.686Z,72.52
2017-02-24T03:44:47.904Z,72.31
2017-02-24T03:45:09.602Z,72.53
2017-02-24T03:45:40.856Z,72.58
2017-02-24T03:46:02.668Z,72.27
2017-02-24T03:46:33.922Z,72.08
2017-02-24T03:46:55.717Z,72.07
2017-02-24T03:47:26.971Z,71.54
2017-02-24T03:47:48.673Z,71.48
2017-02-24T03:48:41.646Z,71.87
2017-02-24T03:49:44.175Z,71.15
2017-02-24T03:50:10.656Z,71.09
2017-02-24T03:50:32.372Z,71.08
2017-02-24T03:50:58.988Z,71.03
2017-02-24T03:51:20.689Z,71.00
2017-02-24T03:51:47.183Z,71.12
2017-02-24T03:52:08.894Z,71.14
2017-02-24T03:53:07.323Z,71.17
2017-02-24T03:53:29.021Z,71.02
2017-02-24T03:54:32.212Z,70.88
2017-02-24T03:54:53.916Z,70.96
2017-02-24T03:55:20.504Z,71.06
2017-02-24T03:55:42.245Z,71.11
2017-02-24T03:56:08.740Z,71.14
2017-02-24T03:56:30.438Z,71.14
2017-02-24T03:56:52.235Z,70.97
2017-02-24T03:57:18.711Z,71.16
2017-02-24T03:57:40.426Z,71.11
2017-02-24T03:58:07.005Z,71.01
2017-02-24T03:58:28.711Z,71.25
2017-02-24T03:58:59.971Z,71.17
2017-02-24T03:59:21.786Z,70.33
2017-02-24T03:59:43.491Z,70.13
2017-02-24T04:00:09.969Z,70.04
2017-02-24T04:00:31.760Z,69.65
2017-02-24T04:00:53.533Z,69.93
2017-02-24T04:01:20.000Z,69.79
2017-02-24T04:01:41.848Z,69.78
2017-02-24T04:02:03.705Z,69.44
2017-02-24T04:02:35.267Z,69.07
2017-02-24T04:02:56.928Z,68.70
2017-02-24T04:04:00.062Z,68.62
2017-02-24T04:04:21.881Z,68.65
2017-02-24T04:04:43.636Z,68.62
2017-02-24T04:05:10.166Z,68.47
2017-02-24T04:05:31.986Z,68.63
2017-02-24T04:05:53.785Z,68.49
2017-02-24T04:06:15.490Z,68.45
2017-02-24T04:06:37.196Z,68.28
2017-02-24T04:06:58.978Z,68.16
2017-02-24T04:07:20.711Z,68.32
2017-02-24T04:07:42.439Z,68.24
2017-02-24T04:08:04.211Z,68.30
2017-02-24T04:08:26.047Z,68.30
2017-02-24T04:08:47.785Z,68.42
2017-02-24T04:09:09.529Z,68.64
2017-02-24T04:09:31.267Z,68.63
2017-02-24T04:09:53.148Z,68.67
2017-02-24T04:10:14.932Z,68.98
2017-02-24T04:10:36.677Z,69.27
2017-02-24T04:10:58.433Z,69.54
2017-02-24T04:11:20.344Z,69.68
2017-02-24T04:11:42.069Z,69.82
2017-02-24T04:12:03.856Z,69.90
2017-02-24T04:12:25.614Z,70.03
2017-02-24T04:12:47.419Z,70.21
2017-02-24T04:13:09.173Z,70.45
2017-02-24T04:13:30.907Z,70.72
2017-02-24T04:13:52.686Z,70.84
2017-02-24T04:14:14.481Z,70.96
2017-02-24T04:14:36.222Z,71.07
2017-02-24T04:14:57.968Z,71.24
2017-02-24T04:15:19.689Z,71.34
2017-02-24T04:15:41.486Z,71.50
2017-02-24T04:16:03.233Z,71.69
2017-02-24T04:16:25.057Z,71.61
2017-02-24T04:16:46.887Z,71.79
2017-02-24T04:17:08.712Z,72.00
2017-02-24T04:17:30.441Z,72.11
2017-02-24T04:17:52.267Z,72.04
2017-02-24T04:18:14.109Z,72.26
2017-02-24T04:18:35.875Z,72.40
2017-02-24T04:18:57.627Z,72.72
2017-02-24T04:19:29.893Z,72.76
2017-02-24T04:19:51.685Z,72.93
2017-02-24T04:20:13.409Z,72.92
2017-02-24T04:20:35.134Z,72.69
2017-02-24T04:21:02.612Z,72.50
2017-02-24T04:22:01.008Z,72.53
2017-02-24T04:22:22.730Z,72.70
2017-02-24T04:22:44.549Z,72.94
2017-02-24T04:23:06.279Z,72.94
2017-02-24T04:24:13.661Z,73.40
2017-02-24T04:24:38.314Z,73.73
2017-02-24T04:25:00.002Z,73.92
2017-02-24T04:25:21.703Z,74.08
2017-02-24T04:25:43.509Z,74.18
2017-02-24T04:26:05.257Z,74.25
2017-02-24T04:26:27.002Z,74.26
2017-02-24T04:26:48.757Z,74.28
2017-02-24T04:27:10.576Z,74.39
2017-02-24T04:27:32.299Z,74.29
2017-02-24T04:27:54.072Z,74.08
2017-02-24T04:28:15.860Z,74.00
2017-02-24T04:28:37.640Z,74.16
2017-02-24T04:28:59.370Z,74.39
2017-02-24T04:29:21.095Z,74.48
2017-02-24T04:29:42.833Z,74.55
2017-02-24T04:30:04.764Z,74.50
2017-02-24T04:30:26.509Z,74.43
2017-02-24T04:30:48.273Z,74.55
2017-02-24T04:31:10.020Z,74.56
2017-02-24T04:31:31.834Z,74.73
2017-02-24T04:31:53.547Z,74.65
2017-02-24T04:32:56.759Z,74.99
2017-02-24T04:33:18.493Z,75.12
2017-02-24T04:33:44.997Z,75.24
2017-02-24T04:34:06.740Z,75.34
2017-02-24T04:34:33.445Z,75.58
2017-02-24T04:34:55.204Z,75.74
2017-02-24T04:35:21.716Z,75.76
2017-02-24T04:35:43.455Z,75.89
2017-02-24T04:36:05.257Z,76.00
2017-02-24T04:36:36.552Z,76.19
2017-02-24T04:36:58.267Z,76.28
2017-02-24T04:38:00.803Z,76.39
2017-02-24T04:38:22.508Z,76.43
2017-02-24T04:38:44.337Z,76.36
2017-02-24T04:39:06.057Z,76.23
2017-02-24T04:39:27.757Z,76.37
2017-02-24T04:39:49.584Z,76.57
2017-02-24T04:40:11.319Z,76.55
2017-02-24T04:40:33.067Z,76.57
2017-02-24T04:40:54.812Z,76.69
2017-02-24T04:41:16.654Z,76.82
2017-02-24T04:41:38.412Z,76.89
2017-02-24T04:42:00.142Z,77.00
2017-02-24T04:42:21.892Z,77.04
2017-02-24T04:42:43.716Z,77.01
2017-02-24T04:43:05.472Z,77.03
2017-02-24T04:43:27.204Z,77.12
2017-02-24T04:43:48.959Z,77.22
2017-02-24T04:44:10.796Z,77.33
2017-02-24T04:44:32.558Z,77.28
2017-02-24T04:44:54.319Z,77.19
2017-02-24T04:45:16.072Z,77.28
2017-02-24T04:45:37.892Z,77.30
2017-02-24T04:45:59.646Z,77.31
2017-02-24T04:46:21.393Z,77.33
2017-02-24T04:46:43.153Z,77.26
2017-02-24T04:47:04.960Z,77.43
2017-02-24T04:47:26.689Z,77.57
2017-02-24T04:48:29.208Z,77.69
2017-02-24T04:48:50.916Z,77.75
2017-02-24T04:49:12.619Z,77.72
2017-02-24T04:49:34.398Z,77.81
2017-02-24T04:49:56.110Z,77.86
2017-02-24T04:50:17.847Z,77.93
2017-02-24T04:50:39.591Z,77.93
2017-02-24T04:51:01.421Z,77.98
2017-02-24T04:52:03.976Z,77.77
2017-02-24T04:53:02.270Z,77.83
2017-02-24T04:53:24.005Z,77.88
2017-02-24T04:53:45.744Z,77.89
2017-02-24T04:54:07.518Z,77.77
2017-02-24T04:54:36.661Z,77.59
2017-02-24T04:54:58.356Z,77.71
2017-02-24T04:55:20.064Z,77.40
2017-02-24T04:55:51.447Z,77.48
2017-02-24T04:56:13.125Z,77.46
2017-02-24T04:56:34.904Z,77.06
2017-02-24T04:56:56.652Z,76.83
2017-02-24T04:57:18.486Z,76.69
2017-02-24T04:57:40.216Z,76.58
2017-02-24T04:58:01.959Z,76.34
2017-02-24T04:58:23.698Z,76.28
2017-02-24T04:59:31.071Z,75.92
2017-02-24T04:59:57.580Z,76.12
2017-02-24T05:00:19.385Z,76.18
2017-02-24T05:00:45.889Z,76.13
2017-02-24T05:01:07.643Z,75.94
2017-02-24T05:01:34.215Z,75.65
2017-02-24T05:01:55.983Z,75.69
2017-02-24T05:02:58.606Z,75.79
2017-02-24T05:03:20.363Z,75.86
2017-02-24T05:04:18.792Z,75.47
2017-02-24T05:04:40.515Z,75.62
2017-02-24T05:05:02.291Z,75.61
2017-02-24T05:05:24.041Z,75.53
2017-02-24T05:05:45.908Z,75.37
2017-02-24T05:06:07.673Z,75.38
2017-02-24T05:06:29.418Z,75.50
2017-02-24T05:06:51.152Z,75.49
2017-02-24T05:07:12.942Z,75.26
2017-02-24T05:07:34.665Z,75.16
2017-02-24T05:07:56.415Z,75.22
2017-02-24T05:08:18.142Z,75.12
2017-02-24T05:08:39.962Z,75.00
2017-02-24T05:09:01.789Z,74.74
2017-02-24T05:09:23.534Z,74.65
2017-02-24T05:09:45.277Z,74.88
2017-02-24T05:10:07.100Z,75.07
2017-02-24T05:10:28.846Z,75.15
2017-02-24T05:10:50.586Z,75.31
2017-02-24T05:11:12.317Z,75.50
2017-02-24T05:11:34.069Z,75.64
2017-02-24T05:11:55.843Z,75.78
2017-02-24T05:12:17.602Z,75.95
2017-02-24T05:12:39.470Z,76.00
2017-02-24T05:13:01.202Z,75.99
2017-02-24T05:13:22.925Z,75.77
2017-02-24T05:13:44.671Z,75.62
2017-02-24T05:14:06.485Z,75.71
2017-02-24T05:14:28.302Z,75.79
2017-02-24T05:14:50.029Z,76.06
2017-02-24T05:15:11.845Z,76.04
2017-02-24T05:15:33.565Z,75.97
2017-02-24T05:15:55.271Z,76.06
2017-02-24T05:16:16.968Z,76.09
2017-02-24T05:16:38.799Z,76.28
2017-02-24T05:17:05.273Z,76.37
2017-02-24T05:17:26.982Z,76.18
2017-02-24T05:17:48.690Z,76.18
2017-02-24T05:18:10.488Z,76.24
2017-02-24T05:18:32.180Z,76.34
2017-02-24T05:18:53.911Z,76.40
2017-02-24T05:19:15.624Z,76.31
2017-02-24T05:19:37.413Z,76.27
2017-02-24T05:19:59.109Z,76.31
2017-02-24T05:20:25.599Z,76.22
2017-02-24T05:20:47.393Z,76.30
2017-02-24T05:21:50.472Z,76.57
2017-02-24T05:22:12.259Z,76.71
2017-02-24T05:22:33.987Z,76.72
2017-02-24T05:23:05.240Z,77.00
2017-02-24T05:23:27.046Z,77.03
2017-02-24T05:23:48.744Z,77.16
2017-02-24T05:24:20.008Z,77.10
2017-02-24T05:24:41.794Z,77.15
2017-02-24T05:26:25.704Z,77.30
2017-02-24T05:26:47.408Z,77.37
2017-02-24T05:27:09.103Z,77.45
2017-02-24T05:27:35.676Z,77.81
2017-02-24T05:27:57.397Z,77.85
2017-02-24T05:28:19.111Z,77.72
2017-02-24T05:28:40.834Z,77.66
2017-02-24T05:29:02.668Z,77.51
2017-02-24T05:29:29.146Z,77.56
2017-02-24T05:29:50.859Z,77.60
2017-02-24T05:30:12.552Z,77.72
2017-02-24T05:30:39.118Z,77.48
2017-02-24T05:31:00.825Z,77.35
2017-02-24T05:31:22.528Z,77.46
2017-02-24T05:31:53.787Z,77.79
2017-02-24T05:32:15.574Z,77.79
2017-02-24T05:32:37.269Z,77.82
2017-02-24T05:33:03.749Z,77.85