createdAt,value
2022-10-09T00:00:10.176Z,13.50
2022-10-09T00:02:36.640Z,13.40
2022-10-09T00:05:03.240Z,13.40
2022-10-09T00:07:29.751Z,13.40
2022-10-09T00:09:56.171Z,13.40
2022-10-09T00:12:22.585Z,13.40
2022-10-09T00:14:49.084Z,13.30
2022-10-09T00:17:15.468Z,13.30
2022-10-09T00:19:41.935Z,13.30
2022-10-09T00:22:08.399Z,13.30
2022-10-09T00:24:34.857Z,13.20
2022-10-09T00:27:01.302Z,13.20
2022-10-09T00:29:27.713Z,13.20
2022-10-09T00:31:54.110Z,13.20
2022-10-09T00:34:20.530Z,13.20
2022-10-09T00:36:46.976Z,13.10
2022-10-09T00:39:13.466Z,13.10
2022-10-09T00:41:40.573Z,13.10
2022-10-09T00:44:25.919Z,13.00
2022-10-09T00:46:52.461Z,13.00
2022-10-09T00:49:27.149Z,13.00
2022-10-09T00:51:54.383Z,13.00
2022-10-09T00:54:22.111Z,13.00
2022-10-09T00:56:48.974Z,12.90
2022-10-09T00:59:16.695Z,12.90
2022-10-09T01:01:43.734Z,12.90
2022-10-09T01:04:10.259Z,12.90
2022-10-09T01:06:48.762Z,12.80
2022-10-09T01:09:19.991Z,12.80
2022-10-09T01:11:53.542Z,12.80
2022-10-09T01:14:32.521Z,12.80
2022-10-09T01:17:10.912Z,12.70
2022-10-09T01:19:55.937Z,12.70
2022-10-09T01:22:25.212Z,12.70
2022-10-09T01:25:11.930Z,12.70
2022-10-09T01:27:38.620Z,12.60
2022-10-09T01:30:07.260Z,12.60
2022-10-09T01:32:36.647Z,12.60
2022-10-09T01:35:05.753Z,12.60
2022-10-09T01:37:34.082Z,12.50
2022-10-09T01:40:00.822Z,12.50
2022-10-09T01:42:28.889Z,12.50
2022-10-09T01:44:55.453Z,12.50
2022-10-09T01:47:22.155Z,12.40
2022-10-09T01:49:51.587Z,12.40
2022-10-09T01:52:27.129Z,12.40
2022-10-09T01:55:12.461Z,12.40
2022-10-09T01:57:41.861Z,12.40
2022-10-09T02:00:09.666Z,12.30
2022-10-09T02:02:36.721Z,12.30
2022-10-09T02:05:03.390Z,12.30
2022-10-09T02:07:31.288Z,12.30
2022-10-09T02:09:58.621Z,12.30
2022-10-09T02:12:27.118Z,12.20
2022-10-09T02:14:53.640Z,12.20
2022-10-09T02:17:23.326Z,12.20
2022-10-09T02:20:22.398Z,12.10
2022-10-09T02:22:49.396Z,12.10
2022-10-09T02:25:17.200Z,12.10
2022-10-09T02:27:44.395Z,12.10
2022-10-09T02:30:11.084Z,12.10
2022-10-09T02:32:37.503Z,12.10
2022-10-09T02:35:04.113Z,12.00
2022-10-09T02:37:30.974Z,12.00
2022-10-09T02:39:57.389Z,12.00
2022-10-09T02:42:25.965Z,12.00
2022-10-09T02:44:52.628Z,12.00
2022-10-09T02:47:19.134Z,11.90
2022-10-09T02:49:45.597Z,11.90
2022-10-09T02:52:12.056Z,11.90
2022-10-09T02:54:38.548Z,11.90
2022-10-09T02:57:04.975Z,11.80
2022-10-09T02:59:32.274Z,11.80
2022-10-09T03:01:58.790Z,11.80
2022-10-09T03:04:25.320Z,11.80
2022-10-09T03:06:51.735Z,11.80
2022-10-09T03:09:18.180Z,11.70
2022-10-09T03:11:44.689Z,11.70
2022-10-09T03:14:11.130Z,11.70
2022-10-09T03:16:37.573Z,11.70
2022-10-09T03:19:04.019Z,11.60
2022-10-09T03:21:30.466Z,11.60
2022-10-09T03:23:57.067Z,11.60
2022-10-09T03:26:24.678Z,11.60
2022-10-09T03:28:51.804Z,11.60
2022-10-09T03:31:39.735Z,11.60
2022-10-09T03:34:06.432Z,11.50
2022-10-09T03:36:32.859Z,11.50
2022-10-09T03:38:59.270Z,11.50
2022-10-09T03:41:25.693Z,11.50
2022-10-09T03:43:52.141Z,11.50
2022-10-09T03:46:18.620Z,11.50
2022-10-09T03:48:45.833Z,11.40
2022-10-09T03:51:12.263Z,11.40
2022-10-09T03:53:38.705Z,11.40
2022-10-09T03:56:05.247Z,11.40
2022-10-09T03:58:31.697Z,11.30
2022-10-09T04:00:58.268Z,11.40
2022-10-09T04:03:24.866Z,11.30
2022-10-09T04:05:51.303Z,11.30
2022-10-09T04:08:17.728Z,11.30
2022-10-09T04:10:44.696Z,11.30
2022-10-09T04:13:11.098Z,11.30
2022-10-09T04:15:37.703Z,11.30
2022-10-09T04:18:04.208Z,11.30
2022-10-09T04:20:30.652Z,11.20
2022-10-09T04:22:57.114Z,11.20
2022-10-09T04:25:23.581Z,11.20
2022-10-09T04:27:50.068Z,11.20
2022-10-09T04:30:16.517Z,11.10
2022-10-09T04:32:42.990Z,11.10
2022-10-09T04:35:09.387Z,11.10
2022-10-09T04:37:36.787Z,11.10
2022-10-09T04:40:03.692Z,11.10
2022-10-09T04:42:30.558Z,11.00
2022-10-09T04:44:57.006Z,11.00
2022-10-09T04:47:23.475Z,11.00
2022-10-09T04:49:49.992Z,11.00
2022-10-09T04:52:16.466Z,11.00
2022-10-09T04:54:42.981Z,11.00
2022-10-09T04:57:09.368Z,11.00
2022-10-09T04:59:35.806Z,10.90
2022-10-09T05:02:02.401Z,10.90
2022-10-09T05:04:28.910Z,10.90
2022-10-09T05:06:55.384Z,10.90
2022-10-09T05:09:21.806Z,10.90
2022-10-09T05:11:48.209Z,10.90
2022-10-09T05:14:14.720Z,10.90
2022-10-09T05:17:08.069Z,10.80
2022-10-09T05:19:27.621Z,10.80
2022-10-09T05:21:54.590Z,10.80
2022-10-09T05:24:21.051Z,10.80
2022-10-09T05:26:47.501Z,10.80
2022-10-09T05:29:13.931Z,10.80
2022-10-09T05:31:40.467Z,10.80
2022-10-09T05:34:06.970Z,10.80
2022-10-09T05:36:33.420Z,10.70
2022-10-09T05:39:01.238Z,10.70
2022-10-09T05:41:29.504Z,10.70
2022-10-09T05:44:02.063Z,10.70
2022-10-09T05:46:29.857Z,10.70
2022-10-09T05:48:57.722Z,10.70
2022-10-09T05:51:27.394Z,10.70
2022-10-09T05:53:53.851Z,10.70
2022-10-09T05:56:27.286Z,10.70
2022-10-09T05:58:55.229Z,10.70
2022-10-09T06:01:22.222Z,10.60
2022-10-09T06:03:54.382Z,10.60
2022-10-09T06:06:22.174Z,10.60
2022-10-09T06:08:48.678Z,10.60
2022-10-09T06:11:17.031Z,10.60
2022-10-09T06:13:44.071Z,10.60
2022-10-09T06:16:11.817Z,10.60
2022-10-09T06:18:39.350Z,10.60
2022-10-09T06:21:05.929Z,10.60
2022-10-09T06:23:32.391Z,10.60
2022-10-09T06:26:03.408Z,10.50
2022-10-09T06:28:30.363Z,10.50
2022-10-09T06:31:01.699Z,10.50
2022-10-09T06:33:35.247Z,10.50
2022-10-09T06:36:10.442Z,10.50
2022-10-09T06:38:37.736Z,10.40
2022-10-09T06:41:05.370Z,10.40
2022-10-09T06:43:31.916Z,10.40
2022-10-09T06:46:02.922Z,10.40
2022-10-09T06:48:31.048Z,10.40
2022-10-09T06:51:04.732Z,10.40
2022-10-09T06:53:33.802Z,10.40
2022-10-09T06:56:00.256Z,10.40
2022-10-09T06:58:27.692Z,10.40
2022-10-09T07:01:06.174Z,10.40
2022-10-09T07:03:32.987Z,10.40
2022-10-09T07:06:06.388Z,10.40
2022-10-09T07:08:32.909Z,10.30
2022-10-09T07:10:59.284Z,10.30
2022-10-09T07:13:25.763Z,10.30
2022-10-09T07:15:52.183Z,10.30
2022-10-09T07:18:18.632Z,10.30
2022-10-09T07:20:45.079Z,10.40
2022-10-09T07:23:11.568Z,10.40
2022-10-09T07:25:38.440Z,10.40
2022-10-09T07:28:04.976Z,10.40
2022-10-09T07:30:31.415Z,10.50
2022-10-09T07:32:57.871Z,10.50
2022-10-09T07:35:24.354Z,10.60
2022-10-09T07:37:51.493Z,10.70
2022-10-09T07:40:17.938Z,10.80
2022-10-09T07:42:44.439Z,10.80
2022-10-09T07:45:11.023Z,10.90
2022-10-09T07:47:40.222Z,11.00
2022-10-09T07:50:07.071Z,11.10
2022-10-09T07:52:33.516Z,11.10
2022-10-09T07:54:59.986Z,11.20
2022-10-09T07:57:26.502Z,11.20
2022-10-09T07:59:52.942Z,11.40
2022-10-09T08:02:19.365Z,11.50
2022-10-09T08:04:45.816Z,11.60
2022-10-09T08:07:12.217Z,11.60
2022-10-09T08:09:39.670Z,11.70
2022-10-09T08:12:06.518Z,11.70
2022-10-09T08:14:33.008Z,11.90
2022-10-09T08:16:59.467Z,11.90
2022-10-09T08:19:25.875Z,12.00
2022-10-09T08:21:52.274Z,12.10
2022-10-09T08:24:18.747Z,12.40
2022-10-09T08:26:45.370Z,12.50
2022-10-09T08:29:13.982Z,12.50
2022-10-09T08:31:40.656Z,12.40
2022-10-09T08:34:07.214Z,12.50
2022-10-09T08:36:33.755Z,12.60
2022-10-09T08:39:00.201Z,12.70
2022-10-09T08:41:32.423Z,12.80
2022-10-09T08:44:09.902Z,12.80
2022-10-09T08:46:55.207Z,13.00
2022-10-09T08:49:27.890Z,13.10
2022-10-09T08:51:55.163Z,13.00
2022-10-09T08:54:35.367Z,13.20
2022-10-09T08:57:03.625Z,13.30
2022-10-09T08:59:30.904Z,13.30
2022-10-09T09:02:07.808Z,13.40
2022-10-09T09:04:54.449Z,13.70
2022-10-09T09:07:27.457Z,13.80
2022-10-09T09:09:53.875Z,13.90
2022-10-09T09:12:39.378Z,14.00
2022-10-09T09:15:08.857Z,14.10
2022-10-09T09:18:01.674Z,14.10
2022-10-09T09:20:31.225Z,14.30
2022-10-09T09:23:01.035Z,14.40
2022-10-09T09:25:30.850Z,14.40
2022-10-09T09:27:58.990Z,14.40
2022-10-09T09:30:33.992Z,14.40
2022-10-09T09:33:19.515Z,14.50
2022-10-09T09:35:51.843Z,14.40
2022-10-09T09:38:18.360Z,14.70
2022-10-09T09:40:47.313Z,14.70
2022-10-09T09:43:18.948Z,14.70
2022-10-09T09:45:45.833Z,15.00
2022-10-09T09:48:15.040Z,15.10
2022-10-09T09:50:50.626Z,15.20
2022-10-09T09:53:26.246Z,15.40
2022-10-09T09:55:53.684Z,15.50
2022-10-09T09:58:20.970Z,15.50
2022-10-09T10:00:57.890Z,15.40
2022-10-09T10:03:24.927Z,15.30
2022-10-09T10:05:51.871Z,15.60
2022-10-09T10:08:26.230Z,15.50
2022-10-09T10:10:54.075Z,15.70
2022-10-09T10:13:22.666Z,15.50
2022-10-09T10:15:51.373Z,15.70
2022-10-09T10:18:19.056Z,15.90
2022-10-09T10:20:50.769Z,15.90
2022-10-09T10:23:37.819Z,16.20
2022-10-09T10:26:20.520Z,16.50
2022-10-09T10:28:52.130Z,16.40
2022-10-09T10:31:41.707Z,16.40
2022-10-09T10:34:14.108Z,16.50
2022-10-09T10:36:40.530Z,16.60
2022-10-09T10:39:24.014Z,16.70
2022-10-09T10:41:52.734Z,16.80
2022-10-09T10:44:23.030Z,16.90
2022-10-09T10:46:55.214Z,17.10
2022-10-09T10:49:22.352Z,17.10
2022-10-09T10:52:04.366Z,17.10
2022-10-09T10:54:35.392Z,17.20
2022-10-09T10:57:07.831Z,17.00
2022-10-09T10:59:57.988Z,17.10
2022-10-09T11:02:24.516Z,17.20
2022-10-09T11:04:51.114Z,17.40
2022-10-09T11:07:32.823Z,17.50
2022-10-09T11:10:11.562Z,17.50
2022-10-09T11:12:48.194Z,17.70
2022-10-09T11:15:16.896Z,17.70
2022-10-09T11:17:52.200Z,17.60
2022-10-09T11:20:24.640Z,17.70
2022-10-09T11:22:58.787Z,18.00
2022-10-09T11:25:26.458Z,17.90
2022-10-09T11:27:53.061Z,18.20
2022-10-09T11:30:19.946Z,18.20
2022-10-09T11:33:04.770Z,18.00
2022-10-09T11:35:34.820Z,18.10
2022-10-09T11:38:02.535Z,18.20
2022-10-09T11:40:39.893Z,18.40
2022-10-09T11:43:09.494Z,18.50
2022-10-09T11:45:55.812Z,18.60
2022-10-09T11:48:28.376Z,18.50
2022-10-09T11:50:59.343Z,18.50
2022-10-09T11:53:26.250Z,18.60
2022-10-09T11:56:03.443Z,18.50
2022-10-09T11:58:30.051Z,18.80
2022-10-09T12:00:57.765Z,18.70
2022-10-09T12:03:27.534Z,18.80
2022-10-09T12:06:02.166Z,19.10
2022-10-09T12:08:29.002Z,19.10
2022-10-09T12:10:58.212Z,18.80
2022-10-09T12:13:30.066Z,19.00
2022-10-09T12:15:57.758Z,19.00
2022-10-09T12:18:38.647Z,19.00
2022-10-09T12:21:07.487Z,19.20
2022-10-09T12:23:36.043Z,19.30
2022-10-09T12:26:03.759Z,19.20
2022-10-09T12:28:59.695Z,19.20
2022-10-09T12:31:28.978Z,19.30
2022-10-09T12:34:04.876Z,19.40
2022-10-09T12:36:31.769Z,19.40
2022-10-09T12:38:58.367Z,19.50
2022-10-09T12:41:25.113Z,19.40
2022-10-09T12:43:52.520Z,19.70
2022-10-09T12:46:26.353Z,19.70
2022-10-09T12:48:52.964Z,19.50
2022-10-09T12:51:23.123Z,19.60
2022-10-09T12:53:50.843Z,19.40
2022-10-09T12:56:25.538Z,19.50
2022-10-09T12:58:52.446Z,19.60
2022-10-09T13:01:19.303Z,19.60
2022-10-09T13:04:03.594Z,19.80
2022-10-09T13:06:34.702Z,19.80
2022-10-09T13:09:02.544Z,19.80
2022-10-09T13:11:28.923Z,19.80
2022-10-09T13:13:55.625Z,19.80
2022-10-09T13:16:22.709Z,19.90
2022-10-09T13:18:59.230Z,20.00
2022-10-09T13:21:29.144Z,20.00
2022-10-09T13:24:11.186Z,20.10
2022-10-09T13:26:38.176Z,20.00
2022-10-09T13:29:06.439Z,20.00
2022-10-09T13:31:33.806Z,20.10
2022-10-09T13:34:00.923Z,20.10
2022-10-09T13:36:27.342Z,20.10
2022-10-09T13:38:53.754Z,20.10
2022-10-09T13:41:22.757Z,20.10
2022-10-09T13:43:49.562Z,20.20
2022-10-09T13:46:16.499Z,20.10
2022-10-09T13:48:43.189Z,20.10
2022-10-09T13:51:09.777Z,20.20
2022-10-09T13:53:36.206Z,20.20
2022-10-09T13:56:02.752Z,20.20
2022-10-09T13:58:29.208Z,20.30
2022-10-09T14:00:55.748Z,20.30
2022-10-09T14:03:22.297Z,20.30
2022-10-09T14:05:48.778Z,20.40
2022-10-09T14:08:15.250Z,20.40
2022-10-09T14:10:42.696Z,20.30
2022-10-09T14:13:10.034Z,20.30
2022-10-09T14:15:40.278Z,20.30
2022-10-09T14:18:07.151Z,20.40
2022-10-09T14:20:33.891Z,20.40
2022-10-09T14:23:00.347Z,20.40
2022-10-09T14:25:26.818Z,20.40
2022-10-09T14:27:53.205Z,20.50
2022-10-09T14:30:19.710Z,20.50
2022-10-09T14:32:46.301Z,20.50
2022-10-09T14:35:13.246Z,20.50
2022-10-09T14:37:42.225Z,20.50
2022-10-09T14:40:09.651Z,20.50
2022-10-09T14:42:36.684Z,20.50
2022-10-09T14:45:03.304Z,20.50
2022-10-09T14:47:29.752Z,20.50
2022-10-09T14:49:56.210Z,20.50
2022-10-09T14:52:22.687Z,20.50
2022-10-09T14:54:49.093Z,20.40
2022-10-09T14:57:15.538Z,20.50
2022-10-09T14:59:41.935Z,20.50
2022-10-09T15:02:16.482Z,20.50
2022-10-09T15:04:42.957Z,20.50
2022-10-09T15:07:09.504Z,20.50
2022-10-09T15:09:35.941Z,20.60
2022-10-09T15:12:02.410Z,20.60
2022-10-09T15:14:29.151Z,20.60
2022-10-09T15:16:55.661Z,20.60
2022-10-09T15:19:22.139Z,20.60
2022-10-09T15:21:48.678Z,20.60
2022-10-09T15:24:15.152Z,20.60
2022-10-09T15:26:42.102Z,20.50
2022-10-09T15:29:08.727Z,20.50
2022-10-09T15:31:36.565Z,20.60
2022-10-09T15:34:03.601Z,20.60
2022-10-09T15:36:31.384Z,20.60
2022-10-09T15:38:57.887Z,20.60
2022-10-09T15:41:25.578Z,20.50
2022-10-09T15:43:52.741Z,20.50
2022-10-09T15:46:19.378Z,20.50
2022-10-09T15:48:46.027Z,20.50
2022-10-09T15:51:15.454Z,20.50
2022-10-09T15:53:42.723Z,20.50
2022-10-09T15:56:10.167Z,20.50
2022-10-09T15:58:36.694Z,20.50
2022-10-09T16:01:04.839Z,20.50
2022-10-09T16:03:35.304Z,20.50
2022-10-09T16:06:04.780Z,20.40
2022-10-09T16:08:31.405Z,20.40
2022-10-09T16:10:58.110Z,20.30
2022-10-09T16:13:25.519Z,20.40
2022-10-09T16:15:52.127Z,20.40
2022-10-09T16:18:20.072Z,20.30
2022-10-09T16:20:46.523Z,20.30
2022-10-09T16:23:13.094Z,20.30
2022-10-09T16:25:40.406Z,20.30
2022-10-09T16:28:08.058Z,20.30
2022-10-09T16:30:44.412Z,20.30
2022-10-09T16:33:12.826Z,20.30
2022-10-09T16:35:39.526Z,20.30
2022-10-09T16:38:05.954Z,20.20
2022-10-09T16:40:57.402Z,20.20
2022-10-09T16:43:19.699Z,20.20
2022-10-09T16:45:52.367Z,20.20
2022-10-09T16:48:18.915Z,20.10
2022-10-09T16:50:45.802Z,20.10
2022-10-09T16:53:12.223Z,20.10
2022-10-09T16:55:38.666Z,20.00
2022-10-09T16:58:05.217Z,20.00
2022-10-09T17:00:31.692Z,19.90
2022-10-09T17:02:58.351Z,19.90
2022-10-09T17:05:25.613Z,19.90
2022-10-09T17:07:52.512Z,19.90
2022-10-09T17:10:19.354Z,19.80
2022-10-09T17:12:45.773Z,19.80
2022-10-09T17:15:13.554Z,19.70
2022-10-09T17:17:40.164Z,19.70
2022-10-09T17:20:07.293Z,19.70
2022-10-09T17:22:33.780Z,19.60
2022-10-09T17:25:00.241Z,19.60
2022-10-09T17:27:26.686Z,19.50
2022-10-09T17:29:53.175Z,19.50
2022-10-09T17:32:19.617Z,19.40
2022-10-09T17:34:46.098Z,19.20
2022-10-09T17:37:12.906Z,19.20
2022-10-09T17:39:39.686Z,19.20
2022-10-09T17:42:06.187Z,19.20
2022-10-09T17:44:32.640Z,19.10
2022-10-09T17:47:00.785Z,19.10
2022-10-09T17:49:27.295Z,19.00
2022-10-09T17:51:54.526Z,19.00
2022-10-09T17:54:21.315Z,18.90
2022-10-09T17:56:47.906Z,18.90
2022-10-09T17:59:15.703Z,18.90
2022-10-09T18:01:42.201Z,18.80
2022-10-09T18:04:10.249Z,18.80
2022-10-09T18:06:36.728Z,18.70
2022-10-09T18:09:03.861Z,18.70
2022-10-09T18:11:30.319Z,18.70
2022-10-09T18:13:56.881Z,18.60
2022-10-09T18:16:32.705Z,18.60
2022-10-09T18:19:02.387Z,18.50
2022-10-09T18:21:29.216Z,18.50
2022-10-09T18:23:55.724Z,18.50
2022-10-09T18:26:22.412Z,18.40
2022-10-09T18:28:48.859Z,18.40
2022-10-09T18:31:17.520Z,18.30
2022-10-09T18:33:44.018Z,18.30
2022-10-09T18:36:19.529Z,18.20
2022-10-09T18:38:51.427Z,18.20
2022-10-09T18:41:18.260Z,18.20
2022-10-09T18:43:44.786Z,18.10
2022-10-09T18:46:11.571Z,18.10
2022-10-09T18:48:38.987Z,18.00
2022-10-09T18:51:06.856Z,18.00
2022-10-09T18:53:35.055Z,18.00
2022-10-09T18:56:01.574Z,17.90
2022-10-09T18:58:28.154Z,17.90
2022-10-09T19:00:54.648Z,17.80
2022-10-09T19:03:21.098Z,17.80
2022-10-09T19:05:47.515Z,17.80
2022-10-09T19:08:13.948Z,17.80
2022-10-09T19:10:40.369Z,17.70
2022-10-09T19:13:06.892Z,17.70
2022-10-09T19:15:33.348Z,17.70
2022-10-09T19:17:59.778Z,17.60
2022-10-09T19:20:28.969Z,17.60
2022-10-09T19:22:55.422Z,17.70
2022-10-09T19:25:21.839Z,17.80
2022-10-09T19:27:48.585Z,17.80
2022-10-09T19:30:15.409Z,17.80
2022-10-09T19:32:43.872Z,17.80
2022-10-09T19:35:10.427Z,17.70
2022-10-09T19:37:36.868Z,17.70
2022-10-09T19:40:03.476Z,17.70
2022-10-09T19:42:30.045Z,17.70
2022-10-09T19:44:56.442Z,17.70
2022-10-09T19:47:23.737Z,17.60
2022-10-09T19:49:50.122Z,17.60
2022-10-09T19:52:16.579Z,17.60
2022-10-09T19:54:43.005Z,17.50
2022-10-09T19:57:09.420Z,17.40
2022-10-09T19:59:35.943Z,17.50
2022-10-09T20:02:02.419Z,17.40
2022-10-09T20:04:31.900Z,17.40
2022-10-09T20:06:58.652Z,17.30
2022-10-09T20:09:25.181Z,17.30
2022-10-09T20:11:51.622Z,17.30
2022-10-09T20:14:18.111Z,17.20
2022-10-09T20:16:44.537Z,17.10
2022-10-09T20:19:12.005Z,17.10
2022-10-09T20:21:38.476Z,17.00
2022-10-09T20:24:06.193Z,17.00
2022-10-09T20:26:33.270Z,17.00
2022-10-09T20:28:59.788Z,16.90
2022-10-09T20:31:27.343Z,16.90
2022-10-09T20:33:54.125Z,16.90
2022-10-09T20:36:31.551Z,16.80
2022-10-09T20:38:59.087Z,16.80
2022-10-09T20:41:26.086Z,16.70
2022-10-09T20:43:53.520Z,16.70
2022-10-09T20:46:21.346Z,16.70
2022-10-09T20:48:48.163Z,16.60
2022-10-09T20:51:14.588Z,16.60
2022-10-09T20:53:41.211Z,16.60
2022-10-09T20:56:08.886Z,16.50
2022-10-09T20:58:35.455Z,16.50
2022-10-09T21:01:06.229Z,16.50
2022-10-09T21:03:33.282Z,16.40
2022-10-09T21:06:01.999Z,16.40
2022-10-09T21:08:28.443Z,16.40
2022-10-09T21:10:54.930Z,16.30
2022-10-09T21:13:21.403Z,16.30
2022-10-09T21:15:48.744Z,16.30
2022-10-09T21:18:16.215Z,16.30
2022-10-09T21:20:43.625Z,16.20
2022-10-09T21:23:10.876Z,16.20
2022-10-09T21:25:37.547Z,16.20
2022-10-09T21:28:04.262Z,16.10
2022-10-09T21:30:30.759Z,16.10
2022-10-09T21:32:57.217Z,16.10
2022-10-09T21:35:23.788Z,16.00
2022-10-09T21:37:50.580Z,16.00
2022-10-09T21:40:17.368Z,16.00
2022-10-09T21:42:43.775Z,15.90
2022-10-09T21:45:10.709Z,15.90
2022-10-09T21:47:37.136Z,15.90
2022-10-09T21:50:03.718Z,15.80
2022-10-09T21:52:30.152Z,15.80
2022-10-09T21:54:56.615Z,15.80
2022-10-09T21:57:23.014Z,15.80
2022-10-09T21:59:49.546Z,15.70
2022-10-09T22:02:16.036Z,15.70
2022-10-09T22:04:42.542Z,15.70
2022-10-09T22:07:09.019Z,15.70
2022-10-09T22:09:35.468Z,15.60
2022-10-09T22:12:01.905Z,15.60
2022-10-09T22:14:28.395Z,15.60
2022-10-09T22:16:54.828Z,15.60
2022-10-09T22:19:21.246Z,15.60
2022-10-09T22:21:48.839Z,15.50
2022-10-09T22:24:15.401Z,15.50
2022-10-09T22:26:41.849Z,15.50
2022-10-09T22:29:08.258Z,15.50
2022-10-09T22:31:34.693Z,15.40
2022-10-09T22:34:01.540Z,15.40
2022-10-09T22:36:29.791Z,15.40
2022-10-09T22:38:57.471Z,15.40
2022-10-09T22:41:24.490Z,15.40
2022-10-09T22:43:52.389Z,15.30
2022-10-09T22:46:21.077Z,15.30
2022-10-09T22:48:47.631Z,15.30
2022-10-09T22:51:15.395Z,15.30
2022-10-09T22:53:42.087Z,15.30
2022-10-09T22:56:10.189Z,15.20
2022-10-09T22:58:36.618Z,15.20
2022-10-09T23:01:07.753Z,15.20
2022-10-09T23:03:34.581Z,15.20
2022-10-09T23:06:11.370Z,15.20
2022-10-09T23:08:38.908Z,15.10
2022-10-09T23:11:06.027Z,15.10
2022-10-09T23:13:32.817Z,15.10
2022-10-09T23:15:59.913Z,15.10
2022-10-09T23:18:26.447Z,15.10
2022-10-09T23:20:52.934Z,15.10
2022-10-09T23:23:19.390Z,15.00
2022-10-09T23:25:45.842Z,15.00
2022-10-09T23:28:12.496Z,15.00
2022-10-09T23:30:39.022Z,15.00
2022-10-09T23:33:05.507Z,14.90
2022-10-09T23:35:32.046Z,14.90
2022-10-09T23:37:58.535Z,14.90
2022-10-09T23:40:24.941Z,14.90
2022-10-09T23:42:51.554Z,14.90
2022-10-09T23:45:18.208Z,14.90
2022-10-09T23:47:44.669Z,14.90
2022-10-09T23:50:11.115Z,14.90
2022-10-09T23:52:37.609Z,14.80
2022-10-09T23:55:04.172Z,14.80
2022-10-09T23:57:30.623Z,14.80
2022-10-09T23:59:57.070Z,14.80
