createdAt,value
2022-09-24T00:01:19.248Z,9.80
2022-09-24T00:03:51.859Z,11.45
2022-09-24T00:06:20.266Z,12.73
2022-09-24T00:08:48.787Z,10.40
2022-09-24T00:11:21.107Z,9.27
2022-09-24T00:13:49.213Z,8.95
2022-09-24T00:16:17.855Z,9.35
2022-09-24T00:18:45.027Z,11.95
2022-09-24T00:21:29.241Z,9.32
2022-09-24T00:23:57.784Z,15.43
2022-09-24T00:26:45.026Z,10.60
2022-09-24T00:29:13.477Z,9.65
2022-09-24T00:31:42.676Z,12.02
2022-09-24T00:34:17.506Z,10.02
2022-09-24T00:36:47.066Z,10.18
2022-09-24T00:39:14.699Z,9.45
2022-09-24T00:41:45.078Z,8.95
2022-09-24T00:44:35.144Z,9.70
2022-09-24T00:47:02.122Z,9.35
2022-09-24T00:49:29.924Z,9.77
2022-09-24T00:51:59.513Z,7.93
2022-09-24T00:54:28.951Z,8.25
2022-09-24T00:57:00.581Z,8.77
2022-09-24T00:59:29.996Z,9.32
2022-09-24T01:01:59.969Z,11.30
2022-09-24T01:04:30.685Z,8.88
2022-09-24T01:06:57.561Z,9.70
2022-09-24T01:12:23.119Z,8.43
2022-09-24T01:14:53.714Z,8.60
2022-09-24T01:17:23.842Z,9.00
2022-09-24T01:20:00.650Z,10.23
2022-09-24T01:22:50.452Z,10.30
2022-09-24T01:25:27.860Z,12.43
2022-09-24T01:28:13.523Z,8.85
2022-09-24T01:30:44.137Z,8.85
2022-09-24T01:33:13.959Z,10.45
2022-09-24T01:35:45.391Z,9.95
2022-09-24T01:38:19.352Z,8.88
2022-09-24T01:40:58.294Z,9.05
2022-09-24T01:43:27.893Z,9.60
2022-09-24T01:46:02.206Z,9.07
2022-09-24T01:48:30.878Z,11.32
2022-09-24T01:51:07.694Z,10.23
2022-09-24T01:53:40.835Z,9.45
2022-09-24T01:56:11.217Z,9.65
2022-09-24T01:58:44.951Z,10.57
2022-09-24T02:01:16.627Z,8.38
2022-09-24T02:03:52.349Z,7.95
2022-09-24T02:06:26.961Z,12.23
2022-09-24T02:08:56.810Z,12.07
2022-09-24T02:11:26.875Z,8.45
2022-09-24T02:14:02.219Z,9.70
2022-09-24T02:16:39.999Z,8.43
2022-09-24T02:19:19.648Z,10.95
2022-09-24T02:21:47.703Z,9.07
2022-09-24T02:24:17.255Z,8.93
2022-09-24T02:26:44.312Z,8.18
2022-09-24T02:29:13.059Z,9.75
2022-09-24T02:31:43.388Z,8.05
2022-09-24T02:34:24.959Z,7.90
2022-09-24T02:37:00.091Z,9.20
2022-09-24T02:39:28.871Z,8.52
2022-09-24T02:41:59.343Z,10.27
2022-09-24T02:44:26.410Z,8.82
2022-09-24T02:46:54.719Z,9.73
2022-09-24T02:49:22.051Z,8.98
2022-09-24T02:51:52.939Z,9.73
2022-09-24T02:54:22.140Z,8.48
2022-09-24T02:56:53.102Z,8.45
2022-09-24T02:59:20.936Z,10.80
2022-09-24T03:01:53.293Z,8.68
2022-09-24T03:04:24.625Z,9.02
2022-09-24T03:06:52.073Z,9.48
2022-09-24T03:09:19.312Z,8.65
2022-09-24T03:11:52.975Z,8.68
2022-09-24T03:14:20.042Z,7.65
2022-09-24T03:16:47.081Z,11.68
2022-09-24T03:19:15.065Z,8.65
2022-09-24T03:21:43.197Z,10.57
2022-09-24T03:24:11.318Z,10.23
2022-09-24T03:26:38.881Z,10.40
2022-09-24T03:29:07.130Z,13.48
2022-09-24T03:31:36.406Z,9.65
2022-09-24T03:34:04.229Z,10.32
2022-09-24T03:36:37.413Z,8.63
2022-09-24T03:39:09.162Z,10.63
2022-09-24T03:41:36.559Z,10.68
2022-09-24T03:44:04.042Z,9.13
2022-09-24T03:46:32.442Z,8.65
2022-09-24T03:49:01.406Z,9.77
2022-09-24T03:51:29.044Z,12.63
2022-09-24T03:53:56.230Z,8.93
2022-09-24T03:56:26.373Z,10.27
2022-09-24T03:58:53.390Z,9.30
2022-09-24T04:01:21.863Z,8.77
2022-09-24T04:03:53.427Z,10.20
2022-09-24T04:06:25.811Z,8.98
2022-09-24T04:08:54.063Z,8.75
2022-09-24T04:11:21.372Z,8.85
2022-09-24T04:13:50.347Z,8.93
2022-09-24T04:16:17.622Z,9.48
2022-09-24T04:18:44.775Z,10.18
2022-09-24T04:21:14.778Z,8.77
2022-09-24T04:23:44.253Z,9.77
2022-09-24T04:26:11.854Z,10.15
2022-09-24T04:28:42.624Z,11.32
2022-09-24T04:31:10.632Z,12.43
2022-09-24T04:33:38.146Z,11.48
2022-09-24T04:36:06.553Z,10.35
2022-09-24T04:38:33.943Z,12.80
2022-09-24T04:41:09.379Z,9.98
2022-09-24T04:43:42.407Z,9.85
2022-09-24T04:46:10.877Z,10.55
2022-09-24T04:48:41.739Z,12.43
2022-09-24T04:51:10.548Z,9.40
2022-09-24T04:53:42.228Z,9.85
2022-09-24T04:56:13.753Z,12.27
2022-09-24T04:58:41.200Z,10.43
2022-09-24T05:01:08.813Z,9.50
2022-09-24T05:03:35.815Z,9.32
2022-09-24T05:06:02.928Z,10.90
2022-09-24T05:08:31.785Z,10.68
2022-09-24T05:11:02.898Z,11.38
2022-09-24T05:13:31.034Z,9.35
2022-09-24T05:16:01.775Z,9.50
2022-09-24T05:18:28.510Z,9.55
2022-09-24T05:20:56.323Z,9.93
2022-09-24T05:23:25.650Z,11.27
2022-09-24T05:26:13.313Z,9.85
2022-09-24T05:28:43.335Z,10.57
2022-09-24T05:31:11.160Z,10.35
2022-09-24T05:33:39.075Z,10.90
2022-09-24T05:36:08.580Z,10.93
2022-09-24T05:38:36.562Z,10.75
2022-09-24T05:41:05.868Z,14.68
2022-09-24T05:43:36.110Z,10.85
2022-09-24T05:46:03.415Z,11.27
2022-09-24T05:48:30.521Z,11.23
2022-09-24T05:51:01.429Z,10.45
2022-09-24T05:53:28.017Z,14.18
2022-09-24T05:55:59.066Z,12.75
2022-09-24T05:58:25.866Z,11.10
2022-09-24T06:00:52.504Z,13.35
2022-09-24T06:03:19.688Z,11.63
2022-09-24T06:05:47.084Z,11.40
2022-09-24T06:08:15.270Z,11.65
2022-09-24T06:10:48.020Z,10.80
2022-09-24T06:13:17.728Z,10.88
2022-09-24T06:15:44.445Z,10.88
2022-09-24T06:18:11.713Z,11.30
2022-09-24T06:20:44.558Z,11.25
2022-09-24T06:23:11.118Z,11.35
2022-09-24T06:25:37.589Z,10.70
2022-09-24T06:28:04.651Z,11.35
2022-09-24T06:30:33.674Z,11.25
2022-09-24T06:33:05.567Z,11.73
2022-09-24T06:35:37.087Z,10.80
2022-09-24T06:38:07.156Z,11.10
2022-09-24T06:40:37.099Z,10.93
2022-09-24T06:43:04.282Z,11.60
2022-09-24T06:45:30.697Z,12.55
2022-09-24T06:47:58.128Z,18.45
2022-09-24T06:50:27.101Z,18.92
2022-09-24T06:52:56.135Z,19.98
2022-09-24T06:55:22.977Z,17.90
2022-09-24T06:57:49.462Z,15.20
2022-09-24T07:00:18.837Z,15.40
2022-09-24T07:02:53.135Z,12.25
2022-09-24T07:05:19.677Z,13.68
2022-09-24T07:07:46.635Z,13.13
2022-09-24T07:10:13.575Z,14.48
2022-09-24T07:12:41.347Z,14.73
2022-09-24T07:15:08.797Z,16.10
2022-09-24T07:17:35.217Z,17.85
2022-09-24T07:20:02.082Z,17.27
2022-09-24T07:22:28.516Z,15.18
2022-09-24T07:24:54.984Z,17.25
2022-09-24T07:27:21.511Z,18.10
2022-09-24T07:29:48.648Z,14.77
2022-09-24T07:32:18.455Z,13.95
2022-09-24T07:34:45.244Z,13.57
2022-09-24T07:37:11.866Z,12.13
2022-09-24T07:39:39.820Z,12.88
2022-09-24T07:42:07.296Z,14.98
2022-09-24T07:44:33.714Z,21.48
2022-09-24T07:47:00.205Z,22.42
2022-09-24T07:49:30.107Z,20.65
2022-09-24T07:51:56.525Z,24.83
2022-09-24T07:54:22.981Z,19.42
2022-09-24T07:56:49.424Z,23.38
2022-09-24T07:59:20.475Z,22.52
2022-09-24T08:01:46.986Z,26.58
2022-09-24T08:04:16.074Z,27.27
2022-09-24T08:06:47.367Z,23.38
2022-09-24T08:09:15.069Z,25.75
2022-09-24T08:11:42.736Z,24.60
2022-09-24T08:14:09.898Z,26.67
2022-09-24T08:16:36.992Z,29.52
2022-09-24T08:19:03.519Z,32.58
2022-09-24T08:21:29.944Z,37.97
2022-09-24T08:23:56.807Z,47.78
2022-09-24T08:26:23.219Z,45.83
2022-09-24T08:28:51.355Z,35.47
2022-09-24T08:31:17.823Z,32.40
2022-09-24T08:33:46.293Z,32.33
2022-09-24T08:36:20.606Z,27.70
2022-09-24T08:38:47.598Z,26.48
2022-09-24T08:41:19.708Z,23.75
2022-09-24T08:43:54.784Z,22.17
2022-09-24T08:46:52.992Z,20.63
2022-09-24T08:49:24.476Z,22.55
2022-09-24T08:52:03.281Z,21.95
2022-09-24T08:54:31.213Z,23.33
2022-09-24T08:56:58.632Z,24.90
2022-09-24T08:59:27.949Z,21.15
2022-09-24T09:02:13.469Z,21.58
2022-09-24T09:04:55.384Z,23.63
2022-09-24T09:07:24.944Z,23.95
2022-09-24T09:09:57.429Z,24.63
2022-09-24T09:12:26.636Z,25.48
2022-09-24T09:14:59.445Z,24.17
2022-09-24T09:17:38.050Z,23.40
2022-09-24T09:20:07.459Z,22.05
2022-09-24T09:22:44.064Z,20.25
2022-09-24T09:25:25.159Z,21.85
2022-09-24T09:27:54.412Z,22.73
2022-09-24T09:30:21.937Z,23.02
2022-09-24T09:32:51.222Z,22.90
2022-09-24T09:35:19.485Z,21.52
2022-09-24T09:37:46.010Z,20.67
2022-09-24T09:40:35.650Z,19.30
2022-09-24T09:43:03.803Z,21.92
2022-09-24T09:45:33.113Z,20.48
2022-09-24T09:47:59.760Z,19.42
2022-09-24T09:51:04.409Z,20.77
2022-09-24T09:53:34.261Z,19.20
2022-09-24T09:56:07.568Z,17.80
2022-09-24T09:58:36.107Z,17.77
2022-09-24T10:01:06.449Z,17.00
2022-09-24T10:03:34.908Z,17.63
2022-09-24T10:06:02.577Z,18.80
2022-09-24T10:08:31.226Z,16.92
2022-09-24T10:11:01.170Z,18.40
2022-09-24T10:13:27.796Z,18.25
2022-09-24T10:15:55.587Z,23.17
2022-09-24T10:18:28.502Z,19.33
2022-09-24T10:20:57.224Z,19.35
2022-09-24T10:23:32.581Z,17.63
2022-09-24T10:26:00.563Z,20.48
2022-09-24T10:28:46.292Z,19.63
2022-09-24T10:31:12.776Z,20.27
2022-09-24T10:33:40.740Z,22.77
2022-09-24T10:36:16.149Z,19.15
2022-09-24T10:38:43.747Z,19.77
2022-09-24T10:41:27.390Z,20.08
2022-09-24T10:43:54.792Z,19.42
2022-09-24T10:46:39.981Z,20.50
2022-09-24T10:49:06.381Z,20.45
2022-09-24T10:51:35.984Z,21.70
2022-09-24T10:54:21.395Z,20.85
2022-09-24T10:56:51.631Z,20.75
2022-09-24T10:59:35.486Z,19.27
2022-09-24T11:02:02.022Z,21.05
2022-09-24T11:04:28.542Z,20.08
2022-09-24T11:07:04.181Z,21.00
2022-09-24T11:09:30.586Z,19.55
2022-09-24T11:12:19.747Z,20.10
2022-09-24T11:15:00.340Z,20.42
2022-09-24T11:17:30.037Z,20.60
2022-09-24T11:20:06.733Z,17.90
2022-09-24T11:22:36.189Z,17.55
2022-09-24T11:25:07.582Z,17.75
2022-09-24T11:27:37.093Z,17.50
2022-09-24T11:30:13.147Z,17.15
2022-09-24T11:32:39.627Z,17.08
2022-09-24T11:35:06.313Z,17.70
2022-09-24T11:37:47.414Z,16.30
2022-09-24T11:40:16.854Z,15.05
2022-09-24T11:43:01.930Z,15.43
2022-09-24T11:45:34.408Z,15.23
2022-09-24T11:48:19.146Z,15.90
2022-09-24T11:51:00.517Z,14.32
2022-09-24T11:53:45.892Z,15.70
2022-09-24T11:56:18.443Z,15.70
2022-09-24T11:59:17.418Z,14.82
2022-09-24T12:01:50.658Z,14.93
2022-09-24T12:04:20.027Z,15.45
2022-09-24T12:06:52.391Z,17.48
2022-09-24T12:09:33.339Z,16.60
2022-09-24T12:12:03.544Z,16.45
2022-09-24T12:14:31.934Z,16.20
2022-09-24T12:17:05.545Z,15.07
2022-09-24T12:19:38.343Z,18.10
2022-09-24T12:22:06.174Z,16.60
2022-09-24T12:24:37.369Z,17.60
2022-09-24T12:27:12.026Z,16.23
2022-09-24T12:30:03.365Z,16.02
2022-09-24T12:32:51.975Z,15.43
2022-09-24T12:35:23.328Z,16.80
2022-09-24T12:37:53.051Z,16.90
2022-09-24T12:40:24.612Z,15.13
2022-09-24T12:42:54.696Z,15.82
2022-09-24T12:45:22.374Z,15.30
2022-09-24T12:48:00.742Z,16.58
2022-09-24T12:50:28.353Z,15.40
2022-09-24T12:52:55.367Z,14.75
2022-09-24T12:55:26.650Z,14.00
2022-09-24T12:58:05.283Z,13.30
2022-09-24T13:00:37.370Z,15.57
2022-09-24T13:03:06.213Z,15.60
2022-09-24T13:05:34.417Z,15.20
2022-09-24T13:08:20.760Z,14.98
2022-09-24T13:10:56.875Z,14.73
2022-09-24T13:13:27.454Z,15.10
2022-09-24T13:16:02.947Z,13.20
2022-09-24T13:18:30.837Z,16.65
2022-09-24T13:21:01.276Z,14.30
2022-09-24T13:23:29.343Z,16.38
2022-09-24T13:25:56.570Z,15.52
2022-09-24T13:28:31.700Z,16.00
2022-09-24T13:31:15.715Z,15.23
2022-09-24T13:33:48.303Z,15.65
2022-09-24T13:36:15.533Z,11.60
2022-09-24T13:38:58.150Z,11.13
2022-09-24T13:41:33.826Z,12.93
2022-09-24T13:44:02.305Z,10.48
2022-09-24T13:46:29.975Z,10.82
2022-09-24T13:48:59.064Z,11.05
2022-09-24T13:51:28.561Z,11.13
2022-09-24T13:53:58.101Z,11.23
2022-09-24T13:56:24.565Z,10.50
2022-09-24T13:58:51.647Z,10.93
2022-09-24T14:01:19.899Z,10.15
2022-09-24T14:04:12.782Z,10.45
2022-09-24T14:06:42.517Z,9.55
2022-09-24T14:09:27.991Z,10.43
2022-09-24T14:11:56.212Z,9.75
2022-09-24T14:14:24.469Z,10.30
2022-09-24T14:16:54.796Z,10.60
2022-09-24T14:19:22.544Z,10.75
2022-09-24T14:21:57.034Z,10.77
2022-09-24T14:24:25.495Z,12.68
2022-09-24T14:26:55.319Z,10.57
2022-09-24T14:29:28.357Z,10.25
2022-09-24T14:31:57.751Z,10.32
2022-09-24T14:34:32.427Z,11.90
2022-09-24T14:37:00.870Z,10.82
2022-09-24T14:39:28.325Z,11.80
2022-09-24T14:41:57.192Z,11.07
2022-09-24T14:44:32.510Z,10.93
2022-09-24T14:46:59.503Z,11.68
2022-09-24T14:49:27.133Z,12.73
2022-09-24T14:51:56.559Z,11.75
2022-09-24T14:54:32.148Z,12.07
2022-09-24T14:57:11.657Z,12.02
2022-09-24T14:59:38.630Z,11.77
2022-09-24T15:02:05.110Z,12.45
2022-09-24T15:04:31.657Z,12.45
2022-09-24T15:06:58.087Z,13.55
2022-09-24T15:09:31.490Z,12.60
2022-09-24T15:12:17.240Z,13.65
2022-09-24T15:14:53.185Z,13.25
2022-09-24T15:17:21.612Z,14.07
2022-09-24T15:19:48.201Z,14.52
2022-09-24T15:22:14.891Z,13.98
2022-09-24T15:24:41.278Z,13.82
2022-09-24T15:27:26.739Z,12.98
2022-09-24T15:29:59.289Z,12.18
2022-09-24T15:32:26.517Z,18.67
2022-09-24T15:34:54.030Z,13.38
2022-09-24T15:37:21.383Z,12.25
2022-09-24T15:39:49.166Z,11.98
2022-09-24T15:42:19.541Z,12.48
2022-09-24T15:44:46.351Z,14.02
2022-09-24T15:47:13.143Z,14.85
2022-09-24T15:49:40.009Z,17.00
2022-09-24T15:52:07.882Z,14.52
2022-09-24T15:54:36.628Z,14.23
2022-09-24T15:57:04.723Z,14.52
2022-09-24T15:59:31.160Z,14.80
2022-09-24T16:02:00.665Z,12.98
2022-09-24T16:04:27.645Z,13.38
2022-09-24T16:06:54.452Z,14.13
2022-09-24T16:09:20.944Z,13.82
2022-09-24T16:11:47.649Z,14.75
2022-09-24T16:14:14.114Z,12.55
2022-09-24T16:16:40.602Z,12.93
2022-09-24T16:19:08.503Z,13.55
2022-09-24T16:21:35.319Z,13.77
2022-09-24T16:24:03.139Z,13.13
2022-09-24T16:26:29.657Z,13.88
2022-09-24T16:28:56.055Z,13.30
2022-09-24T16:31:23.777Z,12.93
2022-09-24T16:33:50.331Z,12.85
2022-09-24T16:36:16.807Z,13.10
2022-09-24T16:38:43.319Z,13.30
2022-09-24T16:41:10.761Z,13.10
2022-09-24T16:43:37.499Z,12.57
2022-09-24T16:46:05.197Z,12.85
2022-09-24T16:48:31.822Z,12.77
2022-09-24T16:51:05.662Z,12.57
2022-09-24T16:53:33.113Z,12.13
2022-09-24T16:56:26.166Z,13.23
2022-09-24T16:58:52.841Z,12.55
2022-09-24T17:01:21.288Z,14.20
2022-09-24T17:03:52.120Z,13.15
2022-09-24T17:06:20.015Z,14.23
2022-09-24T17:09:05.143Z,14.07
2022-09-24T17:11:31.557Z,14.20
2022-09-24T17:13:57.996Z,13.77
2022-09-24T17:16:27.398Z,12.85
2022-09-24T17:18:56.828Z,14.60
2022-09-24T17:21:23.634Z,16.88
2022-09-24T17:23:50.293Z,16.15
2022-09-24T17:26:18.337Z,19.45
2022-09-24T17:28:45.832Z,18.42
2022-09-24T17:31:14.307Z,17.67
2022-09-24T17:33:43.745Z,18.67
2022-09-24T17:36:12.134Z,17.85
2022-09-24T17:38:38.802Z,17.23
2022-09-24T17:41:09.829Z,16.73
2022-09-24T17:43:36.838Z,16.90
2022-09-24T17:46:08.694Z,17.05
2022-09-24T17:48:39.210Z,17.90
2022-09-24T17:51:06.993Z,17.17
2022-09-24T17:53:34.354Z,18.98
2022-09-24T17:56:01.019Z,17.95
2022-09-24T17:58:27.663Z,19.02
2022-09-24T18:00:54.640Z,18.92
2022-09-24T18:03:21.184Z,18.52
2022-09-24T18:05:47.791Z,19.05
2022-09-24T18:08:14.262Z,19.95
2022-09-24T18:10:40.684Z,18.70
2022-09-24T18:13:07.114Z,19.42
2022-09-24T18:15:35.977Z,18.58
2022-09-24T18:18:02.516Z,19.63
2022-09-24T18:20:31.775Z,20.35
2022-09-24T18:22:58.302Z,19.80
2022-09-24T18:25:26.951Z,20.50
2022-09-24T18:27:53.613Z,20.20
2022-09-24T18:30:20.014Z,22.00
2022-09-24T18:32:46.495Z,20.05
2022-09-24T18:35:13.005Z,19.27
2022-09-24T18:37:39.527Z,19.45
2022-09-24T18:40:06.904Z,18.10
2022-09-24T18:42:36.605Z,16.10
2022-09-24T18:45:03.472Z,16.20
2022-09-24T18:47:30.009Z,16.98
2022-09-24T18:49:56.633Z,16.35
2022-09-24T18:52:23.187Z,16.05
2022-09-24T18:54:50.166Z,15.80
2022-09-24T18:57:16.682Z,15.98
2022-09-24T18:59:46.825Z,15.65
2022-09-24T19:02:13.972Z,14.70
2022-09-24T19:04:41.181Z,15.52
2022-09-24T19:07:08.485Z,16.45
2022-09-24T19:09:35.729Z,13.30
2022-09-24T19:12:05.198Z,14.55
2022-09-24T19:14:31.926Z,15.32
2022-09-24T19:16:58.409Z,15.32
2022-09-24T19:19:26.787Z,14.90
2022-09-24T19:21:53.391Z,14.73
2022-09-24T19:24:19.834Z,14.70
2022-09-24T19:26:46.263Z,13.27
2022-09-24T19:29:12.844Z,13.50
2022-09-24T19:31:40.707Z,14.60
2022-09-24T19:34:08.024Z,15.25
2022-09-24T19:36:43.068Z,15.95
2022-09-24T19:39:11.539Z,15.00
2022-09-24T19:41:38.026Z,15.20
2022-09-24T19:44:08.873Z,14.35
2022-09-24T19:46:37.064Z,14.63
2022-09-24T19:49:04.170Z,15.32
2022-09-24T19:51:32.087Z,18.38
2022-09-24T19:54:00.208Z,16.23
2022-09-24T19:56:27.146Z,16.83
2022-09-24T19:58:54.633Z,16.85
2022-09-24T20:01:22.564Z,16.33
2022-09-24T20:03:49.307Z,15.73
2022-09-24T20:06:17.364Z,16.27
2022-09-24T20:08:43.834Z,16.98
2022-09-24T20:11:11.628Z,16.25
2022-09-24T20:13:46.023Z,17.23
2022-09-24T20:16:15.594Z,19.05
2022-09-24T20:18:42.560Z,17.80
2022-09-24T20:21:10.319Z,18.35
2022-09-24T20:23:36.666Z,17.08
2022-09-24T20:26:21.786Z,17.90
2022-09-24T20:28:48.148Z,18.27
2022-09-24T20:31:16.091Z,18.40
2022-09-24T20:33:43.064Z,18.05
2022-09-24T20:36:16.516Z,19.25
2022-09-24T20:38:45.044Z,17.77
2022-09-24T20:41:12.580Z,17.73
2022-09-24T20:43:40.384Z,18.17
2022-09-24T20:46:14.043Z,21.17
2022-09-24T20:48:40.588Z,20.48
2022-09-24T20:51:08.088Z,20.70
2022-09-24T20:53:35.272Z,21.42
2022-09-24T20:56:01.917Z,22.05
2022-09-24T20:58:28.376Z,23.30
2022-09-24T21:00:54.741Z,22.50
2022-09-24T21:03:42.790Z,22.33
2022-09-24T21:06:08.953Z,23.90
2022-09-24T21:08:37.940Z,26.13
2022-09-24T21:11:08.318Z,25.10
2022-09-24T21:13:35.689Z,27.13
2022-09-24T21:16:05.652Z,25.30
2022-09-24T21:18:40.683Z,24.52
2022-09-24T21:21:08.585Z,24.92
2022-09-24T21:23:36.123Z,22.55
2022-09-24T21:26:09.531Z,23.88
2022-09-24T21:28:36.362Z,23.05
2022-09-24T21:31:03.886Z,22.13
2022-09-24T21:33:31.182Z,23.25
2022-09-24T21:36:00.175Z,23.08
2022-09-24T21:38:26.676Z,20.42
2022-09-24T21:40:54.177Z,22.13
2022-09-24T21:43:25.771Z,23.90
2022-09-24T21:46:00.965Z,24.98
2022-09-24T21:48:27.418Z,23.48
2022-09-24T21:50:54.209Z,22.27
2022-09-24T21:53:20.820Z,24.98
2022-09-24T21:55:50.181Z,23.35
2022-09-24T21:58:16.690Z,23.58
2022-09-24T22:00:43.220Z,23.05
2022-09-24T22:03:09.981Z,22.45
2022-09-24T22:05:41.089Z,22.52
2022-09-24T22:08:11.688Z,23.05
2022-09-24T22:10:39.149Z,21.88
2022-09-24T22:13:05.671Z,24.13
2022-09-24T22:15:32.284Z,23.20
2022-09-24T22:18:00.027Z,26.08
2022-09-24T22:20:26.880Z,24.90
2022-09-24T22:22:53.408Z,24.80
2022-09-24T22:25:19.806Z,26.58
2022-09-24T22:27:46.262Z,26.00
2022-09-24T22:30:12.965Z,25.42
2022-09-24T22:32:39.376Z,25.02
2022-09-24T22:35:24.470Z,25.40
2022-09-24T22:37:51.272Z,25.55
2022-09-24T22:40:17.741Z,23.55
2022-09-24T22:42:44.266Z,25.35
2022-09-24T22:45:11.170Z,24.58
2022-09-24T22:47:37.676Z,23.45
2022-09-24T22:50:04.599Z,23.85
2022-09-24T22:52:31.111Z,24.27
2022-09-24T22:54:57.527Z,25.98
2022-09-24T22:57:24.076Z,24.42
2022-09-24T22:59:50.629Z,25.55
2022-09-24T23:02:17.063Z,24.77
2022-09-24T23:04:43.519Z,26.05
2022-09-24T23:07:10.486Z,24.75
2022-09-24T23:09:36.959Z,25.98
2022-09-24T23:12:03.506Z,24.65
2022-09-24T23:14:29.920Z,26.65
2022-09-24T23:16:58.571Z,24.02
2022-09-24T23:19:45.094Z,24.75
2022-09-24T23:22:11.527Z,25.02
2022-09-24T23:24:38.912Z,25.25
2022-09-24T23:27:05.613Z,26.80
2022-09-24T23:29:32.135Z,23.33
2022-09-24T23:31:58.646Z,24.17
2022-09-24T23:34:25.110Z,24.27
2022-09-24T23:36:51.516Z,23.50
2022-09-24T23:39:17.992Z,21.88
2022-09-24T23:41:44.482Z,24.85
2022-09-24T23:44:11.097Z,23.63
2022-09-24T23:46:38.124Z,22.60
2022-09-24T23:49:04.603Z,22.50
2022-09-24T23:51:31.490Z,24.27
2022-09-24T23:53:57.880Z,23.02
2022-09-24T23:56:24.432Z,21.20
2022-09-24T23:58:50.943Z,22.33
