createdAt,value
2022-11-21T00:04:52.754Z,29.95
2022-11-21T00:09:57.777Z,17.73
2022-11-21T00:15:01.537Z,23.17
2022-11-21T00:20:05.860Z,28.67
2022-11-21T00:25:11.473Z,11.43
2022-11-21T00:30:15.990Z,20.37
2022-11-21T00:35:20.016Z,22.48
2022-11-21T00:40:25.058Z,18.73
2022-11-21T00:45:28.916Z,24.33
2022-11-21T00:50:32.588Z,18.37
2022-11-21T00:55:38.022Z,16.10
2022-11-21T01:00:41.851Z,19.77
2022-11-21T01:05:45.602Z,28.92
2022-11-21T01:10:50.592Z,14.57
2022-11-21T01:15:54.340Z,18.98
2022-11-21T01:21:00.781Z,23.95
2022-11-21T01:26:07.811Z,20.75
2022-11-21T01:31:13.447Z,25.10
2022-11-21T01:36:19.570Z,26.02
2022-11-21T01:41:26.838Z,17.50
2022-11-21T01:46:30.527Z,9.82
2022-11-21T01:51:37.889Z,17.83
2022-11-21T01:56:47.933Z,13.33
2022-11-21T02:01:54.963Z,15.75
2022-11-21T02:06:59.524Z,8.57
2022-11-21T02:12:09.545Z,7.50
2022-11-21T02:17:13.256Z,16.98
2022-11-21T02:22:28.987Z,12.25
2022-11-21T02:27:34.320Z,11.73
2022-11-21T02:32:39.894Z,18.98
2022-11-21T02:37:45.775Z,19.60
2022-11-21T02:43:00.542Z,15.50
2022-11-21T02:48:04.699Z,19.85
2022-11-21T02:53:10.698Z,18.92
2022-11-21T02:58:15.740Z,14.23
2022-11-21T03:03:19.439Z,21.35
2022-11-21T03:08:23.132Z,14.20
2022-11-21T03:13:28.160Z,16.87
2022-11-21T03:18:31.901Z,22.17
2022-11-21T03:23:35.726Z,21.40
2022-11-21T03:28:42.776Z,18.42
2022-11-21T03:33:46.517Z,18.10
2022-11-21T03:38:50.330Z,30.73
2022-11-21T03:43:55.364Z,19.48
2022-11-21T03:48:59.402Z,23.40
2022-11-21T03:54:03.704Z,20.77
2022-11-21T03:59:08.811Z,18.55
2022-11-21T04:04:12.581Z,21.40
2022-11-21T04:09:16.302Z,25.23
2022-11-21T04:14:21.285Z,29.15
2022-11-21T04:19:24.969Z,22.40
2022-11-21T04:24:28.989Z,23.80
2022-11-21T04:29:34.189Z,28.10
2022-11-21T04:34:39.682Z,32.15
2022-11-21T04:39:43.354Z,24.55
2022-11-21T04:44:48.398Z,23.87
2022-11-21T04:49:52.107Z,22.67
2022-11-21T04:54:55.816Z,27.00
2022-11-21T05:00:00.898Z,15.85
2022-11-21T05:05:04.881Z,27.23
2022-11-21T05:10:09.433Z,28.25
2022-11-21T05:15:14.477Z,31.05
2022-11-21T05:20:19.069Z,34.13
2022-11-21T05:25:22.925Z,30.23
2022-11-21T05:30:27.965Z,27.75
2022-11-21T05:35:31.795Z,22.00
2022-11-21T05:40:35.495Z,24.20
2022-11-21T05:45:40.520Z,26.75
2022-11-21T05:50:47.878Z,33.55
2022-11-21T05:55:51.563Z,35.07
2022-11-21T06:01:00.300Z,30.90
2022-11-21T06:06:07.418Z,27.85
2022-11-21T06:11:13.254Z,32.58
2022-11-21T06:16:20.450Z,32.55
2022-11-21T06:21:25.881Z,34.88
2022-11-21T06:26:29.731Z,27.98
2022-11-21T06:31:34.775Z,26.23
2022-11-21T06:36:38.422Z,36.33
2022-11-21T06:41:42.243Z,32.92
2022-11-21T06:46:51.278Z,34.33
2022-11-21T06:51:55.505Z,33.80
2022-11-21T06:56:59.368Z,38.05
2022-11-21T07:02:04.495Z,31.83
2022-11-21T07:07:08.482Z,32.10
2022-11-21T07:12:32.209Z,30.12
2022-11-21T07:17:37.282Z,32.22
2022-11-21T07:22:41.095Z,31.95
2022-11-21T07:27:44.766Z,31.92
2022-11-21T07:32:56.313Z,29.95
2022-11-21T07:38:00.306Z,26.40
2022-11-21T07:43:09.584Z,32.92
2022-11-21T07:48:16.129Z,35.00
2022-11-21T07:53:19.828Z,34.25
2022-11-21T07:58:23.643Z,23.85
2022-11-21T08:03:28.632Z,22.48
2022-11-21T08:08:32.882Z,20.12
2022-11-21T08:13:36.964Z,26.65
2022-11-21T08:18:42.084Z,22.90
2022-11-21T08:23:45.781Z,19.42
2022-11-21T08:28:49.493Z,21.90
2022-11-21T08:33:58.191Z,30.65
2022-11-21T08:39:02.152Z,21.58
2022-11-21T08:44:09.859Z,30.17
2022-11-21T08:49:18.792Z,16.77
2022-11-21T08:54:24.219Z,23.48
2022-11-21T08:59:28.042Z,22.40
2022-11-21T09:04:33.182Z,24.23
2022-11-21T09:09:36.880Z,17.00
2022-11-21T09:14:58.394Z,17.55
2022-11-21T09:20:03.468Z,27.42
2022-11-21T09:25:07.641Z,11.90
2022-11-21T09:30:12.443Z,17.90
2022-11-21T09:35:17.595Z,23.45
2022-11-21T09:40:21.566Z,14.60
2022-11-21T09:45:31.340Z,18.50
2022-11-21T09:50:39.055Z,13.35
2022-11-21T09:55:47.358Z,13.48
2022-11-21T10:00:52.928Z,20.35
2022-11-21T10:06:03.219Z,11.27
2022-11-21T10:11:20.312Z,10.15
2022-11-21T10:16:39.206Z,22.65
2022-11-21T10:22:24.322Z,19.23
2022-11-21T10:27:33.502Z,21.17
2022-11-21T10:32:40.236Z,12.80
2022-11-21T10:37:50.988Z,9.27
2022-11-21T10:43:21.315Z,10.98
2022-11-21T10:48:25.003Z,11.30
2022-11-21T10:53:48.055Z,7.78
2022-11-21T10:58:54.041Z,14.43
2022-11-21T11:04:40.610Z,10.52
2022-11-21T11:09:46.990Z,11.77
2022-11-21T11:14:53.548Z,10.98
2022-11-21T11:20:06.924Z,11.73
2022-11-21T11:25:11.962Z,7.50
2022-11-21T11:30:17.518Z,10.95
2022-11-21T11:35:24.183Z,12.35
2022-11-21T11:40:33.991Z,9.90
2022-11-21T11:46:11.536Z,10.02
2022-11-21T11:51:22.937Z,12.53
2022-11-21T11:56:30.874Z,7.47
2022-11-21T12:01:40.574Z,9.65
2022-11-21T12:08:06.000Z,9.55
2022-11-21T12:12:19.664Z,12.85
2022-11-21T12:17:36.334Z,5.80
2022-11-21T12:22:40.162Z,8.73
2022-11-21T12:27:50.301Z,8.13
2022-11-21T12:33:03.568Z,10.30
2022-11-21T12:38:27.117Z,9.07
2022-11-21T12:43:40.954Z,8.27
2022-11-21T12:49:13.407Z,9.60
2022-11-21T12:54:34.307Z,10.52
2022-11-21T12:59:49.548Z,13.38
2022-11-21T13:04:57.119Z,13.55
2022-11-21T13:10:04.115Z,28.60
2022-11-21T13:15:20.596Z,23.83
2022-11-21T13:20:32.815Z,11.18
2022-11-21T13:25:39.244Z,10.32
2022-11-21T13:30:49.666Z,13.65
2022-11-21T13:36:07.047Z,9.43
2022-11-21T13:41:28.466Z,33.40
2022-11-21T13:47:02.290Z,9.73
2022-11-21T13:52:09.602Z,9.82
2022-11-21T13:57:27.957Z,10.68
2022-11-21T14:03:21.020Z,17.95
2022-11-21T14:08:27.004Z,13.43
2022-11-21T14:13:33.963Z,9.35
2022-11-21T14:18:40.326Z,13.90
2022-11-21T14:23:45.387Z,9.32
2022-11-21T14:28:49.315Z,13.65
2022-11-21T14:33:58.871Z,10.95
2022-11-21T14:44:32.916Z,13.80
2022-11-21T14:49:38.052Z,14.02
2022-11-21T14:55:22.479Z,15.13
2022-11-21T15:06:01.739Z,12.95
2022-11-21T15:11:06.219Z,12.77
2022-11-21T15:16:10.079Z,14.68
2022-11-21T15:21:17.432Z,12.90
2022-11-21T15:26:30.625Z,12.13
2022-11-21T15:31:34.433Z,9.80
2022-11-21T15:36:39.490Z,12.60
2022-11-21T15:41:43.401Z,17.15
2022-11-21T15:46:47.588Z,13.80
2022-11-21T15:52:07.111Z,18.12
2022-11-21T15:57:11.640Z,15.40
2022-11-21T16:02:16.119Z,18.65
2022-11-21T16:07:21.231Z,11.55
2022-11-21T16:12:24.998Z,15.52
2022-11-21T16:17:28.724Z,12.55
2022-11-21T16:22:34.164Z,13.20
2022-11-21T16:27:37.923Z,17.33
2022-11-21T16:32:41.649Z,12.88
2022-11-21T16:37:47.271Z,21.77
2022-11-21T16:42:51.016Z,15.23
2022-11-21T16:47:54.708Z,18.30
2022-11-21T16:52:59.824Z,16.30
2022-11-21T16:58:03.617Z,15.02
2022-11-21T17:03:07.366Z,16.90
2022-11-21T17:08:12.448Z,17.65
2022-11-21T17:13:16.123Z,12.27
2022-11-21T17:18:19.921Z,16.00
2022-11-21T17:23:25.165Z,15.88
2022-11-21T17:28:29.645Z,11.12
2022-11-21T17:33:33.458Z,14.32
2022-11-21T17:38:39.843Z,20.42
2022-11-21T17:43:44.156Z,17.73
2022-11-21T17:48:54.638Z,18.52
2022-11-21T17:54:01.660Z,19.10
2022-11-21T17:59:06.484Z,17.90
2022-11-21T18:04:14.814Z,12.05
2022-11-21T18:09:20.539Z,13.57
2022-11-21T18:14:24.263Z,16.08
2022-11-21T18:19:28.116Z,16.85
2022-11-21T18:24:33.331Z,15.85
2022-11-21T18:29:37.452Z,20.95
2022-11-21T18:34:41.315Z,17.62
2022-11-21T18:39:46.323Z,19.00
2022-11-21T18:44:51.790Z,19.80
2022-11-21T18:49:55.539Z,18.45
2022-11-21T18:55:00.718Z,22.80
2022-11-21T19:00:06.140Z,18.08
2022-11-21T19:05:10.135Z,18.30
2022-11-21T19:10:41.365Z,13.32
2022-11-21T19:15:39.197Z,16.73
2022-11-21T19:20:43.061Z,17.17
2022-11-21T19:25:48.074Z,16.58
2022-11-21T19:30:51.894Z,16.75
2022-11-21T19:35:55.574Z,17.90
2022-11-21T19:41:17.117Z,19.12
2022-11-21T19:46:22.464Z,21.23
2022-11-21T19:51:30.093Z,17.48
2022-11-21T19:56:35.988Z,15.60
2022-11-21T20:01:40.264Z,23.95
2022-11-21T20:06:46.071Z,14.05
2022-11-21T20:11:52.761Z,30.62
2022-11-21T20:16:56.746Z,19.05
2022-11-21T20:22:00.516Z,14.73
2022-11-21T20:27:05.718Z,14.82
2022-11-21T20:32:09.589Z,20.65
2022-11-21T20:37:13.336Z,16.30
2022-11-21T20:42:18.525Z,19.12
2022-11-21T20:47:22.245Z,11.88
2022-11-21T20:57:50.987Z,15.63
2022-11-21T21:02:54.701Z,19.48
2022-11-21T21:07:58.466Z,17.58
2022-11-21T21:13:03.550Z,20.80
2022-11-21T21:18:07.271Z,17.92
2022-11-21T21:23:10.949Z,20.50
2022-11-21T21:28:16.024Z,20.67
2022-11-21T21:33:19.994Z,18.17
2022-11-21T21:38:23.699Z,18.65
2022-11-21T21:43:28.915Z,18.83
2022-11-21T21:48:32.724Z,21.85
2022-11-21T21:53:37.656Z,19.52
2022-11-21T21:58:44.155Z,16.48
2022-11-21T22:03:48.425Z,16.17
2022-11-21T22:08:52.376Z,16.75
2022-11-21T22:13:59.486Z,19.02
2022-11-21T22:19:03.270Z,20.42
2022-11-21T22:24:28.704Z,15.95
2022-11-21T22:29:33.943Z,18.00
2022-11-21T22:34:37.742Z,23.20
2022-11-21T22:39:41.483Z,16.98
2022-11-21T22:44:46.588Z,17.75
2022-11-21T22:49:50.426Z,18.37
2022-11-21T22:54:54.205Z,20.27
2022-11-21T22:59:59.270Z,18.52
2022-11-21T23:05:03.201Z,17.60
2022-11-21T23:10:08.120Z,12.73
2022-11-21T23:15:13.345Z,16.60
2022-11-21T23:20:17.728Z,14.32
2022-11-21T23:25:21.419Z,18.52
2022-11-21T23:30:26.567Z,15.57
2022-11-21T23:35:30.302Z,19.70
2022-11-21T23:40:34.018Z,10.55
2022-11-21T23:45:39.033Z,14.70
2022-11-21T23:50:42.722Z,17.83
2022-11-21T23:55:46.824Z,19.77
