createdAt,value
2019-01-23T00:00:14.927Z,70.03
2019-01-23T00:02:43.527Z,69.53
2019-01-23T00:05:12.131Z,69.93
2019-01-23T00:07:40.764Z,70.27
2019-01-23T00:10:09.449Z,70.21
2019-01-23T00:12:38.067Z,75.11
2019-01-23T00:15:07.745Z,70.69
2019-01-23T00:17:36.367Z,70.33
2019-01-23T00:20:07.850Z,70.42
2019-01-23T00:22:36.512Z,70.75
2019-01-23T00:25:07.386Z,70.77
2019-01-23T00:27:35.972Z,70.51
2019-01-23T00:30:07.855Z,70.48
2019-01-23T00:32:36.426Z,70.84
2019-01-23T00:35:06.031Z,71.00
2019-01-23T00:37:34.630Z,70.68
2019-01-23T00:40:03.507Z,71.23
2019-01-23T00:42:32.137Z,71.23
2019-01-23T00:45:00.651Z,70.68
2019-01-23T00:47:29.171Z,69.93
2019-01-23T00:49:57.766Z,72.89
2019-01-23T00:52:26.339Z,70.09
2019-01-23T00:54:54.875Z,69.28
2019-01-23T00:57:23.826Z,69.37
2019-01-23T00:59:52.301Z,69.87
2019-01-23T01:02:20.806Z,68.86
2019-01-23T01:04:49.405Z,69.93
2019-01-23T01:07:17.937Z,69.45
2019-01-23T01:09:46.548Z,69.58
2019-01-23T01:12:15.136Z,69.09
2019-01-23T01:14:43.756Z,70.15
2019-01-23T01:17:12.391Z,69.59
2019-01-23T01:19:41.033Z,69.26
2019-01-23T01:22:09.619Z,69.41
2019-01-23T01:24:38.232Z,70.72
2019-01-23T01:27:06.809Z,70.34
2019-01-23T01:29:35.441Z,68.85
2019-01-23T01:32:04.057Z,68.67
2019-01-23T01:34:32.646Z,68.30
2019-01-23T01:37:01.363Z,68.00
2019-01-23T01:39:29.942Z,69.58
2019-01-23T01:41:58.550Z,69.33
2019-01-23T01:44:27.160Z,69.76
2019-01-23T01:46:55.678Z,69.70
2019-01-23T01:49:24.700Z,68.65
2019-01-23T01:51:53.289Z,69.01
2019-01-23T01:54:21.920Z,68.79
2019-01-23T01:56:50.535Z,68.82
2019-01-23T01:59:19.130Z,68.55
2019-01-23T02:01:47.661Z,70.73
2019-01-23T02:04:16.177Z,70.23
2019-01-23T02:06:44.815Z,68.97
2019-01-23T02:09:13.260Z,67.97
2019-01-23T02:11:41.894Z,67.48
2019-01-23T02:14:10.574Z,67.77
2019-01-23T02:16:39.138Z,68.95
2019-01-23T02:19:07.666Z,68.95
2019-01-23T02:21:36.273Z,68.88
2019-01-23T02:24:04.849Z,69.19
2019-01-23T02:26:33.476Z,68.58
2019-01-23T02:29:01.993Z,68.90
2019-01-23T02:31:30.545Z,68.58
2019-01-23T02:33:59.125Z,69.19
2019-01-23T02:36:27.678Z,69.09
2019-01-23T02:38:56.202Z,73.60
2019-01-23T02:41:25.508Z,70.13
2019-01-23T02:43:54.010Z,68.88
2019-01-23T02:46:22.581Z,67.55
2019-01-23T02:48:51.162Z,67.20
2019-01-23T02:51:19.760Z,67.79
2019-01-23T02:53:48.308Z,67.67
2019-01-23T02:56:16.886Z,68.05
2019-01-23T02:58:45.451Z,67.85
2019-01-23T03:01:14.058Z,68.22
2019-01-23T03:03:42.606Z,67.74
2019-01-23T03:06:11.206Z,67.68
2019-01-23T03:08:39.770Z,67.10
2019-01-23T03:11:08.311Z,67.67
2019-01-23T03:13:36.905Z,68.20
2019-01-23T03:16:05.493Z,70.24
2019-01-23T03:18:33.997Z,68.90
2019-01-23T03:21:02.645Z,67.96
2019-01-23T03:23:31.325Z,66.79
2019-01-23T03:25:59.896Z,66.79
2019-01-23T03:28:28.434Z,67.52
2019-01-23T03:30:57.036Z,68.17
2019-01-23T03:33:26.178Z,67.21
2019-01-23T03:35:54.790Z,67.80
2019-01-23T03:38:23.391Z,68.06
2019-01-23T03:40:52.006Z,68.33
2019-01-23T03:43:20.610Z,67.05
2019-01-23T03:45:49.185Z,68.36
2019-01-23T03:48:17.733Z,67.93
2019-01-23T03:50:46.270Z,69.66
2019-01-23T03:53:14.820Z,70.86
2019-01-23T03:55:43.448Z,68.52
2019-01-23T03:58:12.058Z,66.97
2019-01-23T04:00:40.761Z,66.70
2019-01-23T04:03:09.348Z,67.09
2019-01-23T04:05:37.919Z,66.23
2019-01-23T04:08:06.471Z,66.90
2019-01-23T04:10:35.050Z,66.97
2019-01-23T04:13:03.643Z,66.63
2019-01-23T04:15:32.255Z,66.70
2019-01-23T04:18:00.879Z,67.35
2019-01-23T04:20:29.507Z,67.12
2019-01-23T04:22:57.936Z,66.76
2019-01-23T04:25:27.021Z,67.00
2019-01-23T04:27:55.631Z,69.66
2019-01-23T04:30:24.822Z,69.20
2019-01-23T04:32:53.324Z,65.63
2019-01-23T04:35:22.045Z,67.36
2019-01-23T04:37:50.541Z,66.39
2019-01-23T04:40:19.176Z,66.66
2019-01-23T04:42:47.813Z,65.83
2019-01-23T04:45:18.895Z,66.63
2019-01-23T04:47:47.503Z,66.51
2019-01-23T04:50:17.619Z,66.77
2019-01-23T04:52:53.952Z,66.62
2019-01-23T04:55:22.580Z,66.00
2019-01-23T04:57:51.146Z,65.89
2019-01-23T05:00:21.403Z,66.12
2019-01-23T05:02:50.583Z,66.54
2019-01-23T05:05:19.373Z,69.99
2019-01-23T05:07:47.933Z,68.72
2019-01-23T05:10:16.419Z,66.65
2019-01-23T05:12:44.924Z,66.29
2019-01-23T05:15:13.521Z,65.38
2019-01-23T05:17:42.117Z,65.07
2019-01-23T05:20:13.329Z,65.68
2019-01-23T05:22:41.879Z,66.82
2019-01-23T05:25:11.964Z,67.62
2019-01-23T05:27:40.745Z,67.46
2019-01-23T05:30:14.944Z,66.74
2019-01-23T05:32:43.449Z,66.55
2019-01-23T05:35:12.069Z,66.28
2019-01-23T05:37:40.615Z,66.42
2019-01-23T05:40:10.226Z,69.95
2019-01-23T05:42:38.849Z,68.64
2019-01-23T05:45:13.215Z,68.00
2019-01-23T05:47:41.827Z,66.01
2019-01-23T05:50:18.121Z,66.00
2019-01-23T05:52:48.207Z,65.23
2019-01-23T05:55:17.009Z,65.67
2019-01-23T05:57:45.599Z,67.08
2019-01-23T06:00:19.441Z,67.74
2019-01-23T06:02:48.258Z,68.24
2019-01-23T06:05:18.334Z,68.30
2019-01-23T06:07:46.929Z,68.05
2019-01-23T06:10:15.545Z,67.45
2019-01-23T06:12:44.157Z,66.92
2019-01-23T06:15:16.203Z,66.73
2019-01-23T06:17:44.805Z,70.70
2019-01-23T06:20:21.193Z,70.41
2019-01-23T06:22:49.921Z,65.97
2019-01-23T06:25:18.575Z,65.95
2019-01-23T06:27:47.135Z,65.73
2019-01-23T06:30:25.965Z,66.67
2019-01-23T06:32:54.543Z,68.07
2019-01-23T06:35:23.190Z,68.81
2019-01-23T06:37:51.788Z,69.06
2019-01-23T06:40:20.403Z,69.68
2019-01-23T06:42:48.934Z,68.96
2019-01-23T06:45:19.382Z,68.20
2019-01-23T06:47:48.688Z,67.79
2019-01-23T06:50:21.438Z,66.93
2019-01-23T06:52:50.239Z,67.78
2019-01-23T06:55:18.975Z,75.75
2019-01-23T06:57:47.583Z,69.18
2019-01-23T07:00:18.618Z,66.59
2019-01-23T07:02:47.834Z,66.36
2019-01-23T07:05:16.515Z,66.92
2019-01-23T07:07:45.085Z,67.61
2019-01-23T07:10:19.284Z,68.99
2019-01-23T07:12:47.982Z,69.57
2019-01-23T07:15:16.514Z,70.04
2019-01-23T07:17:45.133Z,69.89
2019-01-23T07:20:16.389Z,69.20
2019-01-23T07:22:45.024Z,69.52
2019-01-23T07:25:13.616Z,69.03
2019-01-23T07:27:42.248Z,67.45
2019-01-23T07:30:16.324Z,69.20
2019-01-23T07:32:44.928Z,75.65
2019-01-23T07:35:13.548Z,68.51
2019-01-23T07:37:42.148Z,66.90
2019-01-23T07:40:11.177Z,67.08
2019-01-23T07:42:39.799Z,67.37
2019-01-23T07:45:11.316Z,68.51
2019-01-23T07:47:39.932Z,69.94
2019-01-23T07:50:10.546Z,69.92
2019-01-23T07:52:39.136Z,70.25
2019-01-23T07:55:11.004Z,69.34
2019-01-23T07:57:39.591Z,68.74
2019-01-23T08:00:11.504Z,68.34
2019-01-23T08:02:40.057Z,67.71
2019-01-23T08:05:11.184Z,66.99
2019-01-23T08:07:39.766Z,71.19
2019-01-23T08:10:11.243Z,71.56
2019-01-23T08:12:40.517Z,68.41
2019-01-23T08:15:20.769Z,68.01
2019-01-23T08:17:49.341Z,66.66
2019-01-23T08:20:22.524Z,66.99
2019-01-23T08:22:51.263Z,68.59
2019-01-23T08:25:19.840Z,69.36
2019-01-23T08:27:48.449Z,68.77
2019-01-23T08:30:19.546Z,68.26
2019-01-23T08:32:48.134Z,68.47
2019-01-23T08:35:16.836Z,67.76
2019-01-23T08:37:45.447Z,67.20
2019-01-23T08:40:16.052Z,66.80
2019-01-23T08:42:44.753Z,67.46
2019-01-23T08:45:14.539Z,77.89
2019-01-23T08:47:43.139Z,68.97
2019-01-23T08:50:17.671Z,65.17
2019-01-23T08:52:46.438Z,65.98
2019-01-23T08:55:15.079Z,66.39
2019-01-23T08:57:43.662Z,65.48
2019-01-23T09:00:15.119Z,65.89
2019-01-23T09:02:43.721Z,65.96
2019-01-23T09:05:12.794Z,65.76
2019-01-23T09:07:41.505Z,65.31
2019-01-23T09:10:18.297Z,65.05
2019-01-23T09:12:46.837Z,64.29
2019-01-23T09:15:16.528Z,64.09
2019-01-23T09:17:45.247Z,63.79
2019-01-23T09:20:16.754Z,65.73
2019-01-23T09:22:45.287Z,63.18
2019-01-23T09:25:16.413Z,62.06
2019-01-23T09:27:45.027Z,61.54
2019-01-23T09:30:28.009Z,61.60
2019-01-23T09:33:11.406Z,62.50
2019-01-23T09:36:12.979Z,62.71
2019-01-23T09:39:00.728Z,61.92
2019-01-23T09:41:34.885Z,62.23
2019-01-23T09:44:24.319Z,62.21
2019-01-23T09:47:04.277Z,61.22
2019-01-23T09:49:44.438Z,62.55
2019-01-23T09:52:35.259Z,62.52
2019-01-23T09:55:05.581Z,63.03
2019-01-23T09:57:34.212Z,66.03
2019-01-23T10:00:03.060Z,61.84
2019-01-23T10:02:32.014Z,61.32
2019-01-23T10:05:00.523Z,60.50
2019-01-23T10:07:29.082Z,60.19
2019-01-23T10:09:57.531Z,60.55
2019-01-23T10:12:26.155Z,61.41
2019-01-23T10:14:54.739Z,61.14
2019-01-23T10:17:23.426Z,61.23
2019-01-23T10:19:52.723Z,62.06
2019-01-23T10:22:21.252Z,61.17
2019-01-23T10:24:49.837Z,60.95
2019-01-23T10:27:18.466Z,61.53
2019-01-23T10:29:46.982Z,60.93
2019-01-23T10:32:15.454Z,61.35
2019-01-23T10:34:44.041Z,64.23
2019-01-23T10:37:12.675Z,62.03
2019-01-23T10:39:41.271Z,60.34
2019-01-23T10:42:09.975Z,60.93
2019-01-23T10:44:38.570Z,59.36
2019-01-23T10:47:07.186Z,60.27
2019-01-23T10:49:35.725Z,60.35
2019-01-23T10:52:04.350Z,60.75
2019-01-23T10:54:32.933Z,60.46
2019-01-23T10:57:01.505Z,60.33
2019-01-23T10:59:30.116Z,60.82
2019-01-23T11:01:58.696Z,60.73
2019-01-23T11:04:27.269Z,60.97
2019-01-23T11:06:55.888Z,60.61
2019-01-23T11:09:24.544Z,63.28
2019-01-23T11:11:53.199Z,62.73
2019-01-23T11:14:21.768Z,61.77
2019-01-23T11:16:50.398Z,60.43
2019-01-23T11:19:18.997Z,60.71
2019-01-23T11:21:47.543Z,59.77
2019-01-23T11:24:16.122Z,59.58
2019-01-23T11:26:44.762Z,60.28
2019-01-23T11:29:13.458Z,59.85
2019-01-23T11:31:42.053Z,60.25
2019-01-23T11:34:10.675Z,60.65
2019-01-23T11:36:39.311Z,59.98
2019-01-23T11:39:08.593Z,59.93
2019-01-23T11:41:38.120Z,60.56
2019-01-23T11:44:06.631Z,60.46
2019-01-23T11:46:35.248Z,63.18
2019-01-23T11:49:04.003Z,61.29
2019-01-23T11:51:32.574Z,60.80
2019-01-23T11:54:01.144Z,60.65
2019-01-23T11:56:29.765Z,60.58
2019-01-23T11:58:58.279Z,61.20
2019-01-23T12:01:27.600Z,60.17
2019-01-23T12:03:56.425Z,60.54
2019-01-23T12:06:25.076Z,61.42
2019-01-23T12:08:53.648Z,60.89
2019-01-23T12:11:22.232Z,61.71
2019-01-23T12:13:50.794Z,60.96
2019-01-23T12:16:19.425Z,61.24
2019-01-23T12:18:48.147Z,60.10
2019-01-23T12:21:16.757Z,61.18
2019-01-23T12:23:45.540Z,61.99
2019-01-23T12:26:14.127Z,59.97
2019-01-23T12:28:42.736Z,60.64
2019-01-23T12:31:11.323Z,60.45
2019-01-23T12:33:39.933Z,59.65
2019-01-23T12:36:08.560Z,60.06
2019-01-23T12:38:37.163Z,60.06
2019-01-23T12:41:05.794Z,61.19
2019-01-23T12:43:34.814Z,61.14
2019-01-23T12:46:03.384Z,61.11
2019-01-23T12:48:32.014Z,61.21
2019-01-23T12:51:00.644Z,61.29
2019-01-23T12:53:29.240Z,61.31
2019-01-23T12:55:57.805Z,61.26
2019-01-23T12:58:26.411Z,65.84
2019-01-23T13:00:55.037Z,61.85
2019-01-23T13:03:23.668Z,61.52
2019-01-23T13:05:52.247Z,60.94
2019-01-23T13:08:20.806Z,60.35
2019-01-23T13:10:49.341Z,59.77
2019-01-23T13:13:19.235Z,59.77
2019-01-23T13:15:47.932Z,59.88
2019-01-23T13:18:16.447Z,59.06
2019-01-23T13:20:45.148Z,59.90
2019-01-23T13:23:19.685Z,60.50
2019-01-23T13:25:43.956Z,60.32
2019-01-23T13:28:12.471Z,60.64
2019-01-23T13:30:41.117Z,59.13
2019-01-23T13:33:09.697Z,60.63
2019-01-23T13:35:38.787Z,61.99
2019-01-23T13:38:10.631Z,59.82
2019-01-23T13:40:40.250Z,58.24
2019-01-23T13:43:08.853Z,59.66
2019-01-23T13:45:37.548Z,60.10
2019-01-23T13:48:07.055Z,59.83
2019-01-23T13:50:35.804Z,60.52
2019-01-23T13:53:04.490Z,60.11
2019-01-23T13:55:33.113Z,59.73
2019-01-23T13:58:01.632Z,60.32
2019-01-23T14:00:36.079Z,61.08
2019-01-23T14:03:05.273Z,60.86
2019-01-23T14:05:33.967Z,61.02
2019-01-23T14:08:02.601Z,60.37
2019-01-23T14:10:31.118Z,64.05
2019-01-23T14:12:59.737Z,60.95
2019-01-23T14:15:30.891Z,60.00
2019-01-23T14:17:59.516Z,59.82
2019-01-23T14:20:28.442Z,59.76
2019-01-23T14:22:57.135Z,59.94
2019-01-23T14:25:25.812Z,58.57
2019-01-23T14:27:54.392Z,59.26
2019-01-23T14:30:31.447Z,59.24
2019-01-23T14:33:00.028Z,59.43
2019-01-23T14:35:29.560Z,60.48
2019-01-23T14:38:00.736Z,60.10
2019-01-23T14:40:28.567Z,60.32
2019-01-23T14:42:57.149Z,60.81
2019-01-23T14:45:25.856Z,61.94
2019-01-23T14:47:54.450Z,61.63
2019-01-23T14:50:23.072Z,60.57
2019-01-23T14:52:51.722Z,60.99
2019-01-23T14:55:20.363Z,59.85
2019-01-23T14:57:49.033Z,60.31
2019-01-23T15:00:19.945Z,59.79
2019-01-23T15:02:48.517Z,60.10
2019-01-23T15:05:17.242Z,60.83
2019-01-23T15:07:45.843Z,60.74
2019-01-23T15:10:19.938Z,60.85
2019-01-23T15:12:48.756Z,60.04
2019-01-23T15:15:18.027Z,60.67
2019-01-23T15:17:46.637Z,61.25
2019-01-23T15:20:21.078Z,62.44
2019-01-23T15:22:49.661Z,62.44
2019-01-23T15:25:18.227Z,61.34
2019-01-23T15:27:46.854Z,60.09
2019-01-23T15:30:20.822Z,61.19
2019-01-23T15:32:49.612Z,60.66
2019-01-23T15:35:19.331Z,60.38
2019-01-23T15:37:48.036Z,60.58
2019-01-23T15:40:19.342Z,60.73
2019-01-23T15:42:47.965Z,61.84
2019-01-23T15:45:16.647Z,62.08
2019-01-23T15:47:45.263Z,62.05
2019-01-23T15:50:16.563Z,61.90
2019-01-23T15:52:45.150Z,61.53
2019-01-23T15:55:16.101Z,61.28
2019-01-23T15:57:44.687Z,67.56
2019-01-23T16:00:21.719Z,62.08
2019-01-23T16:02:50.368Z,60.58
2019-01-23T16:05:19.041Z,60.45
2019-01-23T16:07:47.655Z,60.74
2019-01-23T16:10:20.416Z,59.87
2019-01-23T16:12:49.150Z,59.60
2019-01-23T16:15:23.002Z,59.50
2019-01-23T16:17:51.732Z,59.84
2019-01-23T16:20:20.327Z,60.45
2019-01-23T16:22:49.142Z,59.58
2019-01-23T16:25:18.238Z,60.16
2019-01-23T16:27:46.936Z,61.30
2019-01-23T16:30:18.418Z,61.29
2019-01-23T16:32:47.097Z,61.67
2019-01-23T16:35:15.642Z,60.16
2019-01-23T16:37:44.342Z,60.27
2019-01-23T16:40:12.988Z,60.03
2019-01-23T16:42:41.592Z,59.54
2019-01-23T16:45:13.492Z,59.29
2019-01-23T16:47:42.087Z,59.75
2019-01-23T16:50:27.939Z,60.32
2019-01-23T16:52:56.648Z,59.73
2019-01-23T16:55:25.321Z,60.16
2019-01-23T16:57:54.665Z,59.73
2019-01-23T17:00:25.603Z,60.21
2019-01-23T17:02:54.169Z,58.97
2019-01-23T17:05:25.544Z,60.24
2019-01-23T17:07:54.481Z,61.45
2019-01-23T17:10:24.996Z,63.65
2019-01-23T17:12:53.793Z,60.89
2019-01-23T17:15:23.271Z,59.43
2019-01-23T17:17:52.245Z,59.54
2019-01-23T17:20:29.977Z,59.61
2019-01-23T17:22:58.595Z,59.87
2019-01-23T17:25:27.295Z,59.61
2019-01-23T17:27:55.917Z,60.27
2019-01-23T17:30:24.644Z,60.67
2019-01-23T17:32:53.228Z,60.92
2019-01-23T17:35:22.234Z,61.22
2019-01-23T17:37:50.955Z,61.12
2019-01-23T17:40:21.911Z,61.82
2019-01-23T17:42:50.604Z,60.76
2019-01-23T17:45:28.043Z,63.20
2019-01-23T17:47:57.297Z,61.19
2019-01-23T17:50:26.217Z,61.15
2019-01-23T17:52:54.862Z,60.16
2019-01-23T17:55:26.104Z,60.39
2019-01-23T17:57:54.755Z,59.84
2019-01-23T18:00:26.928Z,59.69
2019-01-23T18:02:55.622Z,60.57
2019-01-23T18:05:24.541Z,59.99
2019-01-23T18:07:53.111Z,60.63
2019-01-23T18:10:21.753Z,59.70
2019-01-23T18:12:50.441Z,60.41
2019-01-23T18:15:21.657Z,60.02
2019-01-23T18:17:50.288Z,61.15
2019-01-23T18:20:21.088Z,63.06
2019-01-23T18:22:49.675Z,61.78
2019-01-23T18:25:18.567Z,60.64
2019-01-23T18:27:47.257Z,60.86
2019-01-23T18:30:27.588Z,59.95
2019-01-23T18:33:00.251Z,59.74
2019-01-23T18:35:56.556Z,59.75
2019-01-23T18:38:52.071Z,60.57
2019-01-23T18:41:38.442Z,60.63
2019-01-23T18:44:18.767Z,61.90
2019-01-23T18:47:02.088Z,61.98
2019-01-23T18:49:39.514Z,61.02
2019-01-23T18:52:15.400Z,60.78
2019-01-23T18:54:45.215Z,62.51
2019-01-23T18:57:25.809Z,65.69
2019-01-23T18:59:59.195Z,61.57
2019-01-23T19:02:24.839Z,61.28
2019-01-23T19:04:53.421Z,59.89
2019-01-23T19:07:22.029Z,59.77
2019-01-23T19:09:50.629Z,60.77
2019-01-23T19:12:19.240Z,62.08
2019-01-23T19:14:47.814Z,61.59
2019-01-23T19:17:16.433Z,63.00
2019-01-23T19:19:45.027Z,62.91
2019-01-23T19:22:13.633Z,62.40
2019-01-23T19:24:42.272Z,61.17
2019-01-23T19:27:10.915Z,60.85
2019-01-23T19:29:40.405Z,61.33
2019-01-23T19:32:08.989Z,67.81
2019-01-23T19:34:37.689Z,62.52
2019-01-23T19:37:06.377Z,61.49
2019-01-23T19:39:34.847Z,61.72
2019-01-23T19:42:03.464Z,61.63
2019-01-23T19:44:32.088Z,60.62
2019-01-23T19:47:00.674Z,61.87
2019-01-23T19:49:29.326Z,61.46
2019-01-23T19:51:57.925Z,61.17
2019-01-23T19:54:26.477Z,60.51
2019-01-23T19:56:55.099Z,60.15
2019-01-23T19:59:23.739Z,60.76
2019-01-23T20:01:52.338Z,61.18
2019-01-23T20:04:20.940Z,61.43
2019-01-23T20:06:49.574Z,62.29
2019-01-23T20:09:18.087Z,63.35
2019-01-23T20:11:46.702Z,62.03
2019-01-23T20:14:15.333Z,61.05
2019-01-23T20:16:44.013Z,60.29
2019-01-23T20:19:12.661Z,59.99
2019-01-23T20:21:41.317Z,60.58
2019-01-23T20:24:09.952Z,60.16
2019-01-23T20:26:38.490Z,60.94
2019-01-23T20:29:07.299Z,60.75
2019-01-23T20:31:35.938Z,60.22
2019-01-23T20:34:04.871Z,60.72
2019-01-23T20:36:33.503Z,60.47
2019-01-23T20:39:02.097Z,60.72
2019-01-23T20:41:30.724Z,61.55
2019-01-23T20:43:59.268Z,66.88
2019-01-23T20:46:27.939Z,62.60
2019-01-23T20:48:56.575Z,60.84
2019-01-23T20:51:25.195Z,61.10
2019-01-23T20:53:53.796Z,59.96
2019-01-23T20:56:22.363Z,61.10
2019-01-23T20:58:50.846Z,59.94
2019-01-23T21:01:19.451Z,60.24
2019-01-23T21:03:48.070Z,60.55
2019-01-23T21:06:16.636Z,61.48
2019-01-23T21:08:45.221Z,62.13
2019-01-23T21:11:13.810Z,61.11
2019-01-23T21:13:42.478Z,61.46
2019-01-23T21:16:12.096Z,61.83
2019-01-23T21:18:40.636Z,63.33
2019-01-23T21:21:09.269Z,64.27
2019-01-23T21:23:37.876Z,61.00
2019-01-23T21:26:06.580Z,61.62
2019-01-23T21:28:35.225Z,61.17
2019-01-23T21:31:03.767Z,60.30
2019-01-23T21:33:32.361Z,61.02
2019-01-23T21:36:00.991Z,61.00
2019-01-23T21:38:29.643Z,60.90
2019-01-23T21:40:58.261Z,60.60
2019-01-23T21:43:26.754Z,60.68
2019-01-23T21:45:55.361Z,60.71
2019-01-23T21:48:23.949Z,60.71
2019-01-23T21:50:52.513Z,62.06
2019-01-23T21:53:21.115Z,61.28
2019-01-23T21:55:49.740Z,64.02
2019-01-23T21:58:18.367Z,64.02
2019-01-23T22:00:46.990Z,61.69
2019-01-23T22:03:15.582Z,61.14
2019-01-23T22:05:44.198Z,61.95
2019-01-23T22:08:12.858Z,61.85
2019-01-23T22:10:41.443Z,61.27
2019-01-23T22:13:10.056Z,62.60
2019-01-23T22:15:38.655Z,62.23
2019-01-23T22:18:07.975Z,61.37
2019-01-23T22:20:36.587Z,61.45
2019-01-23T22:23:05.436Z,61.16
2019-01-23T22:25:34.012Z,62.08
2019-01-23T22:28:02.593Z,63.48
2019-01-23T22:30:34.668Z,64.60
2019-01-23T22:33:03.278Z,64.52
2019-01-23T22:35:31.882Z,61.57
2019-01-23T22:38:00.470Z,61.59
2019-01-23T22:40:29.096Z,61.18
2019-01-23T22:42:57.690Z,60.97
2019-01-23T22:45:26.297Z,60.87
2019-01-23T22:47:54.926Z,61.14
2019-01-23T22:50:25.209Z,60.22
2019-01-23T22:52:53.837Z,60.93
2019-01-23T22:55:22.421Z,59.94
2019-01-23T22:57:51.091Z,60.47
2019-01-23T23:00:42.951Z,61.90
2019-01-23T23:03:13.384Z,61.85
2019-01-23T23:05:41.970Z,62.03
2019-01-23T23:08:10.697Z,63.92
2019-01-23T23:10:39.833Z,63.14
2019-01-23T23:13:17.847Z,61.99
2019-01-23T23:15:46.573Z,61.68
2019-01-23T23:18:15.161Z,60.97
2019-01-23T23:20:43.896Z,60.22
2019-01-23T23:23:12.562Z,61.40
2019-01-23T23:25:41.195Z,60.62
2019-01-23T23:28:09.891Z,61.07
2019-01-23T23:30:38.495Z,61.67
2019-01-23T23:33:07.031Z,62.61
2019-01-23T23:35:35.709Z,61.45
2019-01-23T23:38:04.578Z,61.83
2019-01-23T23:40:33.176Z,62.14
2019-01-23T23:43:01.785Z,70.53
2019-01-23T23:45:30.337Z,63.59
2019-01-23T23:47:58.921Z,62.49
2019-01-23T23:50:27.530Z,60.01
2019-01-23T23:52:56.162Z,60.46
2019-01-23T23:55:24.719Z,60.54
2019-01-23T23:57:53.356Z,62.61
