createdAt,value
2023-04-16T00:00:15.925Z,9.10
2023-04-16T00:01:15.873Z,9.10
2023-04-16T00:02:15.924Z,9.08
2023-04-16T00:03:15.947Z,9.10
2023-04-16T00:04:15.892Z,9.12
2023-04-16T00:05:15.845Z,9.12
2023-04-16T00:06:15.826Z,9.06
2023-04-16T00:07:15.791Z,9.12
2023-04-16T00:08:15.780Z,9.10
2023-04-16T00:09:15.882Z,9.10
2023-04-16T00:10:15.779Z,9.13
2023-04-16T00:11:15.760Z,9.08
2023-04-16T00:12:15.732Z,9.13
2023-04-16T00:13:15.710Z,9.08
2023-04-16T00:14:15.708Z,9.10
2023-04-16T00:15:15.709Z,9.12
2023-04-16T00:16:15.775Z,9.08
2023-04-16T00:17:15.659Z,9.06
2023-04-16T00:18:15.729Z,9.04
2023-04-16T00:19:15.643Z,9.10
2023-04-16T00:20:15.942Z,9.12
2023-04-16T00:21:15.626Z,9.06
2023-04-16T00:22:15.576Z,9.08
2023-04-16T00:23:15.581Z,9.08
2023-04-16T00:24:15.562Z,9.12
2023-04-16T00:25:15.600Z,9.08
2023-04-16T00:26:15.535Z,9.08
2023-04-16T00:27:15.532Z,9.12
2023-04-16T00:28:15.501Z,9.10
2023-04-16T00:29:15.505Z,9.10
2023-04-16T00:30:15.549Z,9.15
2023-04-16T00:31:15.504Z,9.13
2023-04-16T00:32:15.478Z,9.10
2023-04-16T00:33:15.459Z,9.17
2023-04-16T00:34:15.425Z,9.13
2023-04-16T00:35:15.484Z,9.13
2023-04-16T00:36:15.405Z,9.13
2023-04-16T00:37:15.391Z,9.13
2023-04-16T00:38:15.419Z,9.12
2023-04-16T00:39:15.360Z,9.12
2023-04-16T00:40:15.403Z,9.12
2023-04-16T00:41:15.350Z,9.15
2023-04-16T00:42:15.351Z,9.08
2023-04-16T00:43:15.410Z,9.10
2023-04-16T00:44:15.411Z,9.12
2023-04-16T00:45:15.338Z,9.10
2023-04-16T00:46:15.313Z,9.08
2023-04-16T00:47:15.407Z,9.08
2023-04-16T00:48:15.735Z,9.10
2023-04-16T00:49:15.286Z,9.10
2023-04-16T00:50:15.242Z,9.10
2023-04-16T00:51:15.256Z,9.10
2023-04-16T00:52:19.490Z,9.08
2023-04-16T00:53:15.178Z,9.08
2023-04-16T00:54:15.205Z,9.08
2023-04-16T00:55:15.960Z,9.12
2023-04-16T00:56:15.206Z,9.08
2023-04-16T00:57:15.222Z,9.10
2023-04-16T00:58:15.141Z,9.08
2023-04-16T00:59:15.101Z,9.10
2023-04-16T01:00:15.129Z,9.08
2023-04-16T01:01:15.097Z,9.04
2023-04-16T01:02:15.236Z,9.04
2023-04-16T01:03:15.230Z,9.08
2023-04-16T01:04:15.306Z,9.10
2023-04-16T01:05:15.072Z,9.12
2023-04-16T01:06:14.996Z,9.10
2023-04-16T01:07:15.010Z,9.10
2023-04-16T01:08:14.976Z,9.08
2023-04-16T01:09:14.975Z,9.12
2023-04-16T01:10:15.041Z,9.15
2023-04-16T01:11:15.128Z,9.10
2023-04-16T01:12:15.262Z,9.10
2023-04-16T01:13:14.942Z,9.12
2023-04-16T01:14:14.906Z,9.06
2023-04-16T01:15:14.964Z,9.10
2023-04-16T01:16:14.935Z,9.08
2023-04-16T01:17:14.868Z,9.12
2023-04-16T01:18:14.859Z,9.12
2023-04-16T01:19:14.848Z,9.06
2023-04-16T01:20:14.908Z,9.10
2023-04-16T01:21:14.821Z,9.08
2023-04-16T01:22:14.794Z,9.13
2023-04-16T01:23:14.796Z,9.08
2023-04-16T01:24:14.816Z,9.10
2023-04-16T01:25:14.817Z,9.08
2023-04-16T01:26:14.800Z,9.08
2023-04-16T01:27:14.854Z,9.12
2023-04-16T01:28:14.744Z,9.12
2023-04-16T01:29:14.706Z,9.06
2023-04-16T01:30:14.736Z,9.12
2023-04-16T01:31:14.748Z,9.10
2023-04-16T01:32:14.664Z,9.10
2023-04-16T01:33:14.688Z,9.12
2023-04-16T01:34:14.637Z,9.12
2023-04-16T01:35:14.666Z,9.12
2023-04-16T01:36:14.695Z,9.10
2023-04-16T01:37:14.611Z,9.12
2023-04-16T01:38:14.581Z,9.08
2023-04-16T01:39:14.584Z,9.06
2023-04-16T01:40:18.724Z,9.12
2023-04-16T01:41:14.563Z,9.08
2023-04-16T01:42:14.543Z,9.08
2023-04-16T01:43:14.556Z,9.06
2023-04-16T01:44:14.528Z,9.12
2023-04-16T01:45:14.524Z,9.10
2023-04-16T01:46:14.508Z,9.04
2023-04-16T01:47:14.467Z,9.08
2023-04-16T01:48:14.559Z,9.04
2023-04-16T01:49:14.451Z,9.06
2023-04-16T01:50:14.457Z,9.06
2023-04-16T01:51:14.429Z,9.04
2023-04-16T01:52:14.403Z,9.03
2023-04-16T01:53:14.397Z,9.03
2023-04-16T01:54:14.405Z,9.03
2023-04-16T01:55:14.451Z,9.04
2023-04-16T01:56:14.343Z,9.01
2023-04-16T01:57:14.378Z,9.00
2023-04-16T01:58:14.344Z,9.03
2023-04-16T01:59:14.328Z,9.01
2023-04-16T02:00:14.328Z,9.00
2023-04-16T02:01:14.427Z,9.00
2023-04-16T02:02:14.339Z,8.98
2023-04-16T02:03:14.345Z,8.98
2023-04-16T02:04:14.327Z,8.96
2023-04-16T02:05:14.314Z,8.93
2023-04-16T02:06:14.244Z,8.97
2023-04-16T02:07:14.236Z,8.94
2023-04-16T02:08:14.211Z,8.93
2023-04-16T02:09:14.184Z,8.94
2023-04-16T02:10:14.277Z,8.91
2023-04-16T02:11:14.188Z,8.93
2023-04-16T02:12:14.163Z,8.91
2023-04-16T02:13:14.139Z,8.93
2023-04-16T02:14:14.107Z,8.94
2023-04-16T02:15:14.128Z,8.88
2023-04-16T02:16:14.126Z,8.89
2023-04-16T02:17:14.075Z,8.86
2023-04-16T02:18:14.062Z,8.91
2023-04-16T02:19:14.049Z,8.89
2023-04-16T02:20:14.053Z,8.88
2023-04-16T02:21:14.024Z,8.86
2023-04-16T02:22:14.006Z,8.89
2023-04-16T02:23:13.993Z,8.86
2023-04-16T02:24:13.976Z,8.88
2023-04-16T02:25:14.221Z,8.86
2023-04-16T02:26:13.946Z,8.89
2023-04-16T02:27:13.959Z,8.85
2023-04-16T02:28:13.934Z,8.83
2023-04-16T02:29:13.924Z,8.88
2023-04-16T02:30:13.963Z,8.86
2023-04-16T02:31:13.891Z,8.91
2023-04-16T02:32:14.010Z,8.86
2023-04-16T02:33:13.875Z,8.86
2023-04-16T02:34:13.870Z,8.86
2023-04-16T02:35:13.866Z,8.83
2023-04-16T02:36:13.836Z,8.83
2023-04-16T02:37:13.860Z,8.85
2023-04-16T02:38:13.805Z,8.82
2023-04-16T02:39:13.775Z,8.83
2023-04-16T02:40:13.805Z,8.86
2023-04-16T02:41:13.796Z,8.83
2023-04-16T02:42:13.786Z,8.82
2023-04-16T02:43:13.742Z,8.83
2023-04-16T02:44:13.723Z,8.82
2023-04-16T02:45:13.762Z,8.83
2023-04-16T02:46:13.747Z,8.80
2023-04-16T02:47:13.689Z,8.86
2023-04-16T02:48:13.665Z,8.80
2023-04-16T02:49:13.702Z,8.85
2023-04-16T02:50:13.678Z,8.83
2023-04-16T02:51:13.634Z,8.83
2023-04-16T02:52:15.525Z,8.83
2023-04-16T02:53:13.621Z,8.82
2023-04-16T02:54:13.588Z,8.83
2023-04-16T02:55:13.605Z,8.82
2023-04-16T02:56:13.663Z,8.79
2023-04-16T02:57:13.567Z,8.82
2023-04-16T02:58:13.530Z,8.83
2023-04-16T02:59:13.573Z,8.80
2023-04-16T03:00:13.538Z,8.79
2023-04-16T03:01:13.582Z,8.82
2023-04-16T03:02:13.511Z,8.79
2023-04-16T03:03:13.563Z,8.82
2023-04-16T03:04:13.597Z,8.79
2023-04-16T03:05:13.485Z,8.82
2023-04-16T03:06:13.494Z,8.78
2023-04-16T03:07:13.409Z,8.78
2023-04-16T03:08:13.409Z,8.78
2023-04-16T03:09:13.411Z,8.78
2023-04-16T03:10:13.411Z,8.79
2023-04-16T03:11:13.379Z,8.79
2023-04-16T03:12:13.345Z,8.79
2023-04-16T03:13:13.373Z,8.82
2023-04-16T03:14:13.324Z,8.79
2023-04-16T03:15:13.347Z,8.76
2023-04-16T03:16:13.315Z,8.75
2023-04-16T03:17:13.313Z,8.73
2023-04-16T03:18:13.297Z,8.76
2023-04-16T03:19:13.265Z,8.75
2023-04-16T03:20:13.282Z,8.76
2023-04-16T03:21:13.240Z,8.76
2023-04-16T03:22:13.261Z,8.71
2023-04-16T03:23:13.233Z,8.75
2023-04-16T03:24:13.187Z,8.76
2023-04-16T03:25:13.199Z,8.75
2023-04-16T03:26:13.175Z,8.71
2023-04-16T03:27:13.159Z,8.73
2023-04-16T03:28:13.139Z,8.75
2023-04-16T03:29:13.147Z,8.75
2023-04-16T03:30:13.142Z,8.76
2023-04-16T03:31:13.184Z,8.71
2023-04-16T03:32:13.095Z,8.73
2023-04-16T03:33:13.085Z,8.75
2023-04-16T03:34:13.065Z,8.70
2023-04-16T03:35:13.080Z,8.71
2023-04-16T03:36:13.035Z,8.71
2023-04-16T03:37:13.052Z,8.68
2023-04-16T03:38:13.060Z,8.68
2023-04-16T03:39:13.003Z,8.68
2023-04-16T03:40:13.032Z,8.71
2023-04-16T03:41:13.004Z,8.71
2023-04-16T03:42:12.958Z,8.67
2023-04-16T03:43:12.980Z,8.65
2023-04-16T03:44:12.962Z,8.75
2023-04-16T03:45:12.997Z,8.68
2023-04-16T03:46:12.958Z,8.68
2023-04-16T03:47:12.909Z,8.71
2023-04-16T03:48:12.947Z,8.73
2023-04-16T03:49:12.862Z,8.68
2023-04-16T03:50:12.977Z,8.70
2023-04-16T03:51:12.845Z,8.67
2023-04-16T03:52:12.834Z,8.67
2023-04-16T03:53:12.820Z,8.65
2023-04-16T03:54:12.806Z,8.68
2023-04-16T03:55:12.812Z,8.70
2023-04-16T03:56:12.785Z,8.71
2023-04-16T03:57:12.757Z,8.67
2023-04-16T03:58:12.836Z,8.73
2023-04-16T03:59:12.731Z,8.67
2023-04-16T04:00:12.760Z,8.73
2023-04-16T04:01:12.709Z,8.73
2023-04-16T04:02:12.827Z,8.67
2023-04-16T04:03:12.823Z,8.68
2023-04-16T04:04:12.772Z,8.67
2023-04-16T04:05:12.682Z,8.71
2023-04-16T04:06:12.605Z,8.73
2023-04-16T04:07:12.575Z,8.67
2023-04-16T04:08:12.559Z,8.71
2023-04-16T04:09:12.552Z,8.68
2023-04-16T04:10:12.628Z,8.70
2023-04-16T04:11:12.571Z,8.67
2023-04-16T04:12:12.514Z,8.68
2023-04-16T04:13:12.501Z,8.63
2023-04-16T04:14:12.520Z,8.64
2023-04-16T04:15:12.517Z,8.67
2023-04-16T04:16:12.495Z,8.63
2023-04-16T04:17:12.445Z,8.65
2023-04-16T04:18:12.432Z,8.64
2023-04-16T04:19:12.444Z,8.67
2023-04-16T04:20:12.491Z,8.65
2023-04-16T04:21:12.373Z,8.64
2023-04-16T04:22:12.385Z,8.64
2023-04-16T04:23:12.376Z,8.55
2023-04-16T04:24:12.421Z,8.61
2023-04-16T04:25:12.363Z,8.58
2023-04-16T04:26:12.338Z,8.60
2023-04-16T04:27:12.308Z,8.60
2023-04-16T04:28:12.301Z,8.52
2023-04-16T04:29:12.375Z,8.58
2023-04-16T04:30:12.306Z,8.55
2023-04-16T04:31:12.377Z,8.54
2023-04-16T04:32:12.301Z,8.55
2023-04-16T04:33:12.226Z,8.58
2023-04-16T04:34:12.218Z,8.54
2023-04-16T04:35:12.207Z,8.57
2023-04-16T04:36:12.236Z,8.50
2023-04-16T04:37:12.196Z,8.54
2023-04-16T04:38:14.251Z,8.54
2023-04-16T04:39:12.135Z,8.50
2023-04-16T04:40:12.152Z,8.46
2023-04-16T04:41:12.179Z,8.52
2023-04-16T04:42:12.131Z,8.45
2023-04-16T04:43:12.283Z,8.50
2023-04-16T04:44:12.104Z,8.55
2023-04-16T04:45:12.102Z,8.46
2023-04-16T04:46:12.097Z,8.46
2023-04-16T04:47:12.053Z,8.55
2023-04-16T04:48:12.032Z,8.50
2023-04-16T04:49:12.125Z,8.47
2023-04-16T04:50:12.041Z,8.52
2023-04-16T04:51:12.031Z,8.49
2023-04-16T04:52:12.023Z,8.46
2023-04-16T04:53:11.993Z,8.46
2023-04-16T04:54:11.953Z,8.43
2023-04-16T04:55:11.949Z,8.46
2023-04-16T04:56:13.052Z,8.45
2023-04-16T04:57:11.913Z,8.45
2023-04-16T04:58:11.934Z,8.43
2023-04-16T04:59:11.980Z,8.42
2023-04-16T05:00:11.872Z,8.37
2023-04-16T05:01:11.939Z,8.39
2023-04-16T05:02:11.896Z,8.36
2023-04-16T05:03:11.960Z,8.36
2023-04-16T05:04:11.972Z,8.43
2023-04-16T05:05:11.863Z,8.32
2023-04-16T05:06:11.798Z,8.32
2023-04-16T05:07:11.792Z,8.32
2023-04-16T05:08:11.785Z,8.31
2023-04-16T05:09:11.956Z,8.34
2023-04-16T05:10:11.790Z,8.31
2023-04-16T05:11:11.745Z,8.29
2023-04-16T05:12:11.734Z,8.28
2023-04-16T05:13:11.734Z,8.27
2023-04-16T05:14:11.705Z,8.29
2023-04-16T05:15:11.757Z,8.27
2023-04-16T05:16:11.740Z,8.29
2023-04-16T05:17:11.648Z,8.25
2023-04-16T05:18:11.659Z,8.25
2023-04-16T05:19:11.812Z,8.24
2023-04-16T05:20:11.673Z,8.29
2023-04-16T05:21:11.593Z,8.29
2023-04-16T05:22:11.602Z,8.21
2023-04-16T05:23:11.582Z,8.21
2023-04-16T05:24:13.073Z,8.21
2023-04-16T05:25:11.556Z,8.20
2023-04-16T05:26:11.597Z,8.14
2023-04-16T05:27:11.511Z,8.14
2023-04-16T05:28:11.510Z,8.12
2023-04-16T05:29:11.637Z,8.09
2023-04-16T05:30:11.518Z,8.12
2023-04-16T05:31:11.574Z,8.04
2023-04-16T05:32:11.475Z,8.02
2023-04-16T05:33:11.456Z,8.06
2023-04-16T05:34:11.445Z,8.03
2023-04-16T05:35:11.464Z,8.03
2023-04-16T05:36:11.404Z,8.03
2023-04-16T05:37:11.404Z,8.02
2023-04-16T05:38:11.402Z,8.04
2023-04-16T05:39:11.528Z,8.02
2023-04-16T05:40:11.351Z,8.06
2023-04-16T05:41:11.364Z,8.00
2023-04-16T05:42:11.324Z,8.06
2023-04-16T05:43:11.309Z,8.03
2023-04-16T05:44:11.306Z,8.02
2023-04-16T05:45:11.275Z,8.06
2023-04-16T05:46:11.366Z,7.99
2023-04-16T05:47:11.257Z,8.00
2023-04-16T05:48:11.256Z,7.99
2023-04-16T05:49:11.476Z,7.91
2023-04-16T05:50:11.212Z,8.02
2023-04-16T05:51:11.229Z,7.94
2023-04-16T05:52:11.185Z,7.96
2023-04-16T05:53:11.200Z,7.92
2023-04-16T05:54:11.196Z,8.02
2023-04-16T05:55:11.225Z,7.92
2023-04-16T05:56:11.175Z,7.94
2023-04-16T05:57:11.162Z,7.94
2023-04-16T05:58:11.118Z,7.99
2023-04-16T05:59:11.229Z,7.96
2023-04-16T06:00:11.116Z,8.02
2023-04-16T06:01:11.109Z,7.95
2023-04-16T06:02:11.176Z,8.02
2023-04-16T06:03:11.242Z,7.95
2023-04-16T06:04:11.254Z,7.99
2023-04-16T06:05:11.068Z,7.99
2023-04-16T06:06:11.080Z,7.95
2023-04-16T06:07:11.010Z,8.00
2023-04-16T06:08:10.989Z,7.95
2023-04-16T06:09:11.225Z,7.94
2023-04-16T06:10:10.985Z,7.92
2023-04-16T06:11:10.977Z,7.94
2023-04-16T06:12:10.942Z,7.92
2023-04-16T06:13:10.930Z,7.92
2023-04-16T06:14:10.904Z,7.95
2023-04-16T06:15:10.903Z,7.88
2023-04-16T06:16:10.958Z,7.88
2023-04-16T06:17:10.866Z,7.88
2023-04-16T06:18:10.904Z,7.85
2023-04-16T06:19:11.052Z,7.84
2023-04-16T06:20:10.827Z,7.86
2023-04-16T06:21:10.846Z,7.86
2023-04-16T06:22:10.856Z,7.82
2023-04-16T06:23:13.053Z,7.86
2023-04-16T06:24:10.773Z,7.91
2023-04-16T06:25:11.546Z,7.86
2023-04-16T06:26:10.783Z,7.89
2023-04-16T06:27:10.732Z,7.92
2023-04-16T06:28:10.720Z,7.85
2023-04-16T06:29:10.888Z,7.81
2023-04-16T06:30:10.700Z,7.76
2023-04-16T06:31:10.756Z,7.74
2023-04-16T06:32:10.721Z,7.74
2023-04-16T06:33:10.680Z,7.73
2023-04-16T06:34:10.643Z,7.73
2023-04-16T06:35:10.626Z,7.70
2023-04-16T06:36:10.642Z,7.71
2023-04-16T06:37:10.884Z,7.70
2023-04-16T06:38:10.611Z,7.74
2023-04-16T06:39:10.770Z,7.70
2023-04-16T06:40:10.570Z,7.77
2023-04-16T06:41:10.585Z,7.73
2023-04-16T06:42:10.530Z,7.74
2023-04-16T06:43:10.530Z,7.73
2023-04-16T06:44:10.512Z,7.74
2023-04-16T06:45:10.490Z,7.82
2023-04-16T06:46:10.538Z,7.77
2023-04-16T06:47:10.480Z,7.74
2023-04-16T06:48:10.447Z,7.71
2023-04-16T06:49:10.624Z,7.74
2023-04-16T06:50:10.444Z,7.76
2023-04-16T06:51:10.455Z,7.69
2023-04-16T06:52:10.400Z,7.76
2023-04-16T06:53:10.377Z,7.70
2023-04-16T06:54:10.386Z,7.74
2023-04-16T06:55:10.365Z,7.71
2023-04-16T06:56:10.400Z,7.71
2023-04-16T06:57:10.344Z,7.79
2023-04-16T06:58:10.371Z,7.76
2023-04-16T06:59:10.545Z,7.74
2023-04-16T07:00:10.292Z,7.70
2023-04-16T07:01:10.381Z,7.76
2023-04-16T07:02:10.438Z,7.71
2023-04-16T07:03:10.390Z,7.70
2023-04-16T07:04:10.333Z,7.73
2023-04-16T07:05:10.233Z,7.74
2023-04-16T07:06:10.369Z,7.73
2023-04-16T07:07:10.214Z,7.73
2023-04-16T07:08:10.193Z,7.71
2023-04-16T07:09:10.339Z,7.74
2023-04-16T07:10:10.183Z,7.73
2023-04-16T07:11:10.203Z,7.74
2023-04-16T07:12:10.137Z,7.79
2023-04-16T07:13:10.163Z,7.70
2023-04-16T07:14:10.120Z,7.74
2023-04-16T07:15:10.098Z,7.76
2023-04-16T07:16:10.184Z,7.76
2023-04-16T07:17:10.076Z,7.74
2023-04-16T07:18:10.172Z,7.76
2023-04-16T07:19:10.243Z,7.77
2023-04-16T07:20:10.056Z,7.85
2023-04-16T07:21:10.041Z,7.79
2023-04-16T07:22:10.007Z,7.89
2023-04-16T07:23:09.993Z,7.86
2023-04-16T07:24:10.728Z,7.86
2023-04-16T07:25:09.973Z,7.92
2023-04-16T07:26:10.002Z,7.95
2023-04-16T07:27:09.944Z,8.00
2023-04-16T07:28:09.940Z,7.99
2023-04-16T07:29:10.182Z,7.99
2023-04-16T07:30:09.921Z,7.94
2023-04-16T07:31:09.917Z,7.94
2023-04-16T07:32:09.990Z,7.96
2023-04-16T07:33:09.871Z,7.99
2023-04-16T07:34:09.931Z,8.00
2023-04-16T07:35:09.860Z,7.95
2023-04-16T07:36:09.902Z,8.03
2023-04-16T07:37:09.819Z,7.95
2023-04-16T07:38:09.814Z,8.07
2023-04-16T07:39:09.953Z,8.09
2023-04-16T07:40:09.782Z,8.10
2023-04-16T07:41:09.814Z,8.12
2023-04-16T07:42:09.763Z,8.10
2023-04-16T07:43:09.738Z,8.13
2023-04-16T07:44:09.758Z,8.10
2023-04-16T07:45:09.741Z,8.13
2023-04-16T07:46:09.792Z,8.06
2023-04-16T07:47:09.696Z,8.04
2023-04-16T07:48:09.681Z,8.06
2023-04-16T07:49:09.918Z,8.04
2023-04-16T07:50:09.653Z,8.02
2023-04-16T07:51:09.661Z,8.04
2023-04-16T07:52:09.629Z,8.03
2023-04-16T07:53:09.621Z,8.02
2023-04-16T07:54:09.604Z,8.02
2023-04-16T07:55:09.621Z,8.03
2023-04-16T07:56:09.603Z,8.04
2023-04-16T07:57:09.576Z,8.09
2023-04-16T07:58:09.579Z,8.13
2023-04-16T07:59:21.879Z,8.14
2023-04-16T08:00:10.518Z,8.14
2023-04-16T08:01:09.539Z,8.12
2023-04-16T08:02:09.543Z,8.12
2023-04-16T08:03:09.683Z,8.14
2023-04-16T08:04:09.608Z,8.14
2023-04-16T08:05:09.565Z,8.20
2023-04-16T08:06:09.478Z,8.21
2023-04-16T08:07:09.418Z,8.25
2023-04-16T08:08:09.408Z,8.29
2023-04-16T08:09:09.547Z,8.37
2023-04-16T08:10:09.377Z,8.43
2023-04-16T08:11:09.422Z,8.52
2023-04-16T08:12:09.352Z,8.64
2023-04-16T08:13:09.376Z,8.71
2023-04-16T08:14:09.351Z,8.79
2023-04-16T08:15:09.324Z,8.91
2023-04-16T08:16:09.397Z,9.01
2023-04-16T08:17:09.285Z,9.13
2023-04-16T08:18:09.461Z,9.22
2023-04-16T08:19:09.531Z,9.44
2023-04-16T08:20:09.573Z,9.53
2023-04-16T08:21:09.346Z,9.75
2023-04-16T08:22:09.233Z,10.25
2023-04-16T08:23:09.244Z,10.43
2023-04-16T08:24:09.210Z,10.55
2023-04-16T08:25:09.180Z,10.65
2023-04-16T08:26:09.241Z,10.46
2023-04-16T08:27:18.659Z,10.22
2023-04-16T08:28:10.143Z,10.10
2023-04-16T08:29:09.378Z,10.07
2023-04-16T08:30:09.114Z,10.02
2023-04-16T08:31:09.207Z,9.95
2023-04-16T08:32:09.117Z,9.91
2023-04-16T08:33:09.144Z,9.80
2023-04-16T08:34:09.079Z,9.70
2023-04-16T08:35:09.148Z,9.65
2023-04-16T08:36:09.111Z,9.67
2023-04-16T08:37:09.056Z,9.59
2023-04-16T08:38:09.044Z,9.55
2023-04-16T08:39:09.364Z,9.55
2023-04-16T08:40:09.005Z,9.60
2023-04-16T08:41:09.208Z,9.58
2023-04-16T08:42:08.970Z,9.56
2023-04-16T08:43:09.037Z,9.58
2023-04-16T08:44:08.949Z,9.67
2023-04-16T08:45:08.981Z,9.68
2023-04-16T08:46:08.993Z,9.71
2023-04-16T08:47:08.922Z,9.78
2023-04-16T08:48:08.887Z,9.92
2023-04-16T08:49:09.102Z,9.92
2023-04-16T08:50:08.875Z,10.01
2023-04-16T08:51:08.951Z,10.09
2023-04-16T08:52:09.767Z,10.14
2023-04-16T08:53:08.837Z,10.14
2023-04-16T08:54:08.968Z,10.17
2023-04-16T08:55:08.857Z,10.24
2023-04-16T08:56:08.801Z,10.20
2023-04-16T08:57:08.770Z,10.20
2023-04-16T08:58:08.797Z,10.20
2023-04-16T08:59:09.498Z,10.20
2023-04-16T09:00:08.717Z,10.14
2023-04-16T09:01:08.876Z,10.16
2023-04-16T09:02:08.780Z,10.11
2023-04-16T09:03:08.948Z,10.11
2023-04-16T09:04:09.043Z,10.14
2023-04-16T09:05:08.682Z,10.18
2023-04-16T09:06:08.772Z,10.25
2023-04-16T09:07:08.654Z,10.25
2023-04-16T09:08:08.635Z,10.31
2023-04-16T09:09:08.885Z,10.36
2023-04-16T09:10:08.587Z,10.39
2023-04-16T09:11:08.614Z,10.39
2023-04-16T09:12:08.581Z,10.38
2023-04-16T09:13:08.553Z,10.39
2023-04-16T09:14:08.553Z,10.38
2023-04-16T09:15:08.744Z,10.38
2023-04-16T09:16:08.592Z,10.38
2023-04-16T09:17:08.553Z,10.38
2023-04-16T09:18:08.599Z,10.35
2023-04-16T09:19:08.795Z,10.35
2023-04-16T09:20:08.590Z,10.46
2023-04-16T09:21:08.491Z,10.58
2023-04-16T09:22:08.473Z,10.75
2023-04-16T09:23:08.440Z,10.93
2023-04-16T09:24:08.419Z,11.06
2023-04-16T09:25:08.426Z,11.09
2023-04-16T09:26:08.478Z,11.16
2023-04-16T09:27:08.441Z,11.17
2023-04-16T09:28:09.060Z,11.20
2023-04-16T09:29:08.461Z,11.20
2023-04-16T09:30:08.321Z,11.19
2023-04-16T09:31:08.365Z,11.19
2023-04-16T09:32:09.216Z,11.30
2023-04-16T09:33:08.329Z,11.35
2023-04-16T09:34:09.155Z,11.31
2023-04-16T09:35:08.254Z,11.33
2023-04-16T09:36:08.280Z,11.35
2023-04-16T09:37:08.238Z,11.30
2023-04-16T09:38:08.217Z,11.21
2023-04-16T09:39:08.306Z,11.12
2023-04-16T09:40:08.218Z,11.06
2023-04-16T09:41:08.273Z,11.05
2023-04-16T09:42:08.165Z,11.05
2023-04-16T09:43:08.159Z,11.09
2023-04-16T09:44:08.176Z,11.08
2023-04-16T09:45:08.236Z,11.03
2023-04-16T09:46:08.714Z,10.91
2023-04-16T09:47:08.121Z,10.86
2023-04-16T09:48:08.095Z,10.81
2023-04-16T09:49:08.393Z,10.69
2023-04-16T09:50:08.069Z,10.65
2023-04-16T09:51:08.083Z,10.62
2023-04-16T09:52:08.066Z,10.63
2023-04-16T09:53:08.044Z,10.63
2023-04-16T09:54:08.008Z,10.65
2023-04-16T09:55:08.040Z,10.70
2023-04-16T09:56:08.051Z,10.78
2023-04-16T09:57:07.993Z,10.94
2023-04-16T09:58:08.006Z,11.06
2023-04-16T09:59:08.158Z,11.21
2023-04-16T10:00:07.949Z,11.26
2023-04-16T10:01:07.948Z,11.39
2023-04-16T10:02:15.436Z,11.62
2023-04-16T10:03:09.009Z,11.78
2023-04-16T10:04:08.065Z,11.94
2023-04-16T10:05:07.879Z,11.97
2023-04-16T10:06:07.885Z,12.08
2023-04-16T10:07:07.909Z,12.16
2023-04-16T10:08:07.830Z,12.21
2023-04-16T10:09:07.948Z,12.31
2023-04-16T10:10:07.806Z,12.51
2023-04-16T10:11:07.808Z,12.52
2023-04-16T10:12:07.807Z,12.38
2023-04-16T10:13:07.774Z,12.15
2023-04-16T10:14:07.735Z,11.96
2023-04-16T10:15:07.756Z,11.94
2023-04-16T10:16:07.729Z,11.97
2023-04-16T10:17:07.873Z,11.90
2023-04-16T10:18:07.793Z,11.93
2023-04-16T10:19:07.754Z,11.97
2023-04-16T10:20:07.689Z,11.93
2023-04-16T10:21:07.665Z,11.78
2023-04-16T10:22:07.687Z,11.67
2023-04-16T10:23:07.645Z,11.60
2023-04-16T10:24:07.631Z,11.57
2023-04-16T10:25:07.621Z,11.57
2023-04-16T10:26:07.609Z,11.59
2023-04-16T10:27:07.618Z,11.70
2023-04-16T10:28:07.554Z,11.84
2023-04-16T10:29:07.737Z,12.05
2023-04-16T10:30:07.526Z,12.29
2023-04-16T10:31:08.557Z,12.48
2023-04-16T10:32:07.526Z,12.80
2023-04-16T10:33:07.650Z,12.92
2023-04-16T10:34:07.481Z,12.95
2023-04-16T10:35:07.508Z,12.84
2023-04-16T10:36:08.111Z,12.77
2023-04-16T10:37:07.479Z,12.62
2023-04-16T10:38:07.448Z,12.40
2023-04-16T10:39:07.413Z,12.30
2023-04-16T10:40:07.384Z,12.15
2023-04-16T10:41:07.385Z,12.13
2023-04-16T10:42:07.421Z,12.26
2023-04-16T10:43:07.369Z,12.29
2023-04-16T10:44:07.366Z,12.36
2023-04-16T10:45:07.472Z,12.40
2023-04-16T10:46:07.367Z,12.43
2023-04-16T10:47:07.339Z,12.40
2023-04-16T10:48:07.285Z,12.34
2023-04-16T10:49:07.430Z,12.29
2023-04-16T10:50:07.280Z,12.31
2023-04-16T10:51:07.308Z,12.33
2023-04-16T10:52:07.286Z,12.29
2023-04-16T10:53:07.232Z,12.18
2023-04-16T10:54:08.030Z,12.15
2023-04-16T10:55:07.393Z,12.18
2023-04-16T10:56:07.220Z,12.21
2023-04-16T10:57:07.262Z,12.25
2023-04-16T10:58:08.152Z,12.12
2023-04-16T10:59:07.327Z,12.08
2023-04-16T11:00:07.145Z,12.08
2023-04-16T11:01:07.276Z,12.18
2023-04-16T11:02:07.438Z,12.18
2023-04-16T11:03:07.247Z,12.08
2023-04-16T11:04:07.379Z,12.00
2023-04-16T11:05:08.004Z,11.90
2023-04-16T11:06:07.061Z,11.81
2023-04-16T11:07:07.084Z,11.77
2023-04-16T11:08:07.030Z,11.74
2023-04-16T11:09:07.016Z,11.72
2023-04-16T11:10:06.990Z,11.79
2023-04-16T11:11:06.980Z,11.94
2023-04-16T11:12:07.031Z,11.88
2023-04-16T11:13:07.044Z,11.97
2023-04-16T11:14:06.980Z,12.01
2023-04-16T11:15:06.937Z,12.11
2023-04-16T11:16:06.922Z,12.25
2023-04-16T11:17:06.978Z,12.25
2023-04-16T11:18:06.956Z,12.21
2023-04-16T11:19:06.883Z,12.07
2023-04-16T11:20:19.675Z,12.01
2023-04-16T11:21:07.865Z,11.98
2023-04-16T11:22:06.889Z,12.04
2023-04-16T11:23:06.914Z,12.13
2023-04-16T11:24:06.874Z,12.22
2023-04-16T11:25:06.805Z,12.22
2023-04-16T11:26:06.773Z,12.22
2023-04-16T11:27:06.799Z,12.21
2023-04-16T11:28:06.767Z,12.23
2023-04-16T11:29:06.749Z,12.13
2023-04-16T11:30:06.736Z,12.13
2023-04-16T11:31:06.788Z,12.12
2023-04-16T11:32:06.748Z,12.15
2023-04-16T11:33:06.696Z,12.12
2023-04-16T11:34:06.671Z,12.16
2023-04-16T11:35:06.691Z,12.23
2023-04-16T11:36:06.655Z,12.31
2023-04-16T11:37:06.678Z,12.37
2023-04-16T11:38:06.667Z,12.51
2023-04-16T11:39:06.621Z,12.61
2023-04-16T11:40:06.601Z,12.67
2023-04-16T11:41:06.614Z,12.70
2023-04-16T11:42:06.614Z,12.70
2023-04-16T11:43:06.555Z,12.61
2023-04-16T11:44:06.531Z,12.52
2023-04-16T11:45:06.541Z,12.48
2023-04-16T11:46:16.710Z,12.48
2023-04-16T11:47:07.701Z,12.37
2023-04-16T11:48:06.816Z,12.25
2023-04-16T11:49:06.481Z,12.15
2023-04-16T11:50:06.452Z,12.05
2023-04-16T11:51:06.446Z,11.98
2023-04-16T11:52:06.512Z,11.88
2023-04-16T11:53:06.456Z,11.82
2023-04-16T11:54:06.399Z,11.78
2023-04-16T11:55:06.430Z,11.75
2023-04-16T11:56:06.386Z,11.74
2023-04-16T11:57:06.430Z,11.67
2023-04-16T11:58:06.368Z,11.66
2023-04-16T11:59:06.334Z,11.66
2023-04-16T12:00:06.979Z,11.66
2023-04-16T12:01:06.323Z,11.63
2023-04-16T12:02:06.453Z,11.59
2023-04-16T12:03:06.459Z,11.46
2023-04-16T12:04:06.579Z,11.35
2023-04-16T12:05:06.325Z,11.33
2023-04-16T12:06:06.259Z,11.28
2023-04-16T12:07:06.264Z,11.30
2023-04-16T12:08:06.232Z,11.33
2023-04-16T12:09:06.211Z,11.38
2023-04-16T12:10:06.211Z,11.48
2023-04-16T12:11:06.184Z,11.63
2023-04-16T12:12:06.190Z,11.87
2023-04-16T12:13:06.182Z,11.98
2023-04-16T12:14:06.139Z,12.11
2023-04-16T12:15:06.134Z,12.26
2023-04-16T12:16:06.145Z,12.33
2023-04-16T12:17:06.458Z,12.36
2023-04-16T12:18:06.148Z,12.40
2023-04-16T12:19:06.122Z,12.31
2023-04-16T12:20:06.087Z,12.19
2023-04-16T12:21:06.060Z,12.07
2023-04-16T12:22:06.073Z,12.13
2023-04-16T12:23:06.041Z,12.15
2023-04-16T12:24:06.070Z,12.18
2023-04-16T12:25:06.009Z,12.13
2023-04-16T12:26:05.988Z,12.07
2023-04-16T12:27:06.013Z,12.03
2023-04-16T12:28:05.955Z,11.93
2023-04-16T12:29:05.935Z,11.78
2023-04-16T12:30:05.944Z,11.69
2023-04-16T12:31:06.037Z,11.62
2023-04-16T12:32:05.943Z,11.51
2023-04-16T12:33:05.921Z,11.46
2023-04-16T12:34:06.667Z,11.36
2023-04-16T12:35:05.880Z,11.28
2023-04-16T12:36:05.911Z,11.23
2023-04-16T12:37:05.870Z,11.24
2023-04-16T12:38:05.825Z,11.24
2023-04-16T12:39:05.820Z,11.17
2023-04-16T12:40:05.820Z,11.08
2023-04-16T12:41:05.787Z,10.99
2023-04-16T12:42:05.808Z,10.91
2023-04-16T12:43:05.764Z,10.88
2023-04-16T12:44:05.752Z,10.87
2023-04-16T12:45:05.739Z,10.84
2023-04-16T12:46:05.846Z,10.87
2023-04-16T12:47:05.736Z,10.83
2023-04-16T12:48:05.713Z,10.81
2023-04-16T12:49:05.698Z,10.81
2023-04-16T12:50:05.740Z,10.73
2023-04-16T12:51:05.663Z,10.73
2023-04-16T12:52:05.667Z,10.70
2023-04-16T12:53:05.623Z,10.72
2023-04-16T12:54:05.623Z,10.70
2023-04-16T12:55:05.580Z,10.75
2023-04-16T12:56:05.587Z,10.70
2023-04-16T12:57:05.621Z,10.66
2023-04-16T12:58:05.572Z,10.62
2023-04-16T12:59:06.304Z,10.62
2023-04-16T13:00:05.622Z,10.60
2023-04-16T13:01:05.516Z,10.60
2023-04-16T13:02:05.791Z,10.58
2023-04-16T13:03:05.792Z,10.60
2023-04-16T13:04:05.649Z,10.60
2023-04-16T13:05:05.611Z,10.57
2023-04-16T13:06:05.475Z,10.58
2023-04-16T13:07:05.521Z,10.55
2023-04-16T13:08:05.439Z,10.54
2023-04-16T13:09:05.513Z,10.57