createdAt,value
2023-10-29T00:02:26.816Z,9.33
2023-10-29T00:04:57.629Z,9.30
2023-10-29T00:07:28.158Z,9.25
2023-10-29T00:10:01.324Z,9.31
2023-10-29T00:12:31.905Z,9.38
2023-10-29T00:15:02.576Z,9.51
2023-10-29T00:17:33.339Z,9.59
2023-10-29T00:20:07.630Z,9.69
2023-10-29T00:22:38.299Z,9.68
2023-10-29T00:25:12.146Z,9.82
2023-10-29T00:27:42.748Z,9.92
2023-10-29T00:30:14.254Z,9.99
2023-10-29T00:32:45.017Z,9.99
2023-10-29T00:35:15.910Z,10.10
2023-10-29T00:37:46.731Z,10.03
2023-10-29T00:40:20.029Z,10.00
2023-10-29T00:42:50.738Z,9.99
2023-10-29T00:45:21.301Z,9.89
2023-10-29T00:47:52.602Z,9.86
2023-10-29T00:50:23.422Z,9.83
2023-10-29T00:52:54.204Z,9.80
2023-10-29T00:55:24.861Z,9.83
2023-10-29T00:57:57.306Z,9.85
2023-10-29T01:00:28.018Z,9.83
2023-10-29T01:02:59.862Z,9.91
2023-10-29T01:05:32.001Z,9.94
2023-10-29T01:08:02.776Z,9.96
2023-10-29T01:10:36.023Z,9.89
2023-10-29T01:13:06.686Z,9.89
2023-10-29T01:15:37.563Z,9.98
2023-10-29T01:18:08.408Z,10.00
2023-10-29T01:20:40.092Z,9.99
2023-10-29T01:23:10.942Z,10.06
2023-10-29T01:25:45.019Z,10.18
2023-10-29T01:28:15.690Z,10.20
2023-10-29T01:30:46.254Z,10.20
2023-10-29T01:33:16.851Z,10.24
2023-10-29T01:35:47.529Z,10.26
2023-10-29T01:38:18.138Z,10.27
2023-10-29T01:40:52.305Z,10.29
2023-10-29T01:43:22.847Z,10.36
2023-10-29T01:45:53.496Z,10.42
2023-10-29T01:48:25.259Z,10.56
2023-10-29T01:50:57.400Z,10.54
2023-10-29T01:53:29.341Z,10.51
2023-10-29T01:56:02.679Z,10.55
2023-10-29T01:58:33.273Z,10.49
2023-10-29T02:01:03.952Z,10.42
2023-10-29T02:03:34.656Z,10.39
2023-10-29T02:06:05.350Z,10.37
2023-10-29T02:08:37.026Z,10.19
2023-10-29T02:11:10.389Z,10.24
2023-10-29T02:13:41.153Z,10.14
2023-10-29T02:16:13.007Z,10.04
2023-10-29T02:18:43.776Z,9.91
2023-10-29T02:21:14.387Z,9.82
2023-10-29T02:23:47.617Z,9.62
2023-10-29T02:26:18.521Z,9.47
2023-10-29T02:28:49.257Z,9.41
2023-10-29T02:31:23.731Z,9.38
2023-10-29T02:33:56.020Z,9.37
2023-10-29T02:36:26.788Z,9.33
2023-10-29T02:39:00.036Z,9.27
2023-10-29T02:41:30.919Z,9.10
2023-10-29T02:44:01.650Z,9.02
2023-10-29T02:46:32.193Z,8.93
2023-10-29T02:49:02.912Z,8.82
2023-10-29T02:51:33.747Z,8.75
2023-10-29T02:54:07.278Z,8.78
2023-10-29T02:56:38.814Z,8.71
2023-10-29T02:59:11.061Z,8.58
2023-10-29T03:01:42.578Z,8.59
2023-10-29T03:04:14.168Z,8.57
2023-10-29T03:06:44.917Z,8.58
2023-10-29T03:09:18.430Z,8.43
2023-10-29T03:11:49.402Z,8.37
2023-10-29T03:14:20.394Z,8.28
2023-10-29T03:16:51.081Z,8.22
2023-10-29T03:19:22.041Z,8.18
2023-10-29T03:21:52.785Z,8.09
2023-10-29T03:24:26.232Z,8.10
2023-10-29T03:26:57.091Z,8.07
2023-10-29T03:29:28.214Z,8.08
2023-10-29T03:31:58.972Z,8.04
2023-10-29T03:34:29.692Z,8.07
2023-10-29T03:37:00.627Z,8.13
2023-10-29T03:39:34.022Z,8.13
2023-10-29T03:42:04.896Z,8.18
2023-10-29T03:44:36.667Z,8.19
2023-10-29T03:47:07.585Z,8.27
2023-10-29T03:49:38.554Z,8.24
2023-10-29T03:52:09.759Z,8.32
2023-10-29T03:54:42.933Z,8.37
2023-10-29T03:57:13.546Z,8.39
2023-10-29T03:59:44.180Z,8.46
2023-10-29T04:02:14.869Z,8.58
2023-10-29T04:04:53.572Z,8.65
2023-10-29T04:07:28.183Z,8.71
2023-10-29T04:10:02.683Z,8.81
2023-10-29T04:12:33.685Z,8.94
2023-10-29T04:15:06.434Z,9.05
2023-10-29T04:17:37.958Z,9.11
2023-10-29T04:20:09.954Z,9.12
2023-10-29T04:22:40.577Z,9.20
2023-10-29T04:25:13.887Z,9.34
2023-10-29T04:27:44.636Z,9.45
2023-10-29T04:30:16.042Z,9.39
2023-10-29T04:32:46.806Z,9.36
2023-10-29T04:35:17.642Z,9.39
2023-10-29T04:37:48.435Z,9.23
2023-10-29T04:40:21.795Z,8.98
2023-10-29T04:42:52.448Z,9.02
2023-10-29T04:45:22.967Z,8.98
2023-10-29T04:47:53.634Z,9.09
2023-10-29T04:50:24.498Z,8.92
2023-10-29T04:52:55.140Z,8.85
2023-10-29T04:55:28.621Z,8.71
2023-10-29T04:57:59.532Z,8.59
2023-10-29T05:00:31.246Z,8.57
2023-10-29T05:03:01.956Z,8.57
2023-10-29T05:05:32.618Z,8.54
2023-10-29T05:08:03.673Z,8.56
2023-10-29T05:10:37.016Z,8.63
2023-10-29T05:13:07.749Z,8.73
2023-10-29T05:15:38.292Z,8.88
2023-10-29T05:18:09.184Z,8.98
2023-10-29T05:20:40.288Z,9.05
2023-10-29T05:23:11.589Z,9.24
2023-10-29T05:25:45.763Z,9.36
2023-10-29T05:28:16.440Z,9.54
2023-10-29T05:30:47.060Z,9.63
2023-10-29T05:33:17.803Z,9.70
2023-10-29T05:35:49.077Z,9.87
2023-10-29T05:38:19.769Z,10.04
2023-10-29T05:40:52.968Z,10.14
2023-10-29T05:43:24.496Z,10.23
2023-10-29T05:45:56.113Z,10.31
2023-10-29T05:48:26.824Z,10.42
2023-10-29T05:50:57.521Z,10.59
2023-10-29T05:53:28.177Z,10.69
2023-10-29T05:56:01.433Z,10.72
2023-10-29T05:58:32.022Z,10.70
2023-10-29T06:01:02.847Z,10.83
2023-10-29T06:03:35.036Z,10.89
2023-10-29T06:06:06.033Z,10.91
2023-10-29T06:08:36.777Z,10.90
2023-10-29T06:11:11.744Z,10.93
2023-10-29T06:13:45.104Z,10.91
2023-10-29T06:16:15.908Z,10.92
2023-10-29T06:18:46.454Z,11.03
2023-10-29T06:21:17.428Z,11.11
2023-10-29T06:23:48.083Z,11.18
2023-10-29T06:26:21.268Z,11.21
2023-10-29T06:28:51.851Z,11.46
2023-10-29T06:31:22.427Z,11.54
2023-10-29T06:33:53.010Z,11.71
2023-10-29T06:36:23.512Z,11.79
2023-10-29T06:38:54.114Z,11.87
2023-10-29T06:41:27.306Z,11.96
2023-10-29T06:43:57.911Z,12.05
2023-10-29T06:46:28.512Z,12.13
2023-10-29T06:48:59.704Z,12.15
2023-10-29T06:51:30.476Z,12.01
2023-10-29T06:54:01.272Z,12.08
2023-10-29T06:56:34.559Z,12.01
2023-10-29T06:59:05.107Z,12.00
2023-10-29T07:01:35.697Z,12.13
2023-10-29T07:04:06.956Z,12.15
2023-10-29T07:06:37.604Z,12.11
2023-10-29T07:09:08.295Z,12.13
2023-10-29T07:11:41.726Z,12.27
2023-10-29T07:14:12.506Z,12.24
2023-10-29T07:16:46.781Z,12.19
2023-10-29T07:19:18.258Z,11.88
2023-10-29T07:21:48.936Z,11.71
2023-10-29T07:24:19.559Z,11.83
2023-10-29T07:26:52.878Z,11.87
2023-10-29T07:29:23.532Z,11.99
2023-10-29T07:31:54.148Z,12.09
2023-10-29T07:34:24.691Z,12.07
2023-10-29T07:36:55.331Z,12.23
2023-10-29T07:39:25.952Z,12.36
2023-10-29T07:41:59.203Z,12.50
2023-10-29T07:44:29.894Z,12.32
2023-10-29T07:47:04.421Z,12.53
2023-10-29T07:49:35.230Z,12.64
2023-10-29T07:52:05.849Z,12.42
2023-10-29T07:54:36.464Z,12.52
2023-10-29T07:57:09.744Z,12.64
2023-10-29T07:59:40.380Z,12.74
2023-10-29T08:02:11.012Z,12.84
2023-10-29T08:04:41.562Z,13.01
2023-10-29T08:07:12.157Z,13.12
2023-10-29T08:09:42.790Z,13.19
2023-10-29T08:12:15.965Z,13.37
2023-10-29T08:14:48.229Z,13.53
2023-10-29T08:17:19.006Z,13.82
2023-10-29T08:19:50.231Z,14.14
2023-10-29T08:22:20.930Z,14.43
2023-10-29T08:24:52.326Z,14.61
2023-10-29T08:27:25.738Z,14.55
2023-10-29T08:29:57.504Z,14.43
2023-10-29T08:32:28.851Z,14.09
2023-10-29T08:34:59.787Z,13.69
2023-10-29T08:37:30.415Z,13.74
2023-10-29T08:40:01.537Z,14.06
2023-10-29T08:42:35.209Z,14.25
2023-10-29T08:45:06.276Z,14.43
2023-10-29T08:47:38.203Z,14.68
2023-10-29T08:50:10.647Z,15.01
2023-10-29T08:52:41.240Z,15.46
2023-10-29T08:55:12.109Z,15.72
2023-10-29T08:57:45.272Z,15.77
2023-10-29T09:00:17.789Z,16.16
2023-10-29T09:02:48.761Z,16.67
2023-10-29T09:05:19.426Z,16.90
2023-10-29T09:07:50.025Z,16.66
2023-10-29T09:10:20.978Z,16.56
2023-10-29T09:12:54.937Z,16.53
2023-10-29T09:15:25.538Z,16.48
2023-10-29T09:17:56.667Z,16.42
2023-10-29T09:20:27.397Z,16.42
2023-10-29T09:22:58.556Z,15.91
2023-10-29T09:25:29.128Z,16.05
2023-10-29T09:28:06.384Z,16.05
2023-10-29T09:30:37.187Z,16.22
2023-10-29T09:33:09.199Z,16.45
2023-10-29T09:35:40.342Z,16.55
2023-10-29T09:38:11.082Z,16.45
2023-10-29T09:40:42.075Z,16.50
2023-10-29T09:43:19.087Z,16.46
2023-10-29T09:45:51.706Z,16.55
2023-10-29T09:48:22.353Z,16.55
2023-10-29T09:50:53.749Z,16.19
2023-10-29T09:53:26.243Z,16.27
2023-10-29T09:55:59.198Z,16.45
2023-10-29T09:58:32.476Z,16.62
2023-10-29T10:01:05.062Z,16.92
2023-10-29T10:03:37.786Z,16.30
2023-10-29T10:06:10.020Z,16.60
2023-10-29T10:08:40.744Z,16.93
2023-10-29T10:11:25.674Z,17.66
2023-10-29T10:13:58.859Z,17.96
2023-10-29T10:16:29.469Z,18.02
2023-10-29T10:19:01.317Z,17.93
2023-10-29T10:21:49.044Z,17.99
2023-10-29T10:24:20.687Z,17.73
2023-10-29T10:26:51.417Z,17.76
2023-10-29T10:29:24.604Z,17.68
2023-10-29T10:32:05.231Z,17.52
2023-10-29T10:34:39.265Z,17.82
2023-10-29T10:37:09.986Z,17.96
2023-10-29T10:39:40.788Z,18.27
2023-10-29T10:42:11.415Z,18.48
2023-10-29T10:44:46.849Z,18.54
2023-10-29T10:47:20.469Z,18.59
2023-10-29T10:49:51.721Z,18.66
2023-10-29T10:52:22.690Z,18.74
2023-10-29T10:54:54.068Z,18.99
2023-10-29T10:57:25.900Z,19.01
2023-10-29T11:00:06.791Z,19.25
2023-10-29T11:02:42.149Z,19.34
2023-10-29T11:05:15.075Z,19.19
2023-10-29T11:07:47.257Z,18.75
2023-10-29T11:10:19.433Z,18.81
2023-10-29T11:12:50.195Z,18.95
2023-10-29T11:15:24.944Z,19.03
2023-10-29T11:18:03.056Z,19.17
2023-10-29T11:21:01.416Z,19.27
2023-10-29T11:23:34.005Z,19.03
2023-10-29T11:26:24.564Z,18.97
2023-10-29T11:28:57.147Z,18.39
2023-10-29T11:31:30.489Z,18.16
2023-10-29T11:34:31.304Z,18.06
2023-10-29T11:37:02.196Z,17.85
2023-10-29T11:39:33.990Z,17.92
2023-10-29T11:42:25.558Z,18.35
2023-10-29T11:45:43.202Z,18.77
2023-10-29T11:48:22.806Z,19.12
2023-10-29T11:51:24.302Z,19.28
2023-10-29T11:53:54.900Z,19.62
2023-10-29T11:56:30.324Z,20.32
2023-10-29T11:59:10.423Z,21.03
2023-10-29T12:01:41.801Z,21.51
2023-10-29T12:04:16.121Z,21.67
2023-10-29T12:06:48.078Z,21.93
2023-10-29T12:09:19.747Z,22.32
2023-10-29T12:11:50.669Z,22.12
2023-10-29T12:14:42.459Z,21.95
2023-10-29T12:17:13.768Z,21.79
2023-10-29T12:19:48.854Z,21.61
2023-10-29T12:22:22.996Z,21.42
2023-10-29T12:24:56.626Z,21.22
2023-10-29T12:27:28.202Z,21.23
2023-10-29T12:29:58.683Z,21.16
2023-10-29T12:32:30.801Z,21.13
2023-10-29T12:35:03.911Z,21.20
2023-10-29T12:37:34.822Z,21.20
2023-10-29T12:40:06.723Z,21.13
2023-10-29T12:42:55.375Z,21.29
2023-10-29T12:45:28.636Z,21.34
2023-10-29T12:48:16.465Z,21.80
2023-10-29T12:50:57.159Z,22.23
2023-10-29T12:53:29.110Z,22.64
2023-10-29T12:56:01.716Z,22.89
2023-10-29T12:58:32.785Z,22.79
2023-10-29T13:01:03.863Z,22.50
2023-10-29T13:03:34.359Z,22.33
2023-10-29T13:06:08.133Z,21.90
2023-10-29T13:08:40.620Z,21.65
2023-10-29T13:11:11.585Z,21.58
2023-10-29T13:13:42.074Z,21.56
2023-10-29T13:16:12.782Z,21.66
2023-10-29T13:18:43.071Z,21.83
2023-10-29T13:21:16.156Z,21.97
2023-10-29T13:23:46.435Z,22.22
2023-10-29T13:26:16.797Z,22.48
2023-10-29T13:28:48.085Z,22.84
2023-10-29T13:31:18.522Z,23.20
2023-10-29T13:33:49.202Z,23.22
2023-10-29T13:36:23.778Z,23.02
2023-10-29T13:38:54.561Z,22.88
2023-10-29T13:41:26.356Z,22.50
2023-10-29T13:43:56.594Z,22.36
2023-10-29T13:46:27.111Z,22.41
2023-10-29T13:48:58.373Z,22.45
2023-10-29T13:51:31.337Z,22.37
2023-10-29T13:54:01.694Z,22.15
2023-10-29T13:56:31.994Z,22.01
2023-10-29T13:59:02.440Z,21.95
2023-10-29T14:01:32.970Z,21.90
2023-10-29T14:04:03.880Z,21.94
2023-10-29T14:06:37.243Z,21.93
2023-10-29T14:09:08.055Z,21.90
2023-10-29T14:11:38.403Z,21.79
2023-10-29T14:14:09.091Z,21.67
2023-10-29T14:16:41.423Z,21.69
2023-10-29T14:19:12.822Z,21.81
2023-10-29T14:21:51.101Z,21.92
2023-10-29T14:24:21.439Z,21.84
2023-10-29T14:26:53.421Z,21.82
2023-10-29T14:29:23.721Z,21.66
2023-10-29T14:31:54.222Z,21.46
2023-10-29T14:34:25.229Z,21.49
2023-10-29T14:36:58.045Z,21.49
2023-10-29T14:39:28.405Z,21.54
2023-10-29T14:41:59.472Z,21.37
2023-10-29T14:44:31.113Z,21.20
2023-10-29T14:47:01.379Z,20.95
2023-10-29T14:49:33.963Z,20.78
2023-10-29T14:52:08.117Z,20.59
2023-10-29T14:54:38.359Z,20.47
2023-10-29T14:57:26.057Z,20.23
2023-10-29T14:59:59.389Z,20.09
2023-10-29T15:02:30.122Z,20.01
2023-10-29T15:05:00.635Z,19.90
2023-10-29T15:07:33.544Z,19.78
2023-10-29T15:10:05.343Z,19.67
2023-10-29T15:12:36.480Z,19.48
2023-10-29T15:15:18.523Z,19.27
2023-10-29T15:17:57.302Z,19.17
2023-10-29T15:20:28.198Z,19.08
2023-10-29T15:23:02.874Z,18.97
2023-10-29T15:25:33.304Z,18.87
2023-10-29T15:28:03.563Z,18.85
2023-10-29T15:30:33.803Z,18.85
2023-10-29T15:33:04.173Z,18.83
2023-10-29T15:35:38.163Z,18.80
2023-10-29T15:38:11.195Z,18.72
2023-10-29T15:40:41.517Z,18.67
2023-10-29T15:43:11.717Z,18.65
2023-10-29T15:45:45.075Z,18.49
2023-10-29T15:48:15.680Z,18.45
2023-10-29T15:50:52.480Z,18.38
2023-10-29T15:53:25.645Z,18.19
2023-10-29T15:55:55.979Z,18.12
2023-10-29T15:58:26.461Z,17.95
2023-10-29T16:00:56.889Z,17.87
2023-10-29T16:03:27.544Z,17.80
2023-10-29T16:05:57.878Z,17.67
2023-10-29T16:08:31.231Z,17.59
2023-10-29T16:11:01.514Z,17.54
2023-10-29T16:13:31.757Z,17.48
2023-10-29T16:16:02.047Z,17.41
2023-10-29T16:18:33.144Z,17.36
2023-10-29T16:21:03.910Z,17.31
2023-10-29T16:23:36.999Z,17.24
2023-10-29T16:26:07.554Z,17.17
2023-10-29T16:28:37.842Z,17.22
2023-10-29T16:31:08.459Z,17.19
2023-10-29T16:33:38.864Z,17.15
2023-10-29T16:36:10.325Z,17.07
2023-10-29T16:38:43.204Z,17.05
2023-10-29T16:41:18.059Z,17.01
2023-10-29T16:43:50.968Z,17.01
2023-10-29T16:46:21.580Z,16.92
2023-10-29T16:48:52.096Z,16.88
2023-10-29T16:51:22.586Z,16.82
2023-10-29T16:53:56.580Z,16.84
2023-10-29T16:56:26.933Z,16.78
2023-10-29T16:58:57.243Z,16.79
2023-10-29T17:01:27.516Z,16.71
2023-10-29T17:03:57.890Z,16.59
2023-10-29T17:06:28.204Z,16.50
2023-10-29T17:09:01.368Z,16.60
2023-10-29T17:11:32.968Z,16.72
2023-10-29T17:14:04.051Z,16.71
2023-10-29T17:16:34.630Z,16.67
2023-10-29T17:19:05.498Z,16.63
2023-10-29T17:21:35.804Z,16.39
2023-10-29T17:24:10.832Z,16.14
2023-10-29T17:26:41.119Z,15.99
2023-10-29T17:29:12.023Z,15.95
2023-10-29T17:31:42.326Z,15.62
2023-10-29T17:34:12.600Z,15.01
2023-10-29T17:36:42.904Z,14.63
2023-10-29T17:39:17.546Z,14.28
2023-10-29T17:41:47.792Z,14.03
2023-10-29T17:44:18.062Z,13.78
2023-10-29T17:46:48.411Z,13.50
2023-10-29T17:49:19.308Z,13.28
2023-10-29T17:51:49.600Z,13.15
2023-10-29T17:54:22.716Z,13.09
2023-10-29T17:56:53.123Z,13.09
2023-10-29T17:59:26.864Z,13.07
2023-10-29T18:01:57.173Z,12.96
2023-10-29T18:04:27.506Z,12.98
2023-10-29T18:07:00.226Z,12.90
2023-10-29T18:09:33.545Z,12.86
2023-10-29T18:12:03.947Z,12.83
2023-10-29T18:14:34.557Z,12.90
2023-10-29T18:17:04.863Z,12.79
2023-10-29T18:19:35.087Z,12.82
2023-10-29T18:22:06.787Z,12.75
2023-10-29T18:24:39.803Z,12.71
2023-10-29T18:27:11.241Z,12.65
2023-10-29T18:29:41.521Z,12.61
2023-10-29T18:32:11.953Z,12.64
2023-10-29T18:34:43.693Z,12.64
2023-10-29T18:37:14.016Z,12.68
2023-10-29T18:39:46.998Z,12.64
2023-10-29T18:42:17.616Z,12.65
2023-10-29T18:44:48.003Z,12.64
2023-10-29T18:47:22.596Z,12.82
2023-10-29T18:49:53.271Z,12.78
2023-10-29T18:52:23.647Z,12.82
2023-10-29T18:54:57.010Z,12.81
2023-10-29T18:57:27.548Z,12.82
2023-10-29T18:59:57.925Z,12.81
2023-10-29T19:02:28.239Z,12.88
2023-10-29T19:04:58.736Z,12.95
2023-10-29T19:07:28.998Z,13.08
2023-10-29T19:10:01.811Z,13.06
2023-10-29T19:12:32.154Z,13.10
2023-10-29T19:15:02.625Z,13.04
2023-10-29T19:17:33.254Z,12.96
2023-10-29T19:20:06.700Z,12.85
2023-10-29T19:22:37.102Z,12.82
2023-10-29T19:25:11.803Z,12.80
2023-10-29T19:27:42.264Z,12.78
2023-10-29T19:30:14.280Z,12.73
2023-10-29T19:32:45.052Z,12.75
2023-10-29T19:35:15.657Z,12.84
2023-10-29T19:37:46.375Z,12.82
2023-10-29T19:40:19.500Z,12.80
2023-10-29T19:42:49.693Z,12.85
2023-10-29T19:45:20.578Z,12.94
2023-10-29T19:47:51.002Z,12.98
2023-10-29T19:50:21.571Z,13.09
2023-10-29T19:52:51.889Z,13.14
2023-10-29T19:55:24.718Z,13.04
2023-10-29T19:57:54.928Z,13.01
2023-10-29T20:00:25.188Z,13.02
2023-10-29T20:02:55.545Z,13.01
2023-10-29T20:05:26.117Z,13.07
2023-10-29T20:07:56.396Z,13.00
2023-10-29T20:10:29.297Z,13.06
2023-10-29T20:13:00.339Z,13.09
2023-10-29T20:15:34.115Z,13.20
2023-10-29T20:18:06.741Z,13.26
2023-10-29T20:20:39.127Z,13.18
2023-10-29T20:23:09.788Z,13.06
2023-10-29T20:25:42.949Z,12.95
2023-10-29T20:28:13.534Z,13.01
2023-10-29T20:30:44.098Z,13.06
2023-10-29T20:33:14.976Z,13.10
2023-10-29T20:35:45.655Z,13.08
2023-10-29T20:38:16.186Z,13.01
2023-10-29T20:40:49.406Z,13.02
2023-10-29T20:43:20.027Z,13.03
2023-10-29T20:45:55.746Z,13.11
2023-10-29T20:48:26.451Z,13.13
2023-10-29T20:50:57.376Z,13.08
2023-10-29T20:53:28.612Z,13.13
2023-10-29T20:56:08.099Z,13.18
2023-10-29T20:58:38.862Z,13.07
2023-10-29T21:01:09.462Z,13.03
2023-10-29T21:03:40.273Z,13.06
2023-10-29T21:06:13.023Z,13.07
2023-10-29T21:08:46.041Z,13.10
2023-10-29T21:11:20.123Z,12.99
2023-10-29T21:13:50.862Z,12.84
2023-10-29T21:16:22.744Z,12.84
2023-10-29T21:18:56.228Z,12.87
2023-10-29T21:21:27.444Z,13.00
2023-10-29T21:23:58.276Z,12.96
2023-10-29T21:26:31.935Z,12.98
2023-10-29T21:29:02.619Z,12.94
2023-10-29T21:31:33.132Z,12.87
2023-10-29T21:34:03.756Z,12.76
2023-10-29T21:36:34.372Z,12.63
2023-10-29T21:39:06.303Z,12.73
2023-10-29T21:41:39.519Z,12.81
2023-10-29T21:44:10.419Z,12.78
2023-10-29T21:46:41.088Z,12.76
2023-10-29T21:49:11.845Z,12.84
2023-10-29T21:51:42.368Z,12.74
2023-10-29T21:54:13.043Z,12.69
2023-10-29T21:56:46.212Z,12.84
2023-10-29T21:59:16.804Z,12.83
2023-10-29T22:01:51.655Z,12.79
2023-10-29T22:04:22.346Z,12.70
2023-10-29T22:06:52.979Z,12.72
2023-10-29T22:09:23.715Z,12.75
2023-10-29T22:11:56.897Z,12.72
2023-10-29T22:14:27.496Z,12.78
2023-10-29T22:16:58.210Z,12.84
2023-10-29T22:19:29.006Z,12.77
2023-10-29T22:22:00.646Z,12.79
2023-10-29T22:24:31.324Z,12.79
2023-10-29T22:27:04.651Z,12.73
2023-10-29T22:29:35.282Z,12.72
2023-10-29T22:32:06.080Z,12.77
2023-10-29T22:34:36.613Z,12.82
2023-10-29T22:37:07.498Z,12.88
2023-10-29T22:39:38.099Z,12.85
2023-10-29T22:42:11.416Z,12.82
2023-10-29T22:44:42.030Z,12.81
2023-10-29T22:47:12.598Z,12.77
2023-10-29T22:49:43.332Z,12.69
2023-10-29T22:52:15.345Z,12.71
2023-10-29T22:54:45.956Z,12.72
2023-10-29T22:57:19.458Z,12.65
2023-10-29T22:59:53.653Z,12.59
2023-10-29T23:02:26.632Z,12.60
2023-10-29T23:04:57.897Z,12.59
2023-10-29T23:07:29.087Z,12.64
2023-10-29T23:10:00.118Z,12.58
2023-10-29T23:12:33.388Z,12.55
2023-10-29T23:15:04.068Z,12.45
2023-10-29T23:17:34.871Z,12.49
2023-10-29T23:20:05.429Z,12.51
2023-10-29T23:22:36.228Z,12.52
2023-10-29T23:25:07.326Z,12.42
2023-10-29T23:27:40.711Z,12.43
2023-10-29T23:30:12.259Z,12.40
2023-10-29T23:32:43.183Z,12.36
2023-10-29T23:35:13.901Z,12.30
2023-10-29T23:37:44.847Z,12.20
2023-10-29T23:40:16.794Z,12.11
2023-10-29T23:42:50.302Z,12.11
2023-10-29T23:45:21.029Z,12.11
2023-10-29T23:47:51.792Z,12.14
2023-10-29T23:50:22.429Z,12.15
2023-10-29T23:52:53.095Z,12.14
2023-10-29T23:55:23.717Z,12.14
2023-10-29T23:57:57.071Z,12.10
