createdAt,value
2019-05-25T00:00:26.596Z,33.42
2019-05-25T00:03:00.727Z,35.05
2019-05-25T00:05:34.834Z,40.12
2019-05-25T00:08:09.364Z,38.45
2019-05-25T00:10:43.485Z,37.33
2019-05-25T00:13:17.693Z,38.02
2019-05-25T00:15:52.140Z,38.20
2019-05-25T00:18:26.548Z,39.73
2019-05-25T00:21:00.670Z,38.28
2019-05-25T00:23:36.084Z,36.90
2019-05-25T00:26:10.001Z,41.10
2019-05-25T00:28:44.582Z,37.85
2019-05-25T00:31:19.769Z,37.23
2019-05-25T00:33:54.012Z,40.45
2019-05-25T00:36:28.126Z,38.10
2019-05-25T00:39:02.446Z,38.45
2019-05-25T00:41:36.558Z,38.75
2019-05-25T00:44:10.651Z,38.42
2019-05-25T00:46:44.567Z,39.35
2019-05-25T00:49:18.582Z,36.25
2019-05-25T00:51:52.751Z,41.13
2019-05-25T00:54:28.272Z,45.20
2019-05-25T00:57:02.788Z,39.67
2019-05-25T00:59:37.026Z,41.55
2019-05-25T01:02:11.084Z,40.75
2019-05-25T01:04:45.125Z,41.80
2019-05-25T01:07:19.349Z,40.33
2019-05-25T01:09:53.613Z,41.37
2019-05-25T01:12:27.632Z,41.02
2019-05-25T01:15:01.739Z,42.65
2019-05-25T01:17:35.939Z,40.03
2019-05-25T01:20:10.735Z,39.75
2019-05-25T01:22:44.816Z,42.08
2019-05-25T01:25:19.482Z,43.30
2019-05-25T01:27:53.475Z,44.13
2019-05-25T01:30:27.842Z,41.13
2019-05-25T01:33:01.928Z,38.80
2019-05-25T01:35:36.177Z,43.45
2019-05-25T01:38:10.038Z,47.00
2019-05-25T01:40:44.281Z,41.70
2019-05-25T01:43:18.092Z,41.45
2019-05-25T01:45:53.432Z,44.63
2019-05-25T01:48:27.520Z,44.85
2019-05-25T01:51:01.523Z,42.38
2019-05-25T01:53:35.368Z,39.15
2019-05-25T01:56:09.454Z,41.68
2019-05-25T01:58:43.424Z,45.73
2019-05-25T02:01:17.617Z,44.63
2019-05-25T02:03:51.625Z,41.92
2019-05-25T02:06:26.319Z,43.92
2019-05-25T02:09:00.441Z,41.83
2019-05-25T02:11:34.646Z,44.38
2019-05-25T02:14:09.749Z,39.45
2019-05-25T02:16:43.795Z,39.05
2019-05-25T02:19:17.729Z,41.95
2019-05-25T02:21:51.947Z,38.67
2019-05-25T02:24:25.796Z,39.88
2019-05-25T02:27:00.157Z,44.33
2019-05-25T02:29:34.178Z,41.15
2019-05-25T02:32:08.595Z,40.28
2019-05-25T02:34:42.597Z,38.98
2019-05-25T02:37:17.644Z,44.23
2019-05-25T02:39:51.780Z,45.92
2019-05-25T02:42:26.650Z,41.33
2019-05-25T02:45:00.700Z,44.18
2019-05-25T02:47:34.951Z,43.25
2019-05-25T02:50:09.960Z,45.33
2019-05-25T02:52:43.956Z,45.75
2019-05-25T02:55:33.167Z,45.20
2019-05-25T02:57:54.302Z,40.03
2019-05-25T03:00:35.442Z,45.00
2019-05-25T03:03:10.299Z,44.15
2019-05-25T03:05:44.436Z,44.03
2019-05-25T03:08:18.451Z,40.80
2019-05-25T03:10:54.882Z,44.33
2019-05-25T03:13:30.504Z,45.55
2019-05-25T03:16:04.657Z,45.55
2019-05-25T03:18:39.158Z,45.40
2019-05-25T03:21:13.191Z,44.77
2019-05-25T03:23:47.120Z,47.33
2019-05-25T03:26:21.425Z,44.25
2019-05-25T03:28:55.279Z,43.13
2019-05-25T03:31:29.418Z,45.33
2019-05-25T03:34:03.513Z,42.58
2019-05-25T03:36:37.831Z,39.70
2019-05-25T03:39:12.059Z,40.05
2019-05-25T03:41:46.225Z,43.78
2019-05-25T03:44:20.304Z,42.13
2019-05-25T03:46:54.313Z,43.55
2019-05-25T03:49:28.274Z,40.30
2019-05-25T03:52:02.437Z,44.65
2019-05-25T03:54:36.534Z,42.55
2019-05-25T03:57:10.367Z,42.60
2019-05-25T03:59:44.746Z,45.43
2019-05-25T04:02:18.871Z,42.10
2019-05-25T04:04:53.401Z,41.42
2019-05-25T04:07:27.512Z,47.33
2019-05-25T04:10:02.175Z,39.88
2019-05-25T04:12:36.407Z,39.88
2019-05-25T04:15:10.662Z,44.18
2019-05-25T04:17:44.949Z,41.28
2019-05-25T04:20:19.014Z,41.13
2019-05-25T04:22:52.904Z,40.98
2019-05-25T04:25:27.007Z,37.80
2019-05-25T04:28:01.059Z,41.85
2019-05-25T04:30:35.114Z,44.45
2019-05-25T04:33:09.261Z,43.68
2019-05-25T04:35:43.263Z,42.83
2019-05-25T04:38:17.168Z,40.12
2019-05-25T04:40:51.192Z,46.08
2019-05-25T04:43:25.024Z,41.20
2019-05-25T04:45:59.389Z,40.75
2019-05-25T04:48:33.517Z,42.20
2019-05-25T04:51:07.836Z,38.85
2019-05-25T04:53:41.924Z,39.38
2019-05-25T04:56:16.102Z,40.88
2019-05-25T04:58:50.104Z,42.95
2019-05-25T05:01:25.369Z,42.43
2019-05-25T05:04:00.925Z,36.60
2019-05-25T05:06:34.947Z,39.50
2019-05-25T05:09:10.671Z,39.78
2019-05-25T05:11:45.092Z,41.58
2019-05-25T05:14:19.070Z,42.43
2019-05-25T05:16:53.102Z,41.08
2019-05-25T05:19:26.886Z,43.23
2019-05-25T05:22:00.706Z,36.33
2019-05-25T05:24:34.863Z,38.13
2019-05-25T05:27:09.775Z,37.95
2019-05-25T05:29:43.844Z,37.53
2019-05-25T05:32:27.149Z,38.92
2019-05-25T05:34:54.238Z,36.48
2019-05-25T05:37:29.013Z,39.08
2019-05-25T05:40:03.645Z,39.65
2019-05-25T05:42:40.443Z,40.98
2019-05-25T05:45:15.742Z,40.78
2019-05-25T05:47:52.569Z,38.75
2019-05-25T05:50:26.959Z,38.08
2019-05-25T05:53:03.320Z,38.53
2019-05-25T05:55:37.585Z,40.98
2019-05-25T05:58:11.600Z,37.13
2019-05-25T06:00:45.843Z,36.73
2019-05-25T06:03:20.190Z,36.28
2019-05-25T06:05:54.292Z,36.55
2019-05-25T06:08:28.406Z,36.88
2019-05-25T06:11:02.622Z,35.40
2019-05-25T06:13:38.202Z,38.30
2019-05-25T06:16:12.391Z,37.85
2019-05-25T06:18:46.310Z,35.85
2019-05-25T06:21:20.441Z,33.65
2019-05-25T06:23:54.595Z,36.95
2019-05-25T06:26:29.124Z,34.27
2019-05-25T06:29:03.473Z,34.95
2019-05-25T06:31:37.831Z,37.98
2019-05-25T06:34:11.988Z,33.60
2019-05-25T06:36:46.683Z,33.92
2019-05-25T06:39:20.855Z,32.45
2019-05-25T06:41:55.173Z,30.25
2019-05-25T06:44:29.641Z,35.78
2019-05-25T06:47:04.062Z,35.63
2019-05-25T06:49:38.162Z,30.52
2019-05-25T06:52:12.272Z,30.02
2019-05-25T06:54:46.440Z,29.75
2019-05-25T06:57:20.647Z,36.30
2019-05-25T06:59:55.017Z,27.13
2019-05-25T07:02:29.357Z,31.42
2019-05-25T07:05:03.798Z,28.65
2019-05-25T07:07:38.100Z,28.52
2019-05-25T07:10:12.495Z,33.38
2019-05-25T07:12:46.990Z,34.58
2019-05-25T07:15:21.796Z,23.42
2019-05-25T07:17:56.089Z,28.20
2019-05-25T07:20:30.400Z,25.20
2019-05-25T07:23:04.516Z,26.55
2019-05-25T07:25:38.763Z,26.85
2019-05-25T07:28:12.918Z,26.85
2019-05-25T07:30:47.107Z,24.15
2019-05-25T07:33:21.060Z,25.08
2019-05-25T07:35:55.422Z,25.92
2019-05-25T07:38:29.604Z,24.60
2019-05-25T07:41:04.371Z,25.57
2019-05-25T07:43:38.418Z,26.25
2019-05-25T07:46:16.491Z,27.35
2019-05-25T07:48:50.491Z,22.52
2019-05-25T07:51:24.821Z,24.50
2019-05-25T07:53:59.268Z,23.85
2019-05-25T07:56:33.365Z,23.00
2019-05-25T07:59:08.107Z,30.17
2019-05-25T08:01:42.407Z,22.45
2019-05-25T08:04:16.864Z,21.07
2019-05-25T08:06:50.990Z,23.73
2019-05-25T08:09:25.353Z,21.77
2019-05-25T08:11:59.641Z,24.85
2019-05-25T08:14:33.934Z,21.52
2019-05-25T08:17:08.943Z,21.75
2019-05-25T08:19:43.294Z,22.95
2019-05-25T08:22:17.597Z,19.02
2019-05-25T08:24:52.754Z,21.93
2019-05-25T08:27:27.083Z,21.80
2019-05-25T08:30:01.551Z,20.20
2019-05-25T08:32:35.609Z,21.27
2019-05-25T08:35:14.209Z,22.80
2019-05-25T08:37:48.284Z,20.88
2019-05-25T08:40:23.245Z,22.20
2019-05-25T08:42:57.487Z,21.42
2019-05-25T08:45:31.607Z,21.02
2019-05-25T08:48:06.388Z,21.05
2019-05-25T08:50:41.010Z,23.15
2019-05-25T08:53:15.196Z,21.17
2019-05-25T08:55:49.639Z,21.45
2019-05-25T08:58:23.685Z,18.67
2019-05-25T09:00:58.172Z,19.60
2019-05-25T09:03:32.443Z,22.90
2019-05-25T09:06:06.420Z,21.93
2019-05-25T09:08:40.616Z,19.42
2019-05-25T09:11:14.588Z,15.90
2019-05-25T09:13:48.617Z,24.98
2019-05-25T09:16:23.017Z,19.20
2019-05-25T09:18:57.090Z,19.05
2019-05-25T09:21:31.546Z,17.67
2019-05-25T09:24:06.012Z,16.70
2019-05-25T09:26:40.295Z,21.90
2019-05-25T09:29:14.529Z,14.98
2019-05-25T09:31:48.764Z,18.17
2019-05-25T09:34:24.188Z,19.23
2019-05-25T09:37:00.843Z,16.07
2019-05-25T09:39:37.432Z,17.27
2019-05-25T09:42:14.007Z,18.12
2019-05-25T09:44:49.626Z,15.90
2019-05-25T09:47:23.896Z,16.95
2019-05-25T09:50:00.770Z,16.97
2019-05-25T09:52:34.911Z,18.73
2019-05-25T09:55:09.982Z,15.55
2019-05-25T09:57:44.217Z,16.12
2019-05-25T10:00:18.834Z,16.77
2019-05-25T10:02:53.051Z,19.02
2019-05-25T10:05:27.446Z,13.72
2019-05-25T10:08:01.402Z,18.05
2019-05-25T10:10:35.526Z,17.45
2019-05-25T10:13:09.445Z,18.40
2019-05-25T10:15:43.901Z,17.42
2019-05-25T10:18:17.875Z,14.78
2019-05-25T10:20:52.408Z,12.30
2019-05-25T10:23:27.796Z,14.45
2019-05-25T10:26:02.078Z,16.95
2019-05-25T10:28:36.106Z,17.00
2019-05-25T10:31:10.410Z,16.32
2019-05-25T10:33:45.377Z,15.30
2019-05-25T10:36:19.811Z,14.00
2019-05-25T10:38:54.771Z,12.53
2019-05-25T10:41:29.272Z,13.88
2019-05-25T10:44:03.720Z,14.43
2019-05-25T10:46:37.720Z,14.20
2019-05-25T10:49:11.988Z,14.90
2019-05-25T10:51:46.244Z,13.38
2019-05-25T10:54:20.477Z,12.70
2019-05-25T10:56:54.424Z,12.85
2019-05-25T10:59:28.750Z,14.55
2019-05-25T11:02:03.000Z,14.75
2019-05-25T11:04:37.012Z,13.60
2019-05-25T11:07:11.208Z,12.18
2019-05-25T11:09:45.419Z,15.10
2019-05-25T11:12:19.882Z,13.62
2019-05-25T11:14:53.962Z,15.58
2019-05-25T11:17:28.398Z,13.62
2019-05-25T11:20:02.537Z,13.85
2019-05-25T11:22:36.836Z,14.25
2019-05-25T11:25:11.138Z,11.93
2019-05-25T11:27:45.535Z,11.53
2019-05-25T11:30:19.535Z,14.35
2019-05-25T11:32:53.890Z,13.43
2019-05-25T11:35:28.186Z,12.98
2019-05-25T11:38:02.407Z,14.73
2019-05-25T11:40:36.262Z,12.40
2019-05-25T11:43:10.552Z,14.98
2019-05-25T11:45:45.490Z,11.80
2019-05-25T11:48:19.734Z,15.58
2019-05-25T11:50:53.991Z,13.45
2019-05-25T11:53:28.112Z,11.73
2019-05-25T11:56:02.154Z,12.68
2019-05-25T11:58:46.902Z,11.65
2019-05-25T12:01:12.649Z,12.13
2019-05-25T12:03:46.676Z,12.37
2019-05-25T12:06:20.834Z,12.58
2019-05-25T12:08:54.918Z,12.93
2019-05-25T12:11:28.827Z,11.30
2019-05-25T12:14:02.849Z,14.38
2019-05-25T12:16:36.842Z,14.03
2019-05-25T12:19:14.718Z,12.50
2019-05-25T12:21:47.226Z,12.13
2019-05-25T12:24:33.931Z,11.55
2019-05-25T12:27:08.031Z,10.43
2019-05-25T12:29:42.243Z,11.70
2019-05-25T12:32:16.021Z,10.38
2019-05-25T12:34:50.213Z,16.00
2019-05-25T12:37:24.378Z,10.45
2019-05-25T12:39:58.788Z,11.15
2019-05-25T12:42:32.692Z,11.60
2019-05-25T12:45:08.218Z,14.50
2019-05-25T12:47:42.448Z,11.12
2019-05-25T12:50:17.689Z,12.50
2019-05-25T12:52:51.979Z,12.23
2019-05-25T12:55:26.040Z,12.03
2019-05-25T12:58:00.293Z,12.20
2019-05-25T13:00:34.350Z,10.80
2019-05-25T13:03:10.931Z,11.12
2019-05-25T13:05:44.347Z,14.33
2019-05-25T13:08:18.728Z,13.70
2019-05-25T13:10:52.842Z,15.32
2019-05-25T13:13:27.019Z,15.55
2019-05-25T13:16:00.984Z,16.52
2019-05-25T13:18:35.108Z,11.45
2019-05-25T13:21:09.038Z,13.72
2019-05-25T13:23:43.479Z,13.05
2019-05-25T13:26:17.645Z,9.73
2019-05-25T13:28:51.789Z,12.63
2019-05-25T13:31:25.873Z,11.15
2019-05-25T13:34:00.281Z,13.22
2019-05-25T13:36:34.365Z,9.50
2019-05-25T13:39:09.557Z,11.88
2019-05-25T13:41:43.565Z,11.45
2019-05-25T13:44:17.666Z,10.38
2019-05-25T13:46:51.655Z,14.73
2019-05-25T13:49:26.728Z,11.97
2019-05-25T13:52:02.038Z,14.78
2019-05-25T13:54:36.119Z,12.90
2019-05-25T13:57:10.130Z,12.20
2019-05-25T13:59:44.341Z,12.47
2019-05-25T14:02:18.499Z,12.70
2019-05-25T14:04:52.609Z,10.90
2019-05-25T14:07:26.524Z,11.43
2019-05-25T14:10:00.747Z,13.62
2019-05-25T14:12:34.816Z,12.37
2019-05-25T14:15:09.685Z,11.10
2019-05-25T14:17:43.541Z,15.48
2019-05-25T14:20:18.230Z,11.60
2019-05-25T14:22:52.222Z,10.20
2019-05-25T14:25:26.481Z,10.23
2019-05-25T14:28:00.674Z,10.78
2019-05-25T14:30:35.099Z,12.82
2019-05-25T14:33:09.072Z,11.28
2019-05-25T14:35:43.755Z,10.90
2019-05-25T14:38:17.983Z,12.47
2019-05-25T14:40:52.146Z,10.58
2019-05-25T14:43:26.181Z,12.45
2019-05-25T14:46:00.154Z,11.40
2019-05-25T14:48:34.416Z,12.07
2019-05-25T14:51:08.569Z,10.85
2019-05-25T14:53:42.628Z,13.62
2019-05-25T14:56:16.696Z,12.20
2019-05-25T14:58:50.620Z,11.28
2019-05-25T15:01:24.749Z,14.87
2019-05-25T15:03:58.732Z,10.60
2019-05-25T15:06:33.267Z,10.00
2019-05-25T15:09:09.241Z,12.43
2019-05-25T15:11:43.140Z,9.50
2019-05-25T15:14:17.393Z,10.88
2019-05-25T15:16:51.496Z,9.13
2019-05-25T15:19:26.759Z,12.20
2019-05-25T15:22:00.789Z,10.72
2019-05-25T15:24:35.097Z,10.55
2019-05-25T15:27:09.210Z,11.60
2019-05-25T15:29:43.360Z,13.50
2019-05-25T15:32:20.484Z,10.25
2019-05-25T15:34:53.410Z,12.03
2019-05-25T15:37:27.539Z,11.83
2019-05-25T15:40:01.559Z,10.75
2019-05-25T15:42:35.518Z,9.45
2019-05-25T15:45:10.101Z,11.28
2019-05-25T15:47:43.986Z,13.38
2019-05-25T15:50:18.224Z,11.75
2019-05-25T15:52:52.284Z,12.75
2019-05-25T15:55:26.267Z,12.88
2019-05-25T15:58:00.686Z,10.18
2019-05-25T16:00:48.724Z,10.85
2019-05-25T16:03:23.361Z,9.50
2019-05-25T16:05:57.767Z,8.83
2019-05-25T16:08:31.993Z,14.58
2019-05-25T16:11:06.432Z,11.65
2019-05-25T16:13:40.446Z,11.18
2019-05-25T16:16:14.404Z,12.03
2019-05-25T16:18:48.510Z,12.85
2019-05-25T16:21:22.639Z,12.18
2019-05-25T16:23:56.652Z,10.25
2019-05-25T16:26:44.921Z,12.33
2019-05-25T16:29:06.769Z,12.05
2019-05-25T16:31:40.995Z,13.65
2019-05-25T16:34:14.954Z,11.03
2019-05-25T16:36:48.860Z,12.05
2019-05-25T16:39:23.008Z,11.25
2019-05-25T16:41:57.111Z,12.50
2019-05-25T16:44:31.231Z,12.20
2019-05-25T16:47:05.282Z,10.32
2019-05-25T16:49:39.668Z,14.35
2019-05-25T16:52:13.699Z,16.05
2019-05-25T16:54:48.113Z,12.23
2019-05-25T16:57:22.380Z,12.20
2019-05-25T17:00:00.219Z,14.68
2019-05-25T17:02:34.281Z,11.78
2019-05-25T17:05:09.170Z,13.58
2019-05-25T17:07:43.299Z,13.00
2019-05-25T17:10:17.641Z,11.25
2019-05-25T17:12:51.729Z,13.88
2019-05-25T17:15:25.863Z,14.45
2019-05-25T17:18:04.392Z,12.30
2019-05-25T17:20:35.725Z,14.00
2019-05-25T17:23:09.797Z,11.88
2019-05-25T17:25:43.734Z,13.90
2019-05-25T17:28:17.824Z,13.68
2019-05-25T17:30:51.995Z,13.22
2019-05-25T17:33:26.213Z,12.90
2019-05-25T17:36:00.348Z,12.63
2019-05-25T17:38:34.590Z,12.70
2019-05-25T17:41:08.587Z,14.23
2019-05-25T17:43:42.774Z,11.73
2019-05-25T17:46:16.750Z,13.80
2019-05-25T17:48:51.041Z,12.95
2019-05-25T17:51:26.509Z,18.10
2019-05-25T17:54:00.526Z,14.45
2019-05-25T17:56:34.869Z,13.68
2019-05-25T17:59:09.025Z,14.28
2019-05-25T18:01:44.249Z,15.80
2019-05-25T18:04:18.257Z,15.13
2019-05-25T18:06:52.256Z,14.10
2019-05-25T18:09:26.289Z,14.83
2019-05-25T18:12:00.625Z,16.23
2019-05-25T18:14:34.499Z,15.75
2019-05-25T18:17:08.778Z,13.78
2019-05-25T18:19:42.966Z,13.38
2019-05-25T18:22:17.002Z,14.47
2019-05-25T18:24:51.327Z,15.15
2019-05-25T18:27:25.577Z,13.93
2019-05-25T18:29:59.798Z,16.82
2019-05-25T18:32:33.882Z,15.30
2019-05-25T18:35:08.301Z,14.73
2019-05-25T18:37:42.297Z,14.33
2019-05-25T18:40:16.955Z,18.57
2019-05-25T18:42:51.007Z,14.45
2019-05-25T18:45:25.204Z,15.45
2019-05-25T18:47:59.464Z,17.52
2019-05-25T18:50:33.541Z,15.38
2019-05-25T18:53:07.801Z,15.18
2019-05-25T18:55:42.358Z,14.68
2019-05-25T18:58:16.315Z,14.35
2019-05-25T19:00:50.403Z,18.32
2019-05-25T19:03:24.417Z,15.35
2019-05-25T19:05:58.397Z,17.30
2019-05-25T19:08:32.374Z,19.35
2019-05-25T19:11:06.218Z,17.60
2019-05-25T19:13:40.498Z,20.02
2019-05-25T19:16:14.483Z,14.65
2019-05-25T19:18:48.644Z,18.55
2019-05-25T19:21:22.710Z,15.78
2019-05-25T19:23:56.628Z,18.48
2019-05-25T19:26:30.668Z,15.98
2019-05-25T19:29:05.865Z,18.02
2019-05-25T19:31:39.891Z,13.28
2019-05-25T19:34:14.126Z,18.62
2019-05-25T19:36:48.153Z,18.52
2019-05-25T19:39:23.260Z,17.87
2019-05-25T19:41:57.419Z,18.40
2019-05-25T19:44:31.229Z,17.80
2019-05-25T19:47:05.420Z,20.08
2019-05-25T19:49:39.504Z,19.15
2019-05-25T19:52:13.448Z,16.37
2019-05-25T19:54:47.317Z,19.85
2019-05-25T19:57:21.365Z,16.55
2019-05-25T19:59:55.462Z,18.07
2019-05-25T20:02:29.465Z,19.90
2019-05-25T20:05:15.771Z,17.25
2019-05-25T20:07:39.443Z,19.02
2019-05-25T20:10:14.545Z,18.52
2019-05-25T20:12:48.734Z,20.37
2019-05-25T20:15:22.906Z,18.80
2019-05-25T20:17:56.856Z,19.67
2019-05-25T20:20:31.070Z,17.77
2019-05-25T20:23:05.083Z,18.98
2019-05-25T20:25:39.004Z,19.95
2019-05-25T20:28:13.068Z,18.30
2019-05-25T20:30:46.861Z,22.07
2019-05-25T20:33:27.488Z,18.90
2019-05-25T20:35:56.551Z,18.82
2019-05-25T20:38:30.343Z,20.68
2019-05-25T20:41:04.664Z,21.85
2019-05-25T20:43:38.601Z,19.75
2019-05-25T20:46:13.002Z,20.05
2019-05-25T20:48:47.054Z,19.50
2019-05-25T20:51:21.045Z,19.35
2019-05-25T20:53:56.767Z,20.08
2019-05-25T20:56:30.877Z,20.32
2019-05-25T20:59:04.937Z,22.82
2019-05-25T21:01:39.176Z,21.30
2019-05-25T21:04:13.413Z,19.70
2019-05-25T21:06:47.342Z,21.10
2019-05-25T21:09:21.698Z,20.30
2019-05-25T21:11:56.432Z,19.40
2019-05-25T21:14:31.133Z,21.00
2019-05-25T21:17:05.228Z,18.40
2019-05-25T21:19:39.566Z,18.15
2019-05-25T21:22:13.637Z,18.85
2019-05-25T21:24:47.833Z,22.75
2019-05-25T21:27:21.854Z,21.80
2019-05-25T21:29:55.895Z,21.48
2019-05-25T21:32:30.026Z,21.00
2019-05-25T21:35:04.102Z,20.12
2019-05-25T21:37:38.116Z,19.85
2019-05-25T21:40:13.477Z,21.82
2019-05-25T21:42:47.337Z,23.10
2019-05-25T21:45:21.942Z,22.60
2019-05-25T21:47:56.578Z,23.57
2019-05-25T21:50:32.034Z,20.10
2019-05-25T21:53:06.183Z,23.05
2019-05-25T21:55:39.989Z,22.40
2019-05-25T21:58:14.074Z,21.40
2019-05-25T22:00:48.472Z,20.17
2019-05-25T22:03:22.684Z,19.27
2019-05-25T22:05:56.793Z,22.55
2019-05-25T22:08:30.982Z,22.77
2019-05-25T22:11:05.160Z,23.20
2019-05-25T22:13:38.974Z,22.80
2019-05-25T22:16:13.193Z,23.50
2019-05-25T22:18:47.035Z,24.65
2019-05-25T22:21:21.260Z,25.27
2019-05-25T22:23:55.403Z,22.10
2019-05-25T22:26:29.694Z,23.75
2019-05-25T22:29:04.252Z,23.80
2019-05-25T22:31:38.372Z,24.57
2019-05-25T22:34:12.515Z,21.75
2019-05-25T22:36:46.488Z,28.15
2019-05-25T22:39:20.540Z,24.12
2019-05-25T22:41:54.780Z,20.95
2019-05-25T22:44:30.068Z,25.88
2019-05-25T22:47:05.095Z,27.10
2019-05-25T22:49:39.309Z,25.90
2019-05-25T22:52:13.435Z,28.12
2019-05-25T22:54:47.512Z,24.98
2019-05-25T22:57:21.690Z,27.40
2019-05-25T22:59:56.145Z,30.52
2019-05-25T23:02:30.365Z,26.17
2019-05-25T23:05:07.097Z,26.68
2019-05-25T23:07:40.473Z,29.55
2019-05-25T23:10:14.664Z,27.95
2019-05-25T23:12:48.732Z,26.35
2019-05-25T23:15:22.975Z,31.17
2019-05-25T23:17:56.825Z,26.12
2019-05-25T23:20:30.636Z,27.30
2019-05-25T23:23:04.851Z,30.52
2019-05-25T23:25:38.612Z,27.07
2019-05-25T23:28:12.421Z,30.65
2019-05-25T23:30:47.269Z,28.67
2019-05-25T23:33:21.454Z,26.55
2019-05-25T23:35:55.534Z,28.90
2019-05-25T23:38:29.712Z,31.80
2019-05-25T23:41:03.674Z,27.65
2019-05-25T23:43:37.748Z,31.87
2019-05-25T23:46:11.566Z,28.90
2019-05-25T23:48:45.735Z,28.70
2019-05-25T23:51:19.705Z,31.82
2019-05-25T23:53:53.891Z,29.57
2019-05-25T23:56:27.963Z,31.40
2019-05-25T23:59:01.836Z,32.30
