createdAt,value
2023-04-06T00:01:35.858Z,7.20
2023-04-06T00:04:03.703Z,7.20
2023-04-06T00:06:30.876Z,7.10
2023-04-06T00:08:57.972Z,7.10
2023-04-06T00:11:26.015Z,7.10
2023-04-06T00:13:53.079Z,7.00
2023-04-06T00:16:21.102Z,7.00
2023-04-06T00:18:49.035Z,6.90
2023-04-06T00:21:16.904Z,6.90
2023-04-06T00:23:45.112Z,6.80
2023-04-06T00:26:12.430Z,6.80
2023-04-06T00:28:45.980Z,6.70
2023-04-06T00:31:13.868Z,6.70
2023-04-06T00:33:41.995Z,6.70
2023-04-06T00:36:09.376Z,6.60
2023-04-06T00:38:37.947Z,6.60
2023-04-06T00:41:05.807Z,6.60
2023-04-06T00:43:33.387Z,6.50
2023-04-06T00:46:01.160Z,6.50
2023-04-06T00:48:28.277Z,6.50
2023-04-06T00:50:55.491Z,6.50
2023-04-06T00:53:23.749Z,6.50
2023-04-06T00:55:53.349Z,6.50
2023-04-06T00:58:22.232Z,6.40
2023-04-06T01:00:55.123Z,6.40
2023-04-06T01:03:24.009Z,6.40
2023-04-06T01:05:56.486Z,6.30
2023-04-06T01:08:26.788Z,6.30
2023-04-06T01:11:01.952Z,6.20
2023-04-06T01:13:31.681Z,6.20
2023-04-06T01:16:01.783Z,6.20
2023-04-06T01:18:43.363Z,6.10
2023-04-06T01:21:31.482Z,6.10
2023-04-06T01:24:12.287Z,6.10
2023-04-06T01:26:54.066Z,6.00
2023-04-06T01:29:21.186Z,6.00
2023-04-06T01:31:49.025Z,6.00
2023-04-06T01:34:17.689Z,6.00
2023-04-06T01:36:46.039Z,5.90
2023-04-06T01:39:25.422Z,6.00
2023-04-06T01:41:52.559Z,5.90
2023-04-06T01:44:21.916Z,5.90
2023-04-06T01:46:56.748Z,5.90
2023-04-06T01:49:23.969Z,5.90
2023-04-06T01:51:56.096Z,5.90
2023-04-06T01:54:26.837Z,5.80
2023-04-06T01:57:13.631Z,5.80
2023-04-06T01:59:48.826Z,5.80
2023-04-06T02:02:28.728Z,5.80
2023-04-06T02:05:02.643Z,5.80
2023-04-06T02:07:29.946Z,5.80
2023-04-06T02:09:57.565Z,5.70
2023-04-06T02:12:33.144Z,5.70
2023-04-06T02:15:01.117Z,5.70
2023-04-06T02:17:28.296Z,5.60
2023-04-06T02:19:55.378Z,5.60
2023-04-06T02:22:22.418Z,5.60
2023-04-06T02:24:49.364Z,5.50
2023-04-06T02:27:16.716Z,5.50
2023-04-06T02:29:47.596Z,5.50
2023-04-06T02:32:19.055Z,5.50
2023-04-06T02:34:46.709Z,5.50
2023-04-06T02:37:14.466Z,5.40
2023-04-06T02:39:41.821Z,5.40
2023-04-06T02:42:09.970Z,5.40
2023-04-06T02:44:37.063Z,5.40
2023-04-06T02:47:04.279Z,5.30
2023-04-06T02:49:31.480Z,5.30
2023-04-06T02:52:01.106Z,5.20
2023-04-06T02:54:35.364Z,5.20
2023-04-06T02:57:04.522Z,5.20
2023-04-06T02:59:40.058Z,5.20
2023-04-06T03:02:21.868Z,5.20
2023-04-06T03:04:50.982Z,5.20
2023-04-06T03:07:24.876Z,5.20
2023-04-06T03:09:52.637Z,5.20
2023-04-06T03:12:19.700Z,5.20
2023-04-06T03:15:12.448Z,5.20
2023-04-06T03:17:44.421Z,5.10
2023-04-06T03:20:21.539Z,5.10
2023-04-06T03:22:49.957Z,5.10
2023-04-06T03:25:20.173Z,5.10
2023-04-06T03:27:47.162Z,5.10
2023-04-06T03:30:19.497Z,5.10
2023-04-06T03:32:47.455Z,5.10
2023-04-06T03:35:15.652Z,5.10
2023-04-06T03:37:42.701Z,5.00
2023-04-06T03:40:11.561Z,5.00
2023-04-06T03:42:38.502Z,5.00
2023-04-06T03:45:11.549Z,5.00
2023-04-06T03:47:44.975Z,4.90
2023-04-06T03:50:12.419Z,4.90
2023-04-06T03:52:40.331Z,4.90
2023-04-06T03:55:08.178Z,4.90
2023-04-06T03:57:37.240Z,4.90
2023-04-06T04:00:05.130Z,4.80
2023-04-06T04:02:40.101Z,4.80
2023-04-06T04:05:07.613Z,4.90
2023-04-06T04:07:34.656Z,4.90
2023-04-06T04:10:03.117Z,4.80
2023-04-06T04:12:35.274Z,4.80
2023-04-06T04:15:04.081Z,4.80
2023-04-06T04:17:31.618Z,4.80
2023-04-06T04:19:59.290Z,4.80
2023-04-06T04:22:28.865Z,4.80
2023-04-06T04:24:56.040Z,4.80
2023-04-06T04:27:24.581Z,4.70
2023-04-06T04:29:53.187Z,4.80
2023-04-06T04:32:21.322Z,4.80
2023-04-06T04:34:48.609Z,4.70
2023-04-06T04:37:28.728Z,4.70
2023-04-06T04:39:58.132Z,4.70
2023-04-06T04:42:27.134Z,4.70
2023-04-06T04:44:57.438Z,4.70
2023-04-06T04:47:43.021Z,4.70
2023-04-06T04:50:13.014Z,4.70
2023-04-06T04:52:43.817Z,4.60
2023-04-06T04:55:31.200Z,4.60
2023-04-06T04:58:00.443Z,4.60
2023-04-06T05:00:44.368Z,4.60
2023-04-06T05:03:19.510Z,4.60
2023-04-06T05:05:50.235Z,4.60
2023-04-06T05:08:18.613Z,4.60
2023-04-06T05:10:49.224Z,4.60
2023-04-06T05:13:17.494Z,4.60
2023-04-06T05:15:47.755Z,4.60
2023-04-06T05:18:24.683Z,4.60
2023-04-06T05:20:52.793Z,4.70
2023-04-06T05:23:24.257Z,4.70
2023-04-06T05:25:52.777Z,4.80
2023-04-06T05:28:23.352Z,4.80
2023-04-06T05:30:51.492Z,4.80
2023-04-06T05:33:20.543Z,4.80
2023-04-06T05:36:05.163Z,4.80
2023-04-06T05:38:34.462Z,4.90
2023-04-06T05:41:09.213Z,4.90
2023-04-06T05:43:40.905Z,5.00
2023-04-06T05:46:09.563Z,5.00
2023-04-06T05:48:37.765Z,5.10
2023-04-06T05:51:07.319Z,5.20
2023-04-06T05:53:43.251Z,5.20
2023-04-06T05:56:11.365Z,5.30
2023-04-06T05:58:38.475Z,5.40
2023-04-06T06:01:07.743Z,5.50
2023-04-06T06:03:39.995Z,5.50
2023-04-06T06:06:07.566Z,5.60
2023-04-06T06:08:45.008Z,5.70
2023-04-06T06:11:15.947Z,5.80
2023-04-06T06:13:43.064Z,5.90
2023-04-06T06:16:10.870Z,6.00
2023-04-06T06:18:44.045Z,6.10
2023-04-06T06:21:13.367Z,6.20
2023-04-06T06:23:41.125Z,6.30
2023-04-06T06:26:08.247Z,6.50
2023-04-06T06:28:35.409Z,6.60
2023-04-06T06:31:02.572Z,6.70
2023-04-06T06:33:30.931Z,6.90
2023-04-06T06:35:59.313Z,7.00
2023-04-06T06:38:26.417Z,7.20
2023-04-06T06:40:54.124Z,7.40
2023-04-06T06:43:22.944Z,7.80
2023-04-06T06:45:56.003Z,8.10
2023-04-06T06:48:23.135Z,8.60
2023-04-06T06:50:50.967Z,9.10
2023-04-06T06:53:18.151Z,9.70
2023-04-06T06:55:45.571Z,10.20
2023-04-06T06:58:12.819Z,10.80
2023-04-06T07:00:39.851Z,11.40
2023-04-06T07:03:07.856Z,11.90
2023-04-06T07:05:34.896Z,12.50
2023-04-06T07:08:01.995Z,13.00
2023-04-06T07:10:29.059Z,13.60
2023-04-06T07:12:58.030Z,14.00
2023-04-06T07:15:25.511Z,14.50
2023-04-06T07:17:53.401Z,14.90
2023-04-06T07:20:20.663Z,15.30
2023-04-06T07:22:47.955Z,15.70
2023-04-06T07:25:16.825Z,16.10
2023-04-06T07:27:44.174Z,16.40
2023-04-06T07:30:13.056Z,16.70
2023-04-06T07:32:40.392Z,17.00
2023-04-06T07:35:08.476Z,17.20
2023-04-06T07:37:36.411Z,17.50
2023-04-06T07:40:03.481Z,17.70
2023-04-06T07:42:31.193Z,17.90
2023-04-06T07:44:58.196Z,18.10
2023-04-06T07:47:25.525Z,18.30
2023-04-06T07:49:52.856Z,18.50
2023-04-06T07:52:21.432Z,18.70
2023-04-06T07:54:50.553Z,18.90
2023-04-06T07:57:18.761Z,19.10
2023-04-06T07:59:46.017Z,19.30
2023-04-06T08:02:13.840Z,19.40
2023-04-06T08:04:41.711Z,19.50
2023-04-06T08:07:09.321Z,19.60
2023-04-06T08:09:40.166Z,19.70
2023-04-06T08:12:10.704Z,19.80
2023-04-06T08:14:37.857Z,19.80
2023-04-06T08:17:06.504Z,19.90
2023-04-06T08:19:33.721Z,20.00
2023-04-06T08:22:00.643Z,20.00
2023-04-06T08:24:28.870Z,20.10
2023-04-06T08:26:55.833Z,20.20
2023-04-06T08:29:22.844Z,20.30
2023-04-06T08:31:49.846Z,20.40
2023-04-06T08:34:16.989Z,20.50
2023-04-06T08:36:44.234Z,20.60
2023-04-06T08:39:11.173Z,20.70
2023-04-06T08:41:38.362Z,20.80
2023-04-06T08:44:06.007Z,20.90
2023-04-06T08:46:33.094Z,21.00
2023-04-06T08:49:02.336Z,21.00
2023-04-06T08:51:31.316Z,21.00
2023-04-06T08:54:00.270Z,21.00
2023-04-06T08:56:29.281Z,21.10
2023-04-06T08:58:57.270Z,21.10
2023-04-06T09:01:28.692Z,21.20
2023-04-06T09:04:01.773Z,21.30
2023-04-06T09:06:29.182Z,21.40
2023-04-06T09:08:57.749Z,21.50
2023-04-06T09:11:24.914Z,21.60
2023-04-06T09:13:56.770Z,21.70
2023-04-06T09:16:25.767Z,21.70
2023-04-06T09:18:53.104Z,21.80
2023-04-06T09:21:23.809Z,21.90
2023-04-06T09:24:03.060Z,22.00
2023-04-06T09:26:30.877Z,22.00
2023-04-06T09:29:02.385Z,22.10
2023-04-06T09:31:36.275Z,22.10
2023-04-06T09:34:03.394Z,22.10
2023-04-06T09:36:35.916Z,22.20
2023-04-06T09:39:07.388Z,22.20
2023-04-06T09:41:36.580Z,22.30
2023-04-06T09:44:11.213Z,22.40
2023-04-06T09:46:58.981Z,22.60
2023-04-06T09:49:32.586Z,22.70
2023-04-06T09:52:08.980Z,22.80
2023-04-06T09:54:36.615Z,22.80
2023-04-06T09:57:06.530Z,22.80
2023-04-06T10:00:01.739Z,22.80
2023-04-06T10:02:37.239Z,22.60
2023-04-06T10:05:09.086Z,22.40
2023-04-06T10:07:46.213Z,22.20
2023-04-06T10:10:24.147Z,22.00
2023-04-06T10:12:52.414Z,21.70
2023-04-06T10:15:23.063Z,21.50
2023-04-06T10:17:50.446Z,21.30
2023-04-06T10:20:26.933Z,21.10
2023-04-06T10:23:21.787Z,20.70
2023-04-06T10:25:59.708Z,20.30
2023-04-06T10:28:31.939Z,19.90
2023-04-06T10:31:01.120Z,19.50
2023-04-06T10:33:29.462Z,19.20
2023-04-06T10:35:58.997Z,18.90
2023-04-06T10:38:42.254Z,18.70
2023-04-06T10:41:12.128Z,18.50
2023-04-06T10:43:41.564Z,18.40
2023-04-06T10:46:09.909Z,18.20
2023-04-06T10:48:42.510Z,18.10
2023-04-06T10:51:15.083Z,17.90
2023-04-06T10:53:49.652Z,17.80
2023-04-06T10:56:18.168Z,17.70
2023-04-06T10:58:50.865Z,17.60
2023-04-06T11:01:20.687Z,17.50
2023-04-06T11:03:50.530Z,17.40
2023-04-06T11:06:24.926Z,17.30
2023-04-06T11:08:52.612Z,17.20
2023-04-06T11:11:23.156Z,17.10
2023-04-06T11:13:58.886Z,17.00
2023-04-06T11:16:31.815Z,16.90
2023-04-06T11:19:11.926Z,16.90
2023-04-06T11:21:48.358Z,16.90
2023-04-06T11:24:23.723Z,16.90
2023-04-06T11:26:57.672Z,16.90
2023-04-06T11:29:29.739Z,16.90
2023-04-06T11:32:05.229Z,17.00
2023-04-06T11:34:36.603Z,17.00
2023-04-06T11:37:08.241Z,17.00
2023-04-06T11:39:49.309Z,17.00
2023-04-06T11:42:23.715Z,17.10
2023-04-06T11:44:57.944Z,17.20
2023-04-06T11:47:33.545Z,17.30
2023-04-06T11:50:11.616Z,17.30
2023-04-06T11:52:43.801Z,17.40
2023-04-06T11:55:18.234Z,17.50
2023-04-06T11:57:46.297Z,17.50
2023-04-06T12:00:14.059Z,17.50
2023-04-06T12:02:46.345Z,17.50
2023-04-06T12:05:13.612Z,17.60
2023-04-06T12:10:10.726Z,17.50
2023-04-06T12:12:37.743Z,17.60
2023-04-06T12:17:33.096Z,17.60
2023-04-06T12:20:05.247Z,17.60
2023-04-06T12:22:33.142Z,17.70
2023-04-06T12:25:01.729Z,17.70
2023-04-06T12:27:28.782Z,17.80
2023-04-06T12:29:58.004Z,17.80
2023-04-06T12:32:26.473Z,17.80
2023-04-06T12:34:54.296Z,17.80
2023-04-06T12:37:21.696Z,17.80
2023-04-06T12:39:48.713Z,17.60
2023-04-06T12:42:15.862Z,17.60
2023-04-06T12:44:43.857Z,17.50
2023-04-06T12:47:12.308Z,17.40
2023-04-06T12:49:39.438Z,17.30
2023-04-06T12:52:08.297Z,17.30
2023-04-06T12:54:36.441Z,17.30
2023-04-06T12:57:03.645Z,17.30
2023-04-06T12:59:35.856Z,17.20
2023-04-06T13:02:05.938Z,17.30
2023-04-06T13:04:33.249Z,17.30
2023-04-06T13:07:00.298Z,17.40
2023-04-06T13:09:27.717Z,17.40
2023-04-06T13:11:55.087Z,17.40
2023-04-06T13:14:24.024Z,17.40
2023-04-06T13:16:53.722Z,17.40
2023-04-06T13:19:22.728Z,17.30
2023-04-06T13:21:50.585Z,17.30
2023-04-06T13:24:17.910Z,17.30
2023-04-06T13:26:45.203Z,17.20
2023-04-06T13:29:12.428Z,17.20
2023-04-06T13:31:40.034Z,17.10
2023-04-06T13:34:07.429Z,17.10
2023-04-06T13:36:34.597Z,17.00
2023-04-06T13:39:01.617Z,16.90
2023-04-06T13:41:28.693Z,16.80
2023-04-06T13:43:55.732Z,16.70
2023-04-06T13:46:25.015Z,16.60
2023-04-06T13:48:53.277Z,16.60
2023-04-06T13:51:20.401Z,16.50
2023-04-06T13:53:47.422Z,16.50
2023-04-06T13:56:14.429Z,16.40
2023-04-06T13:58:41.985Z,16.40
2023-04-06T14:01:11.486Z,16.30
2023-04-06T14:03:40.596Z,16.30
2023-04-06T14:06:29.817Z,16.20
2023-04-06T14:08:58.533Z,16.20
2023-04-06T14:11:25.573Z,16.10
2023-04-06T14:13:52.636Z,16.10
2023-04-06T14:16:21.536Z,16.00
2023-04-06T14:18:49.713Z,16.00
2023-04-06T14:21:18.690Z,16.00
2023-04-06T14:23:46.154Z,16.00
2023-04-06T14:26:14.046Z,16.00
2023-04-06T14:28:41.200Z,15.90
2023-04-06T14:31:15.770Z,15.90
2023-04-06T14:33:43.672Z,15.80
2023-04-06T14:36:11.956Z,15.80
2023-04-06T14:38:39.485Z,15.70
2023-04-06T14:41:06.440Z,15.60
2023-04-06T14:43:33.585Z,15.60
2023-04-06T14:46:05.768Z,15.60
2023-04-06T14:48:32.912Z,15.50
2023-04-06T14:50:59.965Z,15.40
2023-04-06T14:53:27.327Z,15.40
2023-04-06T14:55:55.759Z,15.30
2023-04-06T14:58:24.046Z,15.30
2023-04-06T15:01:00.057Z,15.30
2023-04-06T15:03:28.489Z,15.20
2023-04-06T15:05:56.953Z,15.20
2023-04-06T15:08:24.807Z,15.20
2023-04-06T15:10:52.808Z,15.20
2023-04-06T15:13:19.812Z,15.10
2023-04-06T15:15:46.949Z,15.10
2023-04-06T15:18:14.186Z,15.10
2023-04-06T15:20:41.905Z,15.10
2023-04-06T15:23:10.110Z,15.10
2023-04-06T15:25:37.471Z,15.10
2023-04-06T15:28:06.114Z,15.00
2023-04-06T15:30:33.133Z,15.00
2023-04-06T15:33:02.373Z,15.10
2023-04-06T15:35:29.888Z,15.00
2023-04-06T15:37:58.114Z,15.00
2023-04-06T15:40:26.150Z,15.00
2023-04-06T15:42:53.512Z,15.00
2023-04-06T15:45:20.443Z,15.00
2023-04-06T15:47:47.677Z,14.90
2023-04-06T15:50:14.896Z,14.90
2023-04-06T15:52:43.764Z,14.90
2023-04-06T15:55:11.864Z,14.90
2023-04-06T15:57:39.197Z,14.90
2023-04-06T16:00:06.923Z,14.90
2023-04-06T16:02:36.770Z,14.80
2023-04-06T16:05:05.495Z,14.80
2023-04-06T16:07:34.352Z,14.80
2023-04-06T16:10:03.664Z,14.70
2023-04-06T16:12:33.103Z,14.70
2023-04-06T16:15:00.209Z,14.70
2023-04-06T16:17:27.386Z,14.70
2023-04-06T16:19:54.316Z,14.70
2023-04-06T16:22:22.247Z,14.60
2023-04-06T16:24:49.209Z,14.60
2023-04-06T16:27:16.611Z,14.60
2023-04-06T16:29:45.023Z,14.60
2023-04-06T16:32:13.498Z,14.50
2023-04-06T16:34:40.645Z,14.50
2023-04-06T16:37:07.767Z,14.50
2023-04-06T16:39:34.740Z,14.40
2023-04-06T16:42:02.950Z,14.40
2023-04-06T16:44:30.050Z,14.40
2023-04-06T16:46:59.044Z,14.40
2023-04-06T16:49:27.102Z,14.40
2023-04-06T16:51:56.103Z,14.40
2023-04-06T16:54:23.652Z,14.40
2023-04-06T16:56:50.580Z,14.40
2023-04-06T16:59:17.531Z,14.40
2023-04-06T17:01:44.511Z,14.30
2023-04-06T17:04:12.192Z,14.30
2023-04-06T17:06:40.434Z,14.30
2023-04-06T17:09:07.507Z,14.30
2023-04-06T17:11:45.961Z,14.20
2023-04-06T17:14:14.589Z,14.20
2023-04-06T17:16:42.290Z,14.10
2023-04-06T17:19:09.527Z,14.10
2023-04-06T17:21:39.074Z,14.10
2023-04-06T17:24:06.982Z,14.00
2023-04-06T17:26:34.513Z,14.00
2023-04-06T17:29:01.556Z,13.90
2023-04-06T17:31:29.672Z,13.90
2023-04-06T17:33:58.052Z,13.80
2023-04-06T17:36:25.016Z,13.80
2023-04-06T17:38:54.559Z,13.70
2023-04-06T17:41:22.570Z,13.70
2023-04-06T17:43:51.503Z,13.70
2023-04-06T17:46:21.421Z,13.60
2023-04-06T17:48:49.650Z,13.60
2023-04-06T17:51:19.413Z,13.50
2023-04-06T17:53:47.009Z,13.50
2023-04-06T17:56:14.790Z,13.40
2023-04-06T17:58:41.826Z,13.40
2023-04-06T18:01:12.695Z,13.30
2023-04-06T18:03:39.769Z,13.20
2023-04-06T18:06:16.799Z,13.20
2023-04-06T18:08:44.006Z,13.10
2023-04-06T18:11:18.607Z,13.10
2023-04-06T18:13:46.221Z,13.00
2023-04-06T18:16:13.782Z,12.90
2023-04-06T18:18:42.102Z,12.90
2023-04-06T18:21:09.718Z,12.80
2023-04-06T18:23:37.868Z,12.80
2023-04-06T18:26:05.769Z,12.70
2023-04-06T18:28:33.692Z,12.70
2023-04-06T18:31:02.239Z,12.60
2023-04-06T18:33:29.710Z,12.60
2023-04-06T18:35:57.116Z,12.50
2023-04-06T18:38:24.569Z,12.40
2023-04-06T18:40:53.071Z,12.40
2023-04-06T18:43:20.168Z,12.30
2023-04-06T18:45:47.282Z,12.20
2023-04-06T18:48:14.479Z,12.20
2023-04-06T18:50:41.681Z,12.10
2023-04-06T18:53:09.826Z,12.00
2023-04-06T18:55:37.257Z,12.00
2023-04-06T18:58:04.259Z,11.90
2023-04-06T19:00:31.424Z,11.90
2023-04-06T19:02:58.749Z,11.80
2023-04-06T19:05:26.174Z,11.70
2023-04-06T19:07:53.365Z,11.70
2023-04-06T19:10:20.542Z,11.60
2023-04-06T19:12:48.961Z,11.50
2023-04-06T19:15:17.386Z,11.50
2023-04-06T19:17:45.638Z,11.40
2023-04-06T19:20:13.700Z,11.30
2023-04-06T19:22:40.673Z,11.30
2023-04-06T19:25:08.763Z,11.20
2023-04-06T19:27:36.065Z,11.10
2023-04-06T19:30:04.732Z,11.10
2023-04-06T19:32:33.167Z,11.00
2023-04-06T19:35:01.581Z,11.00
2023-04-06T19:37:28.834Z,10.90
2023-04-06T19:39:55.951Z,10.80
2023-04-06T19:42:25.276Z,10.80
2023-04-06T19:44:53.855Z,10.70
2023-04-06T19:47:22.661Z,10.70
2023-04-06T19:49:50.140Z,10.60
2023-04-06T19:52:17.423Z,10.50
2023-04-06T19:54:47.441Z,10.50
2023-04-06T19:57:16.311Z,10.40
2023-04-06T19:59:43.484Z,10.40
2023-04-06T20:02:10.592Z,10.30
2023-04-06T20:04:37.999Z,10.30
2023-04-06T20:07:05.196Z,10.20
2023-04-06T20:09:32.387Z,10.20
2023-04-06T20:12:00.581Z,10.10
2023-04-06T20:14:28.718Z,10.00
2023-04-06T20:16:57.204Z,10.00
2023-04-06T20:19:25.354Z,9.90
2023-04-06T20:21:53.588Z,9.80
2023-04-06T20:24:21.589Z,9.80
2023-04-06T20:26:50.736Z,9.80
2023-04-06T20:29:17.705Z,9.70
2023-04-06T20:31:44.697Z,9.70
2023-04-06T20:34:12.056Z,9.60
2023-04-06T20:36:40.197Z,9.60
2023-04-06T20:39:08.679Z,9.50
2023-04-06T20:41:35.984Z,9.50
2023-04-06T20:44:02.888Z,9.40
2023-04-06T20:46:29.911Z,9.40
2023-04-06T20:48:56.999Z,9.30
2023-04-06T20:51:24.554Z,9.30
2023-04-06T20:53:53.008Z,9.20
2023-04-06T20:56:22.090Z,9.20
2023-04-06T20:58:49.519Z,9.20
2023-04-06T21:01:17.988Z,9.10
2023-04-06T21:03:45.538Z,9.10
2023-04-06T21:06:12.666Z,9.00
2023-04-06T21:08:39.993Z,9.00
2023-04-06T21:11:07.202Z,9.00
2023-04-06T21:13:36.338Z,8.90
2023-04-06T21:16:05.336Z,8.80
2023-04-06T21:18:33.022Z,8.80
2023-04-06T21:21:00.180Z,8.70
2023-04-06T21:23:27.230Z,8.70
2023-04-06T21:25:57.445Z,8.60
2023-04-06T21:28:25.597Z,8.60
2023-04-06T21:30:56.303Z,8.60
2023-04-06T21:33:23.685Z,8.50
2023-04-06T21:35:50.797Z,8.50
2023-04-06T21:38:18.704Z,8.50
2023-04-06T21:40:45.724Z,8.40
2023-04-06T21:43:12.797Z,8.40
2023-04-06T21:45:40.366Z,8.30
2023-04-06T21:48:07.399Z,8.30
2023-04-06T21:50:39.563Z,8.20
2023-04-06T21:53:06.454Z,8.20
2023-04-06T21:55:35.107Z,8.20
2023-04-06T21:58:02.941Z,8.10
2023-04-06T22:00:30.393Z,8.10
2023-04-06T22:02:57.480Z,8.00
2023-04-06T22:05:26.337Z,8.00
2023-04-06T22:07:53.813Z,8.00
2023-04-06T22:10:21.920Z,8.00
2023-04-06T22:12:51.059Z,7.90
2023-04-06T22:15:18.468Z,7.90
2023-04-06T22:17:45.505Z,7.90
2023-04-06T22:20:12.719Z,7.80
2023-04-06T22:22:39.908Z,7.80
2023-04-06T22:25:07.484Z,7.80
2023-04-06T22:27:34.501Z,7.70
2023-04-06T22:30:02.284Z,7.70
2023-04-06T22:32:29.292Z,7.70
2023-04-06T22:34:56.322Z,7.70
2023-04-06T22:37:23.242Z,7.60
2023-04-06T22:39:50.450Z,7.60
2023-04-06T22:42:17.445Z,7.60
2023-04-06T22:44:44.429Z,7.60
2023-04-06T22:47:11.396Z,7.60
2023-04-06T22:49:38.485Z,7.50
2023-04-06T22:52:05.465Z,7.50
2023-04-06T22:54:33.391Z,7.50
2023-04-06T22:57:01.128Z,7.50
2023-04-06T22:59:28.070Z,7.50
2023-04-06T23:01:57.567Z,7.40
2023-04-06T23:04:24.623Z,7.40
2023-04-06T23:06:52.189Z,7.40
2023-04-06T23:09:21.724Z,7.40
2023-04-06T23:11:49.574Z,7.40
2023-04-06T23:14:16.901Z,7.40
2023-04-06T23:16:44.400Z,7.40
2023-04-06T23:19:11.503Z,7.30
2023-04-06T23:21:39.626Z,7.30
2023-04-06T23:24:07.372Z,7.30
2023-04-06T23:26:35.566Z,7.30
2023-04-06T23:29:03.876Z,7.30
2023-04-06T23:31:31.170Z,7.20
2023-04-06T23:33:58.107Z,7.20
2023-04-06T23:36:26.052Z,7.20
2023-04-06T23:38:52.943Z,7.20
2023-04-06T23:41:19.943Z,7.10
2023-04-06T23:43:47.682Z,7.10
2023-04-06T23:46:18.398Z,7.10
2023-04-06T23:48:45.831Z,7.10
2023-04-06T23:51:12.871Z,7.10
2023-04-06T23:53:41.806Z,7.00
2023-04-06T23:56:10.381Z,7.00
2023-04-06T23:58:37.560Z,7.00
