createdAt,value
2019-04-30T00:01:58.967Z,5.40
2019-04-30T00:04:37.522Z,5.43
2019-04-30T00:07:00.385Z,5.20
2019-04-30T00:09:29.086Z,5.17
2019-04-30T00:12:00.937Z,5.00
2019-04-30T00:14:32.012Z,5.00
2019-04-30T00:16:56.546Z,4.63
2019-04-30T00:19:25.922Z,4.67
2019-04-30T00:21:57.529Z,4.40
2019-04-30T00:24:25.841Z,4.80
2019-04-30T00:26:55.177Z,4.97
2019-04-30T00:29:26.660Z,4.77
2019-04-30T00:31:57.643Z,4.67
2019-04-30T00:34:25.000Z,4.67
2019-04-30T00:36:53.027Z,4.80
2019-04-30T00:39:21.055Z,4.43
2019-04-30T00:41:48.927Z,4.80
2019-04-30T00:44:20.015Z,4.37
2019-04-30T00:46:48.013Z,4.43
2019-04-30T00:49:22.682Z,4.60
2019-04-30T00:51:45.643Z,4.40
2019-04-30T00:54:15.240Z,5.20
2019-04-30T00:56:43.223Z,5.07
2019-04-30T00:59:12.473Z,4.80
2019-04-30T01:02:20.057Z,5.20
2019-04-30T01:04:47.016Z,5.20
2019-04-30T01:07:15.523Z,5.20
2019-04-30T01:09:46.496Z,4.97
2019-04-30T01:12:19.108Z,4.63
2019-04-30T01:14:45.298Z,5.03
2019-04-30T01:17:15.732Z,5.03
2019-04-30T01:19:45.875Z,5.00
2019-04-30T01:22:13.698Z,4.63
2019-04-30T01:24:41.871Z,5.10
2019-04-30T01:27:10.718Z,4.83
2019-04-30T01:29:44.003Z,4.80
2019-04-30T01:32:10.414Z,4.73
2019-04-30T01:34:39.522Z,4.77
2019-04-30T01:37:08.754Z,4.93
2019-04-30T01:39:36.675Z,4.90
2019-04-30T01:42:07.871Z,5.03
2019-04-30T01:44:34.213Z,4.90
2019-04-30T01:47:01.997Z,5.20
2019-04-30T01:49:41.530Z,5.07
2019-04-30T01:52:01.342Z,5.73
2019-04-30T01:54:31.094Z,4.90
2019-04-30T01:57:21.087Z,4.97
2019-04-30T02:00:20.413Z,4.87
2019-04-30T02:02:49.590Z,5.30
2019-04-30T02:05:18.892Z,4.80
2019-04-30T02:07:48.575Z,4.80
2019-04-30T02:10:18.966Z,5.30
2019-04-30T02:12:46.786Z,5.07
2019-04-30T02:15:14.619Z,5.60
2019-04-30T02:17:43.613Z,4.60
2019-04-30T02:20:13.222Z,4.90
2019-04-30T02:22:41.026Z,4.63
2019-04-30T02:25:09.683Z,5.50
2019-04-30T02:27:39.016Z,5.17
2019-04-30T02:30:10.761Z,4.77
2019-04-30T02:32:39.508Z,4.63
2019-04-30T02:35:19.390Z,4.50
2019-04-30T02:38:05.708Z,5.07
2019-04-30T02:40:35.834Z,5.50
2019-04-30T02:43:04.235Z,4.93
2019-04-30T02:45:35.833Z,4.70
2019-04-30T02:48:04.411Z,4.67
2019-04-30T02:50:39.186Z,4.70
2019-04-30T02:53:52.801Z,4.83
2019-04-30T02:56:26.328Z,4.37
2019-04-30T02:58:54.375Z,4.53
2019-04-30T03:01:22.250Z,4.90
2019-04-30T03:03:50.800Z,4.23
2019-04-30T03:06:23.176Z,4.67
2019-04-30T03:08:51.208Z,4.60
2019-04-30T03:11:20.786Z,4.50
2019-04-30T03:13:49.478Z,4.07
2019-04-30T03:16:21.473Z,3.97
2019-04-30T03:19:05.532Z,5.10
2019-04-30T03:21:50.448Z,4.10
2019-04-30T03:24:20.213Z,4.20
2019-04-30T03:26:49.925Z,4.20
2019-04-30T03:29:20.444Z,3.93
2019-04-30T03:31:52.212Z,3.87
2019-04-30T03:34:25.132Z,4.20
2019-04-30T03:36:50.458Z,3.57
2019-04-30T03:39:19.895Z,3.93
2019-04-30T03:41:50.138Z,3.93
2019-04-30T03:44:25.462Z,3.80
2019-04-30T03:46:49.824Z,4.10
2019-04-30T03:49:20.333Z,4.27
2019-04-30T03:51:49.705Z,4.07
2019-04-30T03:54:19.325Z,4.60
2019-04-30T03:56:49.913Z,4.30
2019-04-30T03:59:16.850Z,4.43
2019-04-30T04:01:53.923Z,4.40
2019-04-30T04:04:39.534Z,4.47
2019-04-30T04:07:41.572Z,5.10
2019-04-30T04:10:31.895Z,4.27
2019-04-30T04:12:59.821Z,4.57
2019-04-30T04:15:29.941Z,4.20
2019-04-30T04:18:00.219Z,4.13
2019-04-30T04:20:29.897Z,3.73
2019-04-30T04:22:59.685Z,4.47
2019-04-30T04:25:29.965Z,3.97
2019-04-30T04:28:00.364Z,4.10
2019-04-30T04:30:29.729Z,4.30
2019-04-30T04:32:59.683Z,4.60
2019-04-30T04:35:29.848Z,4.70
2019-04-30T04:37:57.181Z,4.83
2019-04-30T04:40:25.072Z,4.73
2019-04-30T04:42:52.821Z,4.20
2019-04-30T04:45:20.661Z,4.43
2019-04-30T04:47:50.404Z,3.90
2019-04-30T04:50:20.037Z,4.30
2019-04-30T04:52:49.564Z,4.33
2019-04-30T04:55:22.285Z,4.23
2019-04-30T04:57:50.277Z,4.03
2019-04-30T05:00:19.390Z,3.87
2019-04-30T05:03:24.966Z,4.53
2019-04-30T05:05:52.847Z,4.90
2019-04-30T05:08:20.647Z,4.77
2019-04-30T05:10:49.507Z,4.20
2019-04-30T05:13:19.084Z,4.30
2019-04-30T05:15:51.241Z,4.27
2019-04-30T05:18:19.053Z,3.73
2019-04-30T05:20:48.981Z,4.40
2019-04-30T05:23:21.541Z,4.27
2019-04-30T05:25:48.701Z,4.37
2019-04-30T05:28:18.756Z,4.40
2019-04-30T05:30:46.740Z,4.60
2019-04-30T05:33:14.565Z,4.33
2019-04-30T05:35:42.970Z,4.47
2019-04-30T05:38:10.780Z,4.10
2019-04-30T05:40:39.827Z,3.80
2019-04-30T05:43:09.057Z,4.10
2019-04-30T05:45:39.134Z,3.90
2019-04-30T05:48:08.747Z,4.40
2019-04-30T05:50:38.982Z,4.37
2019-04-30T05:53:06.747Z,3.83
2019-04-30T05:55:34.603Z,3.87
2019-04-30T05:58:02.390Z,3.90
2019-04-30T06:00:31.810Z,3.83
2019-04-30T06:02:59.634Z,3.87
2019-04-30T06:05:28.566Z,4.03
2019-04-30T06:07:59.202Z,3.80
2019-04-30T06:10:41.797Z,3.30
2019-04-30T06:13:16.325Z,3.70
2019-04-30T06:15:49.067Z,3.70
2019-04-30T06:18:18.575Z,4.00
2019-04-30T06:20:48.559Z,3.97
2019-04-30T06:23:16.927Z,3.70
2019-04-30T06:25:56.282Z,3.87
2019-04-30T06:28:15.017Z,3.73
2019-04-30T06:30:43.314Z,4.00
2019-04-30T06:33:11.740Z,3.80
2019-04-30T06:35:40.161Z,3.80
2019-04-30T06:38:08.595Z,3.70
2019-04-30T06:40:36.640Z,4.43
2019-04-30T06:43:04.984Z,4.40
2019-04-30T06:45:34.692Z,3.60
2019-04-30T06:48:04.002Z,3.73
2019-04-30T06:50:32.036Z,3.80
2019-04-30T06:53:01.612Z,3.70
2019-04-30T06:55:30.945Z,3.90
2019-04-30T06:58:11.463Z,3.90
2019-04-30T07:00:35.830Z,4.00
2019-04-30T07:03:04.956Z,4.50
2019-04-30T07:05:32.820Z,4.03
2019-04-30T07:08:19.047Z,4.27
2019-04-30T07:10:55.698Z,3.93
2019-04-30T07:13:24.099Z,4.08
2019-04-30T07:15:51.913Z,3.65
2019-04-30T07:18:19.787Z,3.80
2019-04-30T07:20:48.649Z,4.42
2019-04-30T07:23:18.698Z,4.20
2019-04-30T07:25:46.423Z,4.35
2019-04-30T07:28:14.348Z,4.30
2019-04-30T07:30:42.311Z,4.40
2019-04-30T07:33:10.102Z,4.10
2019-04-30T07:35:39.745Z,3.77
2019-04-30T07:38:09.317Z,3.80
2019-04-30T07:40:39.028Z,3.85
2019-04-30T07:43:08.893Z,4.37
2019-04-30T07:45:36.738Z,3.90
2019-04-30T07:48:04.655Z,3.77
2019-04-30T07:50:33.168Z,4.10
2019-04-30T07:53:05.711Z,4.10
2019-04-30T07:55:31.071Z,3.83
2019-04-30T07:57:59.249Z,4.25
2019-04-30T08:00:30.959Z,4.17
2019-04-30T08:03:08.417Z,3.95
2019-04-30T08:05:40.709Z,4.58
2019-04-30T08:08:20.137Z,3.95
2019-04-30T08:10:39.364Z,4.45
2019-04-30T08:13:13.904Z,4.12
2019-04-30T08:15:42.183Z,4.12
2019-04-30T08:18:08.731Z,4.60
2019-04-30T08:20:36.670Z,4.42
2019-04-30T08:23:15.589Z,4.40
2019-04-30T08:25:34.270Z,4.37
2019-04-30T08:28:02.105Z,3.98
2019-04-30T08:30:30.184Z,4.42
2019-04-30T08:32:59.580Z,4.12
2019-04-30T08:35:29.535Z,3.83
2019-04-30T08:37:59.069Z,3.95
2019-04-30T08:40:27.146Z,3.67
2019-04-30T08:42:55.026Z,3.45
2019-04-30T08:45:22.800Z,3.60
2019-04-30T08:47:53.374Z,3.87
2019-04-30T08:50:22.308Z,3.85
2019-04-30T08:52:50.706Z,3.65
2019-04-30T08:55:19.744Z,4.12
2019-04-30T08:57:50.065Z,4.00
2019-04-30T09:00:19.545Z,3.45
2019-04-30T09:02:49.214Z,4.50
2019-04-30T09:05:23.274Z,4.40
2019-04-30T09:07:51.126Z,3.58
2019-04-30T09:10:19.330Z,3.62
2019-04-30T09:12:49.622Z,5.10
2019-04-30T09:15:18.731Z,3.87
2019-04-30T09:17:58.895Z,4.10
2019-04-30T09:20:16.429Z,3.50
2019-04-30T09:22:44.347Z,3.90
2019-04-30T09:25:12.193Z,3.90
2019-04-30T09:27:40.134Z,3.98
2019-04-30T09:30:10.397Z,4.15
2019-04-30T09:32:38.977Z,3.60
2019-04-30T09:35:07.301Z,3.77
2019-04-30T09:37:35.416Z,4.30
2019-04-30T09:40:15.295Z,4.30
2019-04-30T09:42:33.625Z,3.80
2019-04-30T09:45:01.468Z,4.25
2019-04-30T09:47:29.633Z,3.55
2019-04-30T09:49:59.593Z,4.10
2019-04-30T09:52:30.237Z,3.40
2019-04-30T09:54:57.203Z,3.37
2019-04-30T09:57:26.224Z,3.45
2019-04-30T09:59:54.007Z,3.70
2019-04-30T10:02:21.947Z,3.25
2019-04-30T10:04:50.283Z,6.90
2019-04-30T10:07:19.535Z,4.25
2019-04-30T10:09:50.698Z,2.90
2019-04-30T10:12:19.368Z,3.27
2019-04-30T10:14:47.109Z,3.90
2019-04-30T10:17:34.858Z,3.85
2019-04-30T10:20:03.885Z,2.83
2019-04-30T10:22:31.731Z,3.85
2019-04-30T10:24:59.768Z,3.58
2019-04-30T10:27:29.372Z,2.98
2019-04-30T10:29:59.259Z,3.77
2019-04-30T10:32:27.571Z,3.45
2019-04-30T10:34:55.458Z,3.60
2019-04-30T10:37:23.302Z,4.05
2019-04-30T10:39:51.503Z,3.65
2019-04-30T10:42:19.415Z,3.65
2019-04-30T10:44:47.274Z,3.42
2019-04-30T10:47:15.402Z,7.20
2019-04-30T10:49:43.186Z,3.12
2019-04-30T10:52:11.044Z,3.30
2019-04-30T10:54:39.032Z,3.45
2019-04-30T10:57:08.568Z,2.60
2019-04-30T10:59:36.692Z,2.77
2019-04-30T11:02:04.920Z,2.77
2019-04-30T11:04:32.795Z,3.30
2019-04-30T11:07:00.908Z,2.65
2019-04-30T11:09:31.014Z,3.08
2019-04-30T11:11:59.475Z,3.20
2019-04-30T11:14:27.322Z,3.00
2019-04-30T11:16:55.309Z,2.58
2019-04-30T11:19:23.478Z,3.10
2019-04-30T11:21:51.599Z,3.30
2019-04-30T11:24:19.960Z,2.90
2019-04-30T11:26:50.024Z,2.80
2019-04-30T11:29:17.751Z,2.62
2019-04-30T11:32:10.185Z,2.60
2019-04-30T11:34:38.083Z,2.98
2019-04-30T11:37:05.969Z,2.80
2019-04-30T11:39:33.783Z,3.00
2019-04-30T11:42:01.833Z,3.05
2019-04-30T11:44:31.575Z,3.10
2019-04-30T11:47:38.467Z,3.45
2019-04-30T11:50:11.112Z,2.80
2019-04-30T11:52:38.942Z,3.22
2019-04-30T11:55:09.617Z,2.92
2019-04-30T11:57:39.710Z,3.17
2019-04-30T12:00:13.350Z,3.70
2019-04-30T12:02:41.546Z,3.30
2019-04-30T12:05:13.223Z,2.67
2019-04-30T12:07:52.603Z,2.72
2019-04-30T12:10:46.013Z,2.95
2019-04-30T12:13:23.701Z,2.83
2019-04-30T12:15:52.181Z,3.33
2019-04-30T12:18:20.068Z,2.90
2019-04-30T12:20:47.924Z,3.60
2019-04-30T12:23:15.776Z,3.10
2019-04-30T12:25:43.575Z,3.17
2019-04-30T12:28:11.381Z,3.10
2019-04-30T12:30:39.221Z,3.40
2019-04-30T12:33:08.994Z,3.52
2019-04-30T12:35:36.789Z,3.67
2019-04-30T12:38:04.927Z,3.22
2019-04-30T12:40:32.809Z,3.20
2019-04-30T12:43:00.738Z,3.50
2019-04-30T12:45:29.444Z,3.35
2019-04-30T12:48:01.213Z,3.25
2019-04-30T12:50:51.154Z,3.22
2019-04-30T12:53:27.757Z,3.70
2019-04-30T12:56:21.247Z,3.47
2019-04-30T12:58:47.648Z,3.33
2019-04-30T13:01:17.442Z,3.20
2019-04-30T13:03:55.928Z,2.85
2019-04-30T13:06:15.455Z,3.12
2019-04-30T13:08:43.945Z,3.15
2019-04-30T13:11:13.294Z,3.70
2019-04-30T13:13:42.379Z,3.40
2019-04-30T13:16:10.618Z,3.40
2019-04-30T13:18:39.363Z,3.10
2019-04-30T13:21:08.541Z,3.37
2019-04-30T13:23:36.529Z,3.00
2019-04-30T13:26:04.372Z,3.35
2019-04-30T13:28:41.290Z,2.98
2019-04-30T13:31:09.331Z,2.75
2019-04-30T13:33:42.998Z,3.15
2019-04-30T13:36:10.942Z,3.12
2019-04-30T13:38:55.992Z,3.50
2019-04-30T13:41:46.931Z,3.45
2019-04-30T13:44:19.506Z,3.60
2019-04-30T13:46:47.470Z,3.20
2019-04-30T13:49:15.599Z,3.22
2019-04-30T13:51:43.451Z,3.40
2019-04-30T13:54:11.251Z,3.05
2019-04-30T13:56:39.749Z,3.75
2019-04-30T13:59:07.758Z,3.67
2019-04-30T14:01:35.619Z,3.33
2019-04-30T14:04:13.581Z,3.40
2019-04-30T14:06:51.887Z,3.65
2019-04-30T14:09:24.784Z,3.30
2019-04-30T14:11:52.660Z,3.35
2019-04-30T14:14:20.609Z,3.55
2019-04-30T14:16:48.531Z,3.40
2019-04-30T14:19:16.360Z,3.63
2019-04-30T14:21:44.169Z,3.60
2019-04-30T14:24:11.957Z,3.60
2019-04-30T14:26:39.780Z,3.17
2019-04-30T14:29:07.554Z,3.40
2019-04-30T14:31:35.410Z,3.63
2019-04-30T14:34:03.390Z,3.10
2019-04-30T14:36:31.232Z,3.40
2019-04-30T14:39:13.069Z,3.30
2019-04-30T14:41:31.741Z,3.63
2019-04-30T14:44:04.991Z,3.10
2019-04-30T14:46:45.788Z,3.20
2019-04-30T14:49:42.663Z,3.30
2019-04-30T14:52:11.840Z,3.30
2019-04-30T14:54:59.496Z,4.20
2019-04-30T14:57:55.716Z,3.30
2019-04-30T15:00:45.888Z,2.50
2019-04-30T15:03:14.687Z,3.10
2019-04-30T15:05:48.887Z,2.97
2019-04-30T15:08:12.221Z,2.60
2019-04-30T15:10:40.126Z,2.73
2019-04-30T15:13:09.761Z,5.43
2019-04-30T15:15:39.166Z,3.13
2019-04-30T15:18:09.086Z,3.20
2019-04-30T15:20:36.900Z,3.00
2019-04-30T15:23:19.197Z,3.10
2019-04-30T15:25:45.616Z,3.47
2019-04-30T15:28:13.434Z,3.40
2019-04-30T15:30:42.090Z,3.33
2019-04-30T15:33:22.941Z,3.03
2019-04-30T15:35:50.751Z,2.90
2019-04-30T15:38:20.411Z,2.70
2019-04-30T15:40:48.223Z,3.57
2019-04-30T15:43:16.155Z,3.03
2019-04-30T15:45:44.013Z,3.10
2019-04-30T15:48:11.784Z,3.30
2019-04-30T15:50:39.636Z,3.37
2019-04-30T15:53:09.358Z,3.10
2019-04-30T15:55:37.156Z,3.10
2019-04-30T15:58:15.137Z,3.30
2019-04-30T16:00:42.987Z,3.30
2019-04-30T16:03:17.083Z,3.20
2019-04-30T16:05:47.452Z,3.17
2019-04-30T16:08:23.829Z,3.30
2019-04-30T16:11:10.580Z,3.40
2019-04-30T16:13:58.500Z,3.00
2019-04-30T16:16:30.114Z,3.20
2019-04-30T16:18:58.787Z,3.60
2019-04-30T16:21:26.742Z,3.30
2019-04-30T16:23:54.526Z,2.97
2019-04-30T16:26:22.306Z,3.47
2019-04-30T16:28:50.400Z,2.97
2019-04-30T16:31:20.304Z,2.93
2019-04-30T16:33:48.838Z,2.80
2019-04-30T16:36:19.212Z,2.83
2019-04-30T16:38:48.597Z,2.57
2019-04-30T16:41:28.500Z,2.67
2019-04-30T16:43:46.183Z,3.30
2019-04-30T16:46:14.009Z,4.07
2019-04-30T16:48:42.142Z,3.70
2019-04-30T16:51:09.922Z,4.20
2019-04-30T16:53:38.359Z,3.80
2019-04-30T16:56:08.567Z,3.63
2019-04-30T16:58:54.857Z,3.57
2019-04-30T17:01:22.789Z,3.50
2019-04-30T17:03:54.096Z,3.13
2019-04-30T17:06:24.150Z,2.83
2019-04-30T17:09:09.174Z,3.00
2019-04-30T17:11:55.242Z,3.07
2019-04-30T17:14:23.097Z,2.90
2019-04-30T17:16:50.932Z,2.90
2019-04-30T17:19:19.132Z,2.90
2019-04-30T17:21:47.469Z,2.97
2019-04-30T17:24:15.309Z,2.70
2019-04-30T17:26:43.170Z,2.53
2019-04-30T17:29:11.063Z,3.10
2019-04-30T17:31:38.875Z,2.77
2019-04-30T17:34:06.812Z,3.00
2019-04-30T17:36:34.691Z,2.53
2019-04-30T17:39:04.074Z,3.10
2019-04-30T17:41:31.921Z,2.50
2019-04-30T17:43:59.714Z,2.70
2019-04-30T17:46:28.491Z,4.00
2019-04-30T17:48:56.454Z,3.20
2019-04-30T17:51:24.314Z,4.00
2019-04-30T17:54:10.374Z,3.80
2019-04-30T17:56:38.312Z,4.50
2019-04-30T17:59:06.310Z,5.20
2019-04-30T18:01:35.072Z,5.80
2019-04-30T18:04:03.111Z,6.63
2019-04-30T18:06:31.082Z,5.70
2019-04-30T18:08:59.076Z,6.17
2019-04-30T18:11:27.056Z,6.47
2019-04-30T18:13:55.008Z,6.80
2019-04-30T18:16:22.944Z,5.40
2019-04-30T18:18:56.604Z,5.37
2019-04-30T18:21:31.725Z,5.50
2019-04-30T18:24:19.433Z,5.53
2019-04-30T18:26:52.713Z,5.80
2019-04-30T18:29:20.547Z,6.10
2019-04-30T18:31:48.360Z,5.70
2019-04-30T18:34:16.228Z,6.03
2019-04-30T18:36:44.062Z,6.20
2019-04-30T18:39:12.332Z,5.30
2019-04-30T18:41:40.202Z,4.47
2019-04-30T18:44:09.504Z,5.20
2019-04-30T18:46:39.030Z,5.87
2019-04-30T18:49:07.034Z,5.27
2019-04-30T18:51:39.510Z,5.13
2019-04-30T18:54:05.011Z,6.07
2019-04-30T18:56:32.898Z,6.60
2019-04-30T18:59:01.085Z,7.47
2019-04-30T19:01:28.974Z,7.40
2019-04-30T19:03:58.460Z,7.63
2019-04-30T19:06:26.607Z,8.07
2019-04-30T19:09:17.194Z,7.90
2019-04-30T19:11:51.373Z,9.40
2019-04-30T19:14:39.531Z,8.77
2019-04-30T19:17:27.175Z,9.33
2019-04-30T19:20:04.391Z,9.30
2019-04-30T19:22:32.253Z,10.93
2019-04-30T19:25:04.049Z,11.07
2019-04-30T19:27:29.840Z,9.80
2019-04-30T19:29:59.441Z,12.17
2019-04-30T19:32:30.269Z,10.70
2019-04-30T19:34:58.995Z,11.87
2019-04-30T19:37:26.927Z,13.00
2019-04-30T19:39:54.856Z,12.13
2019-04-30T19:42:24.066Z,12.60
2019-04-30T19:44:59.763Z,12.83
2019-04-30T19:47:21.774Z,13.93
2019-04-30T19:49:49.670Z,13.70
2019-04-30T19:52:19.217Z,14.83
2019-04-30T19:54:48.749Z,14.50
2019-04-30T19:57:16.798Z,14.70
2019-04-30T19:59:44.742Z,14.97
2019-04-30T20:02:12.651Z,14.77
2019-04-30T20:04:42.286Z,15.73
2019-04-30T20:07:10.335Z,14.27
2019-04-30T20:09:38.213Z,14.73
2019-04-30T20:12:06.030Z,11.83
2019-04-30T20:14:33.918Z,12.43
2019-04-30T20:17:01.772Z,11.17
2019-04-30T20:19:30.789Z,14.90
2019-04-30T20:21:59.517Z,14.63
2019-04-30T20:24:29.358Z,15.50
2019-04-30T20:27:06.791Z,15.47
2019-04-30T20:29:28.904Z,14.73
2019-04-30T20:31:58.806Z,15.33
2019-04-30T20:34:26.800Z,16.23
2019-04-30T20:36:58.337Z,17.27
2019-04-30T20:39:35.190Z,15.47
2019-04-30T20:42:03.139Z,16.07
2019-04-30T20:44:31.051Z,16.47
2019-04-30T20:46:59.161Z,15.07
2019-04-30T20:49:29.004Z,16.33
2019-04-30T20:51:58.849Z,15.17
2019-04-30T20:54:26.697Z,15.67
2019-04-30T20:56:54.538Z,16.87
2019-04-30T20:59:22.388Z,17.13
2019-04-30T21:01:50.224Z,16.20
2019-04-30T21:04:20.718Z,18.13
2019-04-30T21:06:49.617Z,15.73
2019-04-30T21:09:17.636Z,14.20
2019-04-30T21:11:45.444Z,13.63
2019-04-30T21:14:13.253Z,14.90
2019-04-30T21:16:41.059Z,16.67
2019-04-30T21:19:09.042Z,15.20
2019-04-30T21:21:38.700Z,16.43
2019-04-30T21:24:06.780Z,15.57
2019-04-30T21:26:34.703Z,16.57
2019-04-30T21:29:11.153Z,15.67
2019-04-30T21:31:50.367Z,16.13
2019-04-30T21:34:29.324Z,16.60
2019-04-30T21:36:59.545Z,16.53
2019-04-30T21:39:27.559Z,15.27
2019-04-30T21:41:55.361Z,16.13
2019-04-30T21:44:23.145Z,15.33
2019-04-30T21:46:50.951Z,16.63
2019-04-30T21:49:18.809Z,15.83
2019-04-30T21:51:46.642Z,15.57
2019-04-30T21:54:14.491Z,15.40
2019-04-30T21:56:42.375Z,15.13
2019-04-30T21:59:10.348Z,15.40
2019-04-30T22:01:40.599Z,16.37
2019-04-30T22:04:08.556Z,15.60
2019-04-30T22:06:36.341Z,17.00
2019-04-30T22:09:06.429Z,15.37
2019-04-30T22:11:34.273Z,16.70
2019-04-30T22:14:02.117Z,15.93
2019-04-30T22:16:29.930Z,15.23
2019-04-30T22:18:57.860Z,14.60
2019-04-30T22:21:25.676Z,15.70
2019-04-30T22:23:53.487Z,16.47
2019-04-30T22:26:21.319Z,16.47
2019-04-30T22:28:49.566Z,17.40
2019-04-30T22:31:19.562Z,15.73
2019-04-30T22:33:49.015Z,17.03
2019-04-30T22:36:24.998Z,15.73
2019-04-30T22:39:29.642Z,16.47
2019-04-30T22:42:29.829Z,15.53
2019-04-30T22:44:58.571Z,15.70
2019-04-30T22:47:26.398Z,15.93
2019-04-30T22:49:54.272Z,15.80
2019-04-30T22:52:22.139Z,16.20
2019-04-30T22:54:49.978Z,16.27
2019-04-30T22:57:17.752Z,16.60
2019-04-30T22:59:49.996Z,16.63
2019-04-30T23:02:26.478Z,18.03
2019-04-30T23:04:54.274Z,17.70
2019-04-30T23:07:22.142Z,17.83
2019-04-30T23:09:50.008Z,18.60
2019-04-30T23:12:17.865Z,18.07
2019-04-30T23:14:45.674Z,18.77
2019-04-30T23:17:13.533Z,19.33
2019-04-30T23:19:41.318Z,19.50
2019-04-30T23:22:09.128Z,20.17
2019-04-30T23:24:36.930Z,19.53
2019-04-30T23:27:04.772Z,22.00
2019-04-30T23:29:32.545Z,20.07
2019-04-30T23:32:00.377Z,21.33
2019-04-30T23:34:28.167Z,21.10
2019-04-30T23:36:55.948Z,20.63
2019-04-30T23:39:23.876Z,21.67
2019-04-30T23:41:51.805Z,22.10
2019-04-30T23:44:19.643Z,22.23
2019-04-30T23:46:47.601Z,21.60
2019-04-30T23:49:15.499Z,23.80
2019-04-30T23:51:43.327Z,24.27
2019-04-30T23:54:11.159Z,24.87
2019-04-30T23:56:39.026Z,24.60
2019-04-30T23:59:06.944Z,26.17
