createdAt,value
2018-09-15T00:00:28.916Z,8.00
2018-09-15T00:01:00.063Z,7.85
2018-09-15T00:01:31.174Z,8.25
2018-09-15T00:02:02.312Z,8.45
2018-09-15T00:02:33.414Z,8.25
2018-09-15T00:03:04.522Z,7.95
2018-09-15T00:03:35.636Z,8.28
2018-09-15T00:04:06.772Z,7.97
2018-09-15T00:04:37.929Z,8.03
2018-09-15T00:05:09.031Z,8.10
2018-09-15T00:05:40.161Z,8.15
2018-09-15T00:06:11.312Z,8.08
2018-09-15T00:06:42.421Z,8.33
2018-09-15T00:07:13.530Z,7.97
2018-09-15T00:07:44.657Z,8.08
2018-09-15T00:08:15.769Z,8.55
2018-09-15T00:08:46.892Z,8.35
2018-09-15T00:09:18.028Z,8.33
2018-09-15T00:09:49.193Z,8.48
2018-09-15T00:10:20.324Z,8.33
2018-09-15T00:10:51.462Z,8.98
2018-09-15T00:11:22.632Z,8.20
2018-09-15T00:11:53.771Z,7.95
2018-09-15T00:12:24.911Z,8.35
2018-09-15T00:12:56.028Z,8.33
2018-09-15T00:13:27.148Z,7.87
2018-09-15T00:13:58.266Z,7.83
2018-09-15T00:14:29.411Z,8.55
2018-09-15T00:15:00.537Z,7.83
2018-09-15T00:15:31.655Z,8.53
2018-09-15T00:16:02.774Z,7.92
2018-09-15T00:16:33.938Z,8.30
2018-09-15T00:17:05.058Z,8.38
2018-09-15T00:17:36.167Z,8.38
2018-09-15T00:18:07.281Z,8.05
2018-09-15T00:18:38.397Z,8.68
2018-09-15T00:19:09.520Z,8.43
2018-09-15T00:19:40.664Z,7.92
2018-09-15T00:20:11.847Z,8.10
2018-09-15T00:20:42.956Z,8.43
2018-09-15T00:21:14.124Z,8.78
2018-09-15T00:21:45.236Z,8.20
2018-09-15T00:22:16.360Z,8.18
2018-09-15T00:22:47.492Z,8.73
2018-09-15T00:23:18.613Z,8.65
2018-09-15T00:23:49.718Z,8.38
2018-09-15T00:24:20.844Z,8.60
2018-09-15T00:24:51.976Z,8.40
2018-09-15T00:25:23.124Z,8.35
2018-09-15T00:25:54.245Z,8.38
2018-09-15T00:26:25.407Z,7.85
2018-09-15T00:26:56.552Z,8.35
2018-09-15T00:27:27.689Z,8.50
2018-09-15T00:27:58.796Z,8.28
2018-09-15T00:28:29.943Z,8.55
2018-09-15T00:29:01.062Z,8.03
2018-09-15T00:29:32.185Z,8.40
2018-09-15T00:30:03.328Z,8.28
2018-09-15T00:30:34.457Z,7.83
2018-09-15T00:31:05.587Z,8.08
2018-09-15T00:31:36.749Z,8.15
2018-09-15T00:32:07.866Z,7.85
2018-09-15T00:32:39.008Z,8.33
2018-09-15T00:33:10.160Z,8.20
2018-09-15T00:33:41.320Z,7.58
2018-09-15T00:34:12.450Z,7.97
2018-09-15T00:34:43.555Z,8.20
2018-09-15T00:35:14.680Z,8.20
2018-09-15T00:35:45.836Z,8.00
2018-09-15T00:36:16.942Z,7.35
2018-09-15T00:36:48.062Z,8.25
2018-09-15T00:37:19.185Z,8.35
2018-09-15T00:37:50.298Z,8.18
2018-09-15T00:38:21.466Z,7.92
2018-09-15T00:38:52.856Z,7.92
2018-09-15T00:39:23.958Z,7.55
2018-09-15T00:39:55.129Z,7.55
2018-09-15T00:40:26.267Z,7.78
2018-09-15T00:40:57.400Z,7.40
2018-09-15T00:41:28.511Z,7.12
2018-09-15T00:41:59.646Z,7.22
2018-09-15T00:42:30.750Z,7.70
2018-09-15T00:43:01.865Z,7.35
2018-09-15T00:43:33.040Z,7.70
2018-09-15T00:44:04.159Z,7.78
2018-09-15T00:44:35.291Z,7.62
2018-09-15T00:45:06.400Z,7.25
2018-09-15T00:45:37.502Z,7.20
2018-09-15T00:46:08.598Z,7.28
2018-09-15T00:46:39.722Z,7.30
2018-09-15T00:47:10.864Z,7.00
2018-09-15T00:47:41.991Z,6.70
2018-09-15T00:48:13.101Z,7.17
2018-09-15T00:48:44.277Z,7.05
2018-09-15T00:49:15.419Z,6.90
2018-09-15T00:49:46.567Z,7.12
2018-09-15T00:50:17.662Z,7.25
2018-09-15T00:50:48.806Z,7.53
2018-09-15T00:51:19.920Z,6.67
2018-09-15T00:51:51.064Z,6.85
2018-09-15T00:52:22.175Z,7.58
2018-09-15T00:52:53.284Z,7.03
2018-09-15T00:53:24.453Z,6.80
2018-09-15T00:53:55.604Z,7.12
2018-09-15T00:54:26.724Z,6.95
2018-09-15T00:54:57.845Z,7.30
2018-09-15T00:55:28.967Z,7.28
2018-09-15T00:56:00.077Z,6.87
2018-09-15T00:56:31.192Z,7.17
2018-09-15T00:57:02.318Z,7.10
2018-09-15T00:57:33.435Z,6.80
2018-09-15T00:58:04.542Z,6.72
2018-09-15T00:58:35.702Z,7.17
2018-09-15T00:59:06.812Z,6.53
2018-09-15T00:59:37.932Z,7.17
2018-09-15T01:00:09.048Z,7.37
2018-09-15T01:00:40.160Z,7.83
2018-09-15T01:01:11.263Z,7.35
2018-09-15T01:01:42.373Z,7.80
2018-09-15T01:02:13.516Z,7.60
2018-09-15T01:02:44.634Z,7.30
2018-09-15T01:03:15.806Z,8.08
2018-09-15T01:03:46.922Z,7.15
2018-09-15T01:04:18.024Z,7.35
2018-09-15T01:04:49.126Z,7.30
2018-09-15T01:05:20.271Z,7.60
2018-09-15T01:05:51.384Z,7.58
2018-09-15T01:06:22.492Z,7.25
2018-09-15T01:06:53.582Z,7.28
2018-09-15T01:07:24.696Z,7.67
2018-09-15T01:07:55.855Z,8.00
2018-09-15T01:08:26.976Z,7.53
2018-09-15T01:08:58.077Z,7.65
2018-09-15T01:09:29.175Z,7.28
2018-09-15T01:10:00.302Z,7.85
2018-09-15T01:10:31.439Z,8.38
2018-09-15T01:11:02.571Z,7.75
2018-09-15T01:11:33.697Z,7.58
2018-09-15T01:12:04.887Z,6.92
2018-09-15T01:12:36.011Z,7.40
2018-09-15T01:13:07.127Z,8.35
2018-09-15T01:13:38.246Z,7.95
2018-09-15T01:14:09.454Z,7.87
2018-09-15T01:14:40.551Z,8.50
2018-09-15T01:15:11.674Z,8.00
2018-09-15T01:15:42.791Z,7.75
2018-09-15T01:16:13.902Z,7.97
2018-09-15T01:16:45.031Z,7.83
2018-09-15T01:17:16.189Z,8.05
2018-09-15T01:17:47.296Z,7.50
2018-09-15T01:18:18.406Z,7.62
2018-09-15T01:18:49.520Z,7.50
2018-09-15T01:19:20.666Z,7.50
2018-09-15T01:19:51.807Z,8.30
2018-09-15T01:20:22.913Z,7.80
2018-09-15T01:20:54.021Z,8.28
2018-09-15T01:21:25.147Z,8.10
2018-09-15T01:21:56.278Z,7.85
2018-09-15T01:22:27.433Z,8.10
2018-09-15T01:22:58.562Z,7.90
2018-09-15T01:23:29.679Z,7.78
2018-09-15T01:24:00.797Z,7.75
2018-09-15T01:24:31.913Z,8.25
2018-09-15T01:25:03.052Z,8.05
2018-09-15T01:25:34.161Z,7.92
2018-09-15T01:26:05.330Z,7.47
2018-09-15T01:26:36.420Z,7.58
2018-09-15T01:27:07.590Z,8.10
2018-09-15T01:27:38.800Z,7.85
2018-09-15T01:28:09.901Z,8.00
2018-09-15T01:28:41.036Z,7.90
2018-09-15T01:29:12.156Z,7.25
2018-09-15T01:29:43.250Z,8.20
2018-09-15T01:30:14.354Z,7.62
2018-09-15T01:30:45.473Z,7.95
2018-09-15T01:31:16.580Z,7.85
2018-09-15T01:31:47.694Z,7.78
2018-09-15T01:32:18.863Z,7.62
2018-09-15T01:32:49.986Z,7.30
2018-09-15T01:33:21.164Z,8.05
2018-09-15T01:33:52.298Z,7.30
2018-09-15T01:34:23.407Z,7.72
2018-09-15T01:34:54.504Z,7.42
2018-09-15T01:35:25.640Z,7.20
2018-09-15T01:35:56.747Z,7.97
2018-09-15T01:36:27.882Z,8.08
2018-09-15T01:36:59.022Z,7.67
2018-09-15T01:37:30.179Z,7.47
2018-09-15T01:38:01.315Z,8.25
2018-09-15T01:38:32.415Z,7.75
2018-09-15T01:39:03.541Z,7.53
2018-09-15T01:39:34.657Z,7.83
2018-09-15T01:40:05.780Z,7.55
2018-09-15T01:40:36.907Z,7.28
2018-09-15T01:41:08.023Z,7.80
2018-09-15T01:41:39.137Z,8.25
2018-09-15T01:42:10.234Z,7.72
2018-09-15T01:42:41.353Z,7.37
2018-09-15T01:43:12.544Z,7.70
2018-09-15T01:43:43.659Z,7.60
2018-09-15T01:44:14.788Z,8.43
2018-09-15T01:44:45.900Z,7.80
2018-09-15T01:45:16.985Z,7.78
2018-09-15T01:45:48.092Z,8.28
2018-09-15T01:46:19.203Z,7.55
2018-09-15T01:46:50.308Z,8.55
2018-09-15T01:47:21.415Z,8.40
2018-09-15T01:47:52.563Z,8.30
2018-09-15T01:48:23.742Z,8.30
2018-09-15T01:48:54.872Z,8.53
2018-09-15T01:49:26.023Z,7.85
2018-09-15T01:49:57.137Z,7.83
2018-09-15T01:50:28.251Z,8.30
2018-09-15T01:50:59.373Z,8.03
2018-09-15T01:51:30.520Z,8.60
2018-09-15T01:52:01.627Z,7.90
2018-09-15T01:52:32.753Z,8.00
2018-09-15T01:53:03.864Z,8.25
2018-09-15T01:53:34.963Z,8.40
2018-09-15T01:54:06.097Z,8.15
2018-09-15T01:54:37.212Z,7.75
2018-09-15T01:55:08.367Z,8.65
2018-09-15T01:55:39.507Z,8.40
2018-09-15T01:56:10.610Z,8.68
2018-09-15T01:56:41.710Z,8.48
2018-09-15T01:57:12.802Z,8.10
2018-09-15T01:57:43.919Z,8.63
2018-09-15T01:58:15.047Z,8.38
2018-09-15T01:58:46.193Z,8.65
2018-09-15T01:59:17.304Z,8.40
2018-09-15T01:59:48.411Z,8.85
2018-09-15T02:00:19.566Z,8.40
2018-09-15T02:00:50.657Z,8.05
2018-09-15T02:01:21.802Z,8.35
2018-09-15T02:01:52.920Z,8.18
2018-09-15T02:02:24.051Z,7.87
2018-09-15T02:02:55.165Z,8.43
2018-09-15T02:03:26.270Z,8.93
2018-09-15T02:03:57.402Z,8.35
2018-09-15T02:04:28.506Z,8.63
2018-09-15T02:04:59.638Z,8.55
2018-09-15T02:05:30.770Z,8.30
2018-09-15T02:06:01.886Z,8.95
2018-09-15T02:06:33.020Z,9.15
2018-09-15T02:07:04.211Z,8.88
2018-09-15T02:07:35.342Z,9.10
2018-09-15T02:08:06.449Z,8.80
2018-09-15T02:08:37.563Z,8.43
2018-09-15T02:09:08.686Z,8.75
2018-09-15T02:09:39.838Z,8.23
2018-09-15T02:10:10.964Z,8.60
2018-09-15T02:10:42.082Z,8.63
2018-09-15T02:11:13.177Z,8.40
2018-09-15T02:11:44.285Z,8.10
2018-09-15T02:12:15.447Z,8.50
2018-09-15T02:12:46.614Z,8.75
2018-09-15T02:13:17.721Z,8.50
2018-09-15T02:13:48.836Z,7.92
2018-09-15T02:14:20.009Z,8.48
2018-09-15T02:14:51.107Z,7.85
2018-09-15T02:15:22.254Z,7.97
2018-09-15T02:15:53.359Z,8.45
2018-09-15T02:16:24.472Z,8.60
2018-09-15T02:16:55.595Z,8.10
2018-09-15T02:17:26.703Z,8.13
2018-09-15T02:17:57.852Z,8.43
2018-09-15T02:18:28.954Z,8.43
2018-09-15T02:19:00.056Z,8.33
2018-09-15T02:19:31.160Z,8.08
2018-09-15T02:20:02.283Z,8.53
2018-09-15T02:20:33.410Z,8.55
2018-09-15T02:21:04.551Z,8.80
2018-09-15T02:21:35.660Z,8.10
2018-09-15T02:22:06.775Z,8.70
2018-09-15T02:22:37.967Z,8.05
2018-09-15T02:23:09.109Z,8.20
2018-09-15T02:23:40.209Z,8.18
2018-09-15T02:24:11.314Z,8.38
2018-09-15T02:24:42.424Z,8.48
2018-09-15T02:25:13.562Z,8.40
2018-09-15T02:25:44.657Z,7.78
2018-09-15T02:26:15.774Z,8.55
2018-09-15T02:26:46.884Z,8.65
2018-09-15T02:27:17.987Z,8.65
2018-09-15T02:27:49.124Z,8.65
2018-09-15T02:28:20.311Z,8.10
2018-09-15T02:28:51.514Z,8.65
2018-09-15T02:29:22.603Z,8.18
2018-09-15T02:29:53.714Z,7.95
2018-09-15T02:30:24.839Z,8.30
2018-09-15T02:30:55.977Z,8.75
2018-09-15T02:31:27.115Z,8.55
2018-09-15T02:31:58.232Z,8.78
2018-09-15T02:32:29.336Z,8.60
2018-09-15T02:33:00.456Z,8.15
2018-09-15T02:33:31.626Z,8.53
2018-09-15T02:34:02.723Z,8.38
2018-09-15T02:34:33.826Z,8.90
2018-09-15T02:35:04.946Z,8.78
2018-09-15T02:35:36.081Z,8.53
2018-09-15T02:36:07.195Z,8.65
2018-09-15T02:36:38.306Z,8.48
2018-09-15T02:37:09.416Z,9.13
2018-09-15T02:37:40.519Z,8.60
2018-09-15T02:38:11.640Z,8.60
2018-09-15T02:38:42.804Z,9.35
2018-09-15T02:39:13.907Z,8.60
2018-09-15T02:39:45.025Z,8.40
2018-09-15T02:40:16.150Z,8.68
2018-09-15T02:40:47.251Z,8.73
2018-09-15T02:41:18.392Z,8.45
2018-09-15T02:41:49.494Z,8.55
2018-09-15T02:42:20.641Z,8.50
2018-09-15T02:42:51.774Z,7.70
2018-09-15T02:43:22.891Z,8.30
2018-09-15T02:43:54.029Z,8.83
2018-09-15T02:44:25.144Z,8.88
2018-09-15T02:44:56.275Z,8.45
2018-09-15T02:45:27.425Z,8.58
2018-09-15T02:45:58.594Z,7.85
2018-09-15T02:46:29.729Z,8.03
2018-09-15T02:47:00.891Z,8.53
2018-09-15T02:47:31.993Z,7.92
2018-09-15T02:48:03.104Z,8.90
2018-09-15T02:48:34.215Z,8.30
2018-09-15T02:49:05.364Z,8.50
2018-09-15T02:49:36.500Z,9.00
2018-09-15T02:50:07.616Z,8.10
2018-09-15T02:50:38.720Z,8.38
2018-09-15T02:51:09.840Z,8.80
2018-09-15T02:51:40.999Z,8.43
2018-09-15T02:52:12.149Z,8.65
2018-09-15T02:52:43.256Z,8.40
2018-09-15T02:53:14.394Z,8.65
2018-09-15T02:53:45.501Z,8.43
2018-09-15T02:54:16.639Z,8.98
2018-09-15T02:54:47.769Z,8.80
2018-09-15T02:55:18.892Z,8.18
2018-09-15T02:55:50.023Z,7.90
2018-09-15T02:56:21.118Z,8.68
2018-09-15T02:56:52.255Z,8.95
2018-09-15T02:57:23.431Z,8.28
2018-09-15T02:57:54.566Z,8.50
2018-09-15T02:58:25.676Z,8.03
2018-09-15T02:58:56.802Z,8.15
2018-09-15T02:59:27.900Z,8.50
2018-09-15T02:59:59.041Z,8.45
2018-09-15T03:00:30.160Z,8.35
2018-09-15T03:01:01.271Z,8.00
2018-09-15T03:01:32.385Z,8.03
2018-09-15T03:02:03.514Z,7.95
2018-09-15T03:02:34.676Z,8.25
2018-09-15T03:03:05.790Z,9.18
2018-09-15T03:03:36.895Z,8.20
2018-09-15T03:04:08.001Z,8.25
2018-09-15T03:04:39.128Z,9.30
2018-09-15T03:05:10.287Z,8.70
2018-09-15T03:05:41.401Z,8.25
2018-09-15T03:06:12.503Z,7.90
2018-09-15T03:06:43.639Z,7.90
2018-09-15T03:07:14.743Z,8.75
2018-09-15T03:07:45.875Z,8.45
2018-09-15T03:08:16.998Z,8.28
2018-09-15T03:08:48.100Z,8.48
2018-09-15T03:09:19.202Z,8.70
2018-09-15T03:09:50.345Z,8.05
2018-09-15T03:10:21.442Z,8.85
2018-09-15T03:10:52.619Z,7.70
2018-09-15T03:11:23.724Z,8.03
2018-09-15T03:11:54.826Z,8.28
2018-09-15T03:12:25.942Z,8.50
2018-09-15T03:12:57.068Z,8.00
2018-09-15T03:13:28.172Z,8.35
2018-09-15T03:13:59.295Z,8.30
2018-09-15T03:14:30.422Z,8.43
2018-09-15T03:15:01.556Z,8.03
2018-09-15T03:15:32.668Z,8.70
2018-09-15T03:16:03.826Z,8.45
2018-09-15T03:16:34.941Z,8.25
2018-09-15T03:17:06.070Z,9.30
2018-09-15T03:17:37.183Z,8.13
2018-09-15T03:18:08.352Z,8.10
2018-09-15T03:18:39.476Z,8.48
2018-09-15T03:19:10.603Z,8.13
2018-09-15T03:19:41.781Z,8.48
2018-09-15T03:20:12.902Z,9.03
2018-09-15T03:20:44.007Z,8.13
2018-09-15T03:21:15.152Z,8.43
2018-09-15T03:21:46.305Z,8.75
2018-09-15T03:22:17.419Z,8.63
2018-09-15T03:22:48.540Z,8.68
2018-09-15T03:23:19.678Z,8.25
2018-09-15T03:23:50.846Z,8.75
2018-09-15T03:24:21.960Z,8.65
2018-09-15T03:24:53.062Z,8.83
2018-09-15T03:25:24.172Z,8.63
2018-09-15T03:25:55.300Z,8.35
2018-09-15T03:26:26.414Z,8.73
2018-09-15T03:26:57.555Z,8.38
2018-09-15T03:27:28.705Z,8.08
2018-09-15T03:27:59.840Z,8.90
2018-09-15T03:28:30.940Z,8.55
2018-09-15T03:29:02.082Z,8.55
2018-09-15T03:29:33.208Z,8.73
2018-09-15T03:30:04.310Z,9.15
2018-09-15T03:30:35.406Z,8.10
2018-09-15T03:31:06.527Z,8.35
2018-09-15T03:31:37.694Z,8.40
2018-09-15T03:32:08.804Z,8.53
2018-09-15T03:32:39.902Z,8.15
2018-09-15T03:33:11.015Z,8.48
2018-09-15T03:33:42.107Z,8.20
2018-09-15T03:34:13.233Z,8.78
2018-09-15T03:34:44.365Z,8.23
2018-09-15T03:35:15.491Z,7.75
2018-09-15T03:35:46.628Z,8.38
2018-09-15T03:36:17.744Z,9.55
2018-09-15T03:36:48.888Z,8.78
2018-09-15T03:37:19.988Z,9.20
2018-09-15T03:37:51.093Z,8.48
2018-09-15T03:38:22.208Z,8.30
2018-09-15T03:38:53.340Z,8.45
2018-09-15T03:39:24.447Z,8.05
2018-09-15T03:39:55.584Z,8.15
2018-09-15T03:40:26.699Z,8.50
2018-09-15T03:40:57.809Z,8.70
2018-09-15T03:41:29.067Z,8.48
2018-09-15T03:42:00.175Z,8.35
2018-09-15T03:42:31.310Z,8.28
2018-09-15T03:43:02.424Z,8.65
2018-09-15T03:43:33.524Z,8.90
2018-09-15T03:44:04.647Z,8.78
2018-09-15T03:44:35.745Z,8.78
2018-09-15T03:45:06.855Z,8.80
2018-09-15T03:45:37.982Z,8.75
2018-09-15T03:46:09.123Z,8.53
2018-09-15T03:46:40.265Z,8.13
2018-09-15T03:47:11.379Z,8.23
2018-09-15T03:47:42.488Z,8.90
2018-09-15T03:48:13.607Z,8.30
2018-09-15T03:48:44.726Z,8.58
2018-09-15T03:49:15.839Z,8.10
2018-09-15T03:49:47.011Z,8.73
2018-09-15T03:50:18.143Z,8.70
2018-09-15T03:50:49.269Z,8.35
2018-09-15T03:51:20.376Z,8.58
2018-09-15T03:51:51.484Z,8.95
2018-09-15T03:52:22.582Z,9.05
2018-09-15T03:52:53.696Z,9.60
2018-09-15T03:53:24.841Z,8.80
2018-09-15T03:53:55.977Z,8.08
2018-09-15T03:54:27.104Z,8.63
2018-09-15T03:54:58.215Z,8.55
2018-09-15T03:55:29.317Z,8.58
2018-09-15T03:56:00.460Z,8.78
2018-09-15T03:56:31.599Z,8.55
2018-09-15T03:57:02.730Z,9.33
2018-09-15T03:57:33.824Z,9.55
2018-09-15T03:58:04.934Z,8.88
2018-09-15T03:58:36.051Z,8.15
2018-09-15T03:59:07.155Z,8.75
2018-09-15T03:59:38.260Z,8.43
2018-09-15T04:00:09.391Z,8.88
2018-09-15T04:00:40.532Z,8.68
2018-09-15T04:01:11.654Z,9.23
2018-09-15T04:01:42.808Z,8.95
2018-09-15T04:02:13.945Z,8.40
2018-09-15T04:02:45.064Z,9.33
2018-09-15T04:03:16.188Z,8.88
2018-09-15T04:03:47.302Z,9.15
2018-09-15T04:04:18.408Z,9.45
2018-09-15T04:04:49.512Z,8.85
2018-09-15T04:05:20.634Z,8.68
2018-09-15T04:05:51.744Z,9.45
2018-09-15T04:06:22.887Z,8.98
2018-09-15T04:06:54.055Z,9.28
2018-09-15T04:07:25.166Z,9.13
2018-09-15T04:07:56.277Z,9.05
2018-09-15T04:08:27.388Z,9.38
2018-09-15T04:08:58.566Z,9.65
2018-09-15T04:09:29.677Z,9.63
2018-09-15T04:10:00.815Z,9.90
2018-09-15T04:10:31.937Z,9.55
2018-09-15T04:11:03.034Z,9.35
2018-09-15T04:11:34.198Z,9.33
2018-09-15T04:12:05.337Z,9.55
2018-09-15T04:12:36.449Z,10.13
2018-09-15T04:13:07.569Z,9.45
2018-09-15T04:13:38.761Z,9.63
2018-09-15T04:14:09.895Z,9.50
2018-09-15T04:14:41.000Z,9.60
2018-09-15T04:15:12.127Z,9.23
2018-09-15T04:15:43.267Z,9.48
2018-09-15T04:16:14.400Z,9.63
2018-09-15T04:16:45.601Z,9.73
2018-09-15T04:17:16.713Z,9.70
2018-09-15T04:17:47.828Z,9.28
2018-09-15T04:18:18.947Z,9.68
2018-09-15T04:18:50.101Z,9.58
2018-09-15T04:19:21.223Z,9.40
2018-09-15T04:19:52.322Z,9.28
2018-09-15T04:20:23.450Z,9.68
2018-09-15T04:20:54.584Z,9.68
2018-09-15T04:21:25.718Z,8.73
2018-09-15T04:21:56.876Z,9.25
2018-09-15T04:22:27.990Z,9.20
2018-09-15T04:22:59.099Z,8.90
2018-09-15T04:23:30.225Z,8.90
2018-09-15T04:24:01.381Z,8.70
2018-09-15T04:24:32.505Z,8.98
2018-09-15T04:25:03.610Z,8.70
2018-09-15T04:25:34.735Z,8.58
2018-09-15T04:26:05.840Z,8.73
2018-09-15T04:26:36.945Z,8.53
2018-09-15T04:27:08.046Z,8.60
2018-09-15T04:27:39.199Z,8.10
2018-09-15T04:28:10.323Z,8.23
2018-09-15T04:28:41.455Z,8.50
2018-09-15T04:29:12.600Z,8.18
2018-09-15T04:29:43.704Z,8.25
2018-09-15T04:30:14.835Z,8.10
2018-09-15T04:30:45.935Z,8.58
2018-09-15T04:31:17.044Z,8.28
2018-09-15T04:31:48.146Z,9.08
2018-09-15T04:32:19.266Z,9.15
2018-09-15T04:32:50.392Z,8.10
2018-09-15T04:33:21.504Z,8.30
2018-09-15T04:33:52.648Z,8.25
2018-09-15T04:34:23.769Z,8.65
2018-09-15T04:34:54.926Z,8.33
2018-09-15T04:35:26.058Z,8.45
2018-09-15T04:35:57.172Z,8.68
2018-09-15T04:36:28.280Z,8.60
2018-09-15T04:36:59.389Z,9.00
2018-09-15T04:37:30.495Z,8.50
2018-09-15T04:38:01.670Z,8.88
2018-09-15T04:38:32.781Z,9.25
2018-09-15T04:39:03.891Z,8.88
2018-09-15T04:39:35.024Z,8.58
2018-09-15T04:40:06.146Z,8.40
2018-09-15T04:40:37.316Z,8.80
2018-09-15T04:41:08.438Z,9.10
2018-09-15T04:41:39.583Z,8.38
2018-09-15T04:42:10.686Z,8.00
2018-09-15T04:42:41.807Z,8.83
2018-09-15T04:43:12.936Z,8.40
2018-09-15T04:43:44.052Z,8.98
2018-09-15T04:44:15.170Z,8.93
2018-09-15T04:44:46.315Z,8.95
2018-09-15T04:45:17.447Z,8.30
2018-09-15T04:45:48.587Z,8.85
2018-09-15T04:46:19.704Z,8.43
2018-09-15T04:46:50.818Z,8.78
2018-09-15T04:47:21.931Z,9.05
2018-09-15T04:47:53.039Z,9.53
2018-09-15T04:48:24.190Z,8.73
2018-09-15T04:48:55.345Z,9.20
2018-09-15T04:49:26.489Z,8.43
2018-09-15T04:49:57.631Z,8.80
2018-09-15T04:50:28.763Z,8.70
2018-09-15T04:50:59.955Z,8.60
2018-09-15T04:51:31.063Z,8.33
2018-09-15T04:52:02.232Z,8.68
2018-09-15T04:52:33.443Z,8.30
2018-09-15T04:53:04.495Z,8.95
2018-09-15T04:53:35.607Z,8.68
2018-09-15T04:54:06.718Z,8.70
2018-09-15T04:54:37.829Z,8.68
2018-09-15T04:55:08.949Z,8.83
2018-09-15T04:55:40.061Z,8.98
2018-09-15T04:56:11.207Z,8.63
2018-09-15T04:56:42.328Z,8.73
2018-09-15T04:57:13.511Z,8.88
2018-09-15T04:57:44.664Z,8.53
2018-09-15T04:58:15.820Z,8.88
2018-09-15T04:58:46.963Z,8.95
2018-09-15T04:59:18.104Z,8.15
2018-09-15T04:59:49.222Z,8.45
2018-09-15T05:00:20.349Z,9.17
2018-09-15T05:00:51.475Z,8.65
2018-09-15T05:01:22.586Z,7.83
2018-09-15T05:01:53.728Z,8.10
2018-09-15T05:02:24.906Z,8.23
2018-09-15T05:02:56.025Z,8.00
2018-09-15T05:03:27.173Z,8.87
2018-09-15T05:03:58.296Z,8.87
2018-09-15T05:04:29.422Z,8.77
2018-09-15T05:05:00.532Z,8.37
2018-09-15T05:05:31.648Z,8.53
2018-09-15T05:06:02.782Z,8.90
2018-09-15T05:06:33.989Z,9.07
2018-09-15T05:07:05.096Z,8.63
2018-09-15T05:07:36.294Z,8.50
2018-09-15T05:08:07.403Z,8.27
2018-09-15T05:08:38.509Z,9.33
2018-09-15T05:09:09.632Z,8.83
2018-09-15T05:09:40.794Z,8.73
2018-09-15T05:10:11.900Z,8.80
2018-09-15T05:10:43.013Z,9.20
2018-09-15T05:11:14.145Z,9.10
2018-09-15T05:11:45.264Z,8.17
2018-09-15T05:12:16.463Z,8.77
2018-09-15T05:12:47.639Z,8.87
2018-09-15T05:13:18.778Z,8.73
2018-09-15T05:13:49.900Z,9.23
2018-09-15T05:14:21.014Z,8.68
2018-09-15T05:14:52.143Z,8.43
2018-09-15T05:15:23.303Z,8.87
2018-09-15T05:15:54.441Z,9.17
2018-09-15T05:16:25.574Z,9.00
2018-09-15T05:16:56.700Z,8.90
2018-09-15T05:17:27.853Z,8.13
2018-09-15T05:17:58.962Z,8.10
2018-09-15T05:18:30.150Z,8.53
2018-09-15T05:19:01.272Z,8.80
2018-09-15T05:19:32.387Z,8.60
2018-09-15T05:20:03.559Z,8.20
2018-09-15T05:20:34.667Z,8.37
2018-09-15T05:21:05.792Z,8.60
2018-09-15T05:21:36.932Z,9.10
2018-09-15T05:22:08.068Z,8.37
2018-09-15T05:22:39.196Z,8.30
2018-09-15T05:23:10.300Z,8.77
2018-09-15T05:23:41.437Z,8.63
2018-09-15T05:24:12.581Z,8.57
2018-09-15T05:24:43.673Z,8.27
2018-09-15T05:25:14.798Z,8.37
2018-09-15T05:25:45.934Z,8.53
2018-09-15T05:26:17.053Z,7.90
2018-09-15T05:26:48.203Z,8.60
2018-09-15T05:27:19.355Z,7.73
2018-09-15T05:27:50.549Z,8.30
2018-09-15T05:28:21.662Z,8.43
2018-09-15T05:28:52.825Z,8.80
2018-09-15T05:29:23.935Z,8.30
2018-09-15T05:29:55.059Z,8.03
2018-09-15T05:30:26.172Z,8.87
2018-09-15T05:30:57.289Z,8.00
2018-09-15T05:31:28.442Z,8.10
2018-09-15T05:31:59.542Z,8.53
2018-09-15T05:32:30.681Z,8.97
2018-09-15T05:33:01.818Z,7.73
2018-09-15T05:33:32.936Z,8.80
2018-09-15T05:34:04.088Z,8.47
2018-09-15T05:34:35.200Z,8.30
2018-09-15T05:35:07.140Z,8.73
2018-09-15T05:35:38.248Z,8.20
2018-09-15T05:36:09.370Z,8.27
2018-09-15T05:36:40.519Z,7.90
2018-09-15T05:37:11.652Z,8.50
2018-09-15T05:37:42.748Z,8.87
2018-09-15T05:38:13.880Z,8.53
2018-09-15T05:38:45.012Z,8.47
2018-09-15T05:39:16.188Z,7.80
2018-09-15T05:39:47.330Z,7.83
2018-09-15T05:40:18.473Z,8.43
2018-09-15T05:40:49.608Z,7.70
2018-09-15T05:41:20.755Z,8.70
2018-09-15T05:41:51.872Z,8.03
2018-09-15T05:42:22.979Z,8.33
2018-09-15T05:42:54.093Z,7.70
2018-09-15T05:43:26.126Z,7.60
2018-09-15T05:43:57.227Z,7.80
2018-09-15T05:44:28.368Z,7.87
2018-09-15T05:44:59.492Z,7.67
2018-09-15T05:45:30.614Z,7.70
2018-09-15T05:46:01.759Z,7.57
2018-09-15T05:46:32.878Z,7.73
2018-09-15T05:47:04.003Z,7.83
2018-09-15T05:47:35.150Z,7.53
2018-09-15T05:48:06.324Z,7.40
2018-09-15T05:48:37.511Z,7.17
2018-09-15T05:49:08.618Z,7.37
2018-09-15T05:49:39.789Z,7.50
2018-09-15T05:50:10.940Z,7.30
2018-09-15T05:50:42.051Z,7.70
2018-09-15T05:51:13.194Z,7.43
2018-09-15T05:51:44.322Z,7.53
2018-09-15T05:52:15.438Z,7.60
2018-09-15T05:52:46.530Z,7.70
2018-09-15T05:53:17.647Z,7.80
2018-09-15T05:53:48.781Z,7.47
2018-09-15T05:54:19.890Z,7.80
2018-09-15T05:54:51.065Z,7.53
2018-09-15T05:55:22.191Z,7.50
2018-09-15T05:55:53.334Z,7.13
2018-09-15T05:56:24.461Z,7.63
2018-09-15T05:56:55.591Z,7.70
2018-09-15T05:57:26.711Z,7.07
2018-09-15T05:57:57.857Z,7.20
2018-09-15T05:58:28.989Z,7.20
2018-09-15T05:59:00.140Z,6.70
2018-09-15T05:59:31.260Z,6.60
2018-09-15T06:00:02.399Z,7.03
2018-09-15T06:00:33.559Z,6.63
2018-09-15T06:01:04.696Z,6.90
2018-09-15T06:01:35.899Z,7.20
2018-09-15T06:02:06.997Z,7.10
2018-09-15T06:02:38.139Z,7.20
2018-09-15T06:03:09.252Z,7.10
2018-09-15T06:03:40.367Z,7.13
2018-09-15T06:04:11.504Z,7.07
2018-09-15T06:04:42.636Z,7.40
2018-09-15T06:05:13.796Z,7.30
2018-09-15T06:05:44.923Z,7.17
2018-09-15T06:06:16.025Z,7.10
2018-09-15T06:06:47.160Z,6.73
2018-09-15T06:07:18.269Z,6.93
2018-09-15T06:07:49.572Z,6.93
2018-09-15T06:08:20.569Z,7.00
2018-09-15T06:08:51.668Z,6.87
2018-09-15T06:09:22.770Z,7.10
2018-09-15T06:09:53.884Z,6.93
2018-09-15T06:10:25.007Z,7.43
2018-09-15T06:10:56.106Z,7.20
2018-09-15T06:11:27.216Z,7.50
2018-09-15T06:11:58.362Z,7.30
2018-09-15T06:12:29.483Z,7.40
2018-09-15T06:13:00.643Z,6.70
2018-09-15T06:13:31.756Z,7.30
2018-09-15T06:14:02.894Z,7.33
2018-09-15T06:14:34.065Z,6.60
2018-09-15T06:15:05.206Z,7.13
2018-09-15T06:15:36.327Z,7.60
2018-09-15T06:16:07.432Z,7.27
2018-09-15T06:16:38.534Z,6.63
2018-09-15T06:17:09.659Z,7.03
2018-09-15T06:17:40.790Z,6.93
2018-09-15T06:18:11.917Z,6.80
2018-09-15T06:18:43.023Z,6.77
2018-09-15T06:19:14.124Z,6.30
2018-09-15T06:19:45.308Z,6.63
2018-09-15T06:20:16.442Z,7.00
2018-09-15T06:20:47.592Z,6.80
2018-09-15T06:21:18.699Z,7.20
2018-09-15T06:21:49.837Z,7.00
2018-09-15T06:22:20.958Z,7.23
2018-09-15T06:22:52.062Z,7.17
2018-09-15T06:23:23.173Z,6.50
2018-09-15T06:23:54.300Z,7.70
2018-09-15T06:24:25.462Z,6.67
2018-09-15T06:24:56.626Z,6.90
2018-09-15T06:25:27.763Z,7.17
2018-09-15T06:25:58.877Z,7.23
2018-09-15T06:26:29.991Z,7.50
2018-09-15T06:27:01.124Z,7.27
2018-09-15T06:27:32.223Z,6.87
2018-09-15T06:28:03.345Z,6.77
2018-09-15T06:28:34.443Z,7.27
2018-09-15T06:29:05.610Z,6.83
2018-09-15T06:29:36.755Z,6.60
2018-09-15T06:30:07.863Z,6.87
2018-09-15T06:30:39.011Z,7.17
2018-09-15T06:31:10.144Z,7.40
2018-09-15T06:31:41.269Z,7.03
2018-09-15T06:32:12.393Z,7.13
2018-09-15T06:32:43.543Z,7.37
2018-09-15T06:33:14.642Z,7.57
2018-09-15T06:33:45.777Z,6.77
2018-09-15T06:34:16.888Z,6.80
2018-09-15T06:34:48.033Z,6.97
2018-09-15T06:35:19.167Z,7.00
2018-09-15T06:35:50.311Z,7.10
2018-09-15T06:36:21.465Z,7.20
2018-09-15T06:36:52.601Z,6.83
2018-09-15T06:37:23.703Z,7.37
2018-09-15T06:37:54.843Z,7.20
2018-09-15T06:38:25.975Z,7.33
2018-09-15T06:38:57.096Z,7.17
2018-09-15T06:39:28.269Z,7.17
2018-09-15T06:39:59.331Z,7.17
2018-09-15T06:40:30.512Z,6.87
2018-09-15T06:41:01.658Z,7.40
2018-09-15T06:41:32.814Z,7.27
2018-09-15T06:42:03.944Z,7.43
2018-09-15T06:42:35.065Z,6.93
2018-09-15T06:43:06.288Z,7.20
2018-09-15T06:43:37.396Z,7.30
2018-09-15T06:44:09.138Z,7.33
2018-09-15T06:44:40.271Z,7.47
2018-09-15T06:45:11.399Z,6.70
2018-09-15T06:45:42.675Z,7.73
2018-09-15T06:46:13.691Z,7.47
2018-09-15T06:46:44.819Z,7.40
2018-09-15T06:47:15.926Z,7.27
2018-09-15T06:47:47.038Z,7.27
2018-09-15T06:48:18.150Z,6.80
2018-09-15T06:48:49.262Z,7.30
2018-09-15T06:49:20.383Z,7.27
2018-09-15T06:49:51.509Z,6.87
2018-09-15T06:50:22.626Z,6.50
2018-09-15T06:50:53.743Z,6.90
2018-09-15T06:51:24.939Z,6.90
2018-09-15T06:51:56.109Z,7.37
2018-09-15T06:52:27.236Z,6.60
2018-09-15T06:52:58.335Z,7.27
2018-09-15T06:53:29.467Z,6.77
2018-09-15T06:54:00.599Z,6.90
2018-09-15T06:54:31.743Z,7.10