createdAt,value
2023-03-21T00:01:53.291Z,100310.84
2023-03-21T00:04:22.693Z,100301.28
2023-03-21T00:06:52.774Z,100310.84
2023-03-21T00:09:21.434Z,100296.91
2023-03-21T00:11:49.855Z,100292.53
2023-03-21T00:14:20.130Z,100296.03
2023-03-21T00:16:50.620Z,100298.72
2023-03-21T00:19:20.911Z,100298.72
2023-03-21T00:22:08.690Z,100296.91
2023-03-21T00:24:39.375Z,100300.41
2023-03-21T00:27:34.624Z,100298.72
2023-03-21T00:29:57.114Z,100294.31
2023-03-21T00:32:25.828Z,100291.69
2023-03-21T00:35:11.776Z,100285.63
2023-03-21T00:37:43.156Z,100283.03
2023-03-21T00:40:26.699Z,100277.78
2023-03-21T00:42:59.517Z,100276.94
2023-03-21T00:45:28.114Z,100282.16
2023-03-21T00:47:56.738Z,100273.44
2023-03-21T00:50:25.766Z,100275.19
2023-03-21T00:52:54.210Z,100268.22
2023-03-21T00:55:24.245Z,100268.22
2023-03-21T00:58:01.184Z,100267.34
2023-03-21T01:00:33.067Z,100266.47
2023-03-21T01:03:17.668Z,100262.97
2023-03-21T01:06:05.528Z,100255.13
2023-03-21T01:08:50.578Z,100251.63
2023-03-21T01:11:24.905Z,100262.09
2023-03-21T01:13:59.837Z,100251.63
2023-03-21T01:16:33.529Z,100263.84
2023-03-21T01:19:05.234Z,100251.63
2023-03-21T01:21:36.194Z,100258.63
2023-03-21T01:24:04.897Z,100256.88
2023-03-21T01:26:34.879Z,100249.03
2023-03-21T01:29:03.336Z,100249.03
2023-03-21T01:31:31.873Z,100241.19
2023-03-21T01:34:00.368Z,100242.94
2023-03-21T01:36:28.998Z,100242.06
2023-03-21T01:39:03.016Z,100246.44
2023-03-21T01:41:42.995Z,100244.69
2023-03-21T01:44:27.410Z,100238.66
2023-03-21T01:47:11.200Z,100228.22
2023-03-21T01:50:02.969Z,100231.75
2023-03-21T01:52:41.686Z,100242.22
2023-03-21T01:55:20.122Z,100229.22
2023-03-21T01:58:05.881Z,100231.00
2023-03-21T02:01:11.715Z,100228.31
2023-03-21T02:03:51.400Z,100227.47
2023-03-21T02:06:47.275Z,100223.97
2023-03-21T02:09:49.822Z,100223.97
2023-03-21T02:12:22.166Z,100227.47
2023-03-21T02:14:54.149Z,100217.84
2023-03-21T02:18:04.210Z,100221.34
2023-03-21T02:21:05.888Z,100208.28
2023-03-21T02:24:23.929Z,100212.63
2023-03-21T02:27:07.179Z,100210.91
2023-03-21T02:29:58.896Z,100206.47
2023-03-21T02:32:41.450Z,100202.09
2023-03-21T02:35:29.882Z,100200.38
2023-03-21T02:38:03.876Z,100197.72
2023-03-21T02:40:39.288Z,100199.50
2023-03-21T02:43:23.023Z,100185.53
2023-03-21T02:45:55.749Z,100178.56
2023-03-21T02:48:41.132Z,100181.19
2023-03-21T02:51:21.563Z,100171.59
2023-03-21T02:54:20.000Z,100173.34
2023-03-21T02:56:47.169Z,100174.22
2023-03-21T02:59:17.503Z,100175.09
2023-03-21T03:01:46.269Z,100170.72
2023-03-21T03:04:22.792Z,100174.22
2023-03-21T03:07:12.355Z,100170.72
2023-03-21T03:10:08.433Z,100167.22
2023-03-21T03:12:48.994Z,100166.34
2023-03-21T03:15:29.736Z,100165.50
2023-03-21T03:18:06.699Z,100166.34
2023-03-21T03:20:47.219Z,100170.66
2023-03-21T03:23:26.309Z,100167.16
2023-03-21T03:26:01.351Z,100168.03
2023-03-21T03:28:34.132Z,100162.78
2023-03-21T03:31:09.630Z,100158.38
2023-03-21T03:33:49.308Z,100154.00
2023-03-21T03:36:30.853Z,100147.00
2023-03-21T03:39:04.417Z,100153.91
2023-03-21T03:42:02.905Z,100140.78
2023-03-21T03:44:32.113Z,100140.69
2023-03-21T03:47:09.679Z,100148.50
2023-03-21T03:49:44.674Z,100138.81
2023-03-21T03:52:20.293Z,100139.63
2023-03-21T03:54:55.673Z,100135.16
2023-03-21T03:57:28.740Z,100144.72
2023-03-21T03:59:58.018Z,100142.03
2023-03-21T04:02:46.003Z,100137.59
2023-03-21T04:05:21.407Z,100141.94
2023-03-21T04:07:51.278Z,100140.13
2023-03-21T04:10:23.253Z,100135.75
2023-03-21T04:12:53.261Z,100126.97
2023-03-21T04:15:42.019Z,100132.22
2023-03-21T04:18:15.677Z,100127.84
2023-03-21T04:20:45.932Z,100130.44
2023-03-21T04:23:14.882Z,100118.25
2023-03-21T04:25:56.010Z,100127.91
2023-03-21T04:28:31.926Z,100118.25
2023-03-21T04:31:16.150Z,100125.28
2023-03-21T04:33:55.996Z,100116.50
2023-03-21T04:36:33.274Z,100116.50
2023-03-21T04:39:04.725Z,100116.50
2023-03-21T04:41:33.726Z,100111.28
2023-03-21T04:44:04.438Z,100109.47
2023-03-21T04:46:33.209Z,100109.47
2023-03-21T04:49:02.480Z,100123.47
2023-03-21T04:51:30.954Z,100114.72
2023-03-21T04:53:59.711Z,100117.31
2023-03-21T04:56:32.400Z,100111.22
2023-03-21T04:59:04.840Z,100113.00
2023-03-21T05:01:33.986Z,100118.25
2023-03-21T05:04:03.620Z,100118.25
2023-03-21T05:06:36.459Z,100116.50
2023-03-21T05:09:07.039Z,100113.00
2023-03-21T05:11:38.955Z,100109.53
2023-03-21T05:14:11.216Z,100102.56
2023-03-21T05:16:48.451Z,100101.69
2023-03-21T05:19:19.289Z,100102.56
2023-03-21T05:21:49.410Z,100101.69
2023-03-21T05:24:22.880Z,100097.31
2023-03-21T05:26:52.854Z,100107.78
2023-03-21T05:29:26.258Z,100108.66
2023-03-21T05:32:01.237Z,100106.00
2023-03-21T05:34:30.844Z,100104.25
2023-03-21T05:36:59.312Z,100094.59
2023-03-21T05:39:36.889Z,100098.09
2023-03-21T05:42:11.302Z,100095.47
2023-03-21T05:44:41.459Z,100101.56
2023-03-21T05:47:12.990Z,100098.06
2023-03-21T05:49:47.117Z,100098.94
2023-03-21T05:52:16.623Z,100097.13
2023-03-21T05:54:46.684Z,100102.41
2023-03-21T05:57:15.683Z,100104.16
2023-03-21T06:00:09.187Z,100106.78
2023-03-21T06:02:52.846Z,100100.63
2023-03-21T06:05:39.688Z,100110.13
2023-03-21T06:08:14.031Z,100104.03
2023-03-21T06:10:42.810Z,100100.53
2023-03-21T06:13:11.330Z,100104.09
2023-03-21T06:15:41.220Z,100102.28
2023-03-21T06:18:21.556Z,100102.28
2023-03-21T06:21:02.180Z,100105.81
2023-03-21T06:23:30.618Z,100111.03
2023-03-21T06:25:59.733Z,100104.09
2023-03-21T06:28:28.877Z,100105.81
2023-03-21T06:30:58.745Z,100099.69
2023-03-21T06:33:28.736Z,100107.59
2023-03-21T06:35:59.378Z,100097.06
2023-03-21T06:38:27.917Z,100104.09
2023-03-21T06:40:56.396Z,100102.28
2023-03-21T06:43:26.922Z,100104.09
2023-03-21T06:45:55.524Z,100113.66
2023-03-21T06:48:26.051Z,100098.84
2023-03-21T06:50:56.300Z,100104.97
2023-03-21T06:53:28.046Z,100104.09
2023-03-21T06:56:15.887Z,100099.78
2023-03-21T06:58:46.609Z,100101.56
2023-03-21T07:01:27.598Z,100100.69
2023-03-21T07:04:05.021Z,100105.09
2023-03-21T07:06:34.254Z,100109.47
2023-03-21T07:09:02.971Z,100108.66
2023-03-21T07:11:33.912Z,100113.88
2023-03-21T07:14:03.203Z,100120.88
2023-03-21T07:16:31.714Z,100122.66
2023-03-21T07:19:00.249Z,100120.06
2023-03-21T07:21:30.418Z,100122.69
2023-03-21T07:23:58.844Z,100127.13
2023-03-21T07:26:27.345Z,100125.44
2023-03-21T07:28:55.844Z,100130.75
2023-03-21T07:31:26.088Z,100128.16
2023-03-21T07:33:54.666Z,100128.22
2023-03-21T07:36:24.581Z,100123.00
2023-03-21T07:38:54.452Z,100123.91
2023-03-21T07:41:25.742Z,100123.94
2023-03-21T07:43:54.262Z,100119.66
2023-03-21T07:46:22.732Z,100103.13
2023-03-21T07:48:51.253Z,100106.66
2023-03-21T07:51:19.665Z,100096.19
2023-03-21T07:53:48.771Z,100101.47
2023-03-21T07:56:18.611Z,100105.91
2023-03-21T07:58:47.048Z,100103.38
2023-03-21T08:01:15.658Z,100105.16
2023-03-21T08:03:44.237Z,100102.63
2023-03-21T08:06:12.742Z,100103.56
2023-03-21T08:08:41.119Z,100101.84
2023-03-21T08:11:09.473Z,100103.63
2023-03-21T08:13:39.496Z,100107.22
2023-03-21T08:16:09.055Z,100108.97
2023-03-21T08:18:37.382Z,100107.25
2023-03-21T08:21:07.719Z,100113.41
2023-03-21T08:23:37.252Z,100118.63
2023-03-21T08:26:05.898Z,100112.53
2023-03-21T08:28:34.530Z,100121.31
2023-03-21T08:31:08.766Z,100113.47
2023-03-21T08:33:37.268Z,100114.34
2023-03-21T08:36:07.199Z,100116.09
2023-03-21T08:38:35.955Z,100111.72
2023-03-21T08:41:04.590Z,100125.75
2023-03-21T08:43:32.921Z,100123.16
2023-03-21T08:46:04.086Z,100124.06
2023-03-21T08:48:33.868Z,100124.09
2023-03-21T08:51:02.355Z,100121.47
2023-03-21T08:53:30.662Z,100125.03
2023-03-21T08:55:58.993Z,100122.41
2023-03-21T08:58:28.392Z,100115.44
2023-03-21T09:00:56.804Z,100112.00
2023-03-21T09:03:27.286Z,100112.03
2023-03-21T09:05:58.933Z,100109.41
2023-03-21T09:08:27.542Z,100108.59
2023-03-21T09:10:56.534Z,100109.50
2023-03-21T09:13:25.662Z,100109.59
2023-03-21T09:15:54.143Z,100107.84
2023-03-21T09:18:42.518Z,100100.88
2023-03-21T09:21:13.364Z,100099.25
2023-03-21T09:23:42.247Z,100101.94
2023-03-21T09:26:10.787Z,100102.91
2023-03-21T09:28:39.272Z,100102.97
2023-03-21T09:31:12.273Z,100100.41
2023-03-21T09:33:41.339Z,100103.09
2023-03-21T09:36:14.209Z,100103.16
2023-03-21T09:38:43.129Z,100107.50
2023-03-21T09:41:28.275Z,100111.06
2023-03-21T09:44:11.918Z,100104.91
2023-03-21T09:46:46.755Z,100108.44
2023-03-21T09:49:20.846Z,100104.16
2023-03-21T09:51:53.651Z,100106.84
2023-03-21T09:54:27.392Z,100115.63
2023-03-21T09:57:01.059Z,100099.06
2023-03-21T09:59:36.597Z,100100.00
2023-03-21T10:02:14.736Z,100100.00
2023-03-21T10:04:44.128Z,100093.06
2023-03-21T10:07:18.069Z,100101.78
2023-03-21T10:09:47.813Z,100091.31
2023-03-21T10:12:30.534Z,100096.53
2023-03-21T10:15:01.922Z,100087.81
2023-03-21T10:17:34.259Z,100092.25
2023-03-21T10:20:13.250Z,100089.69
2023-03-21T10:22:44.641Z,100090.63
2023-03-21T10:25:16.957Z,100086.28
2023-03-21T10:27:46.683Z,100085.44
2023-03-21T10:30:26.395Z,100077.59
2023-03-21T10:32:59.532Z,100069.75
2023-03-21T10:35:28.280Z,100073.31
2023-03-21T10:37:57.978Z,100068.06
2023-03-21T10:40:26.272Z,100058.47
2023-03-21T10:42:56.525Z,100050.66
2023-03-21T10:45:25.504Z,100041.94
2023-03-21T10:47:55.393Z,100042.91
2023-03-21T10:50:26.737Z,100035.97
2023-03-21T10:53:00.947Z,100032.56
2023-03-21T10:55:31.981Z,100027.44
2023-03-21T10:58:07.652Z,100023.09
2023-03-21T11:00:41.276Z,100024.06
2023-03-21T11:03:22.855Z,100017.13
2023-03-21T11:05:56.775Z,100005.03
2023-03-21T11:08:27.349Z,99997.25
2023-03-21T11:11:02.565Z,99988.66
2023-03-21T11:13:37.673Z,99990.56
2023-03-21T11:16:09.079Z,99987.22
2023-03-21T11:18:42.375Z,99994.34
2023-03-21T11:21:12.574Z,99996.22
2023-03-21T11:23:46.858Z,99988.50
2023-03-21T11:26:24.012Z,99988.59
2023-03-21T11:28:53.016Z,99991.31
2023-03-21T11:31:24.753Z,99982.66
2023-03-21T11:33:56.854Z,99987.13
2023-03-21T11:36:34.894Z,99987.22
2023-03-21T11:39:16.232Z,99991.63
2023-03-21T11:41:52.040Z,99975.06
2023-03-21T11:44:30.820Z,99983.81
2023-03-21T11:46:59.826Z,99973.41
2023-03-21T11:49:28.489Z,99973.41
2023-03-21T11:52:07.472Z,99985.66
2023-03-21T11:54:48.255Z,99976.91
2023-03-21T11:57:29.597Z,99970.84
2023-03-21T12:00:04.189Z,99958.56
2023-03-21T12:03:07.326Z,99969.97
2023-03-21T12:05:38.239Z,99957.66
2023-03-21T12:08:14.040Z,99952.44
2023-03-21T12:10:54.107Z,99952.44
2023-03-21T12:13:38.026Z,99957.63
2023-03-21T12:16:21.002Z,99969.00
2023-03-21T12:19:09.539Z,99963.66
2023-03-21T12:21:46.743Z,99974.16
2023-03-21T12:24:19.742Z,99973.22
2023-03-21T12:26:59.086Z,99969.69
2023-03-21T12:29:41.769Z,99962.69
2023-03-21T12:32:22.749Z,99964.38
2023-03-21T12:35:10.493Z,99965.19
2023-03-21T12:37:46.886Z,99964.16
2023-03-21T12:40:28.097Z,99970.22
2023-03-21T12:43:13.394Z,99953.53
2023-03-21T12:45:47.683Z,99960.47
2023-03-21T12:48:23.550Z,99961.31
2023-03-21T12:50:55.431Z,99949.97
2023-03-21T12:53:36.926Z,99946.50
2023-03-21T12:56:10.406Z,99941.28
2023-03-21T12:58:47.372Z,99937.84
2023-03-21T13:01:20.430Z,99923.88
2023-03-21T13:03:56.529Z,99921.28
2023-03-21T13:06:27.391Z,99925.69
2023-03-21T13:09:03.512Z,99925.69
2023-03-21T13:11:32.805Z,99916.03
2023-03-21T13:14:07.254Z,99904.66
2023-03-21T13:16:39.061Z,99897.63
2023-03-21T13:19:19.269Z,99908.13
2023-03-21T13:21:58.357Z,99890.66
2023-03-21T13:24:33.704Z,99889.78
2023-03-21T13:27:06.913Z,99884.47
2023-03-21T13:29:46.066Z,99873.13
2023-03-21T13:32:24.211Z,99867.00
2023-03-21T13:34:56.820Z,99872.28
2023-03-21T13:37:27.595Z,99869.72
2023-03-21T13:40:02.167Z,99868.00
2023-03-21T13:42:33.431Z,99866.38
2023-03-21T13:45:06.443Z,99867.34
2023-03-21T13:47:43.747Z,99869.22
2023-03-21T13:50:27.655Z,99863.22
2023-03-21T13:53:25.195Z,99854.66
2023-03-21T13:56:34.218Z,99837.28
2023-03-21T13:59:04.645Z,99846.09
2023-03-21T14:01:37.921Z,99843.53
2023-03-21T14:04:13.336Z,99835.69
2023-03-21T14:06:52.179Z,99845.31
2023-03-21T14:09:26.366Z,99837.44
2023-03-21T14:11:58.724Z,99835.69
2023-03-21T14:14:36.384Z,99823.44
2023-03-21T14:17:14.180Z,99837.47
2023-03-21T14:19:42.598Z,99825.25
2023-03-21T14:22:14.165Z,99835.78
2023-03-21T14:24:48.628Z,99833.25
2023-03-21T14:27:17.125Z,99828.03
2023-03-21T14:29:46.663Z,99827.22
2023-03-21T14:32:24.613Z,99828.13
2023-03-21T14:34:54.360Z,99829.09
2023-03-21T14:37:31.522Z,99820.41
2023-03-21T14:40:01.670Z,99816.91
2023-03-21T14:42:35.402Z,99830.94
2023-03-21T14:45:17.876Z,99832.72
2023-03-21T14:47:58.530Z,99832.72
2023-03-21T14:50:35.712Z,99832.72
2023-03-21T14:53:04.399Z,99825.72
2023-03-21T14:55:33.028Z,99818.72
2023-03-21T14:58:01.757Z,99817.00
2023-03-21T15:00:32.220Z,99827.50
2023-03-21T15:03:03.081Z,99811.75
2023-03-21T15:05:33.980Z,99805.63
2023-03-21T15:08:04.364Z,99809.16
2023-03-21T15:10:32.826Z,99799.59
2023-03-21T15:13:02.912Z,99800.59
2023-03-21T15:15:33.651Z,99792.00
2023-03-21T15:18:06.642Z,99793.16
2023-03-21T15:20:38.495Z,99788.19
2023-03-21T15:23:10.760Z,99789.34
2023-03-21T15:25:40.677Z,99778.09
2023-03-21T15:28:14.901Z,99775.66
2023-03-21T15:30:49.975Z,99778.47
2023-03-21T15:33:20.626Z,99782.91
2023-03-21T15:35:53.962Z,99775.00
2023-03-21T15:38:25.292Z,99779.38
2023-03-21T15:41:18.521Z,99769.72
2023-03-21T15:43:47.694Z,99774.97
2023-03-21T15:46:17.650Z,99770.59
2023-03-21T15:48:47.357Z,99767.09
2023-03-21T15:51:23.076Z,99766.25
2023-03-21T15:53:54.329Z,99765.44
2023-03-21T15:56:23.122Z,99785.69
2023-03-21T15:58:53.611Z,99783.13
2023-03-21T16:01:26.294Z,99777.84
2023-03-21T16:04:03.135Z,99780.53
2023-03-21T16:06:34.118Z,99778.78
2023-03-21T16:09:11.659Z,99768.28
2023-03-21T16:11:41.872Z,99769.13
2023-03-21T16:14:12.011Z,99770.03
2023-03-21T16:16:40.850Z,99768.25
2023-03-21T16:19:10.557Z,99760.28
2023-03-21T16:21:40.743Z,99760.25
2023-03-21T16:24:11.522Z,99761.09
2023-03-21T16:26:45.127Z,99760.19
2023-03-21T16:29:14.891Z,99761.03
2023-03-21T16:31:43.725Z,99758.34
2023-03-21T16:34:13.535Z,99756.56
2023-03-21T16:36:43.408Z,99753.00
2023-03-21T16:39:17.793Z,99752.06
2023-03-21T16:41:48.932Z,99750.28
2023-03-21T16:44:17.438Z,99743.22
2023-03-21T16:46:47.092Z,99737.94
2023-03-21T16:49:21.642Z,99739.63
2023-03-21T16:51:49.833Z,99738.72
2023-03-21T16:54:18.301Z,99742.22
2023-03-21T16:56:50.508Z,99755.31
2023-03-21T16:59:19.043Z,99752.66
2023-03-21T17:01:48.538Z,99760.50
2023-03-21T17:04:18.391Z,99766.59
2023-03-21T17:06:50.360Z,99776.19
2023-03-21T17:09:21.096Z,99770.91
2023-03-21T17:11:50.028Z,99769.09
2023-03-21T17:14:18.825Z,99772.56
2023-03-21T17:16:47.294Z,99772.50
2023-03-21T17:19:18.069Z,99770.69
2023-03-21T17:21:47.951Z,99779.47
2023-03-21T17:24:16.810Z,99782.91
2023-03-21T17:26:45.620Z,99795.13
2023-03-21T17:29:14.917Z,99794.22
2023-03-21T17:31:47.212Z,99803.78
2023-03-21T17:34:16.191Z,99802.91
2023-03-21T17:36:46.654Z,99797.59
2023-03-21T17:39:21.173Z,99801.06
2023-03-21T17:41:49.668Z,99784.38
2023-03-21T17:44:18.003Z,99787.88
2023-03-21T17:46:46.647Z,99788.75
2023-03-21T17:49:16.931Z,99782.56
2023-03-21T17:51:46.943Z,99786.03
2023-03-21T17:54:16.885Z,99793.94
2023-03-21T17:56:45.340Z,99794.78
2023-03-21T17:59:14.761Z,99797.38
2023-03-21T18:01:43.827Z,99806.13
2023-03-21T18:04:12.370Z,99798.22
2023-03-21T18:06:41.489Z,99795.59
2023-03-21T18:09:11.664Z,99798.19
2023-03-21T18:11:42.029Z,99785.03
2023-03-21T18:14:17.166Z,99784.13
2023-03-21T18:16:47.062Z,99784.97
2023-03-21T18:19:15.759Z,99782.31
2023-03-21T18:21:45.289Z,99784.03
2023-03-21T18:24:14.847Z,99805.94
2023-03-21T18:26:46.191Z,99791.03
2023-03-21T18:32:08.177Z,99795.38
2023-03-21T18:34:39.440Z,99797.06
2023-03-21T18:37:10.016Z,99803.19
2023-03-21T18:39:39.828Z,99804.91
2023-03-21T18:42:16.694Z,99795.28
2023-03-21T18:44:47.883Z,99792.63
2023-03-21T18:47:17.246Z,99801.41
2023-03-21T18:50:15.826Z,99803.13
2023-03-21T18:52:34.706Z,99805.72
2023-03-21T18:55:04.766Z,99805.72
2023-03-21T18:57:38.251Z,99804.81
2023-03-21T19:00:12.932Z,99801.31
2023-03-21T19:02:47.087Z,99808.28
2023-03-21T19:05:17.705Z,99806.56
2023-03-21T19:07:47.887Z,99813.53
2023-03-21T19:10:19.738Z,99808.28
2023-03-21T19:12:51.580Z,99810.03
2023-03-21T19:15:21.797Z,99803.88
2023-03-21T19:18:34.049Z,99802.13
2023-03-21T19:20:44.295Z,99800.38
2023-03-21T19:23:12.788Z,99798.63
2023-03-21T19:25:41.401Z,99792.47
2023-03-21T19:28:11.438Z,99790.72
2023-03-21T19:30:41.326Z,99779.28
2023-03-21T19:33:17.380Z,99783.63
2023-03-21T19:35:46.562Z,99780.13
2023-03-21T19:38:15.091Z,99778.38
2023-03-21T19:40:44.126Z,99772.22
2023-03-21T19:43:32.222Z,99773.09
2023-03-21T19:46:02.054Z,99768.69
2023-03-21T19:48:31.022Z,99777.41
2023-03-21T19:51:36.367Z,99770.38
2023-03-21T19:53:51.127Z,99770.38
2023-03-21T19:56:23.068Z,99776.50
2023-03-21T19:58:54.679Z,99785.22
2023-03-21T20:01:24.020Z,99788.72
2023-03-21T20:03:52.709Z,99786.97
2023-03-21T20:06:23.842Z,99781.72
2023-03-21T20:11:41.971Z,99786.91
2023-03-21T20:14:11.808Z,99779.91
2023-03-21T20:16:43.228Z,99775.50
2023-03-21T20:19:16.060Z,99771.13
2023-03-21T20:21:52.238Z,99774.59
2023-03-21T20:24:23.224Z,99770.19
2023-03-21T20:26:53.633Z,99762.25
2023-03-21T20:32:12.445Z,99758.69
2023-03-21T20:34:40.902Z,99763.91
2023-03-21T20:37:09.732Z,99758.59
2023-03-21T20:39:38.300Z,99767.31
2023-03-21T20:42:07.144Z,99766.34
2023-03-21T20:44:56.878Z,99754.94
2023-03-21T20:47:25.697Z,99762.75
2023-03-21T20:49:55.146Z,99762.72
2023-03-21T20:55:13.317Z,99765.22
2023-03-21T20:57:42.379Z,99750.28
2023-03-21T21:00:16.760Z,99750.25
2023-03-21T21:02:47.443Z,99748.44
2023-03-21T21:05:29.276Z,99755.44
2023-03-21T21:07:58.920Z,99753.66
2023-03-21T21:10:27.747Z,99739.59
2023-03-21T21:12:57.098Z,99740.44
2023-03-21T21:15:27.168Z,99749.13
2023-03-21T21:18:06.691Z,99757.88
2023-03-21T21:20:36.465Z,99743.84
2023-03-21T21:23:06.126Z,99747.34
2023-03-21T21:25:34.999Z,99748.19
2023-03-21T21:28:03.980Z,99743.81
2023-03-21T21:30:34.402Z,99755.13
2023-03-21T21:33:02.890Z,99751.63
2023-03-21T21:35:33.503Z,99752.47
2023-03-21T21:38:02.024Z,99744.59
2023-03-21T21:40:30.595Z,99753.25
2023-03-21T21:43:03.446Z,99749.72
2023-03-21T21:45:33.528Z,99745.31
2023-03-21T21:48:02.185Z,99740.91
2023-03-21T21:50:30.729Z,99750.47
2023-03-21T21:53:04.013Z,99746.97
2023-03-21T21:55:33.191Z,99746.94
2023-03-21T21:58:02.476Z,99744.28
2023-03-21T22:00:34.122Z,99743.41
2023-03-21T22:03:03.069Z,99745.09
2023-03-21T22:05:32.105Z,99747.72
2023-03-21T22:08:00.601Z,99748.59
2023-03-21T22:10:29.206Z,99742.44
2023-03-21T22:12:57.547Z,99741.56
2023-03-21T22:15:26.641Z,99740.69
2023-03-21T22:17:56.436Z,99741.56
2023-03-21T22:20:24.811Z,99743.34
2023-03-21T22:22:56.559Z,99740.72
2023-03-21T22:25:25.072Z,99734.56
2023-03-21T22:27:55.831Z,99737.19
2023-03-21T22:30:24.693Z,99744.22
2023-03-21T22:33:06.524Z,99738.97
2023-03-21T22:35:39.070Z,99735.50
2023-03-21T22:38:07.517Z,99734.63
2023-03-21T22:40:36.100Z,99739.84
2023-03-21T22:43:04.901Z,99737.25
2023-03-21T22:45:34.808Z,99735.50
2023-03-21T22:48:03.486Z,99739.84
2023-03-21T22:50:32.016Z,99740.72
2023-03-21T22:53:01.836Z,99739.91
2023-03-21T22:55:30.502Z,99735.53
2023-03-21T22:57:59.258Z,99736.41
2023-03-21T23:00:28.105Z,99735.50
2023-03-21T23:02:57.178Z,99735.50
2023-03-21T23:05:25.709Z,99729.38
2023-03-21T23:07:54.134Z,99738.97
2023-03-21T23:10:24.263Z,99725.00
2023-03-21T23:12:52.735Z,99725.88
2023-03-21T23:15:21.196Z,99727.63
2023-03-21T23:17:49.724Z,99722.38
2023-03-21T23:20:18.308Z,99720.59
2023-03-21T23:22:46.800Z,99731.09
2023-03-21T23:25:15.262Z,99724.09
2023-03-21T23:27:45.073Z,99714.44
2023-03-21T23:30:13.730Z,99714.44
2023-03-21T23:32:42.397Z,99714.44
2023-03-21T23:35:11.511Z,99720.56
2023-03-21T23:37:42.343Z,99717.88
2023-03-21T23:40:12.537Z,99717.88
2023-03-21T23:42:41.198Z,99716.09
2023-03-21T23:45:11.974Z,99710.84
2023-03-21T23:47:40.520Z,99704.75
2023-03-21T23:50:10.292Z,99716.94
2023-03-21T23:52:41.360Z,99711.69
2023-03-21T23:55:10.300Z,99712.53
2023-03-21T23:57:41.821Z,99707.28
