createdAt,value
2022-08-18T00:01:22.490Z,99.90
2022-08-18T00:03:57.024Z,99.90
2022-08-18T00:06:31.108Z,99.90
2022-08-18T00:09:01.309Z,99.90
2022-08-18T00:11:41.146Z,99.90
2022-08-18T00:14:22.709Z,99.90
2022-08-18T00:16:55.154Z,99.90
2022-08-18T00:19:45.438Z,99.90
2022-08-18T00:22:19.209Z,99.90
2022-08-18T00:24:52.345Z,99.90
2022-08-18T00:27:23.879Z,99.90
2022-08-18T00:29:59.588Z,99.90
2022-08-18T00:32:33.742Z,99.90
2022-08-18T00:35:08.542Z,99.90
2022-08-18T00:37:39.127Z,99.90
2022-08-18T00:40:11.825Z,99.90
2022-08-18T00:42:45.118Z,99.90
2022-08-18T00:45:16.930Z,99.90
2022-08-18T00:47:45.770Z,99.90
2022-08-18T00:50:19.797Z,99.90
2022-08-18T00:52:55.146Z,99.90
2022-08-18T00:55:24.965Z,99.90
2022-08-18T00:58:01.989Z,99.90
2022-08-18T01:00:30.972Z,99.90
2022-08-18T01:03:03.521Z,99.90
2022-08-18T01:05:40.919Z,99.90
2022-08-18T01:08:15.640Z,99.90
2022-08-18T01:10:46.743Z,99.90
2022-08-18T01:13:15.786Z,99.90
2022-08-18T01:15:44.897Z,99.90
2022-08-18T01:18:32.741Z,99.90
2022-08-18T01:21:38.436Z,99.90
2022-08-18T01:24:11.553Z,99.90
2022-08-18T01:26:46.472Z,99.90
2022-08-18T01:29:19.234Z,99.90
2022-08-18T01:31:55.684Z,99.90
2022-08-18T01:34:28.453Z,99.90
2022-08-18T01:36:58.025Z,99.90
2022-08-18T01:41:22.836Z,99.90
2022-08-18T01:42:19.162Z,99.90
2022-08-18T01:44:51.237Z,99.90
2022-08-18T01:47:20.795Z,99.90
2022-08-18T01:49:49.672Z,99.90
2022-08-18T01:52:21.180Z,99.90
2022-08-18T01:54:54.054Z,99.90
2022-08-18T01:57:23.471Z,99.90
2022-08-18T01:59:52.800Z,99.90
2022-08-18T02:02:27.155Z,99.90
2022-08-18T02:05:01.251Z,99.90
2022-08-18T02:07:32.624Z,99.90
2022-08-18T02:10:12.157Z,99.90
2022-08-18T02:12:42.140Z,99.90
2022-08-18T02:15:12.120Z,99.90
2022-08-18T02:17:41.887Z,99.90
2022-08-18T02:20:15.104Z,99.90
2022-08-18T02:22:44.786Z,99.90
2022-08-18T02:25:16.216Z,99.90
2022-08-18T02:27:45.890Z,99.90
2022-08-18T02:30:18.127Z,99.90
2022-08-18T02:32:47.120Z,99.90
2022-08-18T02:35:16.427Z,99.90
2022-08-18T02:37:48.251Z,99.90
2022-08-18T02:40:19.845Z,99.90
2022-08-18T02:42:49.816Z,99.90
2022-08-18T02:45:18.541Z,99.90
2022-08-18T02:47:52.900Z,99.90
2022-08-18T02:50:22.128Z,99.90
2022-08-18T02:52:50.989Z,99.90
2022-08-18T02:55:22.502Z,99.90
2022-08-18T02:57:51.370Z,99.90
2022-08-18T03:00:20.867Z,99.90
2022-08-18T03:02:51.658Z,99.90
2022-08-18T03:05:21.186Z,99.90
2022-08-18T03:07:51.219Z,99.90
2022-08-18T03:10:33.007Z,99.90
2022-08-18T03:13:03.565Z,99.90
2022-08-18T03:15:32.983Z,99.90
2022-08-18T03:18:02.443Z,99.90
2022-08-18T03:20:31.667Z,99.90
2022-08-18T03:23:05.854Z,99.90
2022-08-18T03:25:45.479Z,99.90
2022-08-18T03:28:14.925Z,99.90
2022-08-18T03:30:43.688Z,99.90
2022-08-18T03:33:12.888Z,99.90
2022-08-18T03:35:42.265Z,99.90
2022-08-18T03:38:11.136Z,99.90
2022-08-18T03:40:43.298Z,99.90
2022-08-18T03:43:23.776Z,99.90
2022-08-18T03:46:03.151Z,99.90
2022-08-18T03:48:33.498Z,99.90
2022-08-18T03:51:05.516Z,99.90
2022-08-18T03:53:34.827Z,99.90
2022-08-18T03:56:09.525Z,99.90
2022-08-18T03:58:38.370Z,99.90
2022-08-18T04:01:07.445Z,99.90
2022-08-18T04:03:37.012Z,99.90
2022-08-18T04:06:10.823Z,99.90
2022-08-18T04:08:41.462Z,99.90
2022-08-18T04:11:13.057Z,99.90
2022-08-18T04:13:42.074Z,99.90
2022-08-18T04:16:11.063Z,99.90
2022-08-18T04:18:39.816Z,99.90
2022-08-18T04:21:11.110Z,99.90
2022-08-18T04:23:44.211Z,99.90
2022-08-18T04:26:19.169Z,99.90
2022-08-18T04:28:48.583Z,99.90
2022-08-18T04:31:18.261Z,99.90
2022-08-18T04:33:47.203Z,99.90
2022-08-18T04:36:20.634Z,99.90
2022-08-18T04:38:50.009Z,99.90
2022-08-18T04:41:27.629Z,99.90
2022-08-18T04:43:58.328Z,99.90
2022-08-18T04:46:27.515Z,99.90
2022-08-18T04:48:59.242Z,99.90
2022-08-18T04:52:34.134Z,99.90
2022-08-18T04:54:18.574Z,99.90
2022-08-18T04:56:49.029Z,99.90
2022-08-18T04:59:18.441Z,99.90
2022-08-18T05:01:48.431Z,99.90
2022-08-18T05:04:19.205Z,99.90
2022-08-18T05:06:48.593Z,99.90
2022-08-18T05:09:22.720Z,99.90
2022-08-18T05:11:53.775Z,99.90
2022-08-18T05:14:22.639Z,99.90
2022-08-18T05:16:52.010Z,99.90
2022-08-18T05:19:23.233Z,99.90
2022-08-18T05:21:59.528Z,99.90
2022-08-18T05:24:37.163Z,99.90
2022-08-18T05:27:08.804Z,99.90
2022-08-18T05:29:41.837Z,99.90
2022-08-18T05:32:37.205Z,99.90
2022-08-18T05:35:06.288Z,99.90
2022-08-18T05:37:44.124Z,99.90
2022-08-18T05:40:15.986Z,99.90
2022-08-18T05:42:48.787Z,99.90
2022-08-18T05:45:20.333Z,99.90
2022-08-18T05:47:49.335Z,99.90
2022-08-18T05:50:21.207Z,99.90
2022-08-18T05:52:55.515Z,99.90
2022-08-18T05:55:49.531Z,99.90
2022-08-18T05:58:24.376Z,99.90
2022-08-18T06:01:06.855Z,99.90
2022-08-18T06:03:46.610Z,99.90
2022-08-18T06:06:20.443Z,99.90
2022-08-18T06:08:57.695Z,99.90
2022-08-18T06:11:28.518Z,99.90
2022-08-18T06:14:00.358Z,99.90
2022-08-18T06:16:49.464Z,99.90
2022-08-18T06:19:32.383Z,99.90
2022-08-18T06:22:12.012Z,99.90
2022-08-18T06:24:50.271Z,99.90
2022-08-18T06:27:27.940Z,99.90
2022-08-18T06:30:07.659Z,99.90
2022-08-18T06:32:53.018Z,99.90
2022-08-18T06:35:34.931Z,99.90
2022-08-18T06:38:45.469Z,99.90
2022-08-18T06:41:41.541Z,99.90
2022-08-18T06:44:10.658Z,99.90
2022-08-18T06:46:47.327Z,99.90
2022-08-18T06:49:25.823Z,99.90
2022-08-18T06:51:54.502Z,99.90
2022-08-18T06:54:30.748Z,99.90
2022-08-18T06:57:00.461Z,99.90
2022-08-18T06:59:31.745Z,99.90
2022-08-18T07:02:16.357Z,99.90
2022-08-18T07:04:59.923Z,99.90
2022-08-18T07:07:40.374Z,99.90
2022-08-18T07:10:31.388Z,99.90
2022-08-18T07:13:19.174Z,99.90
2022-08-18T07:15:48.698Z,99.90
2022-08-18T07:18:27.002Z,99.90
2022-08-18T07:20:59.423Z,99.90
2022-08-18T07:23:33.874Z,99.90
2022-08-18T07:26:10.606Z,99.90
2022-08-18T07:28:44.389Z,99.90
2022-08-18T07:31:20.476Z,99.90
2022-08-18T07:33:56.667Z,99.90
2022-08-18T07:36:28.798Z,99.90
2022-08-18T07:39:03.408Z,99.90
2022-08-18T07:41:39.435Z,99.90
2022-08-18T07:44:19.008Z,99.90
2022-08-18T07:46:55.156Z,99.90
2022-08-18T07:49:27.498Z,99.90
2022-08-18T07:52:02.662Z,99.90
2022-08-18T07:54:54.762Z,99.90
2022-08-18T07:57:42.442Z,99.90
2022-08-18T08:00:35.116Z,99.90
2022-08-18T08:03:29.051Z,99.90
2022-08-18T08:06:05.232Z,99.90
2022-08-18T08:08:40.893Z,99.90
2022-08-18T08:11:26.637Z,99.90
2022-08-18T08:14:09.821Z,99.90
2022-08-18T08:16:45.472Z,99.90
2022-08-18T08:19:58.751Z,99.90
2022-08-18T08:22:32.666Z,99.90
2022-08-18T08:25:28.310Z,99.90
2022-08-18T08:28:09.359Z,99.90
2022-08-18T08:30:47.711Z,99.90
2022-08-18T08:33:26.153Z,99.90
2022-08-18T08:36:00.835Z,99.90
2022-08-18T08:38:42.642Z,99.90
2022-08-18T08:41:19.893Z,99.90
2022-08-18T08:43:54.397Z,99.90
2022-08-18T08:46:29.993Z,99.90
2022-08-18T08:49:06.845Z,99.90
2022-08-18T08:51:40.622Z,99.90
2022-08-18T08:54:17.871Z,99.60
2022-08-18T08:56:50.597Z,99.40
2022-08-18T08:59:22.120Z,99.90
2022-08-18T09:01:59.864Z,96.80
2022-08-18T09:04:54.194Z,96.10
2022-08-18T09:07:42.449Z,96.70
2022-08-18T09:10:35.774Z,95.00
2022-08-18T09:13:21.161Z,96.50
2022-08-18T09:16:13.423Z,95.20
2022-08-18T09:18:53.145Z,91.60
2022-08-18T09:21:35.224Z,94.00
2022-08-18T09:24:13.766Z,93.00
2022-08-18T09:26:53.956Z,92.20
2022-08-18T09:29:27.851Z,90.40
2022-08-18T09:32:33.733Z,91.10
2022-08-18T09:35:17.566Z,89.80
2022-08-18T09:38:12.061Z,85.80
2022-08-18T09:41:06.426Z,84.50
2022-08-18T09:43:54.475Z,80.30
2022-08-18T09:46:51.352Z,77.70
2022-08-18T09:49:47.577Z,79.10
2022-08-18T09:56:01.675Z,83.50
2022-08-18T09:58:56.569Z,80.00
2022-08-18T10:01:38.304Z,77.30
2022-08-18T10:04:29.287Z,78.40
2022-08-18T10:07:38.821Z,79.00
2022-08-18T10:13:25.125Z,78.60
2022-08-18T10:16:14.241Z,77.20
2022-08-18T10:19:01.438Z,73.20
2022-08-18T10:21:53.878Z,73.00
2022-08-18T10:24:36.108Z,77.30
2022-08-18T10:27:09.877Z,75.90
2022-08-18T10:29:59.874Z,72.00
2022-08-18T10:32:53.957Z,76.10
2022-08-18T10:35:59.707Z,73.80
2022-08-18T10:38:54.158Z,72.60
2022-08-18T10:41:30.799Z,71.10
2022-08-18T10:44:10.586Z,70.20
2022-08-18T10:46:53.414Z,72.10
2022-08-18T10:49:33.255Z,73.70
2022-08-18T10:52:27.407Z,71.30
2022-08-18T10:55:18.215Z,65.50
2022-08-18T10:58:23.945Z,69.90
2022-08-18T11:01:07.990Z,68.10
2022-08-18T11:03:55.833Z,70.50
2022-08-18T11:06:27.449Z,67.60
2022-08-18T11:09:00.328Z,66.70
2022-08-18T11:14:53.016Z,67.80
2022-08-18T11:17:42.873Z,66.30
2022-08-18T11:20:15.606Z,66.10
2022-08-18T11:22:59.093Z,67.60
2022-08-18T11:25:31.121Z,69.80
2022-08-18T11:28:01.588Z,67.10
2022-08-18T11:30:35.228Z,68.40
2022-08-18T11:33:05.384Z,69.00
2022-08-18T11:35:46.856Z,65.90
2022-08-18T11:38:23.045Z,63.10
2022-08-18T11:46:39.007Z,66.30
2022-08-18T11:49:18.092Z,67.00
2022-08-18T11:57:54.438Z,64.70
2022-08-18T12:00:57.262Z,64.70
2022-08-18T12:03:41.585Z,63.60
2022-08-18T12:06:21.259Z,64.40
2022-08-18T12:08:59.084Z,66.00
2022-08-18T12:11:32.667Z,64.00
2022-08-18T12:14:31.832Z,62.40
2022-08-18T12:16:55.616Z,64.60
2022-08-18T12:19:28.059Z,64.80
2022-08-18T12:22:00.201Z,63.40
2022-08-18T12:24:36.711Z,63.10
2022-08-18T12:27:22.121Z,62.90
2022-08-18T12:29:51.778Z,64.20
2022-08-18T12:32:46.787Z,63.60
2022-08-18T12:35:13.709Z,64.00
2022-08-18T12:38:11.169Z,64.00
2022-08-18T12:40:35.351Z,65.50
2022-08-18T12:43:05.923Z,66.20
2022-08-18T12:45:37.421Z,66.90
2022-08-18T12:48:07.770Z,68.10
2022-08-18T12:50:49.650Z,68.70
2022-08-18T12:56:20.819Z,64.10
2022-08-18T12:58:51.933Z,64.50
2022-08-18T13:01:23.396Z,63.00
2022-08-18T13:07:00.443Z,64.40
2022-08-18T13:09:35.112Z,62.40
2022-08-18T13:12:21.424Z,62.80
2022-08-18T13:14:52.458Z,61.10
2022-08-18T13:17:29.201Z,62.50
2022-08-18T13:20:09.457Z,62.50
2022-08-18T13:22:40.884Z,62.20
2022-08-18T13:25:12.227Z,61.60
2022-08-18T13:27:45.107Z,61.10
2022-08-18T13:30:31.332Z,59.80
2022-08-18T13:33:02.402Z,60.40
2022-08-18T13:35:44.140Z,61.40
2022-08-18T13:38:20.796Z,60.10
2022-08-18T13:40:51.446Z,59.40
2022-08-18T13:43:26.085Z,58.10
2022-08-18T13:45:57.603Z,59.10
2022-08-18T13:48:26.490Z,57.90
2022-08-18T13:50:56.775Z,60.10
2022-08-18T13:53:27.392Z,58.60
2022-08-18T13:55:59.114Z,57.70
2022-08-18T13:58:29.475Z,56.30
2022-08-18T14:01:16.241Z,57.60
2022-08-18T14:03:51.286Z,58.60
2022-08-18T14:06:23.692Z,58.50
2022-08-18T14:08:54.358Z,58.20
2022-08-18T14:11:27.717Z,57.50
2022-08-18T14:14:02.673Z,57.70
2022-08-18T14:16:34.346Z,58.10
2022-08-18T14:19:22.975Z,58.20
2022-08-18T14:22:11.722Z,58.50
2022-08-18T14:24:59.035Z,57.50
2022-08-18T14:27:35.066Z,59.60
2022-08-18T14:30:07.545Z,58.70
2022-08-18T14:32:51.087Z,59.40
2022-08-18T14:35:33.848Z,60.00
2022-08-18T14:38:11.165Z,60.60
2022-08-18T14:40:43.106Z,62.70
2022-08-18T14:43:14.224Z,62.40
2022-08-18T14:45:48.942Z,60.70
2022-08-18T14:48:22.334Z,62.70
2022-08-18T14:50:55.314Z,63.10
2022-08-18T14:53:27.716Z,63.80
2022-08-18T14:55:57.810Z,63.80
2022-08-18T14:58:31.014Z,63.50
2022-08-18T15:01:08.380Z,63.20
2022-08-18T15:03:42.311Z,64.80
2022-08-18T15:06:12.950Z,64.10
2022-08-18T15:08:47.096Z,63.70
2022-08-18T15:11:16.594Z,64.30
2022-08-18T15:13:46.516Z,64.40
2022-08-18T15:16:15.882Z,62.90
2022-08-18T15:18:47.556Z,63.50
2022-08-18T15:21:38.569Z,63.30
2022-08-18T15:24:26.518Z,62.40
2022-08-18T15:27:05.477Z,60.90
2022-08-18T15:29:35.712Z,62.10
2022-08-18T15:32:05.684Z,62.20
2022-08-18T15:34:46.292Z,62.20
2022-08-18T15:37:19.391Z,62.10
2022-08-18T15:39:55.449Z,62.80
2022-08-18T15:42:25.014Z,63.20
2022-08-18T15:44:53.946Z,64.00
2022-08-18T15:47:25.080Z,63.60
2022-08-18T15:49:55.529Z,63.00
2022-08-18T15:52:26.607Z,63.60
2022-08-18T15:55:02.312Z,62.90
2022-08-18T15:57:39.042Z,63.00
2022-08-18T16:00:12.205Z,63.60
2022-08-18T16:02:44.814Z,63.30
2022-08-18T16:05:22.004Z,64.70
2022-08-18T16:07:50.643Z,64.80
2022-08-18T16:10:22.106Z,63.60
2022-08-18T16:12:51.658Z,62.90
2022-08-18T16:15:23.474Z,62.20
2022-08-18T16:17:54.704Z,62.50
2022-08-18T16:20:25.395Z,63.00
2022-08-18T16:22:54.785Z,63.30
2022-08-18T16:25:23.623Z,64.00
2022-08-18T16:27:54.042Z,64.00
2022-08-18T16:30:24.819Z,64.40
2022-08-18T16:32:54.302Z,64.60
2022-08-18T16:35:26.519Z,64.40
2022-08-18T16:37:55.067Z,64.80
2022-08-18T16:40:23.880Z,65.20
2022-08-18T16:42:56.849Z,66.10
2022-08-18T16:45:25.368Z,65.70
2022-08-18T16:47:54.825Z,65.60
2022-08-18T16:50:24.952Z,65.00
2022-08-18T16:52:54.962Z,65.50
2022-08-18T16:55:23.831Z,65.70
2022-08-18T16:58:13.585Z,67.10
2022-08-18T17:01:02.017Z,67.70
2022-08-18T17:03:48.266Z,68.20
2022-08-18T17:06:19.923Z,68.40
2022-08-18T17:08:50.346Z,69.20
2022-08-18T17:11:20.493Z,69.00
2022-08-18T17:13:50.459Z,69.20
2022-08-18T17:16:20.525Z,69.20
2022-08-18T17:18:49.952Z,69.00
2022-08-18T17:21:26.223Z,69.10
2022-08-18T17:23:57.925Z,69.60
2022-08-18T17:26:33.236Z,69.90
2022-08-18T17:29:11.499Z,70.80
2022-08-18T17:31:43.594Z,71.30
2022-08-18T17:34:16.001Z,72.10
2022-08-18T17:36:52.648Z,72.20
2022-08-18T17:39:29.520Z,73.20
2022-08-18T17:42:15.571Z,73.40
2022-08-18T17:44:52.390Z,74.00
2022-08-18T17:47:30.290Z,74.70
2022-08-18T17:50:28.373Z,75.30
2022-08-18T17:53:06.433Z,76.60
2022-08-18T17:55:41.118Z,76.90
2022-08-18T17:58:16.433Z,77.40
2022-08-18T18:00:45.478Z,77.50
2022-08-18T18:03:14.339Z,78.50
2022-08-18T18:05:46.613Z,79.00
2022-08-18T18:08:17.158Z,79.40
2022-08-18T18:11:05.374Z,79.80
2022-08-18T18:13:35.327Z,80.40
2022-08-18T18:16:24.747Z,81.50
2022-08-18T18:18:59.939Z,82.70
2022-08-18T18:21:53.431Z,84.30
2022-08-18T18:24:32.362Z,84.40
2022-08-18T18:27:02.849Z,85.80
2022-08-18T18:29:38.138Z,86.80
2022-08-18T18:32:24.651Z,87.70
2022-08-18T18:35:08.182Z,88.90
2022-08-18T18:37:47.424Z,89.80
2022-08-18T18:40:27.252Z,90.20
2022-08-18T18:42:59.286Z,90.40
2022-08-18T18:45:31.225Z,90.50
2022-08-18T18:48:06.919Z,90.70
2022-08-18T18:50:52.984Z,91.00
2022-08-18T18:53:32.572Z,91.10
2022-08-18T18:56:12.567Z,91.40
2022-08-18T18:58:53.423Z,91.80
2022-08-18T19:01:31.804Z,92.20
2022-08-18T19:04:07.397Z,92.50
2022-08-18T19:06:51.213Z,92.80
2022-08-18T19:09:24.815Z,93.10
2022-08-18T19:12:04.717Z,93.50
2022-08-18T19:14:39.040Z,93.70
2022-08-18T19:17:15.862Z,94.20
2022-08-18T19:19:49.713Z,94.50
2022-08-18T19:22:22.990Z,94.80
2022-08-18T19:24:57.757Z,95.10
2022-08-18T19:27:34.332Z,95.60
2022-08-18T19:30:09.783Z,95.80
2022-08-18T19:32:43.856Z,96.10
2022-08-18T19:35:35.158Z,96.50
2022-08-18T19:38:18.669Z,97.00
2022-08-18T19:40:53.782Z,97.40
2022-08-18T19:43:29.793Z,97.90
2022-08-18T19:46:10.927Z,98.20
2022-08-18T19:48:44.283Z,98.70
2022-08-18T19:51:24.940Z,99.30
2022-08-18T19:54:08.684Z,99.90
2022-08-18T19:56:50.868Z,99.90
2022-08-18T19:59:39.880Z,99.90
2022-08-18T20:02:35.207Z,99.90
2022-08-18T20:05:22.620Z,99.90
2022-08-18T20:08:19.956Z,99.90
2022-08-18T20:11:03.016Z,99.90
2022-08-18T20:13:36.681Z,99.90
2022-08-18T20:16:15.873Z,99.90
2022-08-18T20:18:49.068Z,99.90
2022-08-18T20:21:41.825Z,99.90
2022-08-18T20:24:18.610Z,99.90
2022-08-18T20:26:50.195Z,99.90
2022-08-18T20:29:40.184Z,99.90
2022-08-18T20:32:22.335Z,99.90
2022-08-18T20:34:52.988Z,99.90
2022-08-18T20:37:27.212Z,99.90
2022-08-18T20:39:58.047Z,99.90
2022-08-18T20:42:56.107Z,99.90
2022-08-18T20:45:42.592Z,99.90
2022-08-18T20:48:29.037Z,99.90
2022-08-18T20:51:09.723Z,99.90
2022-08-18T20:54:13.315Z,99.90
2022-08-18T20:56:48.139Z,99.90
2022-08-18T20:59:22.293Z,99.90
2022-08-18T21:01:56.657Z,99.90
2022-08-18T21:04:41.187Z,99.90
2022-08-18T21:07:36.685Z,99.90
2022-08-18T21:10:13.680Z,99.90
2022-08-18T21:12:51.953Z,99.90
2022-08-18T21:15:24.245Z,99.90
2022-08-18T21:18:04.966Z,99.90
2022-08-18T21:20:35.599Z,99.90
2022-08-18T21:23:10.270Z,99.90
2022-08-18T21:25:49.297Z,99.90
2022-08-18T21:28:21.603Z,99.90
2022-08-18T21:31:42.481Z,99.90
2022-08-18T21:33:51.052Z,99.90
2022-08-18T21:36:23.416Z,99.90
2022-08-18T21:39:05.787Z,99.90
2022-08-18T21:41:40.652Z,99.90
2022-08-18T21:44:15.479Z,99.90
2022-08-18T21:46:45.641Z,99.90
2022-08-18T21:49:23.670Z,99.90
2022-08-18T21:51:53.538Z,99.90
2022-08-18T21:54:26.963Z,99.90
2022-08-18T21:57:24.897Z,99.90
2022-08-18T22:00:19.478Z,99.90
2022-08-18T22:02:52.251Z,99.90
2022-08-18T22:05:57.967Z,99.90
2022-08-18T22:08:23.143Z,99.90
2022-08-18T22:11:59.640Z,99.90
2022-08-18T22:14:35.944Z,99.90
2022-08-18T22:17:33.081Z,99.90
2022-08-18T22:20:34.724Z,99.90
2022-08-18T22:23:26.350Z,99.90
2022-08-18T22:26:05.806Z,99.90
2022-08-18T22:28:42.555Z,99.90
2022-08-18T22:31:11.357Z,99.90
2022-08-18T22:33:40.441Z,99.90
2022-08-18T22:36:10.113Z,99.90
2022-08-18T22:38:38.709Z,99.90
2022-08-18T22:41:07.329Z,99.90
2022-08-18T22:43:37.485Z,99.90
2022-08-18T22:46:06.308Z,99.90
2022-08-18T22:48:34.855Z,99.90
2022-08-18T22:51:03.679Z,99.90
2022-08-18T22:53:32.578Z,99.90
2022-08-18T22:56:07.336Z,99.90
2022-08-18T22:58:38.160Z,99.90
2022-08-18T23:01:08.131Z,99.90
2022-08-18T23:03:41.831Z,99.90
2022-08-18T23:06:12.187Z,99.90
2022-08-18T23:08:54.882Z,99.90
2022-08-18T23:11:26.010Z,99.90
2022-08-18T23:13:57.338Z,99.90
2022-08-18T23:16:31.547Z,99.90
2022-08-18T23:19:03.151Z,99.90
2022-08-18T23:21:34.496Z,99.90
2022-08-18T23:24:05.969Z,99.90
2022-08-18T23:26:35.615Z,99.90
2022-08-18T23:29:06.303Z,99.90
2022-08-18T23:31:35.600Z,99.90
2022-08-18T23:34:04.945Z,99.90
2022-08-18T23:36:34.871Z,99.90
2022-08-18T23:39:03.768Z,99.90
2022-08-18T23:41:33.118Z,99.90
2022-08-18T23:44:01.917Z,99.90
2022-08-18T23:46:33.026Z,99.90
2022-08-18T23:49:04.706Z,99.90
2022-08-18T23:51:44.285Z,99.90
2022-08-18T23:54:14.622Z,99.90
2022-08-18T23:56:43.135Z,99.90
2022-08-18T23:59:13.062Z,99.90
