createdAt,value
2023-07-03T00:03:28.411Z,71.88
2023-07-03T00:04:28.378Z,71.51
2023-07-03T00:15:37.285Z,73.38
2023-07-03T00:17:44.531Z,71.72
2023-07-03T01:06:14.908Z,75.29
2023-07-03T01:11:44.469Z,75.70
2023-07-03T01:12:33.711Z,74.13
2023-07-03T01:13:36.083Z,73.88
2023-07-03T01:14:33.731Z,73.77
2023-07-03T01:15:33.812Z,73.49
2023-07-03T01:16:34.716Z,73.45
2023-07-03T01:17:34.714Z,73.50
2023-07-03T01:18:33.966Z,73.63
2023-07-03T01:19:34.133Z,73.62
2023-07-03T01:20:33.978Z,73.57
2023-07-03T01:21:33.959Z,73.47
2023-07-03T01:22:33.984Z,73.32
2023-07-03T01:38:53.225Z,76.15
2023-07-03T01:39:52.848Z,74.19
2023-07-03T01:40:52.623Z,73.88
2023-07-03T02:13:28.995Z,74.81
2023-07-03T02:23:37.474Z,74.68
2023-07-03T02:24:38.157Z,72.87
2023-07-03T02:25:37.279Z,72.53
2023-07-03T02:26:37.236Z,72.44
2023-07-03T02:27:37.390Z,72.15
2023-07-03T02:28:38.104Z,72.07
2023-07-03T02:29:37.199Z,72.06
2023-07-03T02:30:37.099Z,72.05
2023-07-03T02:31:37.394Z,72.07
2023-07-03T04:09:39.752Z,74.97
2023-07-03T04:10:30.720Z,73.13
2023-07-03T04:11:30.928Z,72.77
2023-07-03T04:12:30.142Z,72.45
2023-07-03T04:13:29.659Z,72.44
2023-07-03T04:14:29.724Z,72.35
2023-07-03T04:15:29.660Z,72.29
2023-07-03T04:16:29.812Z,72.41
2023-07-03T04:17:29.761Z,72.34
2023-07-03T04:18:29.711Z,72.08
2023-07-03T04:19:29.649Z,72.03
2023-07-03T04:20:29.700Z,71.95
2023-07-03T04:21:29.695Z,71.94
2023-07-03T04:22:30.798Z,72.07
2023-07-03T04:23:29.576Z,72.01
2023-07-03T04:24:29.588Z,72.00
2023-07-03T04:25:29.693Z,71.78
2023-07-03T04:26:29.684Z,71.70
2023-07-03T04:27:29.609Z,71.69
2023-07-03T04:28:29.597Z,71.71
2023-07-03T04:29:29.606Z,71.66
2023-07-03T04:30:29.597Z,71.47
2023-07-03T04:31:29.582Z,71.25
2023-07-03T04:32:29.731Z,71.20
2023-07-03T04:33:29.649Z,71.28
2023-07-03T04:34:30.259Z,71.35
2023-07-03T04:35:30.384Z,71.31
2023-07-03T04:36:29.572Z,71.03
2023-07-03T04:37:29.562Z,70.65
2023-07-03T04:38:29.680Z,70.79
2023-07-03T04:39:29.804Z,70.83
2023-07-03T04:40:31.029Z,70.84
2023-07-03T04:41:29.480Z,70.80
2023-07-03T04:42:29.517Z,70.74
2023-07-03T04:43:29.523Z,70.62
2023-07-03T04:44:29.533Z,70.51
2023-07-03T04:45:29.514Z,70.56
2023-07-03T04:46:29.570Z,70.42
2023-07-03T04:47:29.460Z,70.40
2023-07-03T04:48:29.508Z,70.23
2023-07-03T04:49:29.893Z,70.22
2023-07-03T04:50:30.267Z,70.20
2023-07-03T04:51:29.463Z,70.15
2023-07-03T04:52:29.584Z,70.17
2023-07-03T04:53:29.679Z,70.27
2023-07-03T04:54:31.250Z,70.23
2023-07-03T04:55:29.481Z,70.30
2023-07-03T04:56:29.483Z,70.37
2023-07-03T04:57:29.550Z,70.38
2023-07-03T04:58:29.654Z,70.37
2023-07-03T04:59:29.551Z,70.15
2023-07-03T05:00:29.628Z,70.13
2023-07-03T05:01:29.694Z,69.99
2023-07-03T05:02:31.868Z,70.00
2023-07-03T05:03:29.852Z,69.78
2023-07-03T05:04:29.667Z,69.77
2023-07-03T05:05:29.687Z,69.54
2023-07-03T05:54:47.565Z,68.29
2023-07-03T05:55:47.192Z,66.59
2023-07-03T05:56:46.964Z,66.48
2023-07-03T05:57:46.688Z,65.97
2023-07-03T05:58:46.875Z,65.67
2023-07-03T06:01:06.450Z,65.05
2023-07-03T06:02:06.361Z,64.78
2023-07-03T06:03:07.105Z,64.51
2023-07-03T07:31:18.999Z,56.09
2023-07-03T07:33:39.376Z,53.99
2023-07-03T07:34:38.782Z,53.22
2023-07-03T07:35:38.668Z,52.50
2023-07-03T07:36:37.891Z,51.98
2023-07-03T07:37:38.396Z,50.84
2023-07-03T07:38:37.887Z,50.37
2023-07-03T07:39:37.799Z,49.78
2023-07-03T07:40:37.895Z,49.42
2023-07-03T07:41:38.375Z,49.26
2023-07-03T07:42:38.423Z,49.95
2023-07-03T07:43:37.724Z,49.76
2023-07-03T07:44:38.853Z,48.67
2023-07-03T07:45:38.030Z,48.58
2023-07-03T07:46:38.030Z,47.95
2023-07-03T07:47:37.845Z,47.07
2023-07-03T07:48:39.018Z,47.59
2023-07-03T07:49:38.605Z,47.84
2023-07-03T07:50:37.785Z,47.82
2023-07-03T07:51:37.798Z,48.62
2023-07-03T07:52:37.691Z,48.73
2023-07-03T07:53:38.636Z,48.77
2023-07-03T07:54:38.390Z,48.24
2023-07-03T07:55:38.392Z,47.58
2023-07-03T07:56:38.651Z,47.53
2023-07-03T07:57:38.561Z,47.27
2023-07-03T07:58:37.808Z,46.74
2023-07-03T07:59:37.849Z,46.43
2023-07-03T08:00:38.471Z,46.69
2023-07-03T08:01:37.957Z,47.10
2023-07-03T08:02:38.033Z,46.57
2023-07-03T08:03:37.921Z,46.69
2023-07-03T08:45:37.037Z,33.20
2023-07-03T08:46:37.686Z,33.60
2023-07-03T08:47:36.954Z,34.30
2023-07-03T08:48:37.142Z,33.18
2023-07-03T08:49:36.855Z,32.82
2023-07-03T08:50:38.004Z,32.58
2023-07-03T08:51:37.066Z,32.22
2023-07-03T08:52:36.762Z,31.68
2023-07-03T08:53:36.698Z,30.86
2023-07-03T08:54:36.688Z,29.95
2023-07-03T08:55:36.842Z,29.82
2023-07-03T08:56:39.331Z,29.92
2023-07-03T08:57:38.648Z,29.85
2023-07-03T08:58:37.435Z,30.45
2023-07-03T08:59:37.230Z,30.05
2023-07-03T09:00:36.647Z,29.89
2023-07-03T09:01:36.812Z,29.56
2023-07-03T09:02:36.929Z,29.09
2023-07-03T09:03:36.720Z,28.89
2023-07-03T09:04:36.825Z,28.12
2023-07-03T09:05:36.635Z,27.72
2023-07-03T09:06:36.662Z,27.25
2023-07-03T09:07:36.883Z,27.81
2023-07-03T09:08:37.292Z,27.81
2023-07-03T09:09:37.701Z,27.89
2023-07-03T09:10:36.980Z,28.50
2023-07-03T09:11:38.098Z,29.29
2023-07-03T09:12:36.713Z,29.80
2023-07-03T09:13:39.133Z,28.90
2023-07-03T09:14:38.773Z,28.05
2023-07-03T09:15:37.140Z,27.58
2023-07-03T09:16:37.070Z,28.02
2023-07-03T09:17:37.068Z,27.92
2023-07-03T23:50:54.058Z,68.95
2023-07-03T23:51:53.736Z,68.76
2023-07-03T23:52:53.776Z,68.79
2023-07-03T23:53:54.668Z,68.62
2023-07-03T23:54:53.592Z,68.40
2023-07-03T23:55:53.502Z,68.41
2023-07-03T23:56:53.505Z,68.45
2023-07-03T23:57:53.549Z,68.16
2023-07-03T23:58:53.529Z,68.13
2023-07-03T23:59:53.513Z,68.11
