createdAt,value
2023-02-12T00:00:58.889Z,2.90
2023-02-12T00:03:25.726Z,2.53
2023-02-12T00:05:52.874Z,1.93
2023-02-12T00:08:22.304Z,1.83
2023-02-12T00:10:49.100Z,1.70
2023-02-12T00:13:16.140Z,1.80
2023-02-12T00:15:45.605Z,1.23
2023-02-12T00:18:12.433Z,1.33
2023-02-12T00:20:39.300Z,1.33
2023-02-12T00:23:10.171Z,2.03
2023-02-12T00:25:40.598Z,1.70
2023-02-12T00:28:07.414Z,1.33
2023-02-12T00:30:36.698Z,1.43
2023-02-12T00:33:03.623Z,1.50
2023-02-12T00:35:30.402Z,1.63
2023-02-12T00:37:57.381Z,1.60
2023-02-12T00:40:24.301Z,1.40
2023-02-12T00:42:53.306Z,1.30
2023-02-12T00:45:20.077Z,1.40
2023-02-12T00:47:46.849Z,1.30
2023-02-12T00:50:16.148Z,1.17
2023-02-12T00:52:45.366Z,1.47
2023-02-12T00:55:12.189Z,1.50
2023-02-12T00:57:38.978Z,1.30
2023-02-12T01:00:06.398Z,1.30
2023-02-12T01:02:33.193Z,1.30
2023-02-12T01:05:00.097Z,1.47
2023-02-12T01:07:29.382Z,1.27
2023-02-12T01:09:56.129Z,1.30
2023-02-12T01:12:25.387Z,1.40
2023-02-12T01:14:54.270Z,1.33
2023-02-12T01:17:21.055Z,1.30
2023-02-12T01:19:47.802Z,1.20
2023-02-12T01:22:14.599Z,1.67
2023-02-12T01:24:43.935Z,1.37
2023-02-12T01:27:12.971Z,1.40
2023-02-12T01:29:44.700Z,1.60
2023-02-12T01:32:12.052Z,1.43
2023-02-12T01:34:41.452Z,1.30
2023-02-12T01:37:10.410Z,1.60
2023-02-12T01:39:37.377Z,1.13
2023-02-12T01:42:06.650Z,1.50
2023-02-12T01:44:44.099Z,1.30
2023-02-12T01:47:17.893Z,1.40
2023-02-12T01:49:46.837Z,1.50
2023-02-12T01:52:19.730Z,1.43
2023-02-12T01:54:49.545Z,1.30
2023-02-12T01:57:18.902Z,1.60
2023-02-12T01:59:46.147Z,1.50
2023-02-12T02:02:12.906Z,1.50
2023-02-12T02:04:41.962Z,1.47
2023-02-12T02:07:09.500Z,1.40
2023-02-12T02:09:36.805Z,1.33
2023-02-12T02:12:22.746Z,1.10
2023-02-12T02:14:50.065Z,1.10
2023-02-12T02:17:28.214Z,1.60
2023-02-12T02:20:04.064Z,1.10
2023-02-12T02:23:00.831Z,1.30
2023-02-12T02:25:55.523Z,1.30
2023-02-12T02:28:43.659Z,1.53
2023-02-12T02:31:34.185Z,1.20
2023-02-12T02:34:09.838Z,1.27
2023-02-12T02:36:59.561Z,1.40
2023-02-12T02:39:54.190Z,1.30
2023-02-12T02:42:31.251Z,1.10
2023-02-12T02:45:03.212Z,1.20
2023-02-12T02:47:52.609Z,1.33
2023-02-12T02:50:20.873Z,1.10
2023-02-12T02:52:52.438Z,1.33
2023-02-12T02:55:20.425Z,1.07
2023-02-12T02:57:47.155Z,1.30
2023-02-12T03:00:22.825Z,1.10
2023-02-12T03:03:01.980Z,1.40
2023-02-12T03:05:34.357Z,1.17
2023-02-12T03:08:12.926Z,1.53
2023-02-12T03:10:43.483Z,1.50
2023-02-12T03:13:13.862Z,1.10
2023-02-12T03:16:05.113Z,1.17
2023-02-12T03:18:39.795Z,1.23
2023-02-12T03:21:18.461Z,1.60
2023-02-12T03:24:24.332Z,1.60
2023-02-12T03:27:24.724Z,1.30
2023-02-12T03:29:51.740Z,1.17
2023-02-12T03:32:21.613Z,1.20
2023-02-12T03:35:01.387Z,1.17
2023-02-12T03:37:35.647Z,1.23
2023-02-12T03:40:15.638Z,1.30
2023-02-12T03:42:58.230Z,1.10
2023-02-12T03:45:37.256Z,1.40
2023-02-12T03:48:23.141Z,1.30
2023-02-12T03:51:04.223Z,0.93
2023-02-12T03:53:31.013Z,1.10
2023-02-12T03:56:01.742Z,1.20
2023-02-12T03:58:29.124Z,1.50
2023-02-12T04:00:58.274Z,1.13
2023-02-12T04:03:25.071Z,0.93
2023-02-12T04:05:54.564Z,1.40
2023-02-12T04:08:23.872Z,1.00
2023-02-12T04:11:15.666Z,1.00
2023-02-12T04:13:51.792Z,1.17
2023-02-12T04:16:46.126Z,1.20
2023-02-12T04:19:16.960Z,1.27
2023-02-12T04:22:12.762Z,1.13
2023-02-12T04:24:53.495Z,1.00
2023-02-12T04:27:42.129Z,1.23
2023-02-12T04:30:28.279Z,1.00
2023-02-12T04:33:03.505Z,1.10
2023-02-12T04:35:32.093Z,1.10
2023-02-12T04:38:08.797Z,1.27
2023-02-12T04:40:36.048Z,1.20
2023-02-12T04:43:05.063Z,1.00
2023-02-12T04:45:36.345Z,0.90
2023-02-12T04:48:03.547Z,0.93
2023-02-12T04:50:40.393Z,1.10
2023-02-12T04:53:07.227Z,1.23
2023-02-12T04:55:34.064Z,1.30
2023-02-12T04:58:03.427Z,1.43
2023-02-12T05:00:30.225Z,1.10
2023-02-12T05:02:59.522Z,1.30
2023-02-12T05:05:26.577Z,1.67
2023-02-12T05:07:55.930Z,1.00
2023-02-12T05:10:27.217Z,1.10
2023-02-12T05:12:58.630Z,1.00
2023-02-12T05:15:25.412Z,1.47
2023-02-12T05:17:52.268Z,1.30
2023-02-12T05:20:21.793Z,1.17
2023-02-12T05:22:52.656Z,1.30
2023-02-12T05:25:21.967Z,1.30
2023-02-12T05:27:48.748Z,1.37
2023-02-12T05:30:18.302Z,1.30
2023-02-12T05:32:45.076Z,1.30
2023-02-12T05:35:11.886Z,1.50
2023-02-12T05:37:38.700Z,1.13
2023-02-12T05:40:06.337Z,1.30
2023-02-12T05:42:33.196Z,1.37
2023-02-12T05:44:59.984Z,1.33
2023-02-12T05:47:26.763Z,1.43
2023-02-12T05:49:56.006Z,1.33
2023-02-12T05:52:24.965Z,1.50
2023-02-12T05:54:53.887Z,1.40
2023-02-12T05:57:20.648Z,1.50
2023-02-12T05:59:47.436Z,1.30
2023-02-12T06:02:14.242Z,1.50
2023-02-12T06:04:43.473Z,1.47
2023-02-12T06:07:12.754Z,1.57
2023-02-12T06:09:41.984Z,1.60
2023-02-12T06:12:08.767Z,1.37
2023-02-12T06:14:35.534Z,1.80
2023-02-12T06:17:02.389Z,1.80
2023-02-12T06:19:31.495Z,1.70
2023-02-12T06:21:58.342Z,1.40
2023-02-12T06:24:25.123Z,1.57
2023-02-12T06:26:52.088Z,1.60
2023-02-12T06:29:21.523Z,1.60
2023-02-12T06:31:50.910Z,1.30
2023-02-12T06:34:18.400Z,1.67
2023-02-12T06:36:46.144Z,1.40
2023-02-12T06:39:15.928Z,1.40
2023-02-12T06:41:42.736Z,1.53
2023-02-12T06:44:10.700Z,1.40
2023-02-12T06:46:37.715Z,1.50
2023-02-12T06:49:06.856Z,1.70
2023-02-12T06:51:33.613Z,1.50
2023-02-12T06:54:05.124Z,1.50
2023-02-12T06:56:34.420Z,1.50
2023-02-12T06:59:01.391Z,1.60
2023-02-12T07:01:29.389Z,1.40
2023-02-12T07:04:02.949Z,1.53
2023-02-12T07:06:30.401Z,1.40
2023-02-12T07:08:57.326Z,1.23
2023-02-12T07:11:25.539Z,1.50
2023-02-12T07:13:57.111Z,1.50
2023-02-12T07:16:24.043Z,1.80
2023-02-12T07:18:50.965Z,1.80
2023-02-12T07:21:17.986Z,1.47
2023-02-12T07:23:52.264Z,1.30
2023-02-12T07:26:19.434Z,1.50
2023-02-12T07:28:46.172Z,1.37
2023-02-12T07:31:16.705Z,1.40
2023-02-12T07:33:43.853Z,1.70
2023-02-12T07:36:14.946Z,1.53
2023-02-12T07:38:42.452Z,1.40
2023-02-12T07:41:15.315Z,1.53
2023-02-12T07:43:43.405Z,1.50
2023-02-12T07:46:11.311Z,1.57
2023-02-12T07:48:38.374Z,1.47
2023-02-12T07:51:07.067Z,1.30
2023-02-12T07:53:34.011Z,1.50
2023-02-12T07:56:12.210Z,1.40
2023-02-12T07:58:39.296Z,1.60
2023-02-12T08:01:38.486Z,1.67
2023-02-12T08:04:10.286Z,1.50
2023-02-12T08:06:38.925Z,1.43
2023-02-12T08:09:09.884Z,1.77
2023-02-12T08:11:37.117Z,1.57
2023-02-12T08:14:04.054Z,1.63
2023-02-12T08:16:33.154Z,1.50
2023-02-12T08:19:14.657Z,1.73
2023-02-12T08:21:43.790Z,1.60
2023-02-12T08:24:13.215Z,1.80
2023-02-12T08:26:40.258Z,1.83
2023-02-12T08:29:11.986Z,1.80
2023-02-12T08:31:45.643Z,1.60
2023-02-12T08:34:22.802Z,1.80
2023-02-12T08:36:50.393Z,1.77
2023-02-12T08:39:20.182Z,1.97
2023-02-12T08:41:49.449Z,2.23
2023-02-12T08:44:16.321Z,2.20
2023-02-12T08:46:47.434Z,2.20
2023-02-12T08:49:15.488Z,2.60
2023-02-12T08:51:44.367Z,2.20
2023-02-12T08:54:12.996Z,2.30
2023-02-12T08:56:39.951Z,2.77
2023-02-12T08:59:07.225Z,3.27
2023-02-12T09:01:35.701Z,3.80
2023-02-12T09:04:02.572Z,3.80
2023-02-12T09:06:33.453Z,3.60
2023-02-12T09:09:00.956Z,3.80
2023-02-12T09:11:31.824Z,3.50
2023-02-12T09:14:03.194Z,3.40
2023-02-12T09:16:30.682Z,3.43
2023-02-12T09:18:57.651Z,3.90
2023-02-12T09:21:24.417Z,3.73
2023-02-12T09:23:51.334Z,3.20
2023-02-12T09:26:22.864Z,3.23
2023-02-12T09:28:50.474Z,3.23
2023-02-12T09:31:26.619Z,3.30
2023-02-12T09:33:55.331Z,3.80
2023-02-12T09:36:22.458Z,3.50
2023-02-12T09:38:49.776Z,3.33
2023-02-12T09:41:34.904Z,3.67
2023-02-12T09:44:25.233Z,3.90
2023-02-12T09:46:58.669Z,3.83
2023-02-12T09:49:53.094Z,3.70
2023-02-12T09:52:21.639Z,3.50
2023-02-12T09:54:50.963Z,3.13
2023-02-12T09:57:29.521Z,3.60
2023-02-12T10:00:02.219Z,3.70
2023-02-12T10:02:29.432Z,3.97
2023-02-12T10:05:01.720Z,4.10
2023-02-12T10:07:44.220Z,4.33
2023-02-12T10:10:40.186Z,4.37
2023-02-12T10:13:24.444Z,3.57
2023-02-12T10:16:22.088Z,4.00
2023-02-12T10:18:48.884Z,4.03
2023-02-12T10:21:24.844Z,3.77
2023-02-12T10:24:00.535Z,4.20
2023-02-12T10:26:44.882Z,3.60
2023-02-12T10:29:13.622Z,3.90
2023-02-12T10:31:44.296Z,4.20
2023-02-12T10:34:22.840Z,3.50
2023-02-12T10:36:50.241Z,3.60
2023-02-12T10:39:24.824Z,3.27
2023-02-12T10:42:19.332Z,3.67
2023-02-12T10:44:46.580Z,3.43
2023-02-12T10:47:18.729Z,3.27
2023-02-12T10:49:55.898Z,3.73
2023-02-12T10:52:31.626Z,3.70
2023-02-12T10:55:01.486Z,4.33
2023-02-12T10:57:31.412Z,4.27
2023-02-12T11:00:20.751Z,4.30
2023-02-12T11:03:20.327Z,4.03
2023-02-12T11:05:47.422Z,4.00
2023-02-12T11:08:36.585Z,4.70
2023-02-12T11:11:15.187Z,5.23
2023-02-12T11:13:48.983Z,4.50
2023-02-12T11:16:29.019Z,4.43
2023-02-12T11:19:04.787Z,4.63
2023-02-12T11:21:32.263Z,4.53
2023-02-12T11:24:19.197Z,4.43
2023-02-12T11:26:50.863Z,4.53
2023-02-12T11:29:24.605Z,4.30
2023-02-12T11:32:02.550Z,4.60
2023-02-12T11:34:29.926Z,4.70
2023-02-12T11:36:56.804Z,4.23
2023-02-12T11:39:27.372Z,4.43
2023-02-12T11:41:55.534Z,4.90
2023-02-12T11:44:23.512Z,4.40
2023-02-12T11:46:56.018Z,4.43
2023-02-12T11:49:28.735Z,4.33
2023-02-12T11:51:56.234Z,4.60
2023-02-12T11:54:25.124Z,4.10
2023-02-12T11:56:55.442Z,4.13
2023-02-12T11:59:32.943Z,4.07
2023-02-12T12:02:14.757Z,4.57
2023-02-12T12:04:41.531Z,3.97
2023-02-12T12:07:19.336Z,4.20
2023-02-12T12:09:58.019Z,4.60
2023-02-12T12:12:49.991Z,4.60
2023-02-12T12:15:44.852Z,4.13
2023-02-12T12:19:05.670Z,4.60
2023-02-12T12:21:44.577Z,4.10
2023-02-12T12:24:15.297Z,4.20
2023-02-12T12:26:43.013Z,3.97
2023-02-12T12:29:22.047Z,3.70
2023-02-12T12:31:58.084Z,3.83
2023-02-12T12:34:25.629Z,4.30
2023-02-12T12:37:18.384Z,4.47
2023-02-12T12:40:00.161Z,4.13
2023-02-12T12:43:04.714Z,4.77
2023-02-12T12:45:40.033Z,4.57
2023-02-12T12:48:08.942Z,4.70
2023-02-12T12:51:03.553Z,4.73
2023-02-12T12:54:03.999Z,4.20
2023-02-12T12:57:08.779Z,4.13
2023-02-12T12:59:41.634Z,4.40
2023-02-12T13:02:48.387Z,4.30
2023-02-12T13:05:47.637Z,5.20
2023-02-12T13:08:30.544Z,5.03
2023-02-12T13:11:12.081Z,5.00
2023-02-12T13:13:41.939Z,5.07
2023-02-12T13:16:13.996Z,6.43
2023-02-12T13:18:59.109Z,5.20
2023-02-12T13:21:28.735Z,4.40
2023-02-12T13:24:02.945Z,4.87
2023-02-12T13:26:32.650Z,4.77
2023-02-12T13:29:12.636Z,4.80
2023-02-12T13:31:48.188Z,4.37
2023-02-12T13:34:17.703Z,4.77
2023-02-12T13:36:47.020Z,4.37
2023-02-12T13:39:34.181Z,4.20
2023-02-12T13:42:28.073Z,4.60
2023-02-12T13:45:27.262Z,4.40
2023-02-12T13:48:31.933Z,4.20
2023-02-12T13:51:12.712Z,3.97
2023-02-12T13:53:57.691Z,3.97
2023-02-12T13:56:46.730Z,4.50
2023-02-12T13:59:34.534Z,4.30
2023-02-12T14:02:12.939Z,4.43
2023-02-12T14:04:47.128Z,4.63
2023-02-12T14:07:14.756Z,4.60
2023-02-12T14:09:46.006Z,4.40
2023-02-12T14:12:24.736Z,4.50
2023-02-12T14:14:56.223Z,4.43
2023-02-12T14:17:29.248Z,5.47
2023-02-12T14:19:57.124Z,4.80
2023-02-12T14:22:26.896Z,5.77
2023-02-12T14:24:58.756Z,5.30
2023-02-12T14:27:33.934Z,5.30
2023-02-12T14:30:11.553Z,5.03
2023-02-12T14:32:53.345Z,5.57
2023-02-12T14:35:36.908Z,5.70
2023-02-12T14:38:24.574Z,5.27
2023-02-12T14:40:52.604Z,5.77
2023-02-12T14:43:58.050Z,5.13
2023-02-12T14:46:24.900Z,5.57
2023-02-12T14:48:53.082Z,5.67
2023-02-12T14:51:22.996Z,5.63
2023-02-12T14:53:52.256Z,5.20
2023-02-12T14:56:21.214Z,6.63
2023-02-12T14:58:48.384Z,5.77
2023-02-12T15:01:15.188Z,6.20
2023-02-12T15:03:48.591Z,6.17
2023-02-12T15:06:17.506Z,6.20
2023-02-12T15:08:56.669Z,6.70
2023-02-12T15:11:38.830Z,6.20
2023-02-12T15:14:26.316Z,6.20
2023-02-12T15:16:58.407Z,7.03
2023-02-12T15:19:53.246Z,7.23
2023-02-12T15:22:26.478Z,7.03
2023-02-12T15:24:53.287Z,6.70
2023-02-12T15:27:20.280Z,7.60
2023-02-12T15:29:50.524Z,7.67
2023-02-12T15:32:28.530Z,8.23
2023-02-12T15:34:58.014Z,8.10
2023-02-12T15:37:29.670Z,8.27
2023-02-12T15:40:00.463Z,8.40
2023-02-12T15:42:42.964Z,9.30
2023-02-12T15:45:15.938Z,9.47
2023-02-12T15:47:43.374Z,9.13
2023-02-12T15:50:14.032Z,9.80
2023-02-12T15:52:48.901Z,9.37
2023-02-12T15:55:27.380Z,9.97
2023-02-12T15:57:55.929Z,11.13
2023-02-12T16:00:43.560Z,11.40
2023-02-12T16:03:23.656Z,10.10
2023-02-12T16:05:56.248Z,11.27
2023-02-12T16:08:23.303Z,9.83
2023-02-12T16:10:52.066Z,10.57
2023-02-12T16:13:24.752Z,11.20
2023-02-12T16:16:15.774Z,11.50
2023-02-12T16:18:43.171Z,12.07
2023-02-12T16:21:14.695Z,11.10
2023-02-12T16:23:49.035Z,12.93
2023-02-12T16:26:23.823Z,14.00
2023-02-12T16:28:56.646Z,13.27
2023-02-12T16:31:27.593Z,12.47
2023-02-12T16:33:56.169Z,13.37
2023-02-12T16:36:22.953Z,12.60
2023-02-12T16:39:08.557Z,13.83
2023-02-12T16:41:52.529Z,12.93
2023-02-12T16:44:29.464Z,13.33
2023-02-12T16:46:58.911Z,14.63
2023-02-12T16:49:26.342Z,15.13
2023-02-12T16:52:15.654Z,14.33
2023-02-12T16:54:42.450Z,15.27
2023-02-12T16:57:10.523Z,15.30
2023-02-12T16:59:43.355Z,16.20
2023-02-12T17:02:14.726Z,16.67
2023-02-12T17:04:41.609Z,15.77
2023-02-12T17:07:22.590Z,16.87
2023-02-12T17:09:49.578Z,16.10
2023-02-12T17:12:16.581Z,16.40
2023-02-12T17:14:43.368Z,15.70
2023-02-12T17:17:10.210Z,15.87
2023-02-12T17:19:37.077Z,16.90
2023-02-12T17:22:04.119Z,15.83
2023-02-12T17:24:37.962Z,16.63
2023-02-12T17:27:08.032Z,16.63
2023-02-12T17:29:34.838Z,16.70
2023-02-12T17:32:01.677Z,16.43
2023-02-12T17:34:30.222Z,16.37
2023-02-12T17:36:59.047Z,17.73
2023-02-12T17:39:25.887Z,17.67
2023-02-12T17:41:52.768Z,17.63
2023-02-12T17:44:19.549Z,18.00
2023-02-12T17:46:46.403Z,17.90
2023-02-12T17:49:13.294Z,17.57
2023-02-12T17:51:40.092Z,17.80
2023-02-12T17:54:07.584Z,18.77
2023-02-12T17:56:34.427Z,18.80
2023-02-12T17:59:01.442Z,17.67
2023-02-12T18:01:28.474Z,17.57
2023-02-12T18:04:00.216Z,17.90
2023-02-12T18:06:30.604Z,17.17
2023-02-12T18:08:58.303Z,17.93
2023-02-12T18:11:27.848Z,17.30
2023-02-12T18:13:55.813Z,17.90
2023-02-12T18:16:25.230Z,17.43
2023-02-12T18:18:54.164Z,16.93
2023-02-12T18:21:23.597Z,16.33
2023-02-12T18:23:50.421Z,17.07
2023-02-12T18:26:19.912Z,16.40
2023-02-12T18:28:48.948Z,16.93
2023-02-12T18:31:15.870Z,16.17
2023-02-12T18:33:42.718Z,17.17
2023-02-12T18:36:12.678Z,17.53
2023-02-12T18:38:42.260Z,17.40
2023-02-12T18:41:15.288Z,17.53
2023-02-12T18:43:43.951Z,17.33
2023-02-12T18:46:13.004Z,17.83
2023-02-12T18:48:40.152Z,17.50
2023-02-12T18:51:07.899Z,18.17
2023-02-12T18:53:34.793Z,17.73
2023-02-12T18:56:05.017Z,18.20
2023-02-12T18:58:34.411Z,18.17
2023-02-12T19:01:01.286Z,18.10
2023-02-12T19:03:30.196Z,18.07
2023-02-12T19:06:03.845Z,19.03
2023-02-12T19:08:30.691Z,18.87
2023-02-12T19:10:59.942Z,19.37
2023-02-12T19:13:26.738Z,20.70
2023-02-12T19:15:53.937Z,19.57
2023-02-12T19:18:20.822Z,20.13
2023-02-12T19:20:50.102Z,20.90
2023-02-12T19:23:16.893Z,20.47
2023-02-12T19:25:46.163Z,20.43
2023-02-12T19:28:15.228Z,20.30
2023-02-12T19:30:44.206Z,21.23
2023-02-12T19:33:13.975Z,20.33
2023-02-12T19:35:45.841Z,20.40
2023-02-12T19:38:12.599Z,20.90
2023-02-12T19:40:39.398Z,20.07
2023-02-12T19:43:08.643Z,20.90
2023-02-12T19:45:35.452Z,21.53
2023-02-12T19:48:05.191Z,22.63
2023-02-12T19:50:34.364Z,22.53
2023-02-12T19:53:02.010Z,22.07
2023-02-12T19:55:28.777Z,23.17
2023-02-12T19:57:55.556Z,23.27
2023-02-12T20:00:24.881Z,23.10
2023-02-12T20:02:51.778Z,23.73
2023-02-12T20:05:20.860Z,23.77
2023-02-12T20:07:50.256Z,22.70
2023-02-12T20:10:18.357Z,21.73
2023-02-12T20:12:45.275Z,22.97
2023-02-12T20:15:12.094Z,24.00
2023-02-12T20:17:38.839Z,21.67
2023-02-12T20:20:06.203Z,23.27
2023-02-12T20:22:32.980Z,22.40
2023-02-12T20:24:59.752Z,21.93
2023-02-12T20:27:26.608Z,21.80
2023-02-12T20:29:55.896Z,22.57
2023-02-12T20:32:22.690Z,22.67
2023-02-12T20:34:52.532Z,22.30
2023-02-12T20:37:21.588Z,22.87
2023-02-12T20:39:48.455Z,22.90
2023-02-12T20:42:15.248Z,21.93
2023-02-12T20:44:42.003Z,22.20
2023-02-12T20:47:08.798Z,20.40
2023-02-12T20:49:35.787Z,20.03
2023-02-12T20:52:05.137Z,21.27
2023-02-12T20:54:31.955Z,20.03
2023-02-12T20:56:58.733Z,19.00
2023-02-12T20:59:25.886Z,18.73
2023-02-12T21:01:54.971Z,19.47
2023-02-12T21:04:24.243Z,19.93
2023-02-12T21:06:53.131Z,19.13
2023-02-12T21:09:20.005Z,19.70
2023-02-12T21:11:46.944Z,18.77
2023-02-12T21:14:23.460Z,19.50
2023-02-12T21:16:56.249Z,19.30
2023-02-12T21:19:28.938Z,18.67
2023-02-12T21:21:55.771Z,19.80
2023-02-12T21:24:25.923Z,19.27
2023-02-12T21:26:55.761Z,19.93
2023-02-12T21:29:22.686Z,19.60
2023-02-12T21:31:50.208Z,19.50
2023-02-12T21:34:22.176Z,20.93
2023-02-12T21:36:49.230Z,20.70
2023-02-12T21:39:27.330Z,20.93
2023-02-12T21:41:56.546Z,20.90
2023-02-12T21:44:23.913Z,23.30
2023-02-12T21:46:53.738Z,24.30
2023-02-12T21:49:27.763Z,25.67
2023-02-12T21:51:59.730Z,25.57
2023-02-12T21:54:26.774Z,26.60
2023-02-12T21:56:55.794Z,27.80
2023-02-12T21:59:24.723Z,27.53
2023-02-12T22:01:52.475Z,29.10
2023-02-12T22:04:19.380Z,29.37
2023-02-12T22:06:50.477Z,29.90
2023-02-12T22:09:18.869Z,30.80
2023-02-12T22:11:45.708Z,28.80
2023-02-12T22:14:16.467Z,30.20
2023-02-12T22:16:47.760Z,30.47
2023-02-12T22:19:14.711Z,31.77
2023-02-12T22:21:41.786Z,30.37
2023-02-12T22:24:09.682Z,32.90
2023-02-12T22:26:36.661Z,31.60
2023-02-12T22:29:08.137Z,32.83
2023-02-12T22:31:37.300Z,33.83
2023-02-12T22:34:11.515Z,34.07
2023-02-12T22:36:38.573Z,34.40
2023-02-12T22:39:08.469Z,33.53
2023-02-12T22:41:35.359Z,33.53
2023-02-12T22:44:04.017Z,33.50
2023-02-12T22:46:30.968Z,34.13
2023-02-12T22:48:59.855Z,32.83
2023-02-12T22:51:30.598Z,31.77
2023-02-12T22:54:00.115Z,31.27
2023-02-12T22:56:27.023Z,30.87
2023-02-12T22:58:55.605Z,29.87
2023-02-12T23:01:22.630Z,30.47
2023-02-12T23:03:49.496Z,29.37
2023-02-12T23:06:18.161Z,29.63
2023-02-12T23:08:48.403Z,29.97
2023-02-12T23:11:19.823Z,28.70
2023-02-12T23:13:46.892Z,28.07
2023-02-12T23:16:13.673Z,26.73
2023-02-12T23:18:45.271Z,29.30
2023-02-12T23:21:12.059Z,27.70
2023-02-12T23:23:38.852Z,28.57
2023-02-12T23:26:05.749Z,28.17
2023-02-12T23:28:34.819Z,25.57
2023-02-12T23:31:04.261Z,26.87
2023-02-12T23:33:31.121Z,25.73
2023-02-12T23:36:00.445Z,25.93
2023-02-12T23:38:27.216Z,25.77
2023-02-12T23:40:54.127Z,26.50
2023-02-12T23:43:20.923Z,25.37
2023-02-12T23:45:47.897Z,25.90
2023-02-12T23:48:16.953Z,25.13
2023-02-12T23:50:46.454Z,25.20
2023-02-12T23:53:16.245Z,25.27
2023-02-12T23:55:43.055Z,25.07
2023-02-12T23:58:09.885Z,26.17
