createdAt,value
2019-04-14T00:02:27.293Z,100550.00
2019-04-14T00:05:02.087Z,100547.00
2019-04-14T00:07:36.202Z,100547.00
2019-04-14T00:10:11.436Z,100552.00
2019-04-14T00:12:44.879Z,100551.00
2019-04-14T00:15:27.560Z,100554.00
2019-04-14T00:17:52.639Z,100551.00
2019-04-14T00:20:25.538Z,100556.00
2019-04-14T00:22:59.712Z,100550.00
2019-04-14T00:25:32.889Z,100561.00
2019-04-14T00:28:05.821Z,100561.00
2019-04-14T00:30:38.959Z,100560.00
2019-04-14T00:33:13.299Z,100554.00
2019-04-14T00:35:53.871Z,100546.00
2019-04-14T00:38:47.904Z,100542.00
2019-04-14T00:41:44.912Z,100528.00
2019-04-14T00:44:25.498Z,100530.00
2019-04-14T00:47:15.741Z,100538.00
2019-04-14T00:49:48.834Z,100519.00
2019-04-14T00:52:21.898Z,100523.00
2019-04-14T00:54:56.481Z,100523.00
2019-04-14T00:57:29.382Z,100512.00
2019-04-14T01:00:03.794Z,100524.00
2019-04-14T01:02:40.719Z,100506.00
2019-04-14T01:05:15.255Z,100520.00
2019-04-14T01:07:48.219Z,100515.00
2019-04-14T01:10:21.378Z,100521.00
2019-04-14T01:12:56.176Z,100517.00
2019-04-14T01:15:29.269Z,100514.00
2019-04-14T01:18:03.524Z,100504.00
2019-04-14T01:20:36.456Z,100518.00
2019-04-14T01:23:10.521Z,100500.00
2019-04-14T01:25:43.619Z,100511.00
2019-04-14T01:28:16.466Z,100501.00
2019-04-14T01:30:50.126Z,100508.00
2019-04-14T01:33:23.330Z,100503.00
2019-04-14T01:35:57.334Z,100509.00
2019-04-14T01:38:30.454Z,100513.00
2019-04-14T01:41:04.235Z,100506.00
2019-04-14T01:43:38.456Z,100509.00
2019-04-14T01:46:16.561Z,100521.00
2019-04-14T01:48:47.463Z,100514.00
2019-04-14T01:51:42.755Z,100519.00
2019-04-14T01:54:41.623Z,100518.00
2019-04-14T01:57:22.082Z,100518.00
2019-04-14T01:59:55.253Z,100520.00
2019-04-14T02:02:29.115Z,100524.00
2019-04-14T02:05:02.045Z,100521.00
2019-04-14T02:07:36.162Z,100528.00
2019-04-14T02:10:09.189Z,100532.00
2019-04-14T02:12:43.119Z,100515.00
2019-04-14T02:15:16.081Z,100520.00
2019-04-14T02:17:50.176Z,100519.00
2019-04-14T02:20:23.178Z,100519.00
2019-04-14T02:22:57.269Z,100520.00
2019-04-14T02:25:31.663Z,100509.00
2019-04-14T02:28:06.923Z,100512.00
2019-04-14T02:30:49.326Z,100520.00
2019-04-14T02:34:07.780Z,100516.00
2019-04-14T02:36:27.906Z,100509.00
2019-04-14T02:39:13.504Z,100518.00
2019-04-14T02:44:04.867Z,100523.00
2019-04-14T02:46:40.009Z,100510.00
2019-04-14T02:49:29.003Z,100508.00
2019-04-14T02:54:22.939Z,100515.00
2019-04-14T02:59:28.919Z,100524.00
2019-04-14T03:04:44.859Z,100516.00
2019-04-14T03:07:21.954Z,100522.00
2019-04-14T03:09:48.447Z,100514.00
2019-04-14T03:12:31.671Z,100505.00
2019-04-14T03:15:03.617Z,100510.00
2019-04-14T03:17:47.262Z,100519.00
2019-04-14T03:20:39.615Z,100524.00
2019-04-14T03:23:26.842Z,100514.00
2019-04-14T03:25:59.694Z,100516.00
2019-04-14T03:28:46.109Z,100523.00
2019-04-14T03:41:30.064Z,100514.00
2019-04-14T03:44:09.854Z,100513.00
2019-04-14T03:46:50.667Z,100515.00
2019-04-14T03:54:20.346Z,100513.00
2019-04-14T03:56:51.437Z,100516.00
2019-04-14T03:59:25.982Z,100503.00
2019-04-14T04:01:59.106Z,100504.00
2019-04-14T04:04:32.172Z,100505.00
2019-04-14T04:07:06.257Z,100507.00
2019-04-14T04:09:50.198Z,100500.00
2019-04-14T04:12:23.145Z,100499.00
2019-04-14T04:14:56.071Z,100500.00
2019-04-14T04:17:37.080Z,100497.00
2019-04-14T04:20:41.517Z,100498.00
2019-04-14T04:23:40.359Z,100502.00
2019-04-14T04:26:47.735Z,100504.00
2019-04-14T04:29:41.994Z,100507.00
2019-04-14T04:32:23.030Z,100510.00
2019-04-14T04:35:15.331Z,100516.00
2019-04-14T04:37:54.722Z,100533.00
2019-04-14T04:40:29.418Z,100530.00
2019-04-14T04:43:03.710Z,100528.00
2019-04-14T04:45:36.772Z,100529.00
2019-04-14T04:48:10.828Z,100527.00
2019-04-14T04:50:43.753Z,100533.00
2019-04-14T04:53:17.982Z,100547.00
2019-04-14T04:55:51.004Z,100526.00
2019-04-14T04:58:24.136Z,100530.00
2019-04-14T05:00:57.687Z,100546.00
2019-04-14T05:03:31.736Z,100548.00
2019-04-14T05:06:46.355Z,100545.00
2019-04-14T05:09:29.594Z,100551.00
2019-04-14T05:12:13.344Z,100558.00
2019-04-14T05:14:52.372Z,100544.00
2019-04-14T05:17:25.875Z,100553.00
2019-04-14T05:19:59.082Z,100551.00
2019-04-14T05:22:33.299Z,100558.00
2019-04-14T05:25:06.273Z,100566.00
2019-04-14T05:27:39.166Z,100568.00
2019-04-14T05:30:13.297Z,100582.00
2019-04-14T05:32:46.219Z,100587.00
2019-04-14T05:35:20.580Z,100573.00
2019-04-14T05:37:53.633Z,100572.00
2019-04-14T05:40:27.839Z,100579.00
2019-04-14T05:43:00.836Z,100587.00
2019-04-14T05:45:35.049Z,100580.00
2019-04-14T05:48:08.016Z,100591.00
2019-04-14T05:50:42.169Z,100588.00
2019-04-14T05:53:15.455Z,100591.00
2019-04-14T05:55:48.351Z,100594.00
2019-04-14T05:58:21.310Z,100579.00
2019-04-14T06:00:54.193Z,100590.00
2019-04-14T06:03:27.780Z,100592.00
2019-04-14T06:06:00.670Z,100607.00
2019-04-14T06:08:33.768Z,100583.00
2019-04-14T06:11:06.700Z,100600.00
2019-04-14T06:13:41.517Z,100590.00
2019-04-14T06:16:14.506Z,100588.00
2019-04-14T06:18:47.647Z,100605.00
2019-04-14T06:21:20.669Z,100590.00
2019-04-14T06:23:53.678Z,100592.00
2019-04-14T06:26:26.643Z,100606.00
2019-04-14T06:28:59.688Z,100600.00
2019-04-14T06:32:01.281Z,100587.00
2019-04-14T06:34:44.273Z,100596.00
2019-04-14T06:37:39.906Z,100599.00
2019-04-14T06:40:12.869Z,100591.00
2019-04-14T06:42:45.790Z,100592.00
2019-04-14T06:45:18.896Z,100583.00
2019-04-14T06:47:51.872Z,100592.00
2019-04-14T06:50:24.794Z,100597.00
2019-04-14T06:52:57.834Z,100601.00
2019-04-14T06:55:30.937Z,100603.00
2019-04-14T06:58:04.051Z,100595.00
2019-04-14T07:00:37.012Z,100597.00
2019-04-14T07:03:10.000Z,100602.00
2019-04-14T07:05:44.172Z,100588.00
2019-04-14T07:08:17.089Z,100593.00
2019-04-14T07:10:50.177Z,100594.00
2019-04-14T07:13:23.184Z,100601.00
2019-04-14T07:15:56.360Z,100602.00
2019-04-14T07:18:29.273Z,100609.00
2019-04-14T07:21:02.320Z,100601.00
2019-04-14T07:23:35.286Z,100610.00
2019-04-14T07:26:08.236Z,100605.00
2019-04-14T07:28:41.144Z,100612.00
2019-04-14T07:31:33.987Z,100606.00
2019-04-14T07:34:40.275Z,100604.00
2019-04-14T07:37:32.783Z,100620.00
2019-04-14T07:40:25.914Z,100622.00
2019-04-14T07:43:17.181Z,100617.00
2019-04-14T07:46:03.010Z,100619.00
2019-04-14T07:49:14.085Z,100615.00
2019-04-14T07:52:06.976Z,100618.00
2019-04-14T07:54:49.005Z,100608.00
2019-04-14T07:57:41.970Z,100615.00
2019-04-14T08:00:22.659Z,100608.00
2019-04-14T08:03:00.474Z,100616.00
2019-04-14T08:05:35.673Z,100606.00
2019-04-14T08:08:08.640Z,100619.00
2019-04-14T08:10:41.599Z,100621.00
2019-04-14T08:13:14.532Z,100633.00
2019-04-14T08:15:50.657Z,100627.00
2019-04-14T08:18:24.703Z,100629.00
2019-04-14T08:20:57.614Z,100628.00
2019-04-14T08:23:30.715Z,100634.00
2019-04-14T08:26:03.660Z,100634.00
2019-04-14T08:28:36.892Z,100637.00
2019-04-14T08:31:11.586Z,100637.00
2019-04-14T08:33:44.509Z,100636.00
2019-04-14T08:36:17.547Z,100634.00
2019-04-14T08:38:50.681Z,100640.00
2019-04-14T08:41:23.829Z,100634.00
2019-04-14T08:44:04.333Z,100645.00
2019-04-14T08:46:45.982Z,100636.00
2019-04-14T08:49:34.973Z,100649.00
2019-04-14T08:52:33.245Z,100644.00
2019-04-14T08:55:25.207Z,100647.00
2019-04-14T08:58:10.145Z,100643.00
2019-04-14T09:01:06.277Z,100658.00
2019-04-14T09:03:45.816Z,100643.00
2019-04-14T09:06:25.771Z,100645.00
2019-04-14T09:09:24.170Z,100645.00
2019-04-14T09:12:16.952Z,100655.00
2019-04-14T09:14:56.984Z,100646.00
2019-04-14T09:17:27.087Z,100655.00
2019-04-14T09:20:01.103Z,100655.00
2019-04-14T09:22:34.096Z,100668.00
2019-04-14T09:25:09.746Z,100659.00
2019-04-14T09:27:42.950Z,100668.00
2019-04-14T09:30:16.415Z,100667.00
2019-04-14T09:32:49.467Z,100672.00
2019-04-14T09:35:22.410Z,100675.00
2019-04-14T09:37:55.530Z,100655.00
2019-04-14T09:40:28.678Z,100655.00
2019-04-14T09:43:01.736Z,100660.00
2019-04-14T09:45:34.824Z,100655.00
2019-04-14T09:48:07.790Z,100664.00
2019-04-14T09:50:40.950Z,100667.00
2019-04-14T09:53:13.879Z,100664.00
2019-04-14T09:55:46.845Z,100660.00
2019-04-14T09:58:19.911Z,100665.00
2019-04-14T10:00:53.012Z,100665.00
2019-04-14T10:03:27.847Z,100672.00
2019-04-14T10:06:00.786Z,100676.00
2019-04-14T10:08:33.946Z,100666.00
2019-04-14T10:11:07.196Z,100671.00
2019-04-14T10:13:40.181Z,100678.00
2019-04-14T10:16:13.143Z,100679.00
2019-04-14T10:18:48.113Z,100673.00
2019-04-14T10:21:21.341Z,100678.00
2019-04-14T10:23:54.302Z,100674.00
2019-04-14T10:26:27.435Z,100667.00
2019-04-14T10:29:00.619Z,100669.00
2019-04-14T10:31:33.594Z,100669.00
2019-04-14T10:34:06.666Z,100665.00
2019-04-14T10:36:39.674Z,100672.00
2019-04-14T10:39:12.704Z,100673.00
2019-04-14T10:41:45.767Z,100676.00
2019-04-14T10:44:18.758Z,100677.00
2019-04-14T10:46:51.699Z,100678.00
2019-04-14T10:49:24.952Z,100679.00
2019-04-14T10:51:58.112Z,100680.00
2019-04-14T10:54:31.271Z,100688.00
2019-04-14T10:57:04.419Z,100694.00
2019-04-14T10:59:37.670Z,100682.00
2019-04-14T11:02:10.590Z,100686.00
2019-04-14T11:04:43.628Z,100681.00
2019-04-14T11:07:21.821Z,100671.00
2019-04-14T11:09:54.804Z,100666.00
2019-04-14T11:12:27.870Z,100680.00
2019-04-14T11:15:01.158Z,100675.00
2019-04-14T11:17:34.167Z,100674.00
2019-04-14T11:20:07.554Z,100676.00
2019-04-14T11:22:40.526Z,100685.00
2019-04-14T11:25:13.584Z,100668.00
2019-04-14T11:27:46.655Z,100687.00
2019-04-14T11:30:21.119Z,100670.00
2019-04-14T11:33:03.180Z,100662.00
2019-04-14T11:35:40.572Z,100680.00
2019-04-14T11:38:23.568Z,100670.00
2019-04-14T11:40:58.396Z,100668.00
2019-04-14T11:43:31.503Z,100680.00
2019-04-14T11:46:04.530Z,100676.00
2019-04-14T11:48:37.645Z,100672.00
2019-04-14T11:51:10.658Z,100673.00
2019-04-14T11:53:43.776Z,100670.00
2019-04-14T11:56:16.819Z,100671.00
2019-04-14T11:58:49.731Z,100685.00
2019-04-14T12:02:00.526Z,100678.00
2019-04-14T12:04:42.317Z,100673.00
2019-04-14T12:07:23.307Z,100679.00
2019-04-14T12:10:02.259Z,100673.00
2019-04-14T12:12:36.562Z,100669.00
2019-04-14T12:15:16.117Z,100674.00
2019-04-14T12:17:45.290Z,100686.00
2019-04-14T12:20:18.357Z,100686.00
2019-04-14T12:22:51.604Z,100694.00
2019-04-14T12:25:24.715Z,100690.00
2019-04-14T12:27:57.969Z,100685.00
2019-04-14T12:30:31.319Z,100687.00
2019-04-14T12:33:04.991Z,100687.00
2019-04-14T12:35:39.148Z,100696.00
2019-04-14T12:38:12.275Z,100697.00
2019-04-14T12:40:45.826Z,100703.00
2019-04-14T12:43:32.324Z,100692.00
2019-04-14T12:46:31.157Z,100703.00
2019-04-14T12:49:12.506Z,100704.00
2019-04-14T12:52:03.928Z,100699.00
2019-04-14T12:54:36.901Z,100688.00
2019-04-14T12:57:09.954Z,100691.00
2019-04-14T12:59:42.899Z,100699.00
2019-04-14T13:02:21.289Z,100703.00
2019-04-14T13:04:55.486Z,100686.00
2019-04-14T13:07:28.519Z,100694.00
2019-04-14T13:10:03.751Z,100694.00
2019-04-14T13:12:36.702Z,100706.00
2019-04-14T13:15:10.124Z,100697.00
2019-04-14T13:17:43.159Z,100699.00
2019-04-14T13:20:16.325Z,100697.00
2019-04-14T13:22:51.224Z,100698.00
2019-04-14T13:25:24.247Z,100693.00
2019-04-14T13:27:57.289Z,100690.00
2019-04-14T13:30:33.307Z,100696.00
2019-04-14T13:33:08.132Z,100695.00
2019-04-14T13:35:41.150Z,100697.00
2019-04-14T13:38:14.101Z,100707.00
2019-04-14T13:40:47.066Z,100708.00
2019-04-14T13:43:20.188Z,100697.00
2019-04-14T13:45:53.109Z,100691.00
2019-04-14T13:48:26.111Z,100697.00
2019-04-14T13:50:59.177Z,100698.00
2019-04-14T13:53:32.103Z,100692.00
2019-04-14T13:56:05.346Z,100695.00
2019-04-14T13:58:40.772Z,100691.00
2019-04-14T14:01:15.382Z,100703.00
2019-04-14T14:03:48.315Z,100702.00
2019-04-14T14:06:22.105Z,100698.00
2019-04-14T14:08:55.047Z,100694.00
2019-04-14T14:11:53.667Z,100685.00
2019-04-14T14:15:00.911Z,100690.00
2019-04-14T14:18:04.300Z,100691.00
2019-04-14T14:20:55.626Z,100696.00
2019-04-14T14:23:49.903Z,100674.00
2019-04-14T14:26:24.162Z,100670.00
2019-04-14T14:28:57.231Z,100668.00
2019-04-14T14:31:30.276Z,100669.00
2019-04-14T14:34:04.381Z,100681.00
2019-04-14T14:36:37.468Z,100678.00
2019-04-14T14:39:10.480Z,100679.00
2019-04-14T14:41:43.951Z,100681.00
2019-04-14T14:44:17.065Z,100677.00
2019-04-14T14:47:04.568Z,100680.00
2019-04-14T14:50:09.139Z,100683.00
2019-04-14T14:52:42.118Z,100678.00
2019-04-14T14:55:15.078Z,100683.00
2019-04-14T14:57:48.071Z,100678.00
2019-04-14T15:00:29.112Z,100687.00
2019-04-14T15:03:02.436Z,100677.00
2019-04-14T15:05:37.871Z,100681.00
2019-04-14T15:08:10.987Z,100692.00
2019-04-14T15:10:44.228Z,100692.00
2019-04-14T15:13:17.261Z,100695.00
2019-04-14T15:15:50.258Z,100695.00
2019-04-14T15:18:23.314Z,100689.00
2019-04-14T15:20:56.439Z,100709.00
2019-04-14T15:23:31.230Z,100702.00
2019-04-14T15:26:04.516Z,100709.00
2019-04-14T15:28:37.673Z,100706.00
2019-04-14T15:31:10.866Z,100705.00
2019-04-14T15:33:43.867Z,100713.00
2019-04-14T15:36:16.839Z,100720.00
2019-04-14T15:38:50.885Z,100712.00
2019-04-14T15:41:24.163Z,100720.00
2019-04-14T15:43:57.196Z,100713.00
2019-04-14T15:46:30.247Z,100723.00
2019-04-14T15:49:03.317Z,100716.00
2019-04-14T15:51:36.319Z,100717.00
2019-04-14T15:54:09.339Z,100731.00
2019-04-14T15:57:05.652Z,100720.00
2019-04-14T15:59:54.364Z,100723.00
2019-04-14T16:02:49.742Z,100727.00
2019-04-14T16:05:45.010Z,100736.00
2019-04-14T16:08:25.369Z,100719.00
2019-04-14T16:11:27.411Z,100725.00
2019-04-14T16:14:22.815Z,100735.00
2019-04-14T16:17:10.116Z,100731.00
2019-04-14T16:19:53.516Z,100747.00
2019-04-14T16:22:26.537Z,100743.00
2019-04-14T16:24:59.737Z,100739.00
2019-04-14T16:27:38.418Z,100753.00
2019-04-14T16:30:31.095Z,100753.00
2019-04-14T16:33:14.453Z,100764.00
2019-04-14T16:35:47.572Z,100757.00
2019-04-14T16:38:20.836Z,100764.00
2019-04-14T16:40:53.887Z,100779.00
2019-04-14T16:43:26.929Z,100772.00
2019-04-14T16:45:59.991Z,100768.00
2019-04-14T16:48:33.053Z,100795.00
2019-04-14T16:51:08.192Z,100778.00
2019-04-14T16:53:42.532Z,100781.00
2019-04-14T16:56:39.378Z,100783.00
2019-04-14T16:59:14.910Z,100775.00
2019-04-14T17:01:48.458Z,100802.00
2019-04-14T17:04:21.518Z,100805.00
2019-04-14T17:06:54.532Z,100806.00
2019-04-14T17:09:27.606Z,100813.00
2019-04-14T17:12:00.881Z,100813.00
2019-04-14T17:14:38.689Z,100815.00
2019-04-14T17:17:40.594Z,100818.00
2019-04-14T17:20:33.518Z,100822.00
2019-04-14T17:23:25.627Z,100821.00
2019-04-14T17:26:06.465Z,100834.00
2019-04-14T17:29:00.190Z,100825.00
2019-04-14T17:31:47.938Z,100829.00
2019-04-14T17:34:55.028Z,100830.00
2019-04-14T17:37:43.021Z,100835.00
2019-04-14T17:40:39.639Z,100846.00
2019-04-14T17:43:22.107Z,100844.00
2019-04-14T17:45:59.379Z,100847.00
2019-04-14T17:48:46.915Z,100851.00
2019-04-14T17:51:32.668Z,100853.00
2019-04-14T17:54:37.318Z,100859.00
2019-04-14T17:57:35.796Z,100869.00
2019-04-14T18:00:18.072Z,100860.00
2019-04-14T18:02:59.732Z,100871.00
2019-04-14T18:05:39.622Z,100859.00
2019-04-14T18:08:29.083Z,100873.00
2019-04-14T18:11:24.652Z,100887.00
2019-04-14T18:14:11.960Z,100887.00
2019-04-14T18:17:07.081Z,100888.00
2019-04-14T18:19:59.896Z,100891.00
2019-04-14T18:22:32.898Z,100884.00
2019-04-14T18:25:06.509Z,100888.00
2019-04-14T18:27:50.770Z,100889.00
2019-04-14T18:30:30.770Z,100891.00
2019-04-14T18:33:23.457Z,100887.00
2019-04-14T18:36:03.747Z,100886.00
2019-04-14T18:39:02.546Z,100897.00
2019-04-14T18:41:55.825Z,100897.00
2019-04-14T18:44:47.446Z,100897.00
2019-04-14T18:47:23.484Z,100895.00
2019-04-14T18:50:20.444Z,100905.00
2019-04-14T18:53:06.571Z,100904.00
2019-04-14T18:56:05.032Z,100910.00
2019-04-14T18:59:02.530Z,100903.00
2019-04-14T19:01:38.300Z,100901.00
2019-04-14T19:04:11.401Z,100899.00
2019-04-14T19:06:45.844Z,100898.00
2019-04-14T19:09:18.922Z,100912.00
2019-04-14T19:12:04.822Z,100909.00
2019-04-14T19:14:38.864Z,100913.00
2019-04-14T19:17:18.343Z,100916.00
2019-04-14T19:20:01.415Z,100912.00
2019-04-14T19:22:28.220Z,100918.00
2019-04-14T19:25:08.011Z,100910.00
2019-04-14T19:27:36.343Z,100918.00
2019-04-14T19:30:09.744Z,100924.00
2019-04-14T19:32:42.754Z,100924.00
2019-04-14T19:35:15.807Z,100921.00
2019-04-14T19:37:48.922Z,100923.00
2019-04-14T19:40:21.952Z,100925.00
2019-04-14T19:42:55.019Z,100928.00
2019-04-14T19:45:28.048Z,100927.00
2019-04-14T19:48:01.209Z,100931.00
2019-04-14T19:50:34.228Z,100930.00
2019-04-14T19:53:07.265Z,100930.00
2019-04-14T19:55:40.333Z,100942.00
2019-04-14T19:58:13.616Z,100936.00
2019-04-14T20:00:46.624Z,100935.00
2019-04-14T20:03:19.629Z,100933.00
2019-04-14T20:05:52.628Z,100946.00
2019-04-14T20:08:25.737Z,100952.00
2019-04-14T20:10:59.047Z,100945.00
2019-04-14T20:13:37.135Z,100954.00
2019-04-14T20:16:28.446Z,100962.00
2019-04-14T20:19:21.823Z,100968.00
2019-04-14T20:22:20.498Z,100963.00
2019-04-14T20:25:02.246Z,100977.00
2019-04-14T20:27:48.646Z,100986.00
2019-04-14T20:30:29.078Z,100985.00
2019-04-14T20:33:03.151Z,100985.00
2019-04-14T20:35:36.244Z,100983.00
2019-04-14T20:38:09.458Z,100985.00
2019-04-14T20:40:42.742Z,100979.00
2019-04-14T20:43:15.875Z,100984.00
2019-04-14T20:45:48.869Z,101000.00
2019-04-14T20:48:21.943Z,100984.00
2019-04-14T20:50:54.960Z,100999.00
2019-04-14T20:53:28.043Z,101001.00
2019-04-14T20:56:01.148Z,101002.00
2019-04-14T20:58:34.328Z,100997.00
2019-04-14T21:01:09.351Z,101003.00
2019-04-14T21:03:57.394Z,101000.00
2019-04-14T21:07:05.387Z,101007.00
2019-04-14T21:10:12.151Z,100996.00
2019-04-14T21:12:52.593Z,101002.00
2019-04-14T21:15:33.344Z,101001.00
2019-04-14T21:18:28.690Z,101008.00
2019-04-14T21:21:24.147Z,101013.00
2019-04-14T21:24:02.039Z,101007.00
2019-04-14T21:27:12.474Z,101003.00
2019-04-14T21:30:00.129Z,101020.00
2019-04-14T21:32:37.480Z,101020.00
2019-04-14T21:35:28.909Z,101027.00
2019-04-14T21:38:07.793Z,101028.00
2019-04-14T21:40:58.557Z,101029.00
2019-04-14T21:43:31.732Z,101037.00
2019-04-14T21:46:04.840Z,101029.00
2019-04-14T21:48:37.817Z,101031.00
2019-04-14T21:51:10.759Z,101034.00
2019-04-14T21:53:44.620Z,101029.00
2019-04-14T21:56:18.038Z,101028.00
2019-04-14T21:59:03.216Z,101037.00
2019-04-14T22:01:54.404Z,101031.00
2019-04-14T22:04:46.082Z,101025.00
2019-04-14T22:07:37.133Z,101034.00
2019-04-14T22:10:21.881Z,101035.00
2019-04-14T22:12:54.879Z,101030.00
2019-04-14T22:15:27.898Z,101035.00
2019-04-14T22:18:01.060Z,101017.00
2019-04-14T22:20:34.126Z,101019.00
2019-04-14T22:23:11.029Z,101023.00
2019-04-14T22:25:44.019Z,101022.00
2019-04-14T22:28:17.075Z,101028.00
2019-04-14T22:30:50.141Z,101026.00
2019-04-14T22:33:24.346Z,101016.00
2019-04-14T22:35:57.440Z,101007.00
2019-04-14T22:38:30.402Z,101005.00
2019-04-14T22:41:04.080Z,100999.00
2019-04-14T22:43:37.031Z,101009.00
2019-04-14T22:46:09.924Z,101000.00
2019-04-14T22:48:42.905Z,101006.00
2019-04-14T22:51:15.908Z,101009.00
2019-04-14T22:53:48.951Z,101014.00
2019-04-14T22:56:21.961Z,101015.00
2019-04-14T22:58:54.977Z,101021.00
2019-04-14T23:01:30.075Z,101014.00
2019-04-14T23:04:37.745Z,101013.00
2019-04-14T23:07:28.868Z,101015.00
2019-04-14T23:10:21.624Z,101010.00
2019-04-14T23:13:23.332Z,101017.00
2019-04-14T23:16:18.733Z,101019.00
2019-04-14T23:18:58.515Z,101019.00
2019-04-14T23:21:37.364Z,101016.00
2019-04-14T23:24:21.316Z,101015.00
2019-04-14T23:26:54.393Z,101019.00
2019-04-14T23:29:27.355Z,101017.00
2019-04-14T23:32:00.458Z,101025.00
2019-04-14T23:34:33.420Z,101014.00
2019-04-14T23:37:06.355Z,101022.00
2019-04-14T23:39:39.372Z,101007.00
2019-04-14T23:42:12.393Z,101015.00
2019-04-14T23:44:45.368Z,101018.00
2019-04-14T23:47:18.365Z,101017.00
2019-04-14T23:49:51.346Z,101015.00
2019-04-14T23:52:24.271Z,101021.00
2019-04-14T23:54:57.353Z,101012.00
2019-04-14T23:57:30.371Z,101008.00
