createdAt,value
2018-09-17T00:00:18.581Z,5.00
2018-09-17T00:01:18.572Z,7.20
2018-09-17T00:02:18.565Z,4.60
2018-09-17T00:03:18.592Z,4.60
2018-09-17T00:04:18.538Z,4.90
2018-09-17T00:05:18.705Z,7.50
2018-09-17T00:06:18.518Z,7.00
2018-09-17T00:07:18.506Z,5.50
2018-09-17T00:08:18.529Z,4.50
2018-09-17T00:09:18.484Z,5.00
2018-09-17T00:10:18.520Z,6.00
2018-09-17T00:11:18.601Z,5.80
2018-09-17T00:12:18.489Z,4.90
2018-09-17T00:13:18.443Z,6.90
2018-09-17T00:14:18.473Z,5.80
2018-09-17T00:15:18.419Z,4.70
2018-09-17T00:16:18.442Z,4.10
2018-09-17T00:17:18.478Z,5.10
2018-09-17T00:18:18.393Z,6.40
2018-09-17T00:19:18.438Z,4.70
2018-09-17T00:20:18.408Z,4.80
2018-09-17T00:21:18.355Z,5.10
2018-09-17T00:22:18.353Z,5.70
2018-09-17T00:23:18.334Z,5.70
2018-09-17T00:24:18.378Z,4.90
2018-09-17T00:25:18.347Z,4.30
2018-09-17T00:26:18.315Z,5.30
2018-09-17T00:27:18.395Z,5.00
2018-09-17T00:28:18.346Z,3.90
2018-09-17T00:29:18.296Z,5.10
2018-09-17T00:30:18.256Z,6.10
2018-09-17T00:31:18.248Z,6.70
2018-09-17T00:32:18.241Z,3.90
2018-09-17T00:33:18.226Z,6.60
2018-09-17T00:34:18.284Z,5.20
2018-09-17T00:35:18.287Z,4.70
2018-09-17T00:36:18.255Z,5.50
2018-09-17T00:37:18.180Z,6.10
2018-09-17T00:38:18.168Z,5.10
2018-09-17T00:39:18.161Z,7.20
2018-09-17T00:40:18.186Z,5.20
2018-09-17T00:41:18.137Z,4.80
2018-09-17T00:42:18.131Z,5.80
2018-09-17T00:43:18.114Z,4.30
2018-09-17T00:44:18.114Z,8.40
2018-09-17T00:45:18.116Z,5.90
2018-09-17T00:46:18.089Z,6.30
2018-09-17T00:47:18.072Z,6.80
2018-09-17T00:48:18.062Z,4.90
2018-09-17T00:49:18.053Z,7.00
2018-09-17T00:50:18.070Z,5.70
2018-09-17T00:51:18.027Z,6.70
2018-09-17T00:52:18.019Z,4.10
2018-09-17T00:53:18.009Z,5.60
2018-09-17T00:54:18.012Z,5.20
2018-09-17T00:55:17.985Z,6.00
2018-09-17T00:56:17.996Z,7.30
2018-09-17T00:57:17.964Z,5.90
2018-09-17T00:58:17.982Z,5.60
2018-09-17T00:59:17.941Z,7.10
2018-09-17T01:00:17.930Z,9.80
2018-09-17T01:01:17.942Z,5.10
2018-09-17T01:02:17.909Z,6.10
2018-09-17T01:03:17.903Z,5.40
2018-09-17T01:04:17.886Z,4.80
2018-09-17T01:05:17.875Z,6.20
2018-09-17T01:06:17.888Z,6.00
2018-09-17T01:07:17.862Z,6.00
2018-09-17T01:08:17.841Z,5.30
2018-09-17T01:09:17.834Z,5.20
2018-09-17T01:10:17.820Z,5.70
2018-09-17T01:11:17.832Z,6.30
2018-09-17T01:12:17.800Z,8.00
2018-09-17T01:13:17.788Z,4.60
2018-09-17T01:14:17.776Z,7.00
2018-09-17T01:15:17.765Z,6.10
2018-09-17T01:16:17.782Z,5.10
2018-09-17T01:17:17.758Z,5.00
2018-09-17T01:18:17.734Z,5.90
2018-09-17T01:19:17.722Z,6.00
2018-09-17T01:20:17.713Z,8.50
2018-09-17T01:21:17.723Z,4.90
2018-09-17T01:22:17.690Z,6.60
2018-09-17T01:23:17.681Z,5.70
2018-09-17T01:24:17.671Z,7.60
2018-09-17T01:25:17.657Z,5.40
2018-09-17T01:26:17.674Z,5.60
2018-09-17T01:27:17.636Z,5.20
2018-09-17T01:28:17.626Z,4.80
2018-09-17T01:29:17.617Z,5.70
2018-09-17T01:30:17.628Z,5.40
2018-09-17T01:31:17.594Z,6.80
2018-09-17T01:32:17.608Z,6.10
2018-09-17T01:33:17.571Z,6.10
2018-09-17T01:34:17.559Z,6.50
2018-09-17T01:35:17.550Z,8.50
2018-09-17T01:36:17.539Z,8.10
2018-09-17T01:37:17.555Z,6.70
2018-09-17T01:38:17.516Z,8.60
2018-09-17T01:39:17.506Z,7.20
2018-09-17T01:40:17.508Z,6.30
2018-09-17T01:41:17.485Z,5.30
2018-09-17T01:42:17.505Z,5.70
2018-09-17T01:43:17.465Z,7.40
2018-09-17T01:44:17.452Z,6.30
2018-09-17T01:45:17.441Z,6.20
2018-09-17T01:46:17.461Z,6.90
2018-09-17T01:47:17.421Z,6.90
2018-09-17T01:48:17.433Z,7.60
2018-09-17T01:49:17.398Z,6.70
2018-09-17T01:50:17.386Z,7.10
2018-09-17T01:51:17.375Z,4.90
2018-09-17T01:52:17.373Z,6.50
2018-09-17T01:53:17.389Z,5.10
2018-09-17T01:54:17.344Z,7.80
2018-09-17T01:55:17.331Z,5.50
2018-09-17T01:56:17.322Z,8.70
2018-09-17T01:57:17.311Z,6.30
2018-09-17T01:58:17.323Z,5.60
2018-09-17T01:59:17.292Z,5.90
2018-09-17T02:00:17.280Z,7.30
2018-09-17T02:01:17.270Z,7.10
2018-09-17T02:02:17.255Z,5.20
2018-09-17T02:03:17.293Z,7.30
2018-09-17T02:04:17.235Z,6.00
2018-09-17T02:05:17.224Z,6.20
2018-09-17T02:06:17.213Z,6.40
2018-09-17T02:07:17.207Z,6.50
2018-09-17T02:08:17.191Z,7.50
2018-09-17T02:09:17.206Z,7.10
2018-09-17T02:10:17.171Z,7.60
2018-09-17T02:11:17.161Z,7.10
2018-09-17T02:12:17.149Z,6.10
2018-09-17T02:13:17.140Z,6.70
2018-09-17T02:14:17.157Z,7.50
2018-09-17T02:15:17.118Z,6.30
2018-09-17T02:16:17.109Z,5.90
2018-09-17T02:17:17.094Z,5.20
2018-09-17T02:18:17.087Z,6.50
2018-09-17T02:19:17.097Z,5.50
2018-09-17T02:20:17.062Z,5.30
2018-09-17T02:21:17.054Z,7.50
2018-09-17T02:22:17.042Z,6.40
2018-09-17T02:23:17.030Z,6.90
2018-09-17T02:24:17.051Z,8.00
2018-09-17T02:25:17.009Z,6.10
2018-09-17T02:26:17.005Z,7.50
2018-09-17T02:27:16.988Z,5.20
2018-09-17T02:28:16.978Z,6.00
2018-09-17T02:29:16.967Z,6.90
2018-09-17T02:30:16.980Z,6.00
2018-09-17T02:31:16.948Z,5.20
2018-09-17T02:32:16.935Z,7.10
2018-09-17T02:33:16.924Z,6.60
2018-09-17T02:34:16.913Z,7.00
2018-09-17T02:35:16.929Z,7.30
2018-09-17T02:36:16.913Z,7.00
2018-09-17T02:37:16.882Z,7.00
2018-09-17T02:38:16.884Z,5.60
2018-09-17T02:39:16.862Z,7.80
2018-09-17T02:40:16.877Z,6.00
2018-09-17T02:41:16.841Z,6.90
2018-09-17T02:42:16.829Z,6.80
2018-09-17T02:43:16.824Z,6.20
2018-09-17T02:44:16.808Z,6.80
2018-09-17T02:45:16.798Z,8.00
2018-09-17T02:46:16.811Z,6.20
2018-09-17T02:47:16.777Z,6.00
2018-09-17T02:48:16.765Z,5.90
2018-09-17T02:49:16.776Z,5.30
2018-09-17T02:50:16.746Z,7.40
2018-09-17T02:51:16.758Z,6.10
2018-09-17T02:52:16.725Z,6.80
2018-09-17T02:53:16.713Z,8.40
2018-09-17T02:54:16.709Z,6.60
2018-09-17T02:55:16.691Z,8.70
2018-09-17T02:56:16.711Z,6.70
2018-09-17T02:57:16.670Z,7.90
2018-09-17T02:58:16.662Z,5.30
2018-09-17T02:59:16.674Z,5.60
2018-09-17T03:00:16.639Z,5.90
2018-09-17T03:01:16.626Z,5.50
2018-09-17T03:02:16.642Z,7.00
2018-09-17T03:03:16.606Z,6.20
2018-09-17T03:04:16.594Z,6.10
2018-09-17T03:05:16.584Z,8.10
2018-09-17T03:06:16.578Z,6.50
2018-09-17T03:07:16.586Z,6.70
2018-09-17T03:08:16.551Z,6.10
2018-09-17T03:09:16.541Z,7.60
2018-09-17T03:10:16.530Z,7.40
2018-09-17T03:11:16.519Z,7.10
2018-09-17T03:12:16.553Z,7.70
2018-09-17T03:13:16.497Z,6.20
2018-09-17T03:14:16.488Z,6.50
2018-09-17T03:15:16.480Z,6.60
2018-09-17T03:16:16.476Z,7.20
2018-09-17T03:17:16.480Z,5.30
2018-09-17T03:18:16.448Z,6.00
2018-09-17T03:19:16.434Z,6.70
2018-09-17T03:20:16.424Z,6.40
2018-09-17T03:21:16.436Z,6.20
2018-09-17T03:22:16.439Z,5.80
2018-09-17T03:23:16.395Z,5.50
2018-09-17T03:24:16.384Z,6.60
2018-09-17T03:25:16.373Z,7.00
2018-09-17T03:26:16.360Z,8.40
2018-09-17T03:27:16.397Z,6.20
2018-09-17T03:28:16.337Z,6.00
2018-09-17T03:29:16.326Z,7.90
2018-09-17T03:30:16.315Z,6.20
2018-09-17T03:31:16.304Z,6.50
2018-09-17T03:32:16.299Z,9.20
2018-09-17T03:33:16.309Z,6.60
2018-09-17T03:34:16.273Z,7.40
2018-09-17T03:35:16.272Z,6.60
2018-09-17T03:36:16.249Z,6.40
2018-09-17T03:37:16.239Z,7.00
2018-09-17T03:38:16.264Z,8.50
2018-09-17T03:39:16.222Z,6.40
2018-09-17T03:40:16.207Z,7.90
2018-09-17T03:41:16.196Z,7.10
2018-09-17T03:42:16.186Z,7.00
2018-09-17T03:43:16.177Z,9.10
2018-09-17T03:44:16.188Z,7.80
2018-09-17T03:45:16.168Z,11.60
2018-09-17T03:46:16.181Z,7.90
2018-09-17T03:47:16.133Z,9.10
2018-09-17T03:48:16.123Z,7.60
2018-09-17T03:49:16.134Z,7.60
2018-09-17T03:50:16.100Z,7.70
2018-09-17T03:51:16.090Z,7.40
2018-09-17T03:52:16.080Z,8.30
2018-09-17T03:53:16.070Z,8.10
2018-09-17T03:54:16.094Z,6.60
2018-09-17T03:55:16.051Z,8.30
2018-09-17T03:56:16.041Z,8.90
2018-09-17T03:57:16.026Z,7.40
2018-09-17T03:58:16.021Z,6.70
2018-09-17T03:59:16.007Z,7.00
2018-09-17T04:00:16.018Z,6.60
2018-09-17T04:01:15.984Z,8.00
2018-09-17T04:02:15.973Z,5.80
2018-09-17T04:03:15.964Z,6.40
2018-09-17T04:04:15.952Z,8.60
2018-09-17T04:05:15.967Z,7.90
2018-09-17T04:06:15.929Z,8.80
2018-09-17T04:07:15.920Z,6.90
2018-09-17T04:08:15.914Z,7.30
2018-09-17T04:09:15.898Z,7.90
2018-09-17T04:10:15.911Z,8.00
2018-09-17T04:11:15.876Z,9.90
2018-09-17T04:12:15.868Z,8.90
2018-09-17T04:13:15.855Z,8.60
2018-09-17T04:14:15.845Z,8.90
2018-09-17T04:15:15.861Z,8.90
2018-09-17T04:16:15.823Z,7.40
2018-09-17T04:17:15.812Z,6.80
2018-09-17T04:18:15.824Z,7.20
2018-09-17T04:19:15.791Z,7.80
2018-09-17T04:20:15.780Z,7.00
2018-09-17T04:21:15.794Z,8.70
2018-09-17T04:22:15.759Z,9.40
2018-09-17T04:23:15.748Z,8.10
2018-09-17T04:24:15.741Z,7.60
2018-09-17T04:25:15.726Z,8.80
2018-09-17T04:26:15.741Z,7.60
2018-09-17T04:27:15.704Z,8.60
2018-09-17T04:28:15.693Z,8.10
2018-09-17T04:29:15.682Z,7.30
2018-09-17T04:30:15.672Z,6.90
2018-09-17T04:31:15.694Z,8.40
2018-09-17T04:32:15.651Z,8.70
2018-09-17T04:33:15.639Z,7.60
2018-09-17T04:34:15.632Z,7.60
2018-09-17T04:35:15.623Z,8.30
2018-09-17T04:36:15.612Z,8.20
2018-09-17T04:37:15.634Z,8.70
2018-09-17T04:38:15.587Z,8.70
2018-09-17T04:39:15.576Z,9.90
2018-09-17T04:40:15.566Z,7.90
2018-09-17T04:41:15.586Z,8.20
2018-09-17T04:42:15.568Z,9.80
2018-09-17T04:43:15.532Z,8.10
2018-09-17T04:44:15.522Z,8.50
2018-09-17T04:45:15.513Z,8.70
2018-09-17T04:46:15.501Z,9.10
2018-09-17T04:47:15.513Z,8.10
2018-09-17T04:48:15.477Z,8.30
2018-09-17T04:49:15.469Z,8.40
2018-09-17T04:50:15.460Z,9.00
2018-09-17T04:51:15.449Z,8.40
2018-09-17T04:52:15.469Z,10.30
2018-09-17T04:53:15.428Z,8.80
2018-09-17T04:54:15.430Z,8.40
2018-09-17T04:55:15.406Z,9.80
2018-09-17T04:56:15.440Z,8.30
2018-09-17T04:57:15.414Z,9.00
2018-09-17T04:58:15.395Z,8.70
2018-09-17T04:59:15.362Z,9.90
2018-09-17T05:00:15.349Z,10.80
2018-09-17T05:01:15.338Z,8.50
2018-09-17T05:02:15.331Z,8.70
2018-09-17T05:03:15.344Z,8.40
2018-09-17T05:04:15.323Z,9.80
2018-09-17T05:05:15.299Z,10.40
2018-09-17T05:06:15.286Z,7.70
2018-09-17T05:07:15.330Z,8.80
2018-09-17T05:08:15.290Z,8.80
2018-09-17T05:09:15.253Z,9.40
2018-09-17T05:10:15.247Z,10.60
2018-09-17T05:11:15.231Z,9.70
2018-09-17T05:12:15.228Z,9.10
2018-09-17T05:13:15.387Z,7.60
2018-09-17T05:14:15.200Z,10.10
2018-09-17T05:15:15.191Z,8.40
2018-09-17T05:16:15.182Z,9.60
2018-09-17T05:17:15.175Z,11.40
2018-09-17T05:18:15.159Z,9.70
2018-09-17T05:19:15.169Z,10.60
2018-09-17T05:20:15.142Z,8.10
2018-09-17T05:21:15.131Z,11.50
2018-09-17T05:22:15.121Z,10.10
2018-09-17T05:23:15.102Z,9.00
2018-09-17T05:24:15.116Z,10.70
2018-09-17T05:25:15.083Z,9.20
2018-09-17T05:26:15.070Z,7.80
2018-09-17T05:27:15.075Z,11.00
2018-09-17T05:28:15.074Z,10.00
2018-09-17T05:29:15.076Z,11.00
2018-09-17T05:30:15.028Z,10.60
2018-09-17T05:31:15.016Z,9.00
2018-09-17T05:32:15.010Z,8.40
2018-09-17T05:33:15.001Z,11.20
2018-09-17T05:34:14.985Z,10.40
2018-09-17T05:35:14.998Z,10.60
2018-09-17T05:36:14.968Z,10.60
2018-09-17T05:37:14.952Z,9.50
2018-09-17T05:38:14.947Z,7.70
2018-09-17T05:39:14.937Z,10.40
2018-09-17T05:40:14.961Z,9.60
2018-09-17T05:41:14.911Z,11.00
2018-09-17T05:42:14.901Z,8.60
2018-09-17T05:43:14.890Z,11.20
2018-09-17T05:44:14.878Z,9.10
2018-09-17T05:45:14.921Z,9.60
2018-09-17T05:46:14.858Z,8.70
2018-09-17T05:47:14.848Z,12.20
2018-09-17T05:48:14.836Z,8.50
2018-09-17T05:49:14.826Z,8.30
2018-09-17T05:50:14.828Z,11.60
2018-09-17T05:51:14.839Z,9.20
2018-09-17T05:52:14.793Z,10.50
2018-09-17T05:53:14.781Z,8.10
2018-09-17T05:54:14.771Z,9.70
2018-09-17T05:55:14.761Z,10.30
2018-09-17T05:56:14.775Z,10.20
2018-09-17T05:57:14.740Z,10.20
2018-09-17T05:58:14.728Z,10.10
2018-09-17T05:59:14.721Z,7.90
2018-09-17T06:00:14.743Z,9.40
2018-09-17T06:01:14.700Z,9.40
2018-09-17T06:02:14.704Z,11.20
2018-09-17T06:03:14.677Z,9.90
2018-09-17T06:04:14.664Z,9.60
2018-09-17T06:05:14.654Z,9.20
2018-09-17T06:06:14.669Z,9.70
2018-09-17T06:07:14.634Z,11.00
2018-09-17T06:08:14.622Z,10.90
2018-09-17T06:09:14.610Z,8.40
2018-09-17T06:10:14.601Z,9.00
2018-09-17T06:11:14.615Z,8.70
2018-09-17T06:12:14.580Z,8.80
2018-09-17T06:13:14.568Z,8.40
2018-09-17T06:14:14.559Z,9.40
2018-09-17T06:15:14.565Z,9.70
2018-09-17T06:16:14.610Z,8.90
2018-09-17T06:17:14.573Z,10.00
2018-09-17T06:18:14.519Z,8.20
2018-09-17T06:19:14.506Z,10.50
2018-09-17T06:20:14.518Z,8.70
2018-09-17T06:21:14.509Z,11.40
2018-09-17T06:22:14.472Z,9.60
2018-09-17T06:23:14.509Z,9.30
2018-09-17T06:24:14.450Z,10.60
2018-09-17T06:25:14.464Z,10.40
2018-09-17T06:26:14.465Z,9.90
2018-09-17T06:27:14.423Z,9.70
2018-09-17T06:28:14.409Z,10.50
2018-09-17T06:29:14.398Z,9.10
2018-09-17T06:30:14.432Z,9.50
2018-09-17T06:31:14.380Z,11.10
2018-09-17T06:32:14.410Z,9.70
2018-09-17T06:33:14.357Z,11.10
2018-09-17T06:34:14.344Z,8.60
2018-09-17T06:35:14.339Z,8.50
2018-09-17T06:36:14.378Z,9.80
2018-09-17T06:37:14.341Z,10.60
2018-09-17T06:38:14.310Z,9.40
2018-09-17T06:39:14.290Z,7.90
2018-09-17T06:40:14.281Z,13.00
2018-09-17T06:41:14.267Z,13.40
2018-09-17T06:42:14.258Z,10.20
2018-09-17T06:43:14.277Z,8.40
2018-09-17T06:44:14.236Z,9.20
2018-09-17T06:45:14.229Z,8.20
2018-09-17T06:46:14.220Z,8.30
2018-09-17T06:47:14.208Z,9.10
2018-09-17T06:48:14.240Z,9.20
2018-09-17T06:49:14.182Z,8.80
2018-09-17T06:50:14.173Z,8.20
2018-09-17T06:51:14.163Z,9.10
2018-09-17T06:52:14.153Z,9.60
2018-09-17T06:53:14.168Z,10.60
2018-09-17T06:54:14.129Z,9.20
2018-09-17T06:55:14.117Z,8.20
2018-09-17T06:56:14.107Z,7.80
2018-09-17T06:57:14.097Z,11.90
2018-09-17T06:58:14.122Z,8.40
2018-09-17T06:59:14.080Z,10.80
2018-09-17T07:00:14.064Z,10.50
2018-09-17T07:01:14.054Z,11.50
2018-09-17T07:02:14.043Z,10.00
2018-09-17T07:03:14.036Z,8.70
2018-09-17T07:04:14.043Z,8.00
2018-09-17T07:05:14.010Z,11.00
2018-09-17T07:06:14.013Z,8.50
2018-09-17T07:07:13.989Z,10.80
2018-09-17T07:08:13.981Z,9.20
2018-09-17T07:09:13.991Z,10.00
2018-09-17T07:10:13.957Z,9.20
2018-09-17T07:11:13.950Z,9.40
2018-09-17T07:12:13.941Z,8.50
2018-09-17T07:13:13.925Z,11.10
2018-09-17T07:14:13.943Z,9.40
2018-09-17T07:15:13.908Z,12.00
2018-09-17T07:16:13.896Z,7.60
2018-09-17T07:17:13.882Z,11.40
2018-09-17T07:18:13.877Z,9.20
2018-09-17T07:19:13.862Z,10.70
2018-09-17T07:20:13.874Z,10.30
2018-09-17T07:21:13.857Z,11.70
2018-09-17T07:22:13.833Z,10.10
2018-09-17T07:23:13.818Z,8.40
2018-09-17T07:24:13.811Z,11.10
2018-09-17T07:25:13.869Z,9.60
2018-09-17T07:26:13.785Z,7.90
2018-09-17T07:27:13.780Z,10.70
2018-09-17T07:28:13.765Z,10.00
2018-09-17T07:29:13.753Z,10.80
2018-09-17T07:30:13.779Z,11.40
2018-09-17T07:31:13.739Z,14.80
2018-09-17T07:32:13.723Z,9.40
2018-09-17T07:33:13.712Z,9.90
2018-09-17T07:34:13.706Z,8.40
2018-09-17T07:35:13.689Z,10.00
2018-09-17T07:36:13.734Z,9.80
2018-09-17T07:37:13.680Z,7.90
2018-09-17T07:38:13.657Z,12.00
2018-09-17T07:39:13.647Z,8.10
2018-09-17T07:40:13.636Z,8.50
2018-09-17T07:41:13.650Z,7.50
2018-09-17T07:42:13.613Z,7.00
2018-09-17T07:43:13.602Z,10.90
2018-09-17T07:44:13.606Z,7.20
2018-09-17T07:45:13.581Z,9.60
2018-09-17T07:46:13.598Z,7.50
2018-09-17T07:47:13.565Z,9.40
2018-09-17T07:48:13.550Z,7.80
2018-09-17T07:49:13.542Z,8.00
2018-09-17T07:50:13.529Z,9.00
2018-09-17T07:51:13.554Z,6.30
2018-09-17T07:52:13.519Z,8.90
2018-09-17T07:53:13.574Z,8.80
2018-09-17T07:54:13.483Z,11.10
2018-09-17T07:55:13.561Z,9.00
2018-09-17T07:56:13.464Z,10.20
2018-09-17T07:57:13.476Z,8.80
2018-09-17T07:58:13.442Z,9.00
2018-09-17T07:59:13.433Z,9.40
2018-09-17T08:00:13.421Z,8.60
2018-09-17T08:01:13.406Z,8.20
2018-09-17T08:02:13.421Z,8.00
2018-09-17T08:03:13.386Z,8.40
2018-09-17T08:04:13.386Z,9.20
2018-09-17T08:05:13.365Z,10.70
2018-09-17T08:06:13.353Z,8.40
2018-09-17T08:07:13.405Z,8.90
2018-09-17T08:08:13.339Z,7.20
2018-09-17T08:09:13.325Z,10.70
2018-09-17T08:10:13.314Z,6.90
2018-09-17T08:11:13.300Z,6.80
2018-09-17T08:12:13.320Z,6.70
2018-09-17T08:13:13.278Z,7.60
2018-09-17T08:14:13.271Z,7.90
2018-09-17T08:15:13.255Z,9.30
2018-09-17T08:16:13.246Z,6.80
2018-09-17T08:17:13.233Z,12.50
2018-09-17T08:18:13.248Z,6.40
2018-09-17T08:19:13.212Z,7.70
2018-09-17T08:20:13.210Z,6.70
2018-09-17T08:21:13.195Z,8.20
2018-09-17T08:22:13.180Z,7.80
2018-09-17T08:23:13.193Z,9.20
2018-09-17T08:24:13.161Z,5.20
2018-09-17T08:25:13.149Z,6.70
2018-09-17T08:26:13.138Z,6.70
2018-09-17T08:27:13.137Z,6.70
2018-09-17T08:28:13.147Z,5.60
2018-09-17T08:29:13.106Z,9.80
2018-09-17T08:30:13.110Z,6.50
2018-09-17T08:31:13.176Z,7.90
2018-09-17T08:32:13.079Z,8.40
2018-09-17T08:33:13.069Z,5.10
2018-09-17T08:34:13.077Z,9.00
2018-09-17T08:35:13.043Z,5.30
2018-09-17T08:36:13.034Z,8.30
2018-09-17T08:37:13.022Z,6.40
2018-09-17T08:38:13.034Z,6.40
2018-09-17T08:39:13.025Z,5.40
2018-09-17T08:40:13.010Z,8.90
2018-09-17T08:41:12.977Z,5.30
2018-09-17T08:42:12.968Z,6.90
2018-09-17T08:43:12.957Z,7.20
2018-09-17T08:44:12.972Z,10.00
2018-09-17T08:45:12.935Z,8.60
2018-09-17T08:46:12.924Z,5.80
2018-09-17T08:47:12.917Z,8.00
2018-09-17T08:48:12.907Z,5.70
2018-09-17T08:49:12.923Z,7.10
2018-09-17T08:50:12.886Z,5.50
2018-09-17T08:51:12.873Z,6.10
2018-09-17T08:52:12.922Z,8.30
2018-09-17T08:53:12.950Z,10.10
2018-09-17T08:54:12.845Z,7.70
2018-09-17T08:55:12.867Z,7.70
2018-09-17T08:56:12.840Z,6.60
2018-09-17T08:57:12.835Z,5.40
2018-09-17T08:58:12.821Z,5.50
2018-09-17T08:59:12.801Z,8.40
2018-09-17T09:00:12.804Z,6.30
2018-09-17T09:01:12.760Z,7.40
2018-09-17T09:02:12.752Z,9.00
2018-09-17T09:03:12.761Z,6.40
2018-09-17T09:04:12.731Z,6.20
2018-09-17T09:05:12.759Z,5.60
2018-09-17T09:06:13.386Z,8.20
2018-09-17T09:07:12.719Z,6.90
2018-09-17T09:08:12.690Z,7.00
2018-09-17T09:09:12.674Z,7.50
2018-09-17T09:10:12.665Z,6.10
2018-09-17T09:11:12.685Z,4.60
2018-09-17T09:12:12.666Z,5.90
2018-09-17T09:13:12.631Z,5.00
2018-09-17T09:14:12.621Z,6.40
2018-09-17T09:15:12.607Z,5.10
2018-09-17T09:16:12.616Z,5.20
2018-09-17T09:17:12.611Z,6.80
2018-09-17T09:18:12.576Z,5.00
2018-09-17T09:19:12.566Z,5.80
2018-09-17T09:20:12.554Z,11.20
2018-09-17T09:21:12.544Z,5.20
2018-09-17T09:22:12.557Z,6.40
2018-09-17T09:23:12.521Z,5.30
2018-09-17T09:24:12.515Z,4.20
2018-09-17T09:25:12.501Z,5.00
2018-09-17T09:26:12.530Z,5.70
2018-09-17T09:27:12.511Z,6.40
2018-09-17T09:28:12.476Z,4.20
2018-09-17T09:29:12.457Z,4.70
2018-09-17T09:30:12.450Z,7.70
2018-09-17T09:31:12.444Z,6.30
2018-09-17T09:32:12.505Z,5.20
2018-09-17T09:33:12.416Z,6.00
2018-09-17T09:34:12.404Z,7.10
2018-09-17T09:35:12.395Z,5.10
2018-09-17T09:36:12.385Z,4.50
2018-09-17T09:37:12.373Z,6.00
2018-09-17T09:38:12.452Z,6.80
2018-09-17T09:39:12.369Z,3.00
2018-09-17T09:40:12.342Z,3.30
2018-09-17T09:41:12.330Z,4.70
2018-09-17T09:42:12.322Z,4.90
2018-09-17T09:43:12.342Z,4.80
2018-09-17T09:44:12.298Z,6.10
2018-09-17T09:45:12.287Z,3.00
2018-09-17T09:46:12.282Z,3.10
2018-09-17T09:47:12.269Z,3.00
2018-09-17T09:48:12.255Z,3.60
2018-09-17T09:49:12.299Z,2.60
2018-09-17T09:50:12.237Z,4.10
2018-09-17T09:51:12.234Z,3.30
2018-09-17T09:52:12.221Z,6.30
2018-09-17T09:53:12.204Z,4.60
2018-09-17T09:54:12.212Z,6.80
2018-09-17T09:55:12.182Z,4.90
2018-09-17T09:56:12.175Z,3.80
2018-09-17T09:57:12.160Z,5.90
2018-09-17T09:58:12.148Z,4.60
2018-09-17T09:59:12.173Z,3.70
2018-09-17T10:00:12.125Z,5.20
2018-09-17T10:01:12.115Z,4.40
2018-09-17T10:02:12.116Z,4.20
2018-09-17T10:03:12.097Z,5.90
2018-09-17T10:04:12.112Z,5.20
2018-09-17T10:05:12.073Z,4.50
2018-09-17T10:06:12.064Z,3.70
2018-09-17T10:07:12.054Z,3.60
2018-09-17T10:08:12.041Z,3.90
2018-09-17T10:09:12.060Z,3.90
2018-09-17T10:10:12.023Z,10.50
2018-09-17T10:11:12.009Z,4.00
2018-09-17T10:12:12.011Z,3.90
2018-09-17T10:13:11.990Z,2.70
2018-09-17T10:14:11.980Z,4.20
2018-09-17T10:15:11.994Z,3.90
2018-09-17T10:16:11.956Z,4.10
2018-09-17T10:17:11.944Z,4.00
2018-09-17T10:18:11.934Z,6.00
2018-09-17T10:19:11.930Z,3.90
2018-09-17T10:20:11.939Z,2.50
2018-09-17T10:21:11.909Z,6.50
2018-09-17T10:22:11.932Z,2.80
2018-09-17T10:23:11.883Z,3.00
2018-09-17T10:24:11.873Z,4.90
2018-09-17T10:25:11.904Z,3.50
2018-09-17T10:26:11.848Z,3.80
2018-09-17T10:27:11.838Z,3.40
2018-09-17T10:28:11.830Z,6.00
2018-09-17T10:29:11.830Z,3.70
2018-09-17T10:30:11.842Z,6.10
2018-09-17T10:31:11.796Z,1.90
2018-09-17T10:32:11.790Z,2.70
2018-09-17T10:33:11.794Z,5.50
2018-09-17T10:34:11.766Z,2.60
2018-09-17T10:35:11.801Z,1.90
2018-09-17T10:36:11.750Z,2.10
2018-09-17T10:37:11.731Z,5.50
2018-09-17T10:38:11.719Z,3.50
2018-09-17T10:39:11.710Z,3.00
2018-09-17T10:40:11.758Z,3.40
2018-09-17T10:41:11.692Z,3.20
2018-09-17T10:42:11.683Z,2.10
2018-09-17T10:43:11.681Z,3.10
2018-09-17T10:44:11.659Z,2.20
2018-09-17T10:45:11.668Z,3.60
2018-09-17T10:46:11.667Z,1.90
2018-09-17T10:47:11.631Z,2.50
2018-09-17T10:48:11.645Z,4.70
2018-09-17T10:49:11.602Z,2.00
2018-09-17T10:50:11.591Z,2.40
2018-09-17T10:51:11.605Z,2.10
2018-09-17T10:52:11.583Z,5.60
2018-09-17T10:53:11.561Z,3.40
2018-09-17T10:54:11.548Z,2.60
2018-09-17T10:55:11.559Z,3.50
2018-09-17T10:56:11.563Z,2.10
2018-09-17T10:57:11.529Z,2.60
2018-09-17T10:58:11.507Z,2.10
2018-09-17T10:59:11.497Z,2.30
2018-09-17T11:00:11.487Z,3.00
2018-09-17T11:01:11.476Z,5.50
2018-09-17T11:02:11.486Z,2.60
2018-09-17T11:03:11.452Z,3.40
2018-09-17T11:04:11.443Z,2.90
2018-09-17T11:05:11.436Z,5.50
2018-09-17T11:06:11.421Z,3.90
2018-09-17T11:07:11.442Z,5.30
2018-09-17T11:08:11.420Z,4.40
2018-09-17T11:09:11.392Z,7.20
2018-09-17T11:10:11.386Z,5.30
2018-09-17T11:11:11.370Z,2.40
2018-09-17T11:12:11.379Z,4.30
2018-09-17T11:13:11.349Z,4.10
2018-09-17T11:14:11.338Z,3.80
2018-09-17T11:15:11.325Z,3.30
2018-09-17T11:16:11.315Z,6.00
2018-09-17T11:17:11.340Z,6.30
2018-09-17T11:18:11.294Z,3.10
2018-09-17T11:19:11.283Z,3.40
2018-09-17T11:20:11.272Z,2.40
2018-09-17T11:21:11.289Z,4.40
2018-09-17T11:22:11.251Z,2.40
2018-09-17T11:23:11.275Z,2.70
2018-09-17T11:24:11.231Z,3.30
2018-09-17T11:25:11.255Z,4.90
2018-09-17T11:26:11.207Z,3.40
2018-09-17T11:27:11.201Z,3.80
2018-09-17T11:28:11.210Z,4.90
2018-09-17T11:29:11.177Z,3.70
2018-09-17T11:30:11.184Z,2.50
2018-09-17T11:31:11.175Z,3.10
2018-09-17T11:32:11.146Z,2.90
2018-09-17T11:33:11.167Z,3.60
2018-09-17T11:34:11.127Z,4.20
2018-09-17T11:35:11.116Z,4.10
2018-09-17T11:36:11.120Z,4.20
2018-09-17T11:37:11.093Z,6.30
2018-09-17T11:38:11.109Z,2.30
2018-09-17T11:39:11.073Z,4.20
2018-09-17T11:40:11.061Z,4.10
2018-09-17T11:41:11.095Z,4.10
2018-09-17T11:42:11.041Z,4.80
2018-09-17T11:43:11.034Z,3.60
2018-09-17T11:44:11.057Z,4.00
2018-09-17T11:45:11.008Z,3.00
2018-09-17T11:46:11.000Z,6.60
2018-09-17T11:47:10.989Z,4.20
2018-09-17T11:48:11.014Z,4.50
2018-09-17T11:49:10.990Z,5.80
2018-09-17T11:50:11.048Z,3.50
2018-09-17T11:51:11.026Z,2.20
2018-09-17T11:52:10.956Z,6.40
2018-09-17T11:53:10.934Z,3.50
2018-09-17T11:54:10.956Z,6.30
2018-09-17T11:55:10.903Z,3.00
2018-09-17T11:56:10.896Z,7.00
2018-09-17T11:57:10.885Z,3.50
2018-09-17T11:58:10.940Z,3.50
2018-09-17T11:59:10.859Z,4.10
2018-09-17T12:00:10.955Z,6.30
2018-09-17T12:01:10.842Z,5.70
2018-09-17T12:02:10.867Z,5.40
2018-09-17T12:03:10.834Z,4.00
2018-09-17T12:04:10.825Z,5.40
2018-09-17T12:05:10.847Z,9.70
2018-09-17T12:06:10.804Z,3.30
2018-09-17T12:07:10.781Z,4.40
2018-09-17T12:08:10.772Z,7.90
2018-09-17T12:09:10.823Z,5.60
2018-09-17T12:10:10.745Z,3.30
2018-09-17T12:11:10.780Z,4.20
2018-09-17T12:12:10.728Z,7.50
2018-09-17T12:13:10.717Z,3.50
2018-09-17T12:14:10.708Z,4.10
2018-09-17T12:15:10.702Z,2.90
2018-09-17T12:16:10.709Z,5.70
2018-09-17T12:17:10.700Z,6.10
2018-09-17T12:18:10.717Z,2.80
2018-09-17T12:19:10.657Z,2.60
2018-09-17T12:20:10.648Z,3.20
2018-09-17T12:21:10.666Z,5.30
2018-09-17T12:22:10.641Z,4.40
2018-09-17T12:23:10.630Z,4.70
2018-09-17T12:24:10.615Z,3.70
2018-09-17T12:25:10.605Z,3.30
2018-09-17T12:26:10.612Z,2.80
2018-09-17T12:27:10.587Z,4.40
2018-09-17T12:28:10.570Z,3.00
2018-09-17T12:29:10.567Z,6.20
2018-09-17T12:30:10.547Z,4.40
2018-09-17T12:31:10.539Z,3.10
2018-09-17T12:32:10.547Z,3.60
2018-09-17T12:33:10.514Z,5.00
2018-09-17T12:34:10.505Z,3.80
2018-09-17T12:35:10.495Z,7.00
2018-09-17T12:36:10.484Z,3.70
2018-09-17T12:37:10.533Z,5.00
2018-09-17T12:38:10.473Z,3.40
2018-09-17T12:39:10.466Z,3.30
2018-09-17T12:40:10.445Z,3.20
2018-09-17T12:41:10.442Z,5.00
2018-09-17T12:42:10.425Z,3.10
2018-09-17T12:43:10.439Z,2.40
2018-09-17T12:44:10.441Z,6.40
2018-09-17T12:45:11.086Z,3.10
2018-09-17T12:46:10.384Z,5.80
2018-09-17T12:47:10.377Z,2.80
2018-09-17T12:48:10.392Z,2.60
2018-09-17T12:49:10.370Z,2.60
2018-09-17T12:50:10.356Z,4.50
2018-09-17T12:51:10.366Z,6.00
2018-09-17T12:52:10.322Z,4.60
2018-09-17T12:53:10.346Z,4.90
2018-09-17T12:54:10.348Z,4.80
2018-09-17T12:55:10.297Z,3.90
2018-09-17T12:56:10.283Z,2.30
2018-09-17T12:57:10.301Z,6.10
2018-09-17T12:58:10.360Z,6.30
2018-09-17T12:59:10.253Z,4.80
2018-09-17T13:00:10.255Z,4.10
2018-09-17T13:01:10.239Z,7.90
2018-09-17T13:02:10.219Z,4.10
2018-09-17T13:03:10.224Z,3.10
2018-09-17T13:04:10.222Z,6.80
2018-09-17T13:05:10.197Z,7.00
2018-09-17T13:06:10.180Z,6.50
2018-09-17T13:07:10.173Z,3.30
2018-09-17T13:08:10.158Z,2.60
2018-09-17T13:09:10.180Z,2.20
2018-09-17T13:10:10.139Z,3.70
2018-09-17T13:11:10.126Z,4.60
2018-09-17T13:12:10.121Z,4.80
2018-09-17T13:13:10.111Z,7.00
2018-09-17T13:14:10.123Z,3.10
2018-09-17T13:15:10.087Z,5.30