createdAt,value
2019-05-25T00:00:48.293Z,0.00
2019-05-25T00:01:48.285Z,0.00
2019-05-25T00:02:48.281Z,0.00
2019-05-25T00:03:48.258Z,0.00
2019-05-25T00:04:48.265Z,0.00
2019-05-25T00:05:48.236Z,0.00
2019-05-25T00:06:48.225Z,0.00
2019-05-25T00:07:48.213Z,0.00
2019-05-25T00:08:53.224Z,0.00
2019-05-25T00:09:48.689Z,0.00
2019-05-25T00:10:48.184Z,0.00
2019-05-25T00:11:48.170Z,0.00
2019-05-25T00:12:48.159Z,0.00
2019-05-25T00:13:48.151Z,0.00
2019-05-25T00:14:48.154Z,0.00
2019-05-25T00:15:48.123Z,0.00
2019-05-25T00:16:48.121Z,0.00
2019-05-25T00:17:48.101Z,0.00
2019-05-25T00:18:48.138Z,0.00
2019-05-25T00:19:53.113Z,0.00
2019-05-25T00:20:48.069Z,0.00
2019-05-25T00:21:48.057Z,0.00
2019-05-25T00:22:48.051Z,0.00
2019-05-25T00:23:48.033Z,0.00
2019-05-25T00:24:48.034Z,0.00
2019-05-25T00:25:48.027Z,0.00
2019-05-25T00:26:47.999Z,0.00
2019-05-25T00:27:47.989Z,0.00
2019-05-25T00:28:47.977Z,0.00
2019-05-25T00:29:47.974Z,0.00
2019-05-25T00:30:52.981Z,0.00
2019-05-25T00:31:47.951Z,0.00
2019-05-25T00:32:47.934Z,0.00
2019-05-25T00:33:47.925Z,0.00
2019-05-25T00:34:47.956Z,0.00
2019-05-25T00:35:47.921Z,0.00
2019-05-25T00:36:47.929Z,0.00
2019-05-25T00:37:47.907Z,0.00
2019-05-25T00:38:47.892Z,0.00
2019-05-25T00:39:47.903Z,0.00
2019-05-25T00:40:47.850Z,0.00
2019-05-25T00:41:52.855Z,0.00
2019-05-25T00:42:47.866Z,0.00
2019-05-25T00:43:47.929Z,0.00
2019-05-25T00:44:47.831Z,0.00
2019-05-25T00:45:47.799Z,0.00
2019-05-25T00:46:47.781Z,0.00
2019-05-25T00:47:47.764Z,0.00
2019-05-25T00:48:47.765Z,0.00
2019-05-25T00:49:47.778Z,0.00
2019-05-25T00:50:47.749Z,0.00
2019-05-25T00:51:47.733Z,0.00
2019-05-25T00:52:52.739Z,0.00
2019-05-25T00:53:47.710Z,0.00
2019-05-25T00:54:47.732Z,0.00
2019-05-25T00:55:47.710Z,0.00
2019-05-25T00:56:47.720Z,0.00
2019-05-25T00:57:47.653Z,0.00
2019-05-25T00:58:47.647Z,0.00
2019-05-25T00:59:47.631Z,0.00
2019-05-25T01:00:47.659Z,0.00
2019-05-25T01:01:47.636Z,0.00
2019-05-25T01:02:47.610Z,0.00
2019-05-25T01:03:52.617Z,0.00
2019-05-25T01:04:47.588Z,0.00
2019-05-25T01:05:47.587Z,0.00
2019-05-25T01:06:47.562Z,0.00
2019-05-25T01:07:47.552Z,0.00
2019-05-25T01:08:47.531Z,0.00
2019-05-25T01:09:47.519Z,0.00
2019-05-25T01:10:47.535Z,0.00
2019-05-25T01:11:47.528Z,0.00
2019-05-25T01:12:47.485Z,0.00
2019-05-25T01:13:47.503Z,0.00
2019-05-25T01:14:52.517Z,0.00
2019-05-25T01:15:47.473Z,0.00
2019-05-25T01:16:47.450Z,0.00
2019-05-25T01:17:47.430Z,0.00
2019-05-25T01:18:47.423Z,0.00
2019-05-25T01:19:47.422Z,0.00
2019-05-25T01:20:47.427Z,0.00
2019-05-25T01:21:47.397Z,0.00
2019-05-25T01:22:47.393Z,0.00
2019-05-25T01:23:47.392Z,0.00
2019-05-25T01:24:47.356Z,0.00
2019-05-25T01:25:52.390Z,0.00
2019-05-25T01:26:47.342Z,0.00
2019-05-25T01:27:47.324Z,0.00
2019-05-25T01:28:47.342Z,0.00
2019-05-25T01:29:47.316Z,0.00
2019-05-25T01:30:47.344Z,0.00
2019-05-25T01:31:47.281Z,0.00
2019-05-25T01:32:47.272Z,0.00
2019-05-25T01:33:47.258Z,0.00
2019-05-25T01:34:47.268Z,0.00
2019-05-25T01:35:47.272Z,0.00
2019-05-25T01:36:52.253Z,0.00
2019-05-25T01:37:48.680Z,0.00
2019-05-25T01:38:47.210Z,0.00
2019-05-25T01:39:47.210Z,0.00
2019-05-25T01:40:47.210Z,0.00
2019-05-25T01:41:47.216Z,0.00
2019-05-25T01:42:47.165Z,0.00
2019-05-25T01:43:47.142Z,0.00
2019-05-25T01:44:47.133Z,0.00
2019-05-25T01:45:47.169Z,0.00
2019-05-25T01:46:47.117Z,0.00
2019-05-25T01:47:52.126Z,0.00
2019-05-25T01:48:47.095Z,0.00
2019-05-25T01:49:47.088Z,0.00
2019-05-25T01:50:47.090Z,0.00
2019-05-25T01:51:47.066Z,0.00
2019-05-25T01:52:47.056Z,0.00
2019-05-25T01:53:47.041Z,0.00
2019-05-25T01:54:59.542Z,0.00
2019-05-25T01:55:48.064Z,0.00
2019-05-25T01:56:47.004Z,0.00
2019-05-25T01:57:47.037Z,0.00
2019-05-25T01:58:52.020Z,0.00
2019-05-25T01:59:46.968Z,0.00
2019-05-25T02:00:46.965Z,0.00
2019-05-25T02:01:46.965Z,0.00
2019-05-25T02:02:46.937Z,0.00
2019-05-25T02:03:46.975Z,0.00
2019-05-25T02:04:46.919Z,0.00
2019-05-25T02:05:46.945Z,0.00
2019-05-25T02:06:46.919Z,0.00
2019-05-25T02:07:46.905Z,0.00
2019-05-25T02:08:46.878Z,0.00
2019-05-25T02:09:51.882Z,0.00
2019-05-25T02:10:46.862Z,0.00
2019-05-25T02:11:46.882Z,0.00
2019-05-25T02:12:46.836Z,0.00
2019-05-25T02:13:46.818Z,0.00
2019-05-25T02:14:46.802Z,0.00
2019-05-25T02:15:46.797Z,0.00
2019-05-25T02:16:46.807Z,0.00
2019-05-25T02:17:46.771Z,0.00
2019-05-25T02:18:46.770Z,0.00
2019-05-25T02:19:46.754Z,0.00
2019-05-25T02:20:51.759Z,0.00
2019-05-25T02:21:46.761Z,0.00
2019-05-25T02:22:46.715Z,0.00
2019-05-25T02:23:46.709Z,0.00
2019-05-25T02:24:46.712Z,0.00
2019-05-25T02:25:46.689Z,0.00
2019-05-25T02:26:46.711Z,0.00
2019-05-25T02:27:46.669Z,0.00
2019-05-25T02:28:46.647Z,0.00
2019-05-25T02:29:46.648Z,0.00
2019-05-25T02:30:46.652Z,0.00
2019-05-25T02:31:51.674Z,0.00
2019-05-25T02:32:46.664Z,0.00
2019-05-25T02:33:46.604Z,0.00
2019-05-25T02:34:46.592Z,0.00
2019-05-25T02:35:46.596Z,0.00
2019-05-25T02:36:46.583Z,0.00
2019-05-25T02:37:46.579Z,0.00
2019-05-25T02:38:46.556Z,0.00
2019-05-25T02:39:46.534Z,0.00
2019-05-25T02:40:46.531Z,0.00
2019-05-25T02:41:46.502Z,0.00
2019-05-25T02:42:51.548Z,0.00
2019-05-25T02:43:46.489Z,0.00
2019-05-25T02:44:46.484Z,0.00
2019-05-25T02:45:46.469Z,0.00
2019-05-25T02:46:46.455Z,0.00
2019-05-25T02:47:46.495Z,0.00
2019-05-25T02:48:46.436Z,0.00
2019-05-25T02:49:46.424Z,0.00
2019-05-25T02:50:46.455Z,0.00
2019-05-25T02:51:46.396Z,0.00
2019-05-25T02:52:46.402Z,0.00
2019-05-25T02:53:51.421Z,0.00
2019-05-25T02:54:46.369Z,0.00
2019-05-25T02:55:46.351Z,0.00
2019-05-25T02:56:46.341Z,0.00
2019-05-25T02:57:46.378Z,0.00
2019-05-25T02:58:46.332Z,0.00
2019-05-25T02:59:46.309Z,0.00
2019-05-25T03:00:46.297Z,0.00
2019-05-25T03:01:46.287Z,0.00
2019-05-25T03:02:46.334Z,0.00
2019-05-25T03:03:46.309Z,0.00
2019-05-25T03:04:51.272Z,0.00
2019-05-25T03:05:46.248Z,0.00
2019-05-25T03:06:46.244Z,0.00
2019-05-25T03:07:46.251Z,0.00
2019-05-25T03:08:46.261Z,0.00
2019-05-25T03:09:46.203Z,0.00
2019-05-25T03:10:46.185Z,0.00
2019-05-25T03:11:46.183Z,0.00
2019-05-25T03:12:46.190Z,0.00
2019-05-25T03:13:46.151Z,0.00
2019-05-25T03:14:46.147Z,0.00
2019-05-25T03:15:51.164Z,0.00
2019-05-25T03:16:46.123Z,0.00
2019-05-25T03:17:46.136Z,0.00
2019-05-25T03:18:46.097Z,0.00
2019-05-25T03:19:46.095Z,0.00
2019-05-25T03:20:46.100Z,0.00
2019-05-25T03:21:46.068Z,0.00
2019-05-25T03:22:46.070Z,0.00
2019-05-25T03:23:46.045Z,0.00
2019-05-25T03:24:46.042Z,0.00
2019-05-25T03:25:49.492Z,0.00
2019-05-25T03:26:51.041Z,0.00
2019-05-25T03:27:46.034Z,0.00
2019-05-25T03:28:46.027Z,0.00
2019-05-25T03:29:46.023Z,0.00
2019-05-25T03:30:45.973Z,0.00
2019-05-25T03:31:46.053Z,0.00
2019-05-25T03:32:45.983Z,0.00
2019-05-25T03:33:45.975Z,0.00
2019-05-25T03:34:45.920Z,0.00
2019-05-25T03:35:45.909Z,0.00
2019-05-25T03:36:45.912Z,0.00
2019-05-25T03:37:50.934Z,0.00
2019-05-25T03:38:45.880Z,0.00
2019-05-25T03:39:45.871Z,0.00
2019-05-25T03:40:45.855Z,0.00
2019-05-25T03:41:45.842Z,0.00
2019-05-25T03:42:45.856Z,0.00
2019-05-25T03:43:45.817Z,0.00
2019-05-25T03:44:45.810Z,0.00
2019-05-25T03:45:45.806Z,5.62
2019-05-25T03:46:45.784Z,5.62
2019-05-25T03:47:45.823Z,5.62
2019-05-25T03:48:50.840Z,5.62
2019-05-25T03:49:45.754Z,5.62
2019-05-25T03:50:45.749Z,5.62
2019-05-25T03:51:45.738Z,5.62
2019-05-25T03:52:45.715Z,5.62
2019-05-25T03:53:45.732Z,5.62
2019-05-25T03:54:45.717Z,5.62
2019-05-25T03:55:45.684Z,5.62
2019-05-25T03:56:45.682Z,5.62
2019-05-25T03:57:45.659Z,5.62
2019-05-25T03:58:45.660Z,5.62
2019-05-25T03:59:50.673Z,5.62
2019-05-25T04:00:45.631Z,5.62
2019-05-25T04:01:45.618Z,11.25
2019-05-25T04:02:45.616Z,11.25
2019-05-25T04:03:45.606Z,11.25
2019-05-25T04:04:45.583Z,11.25
2019-05-25T04:05:45.578Z,11.25
2019-05-25T04:06:45.558Z,11.25
2019-05-25T04:07:45.550Z,11.25
2019-05-25T04:08:45.547Z,11.25
2019-05-25T04:09:45.527Z,11.25
2019-05-25T04:10:50.541Z,11.25
2019-05-25T04:11:45.505Z,11.25
2019-05-25T04:12:45.504Z,11.25
2019-05-25T04:13:45.490Z,11.25
2019-05-25T04:14:45.471Z,11.25
2019-05-25T04:15:45.462Z,11.25
2019-05-25T04:16:45.450Z,11.25
2019-05-25T04:17:45.455Z,11.25
2019-05-25T04:18:45.447Z,11.25
2019-05-25T04:19:45.416Z,16.88
2019-05-25T04:20:45.407Z,16.88
2019-05-25T04:21:50.417Z,16.88
2019-05-25T04:22:45.389Z,16.88
2019-05-25T04:23:45.396Z,16.88
2019-05-25T04:24:45.357Z,16.88
2019-05-25T04:25:45.369Z,16.88
2019-05-25T04:26:45.337Z,16.88
2019-05-25T04:27:45.324Z,22.50
2019-05-25T04:28:45.318Z,16.88
2019-05-25T04:29:45.314Z,22.50
2019-05-25T04:30:45.296Z,22.50
2019-05-25T04:31:45.280Z,22.50
2019-05-25T04:32:50.292Z,22.50
2019-05-25T04:33:45.264Z,22.50
2019-05-25T04:34:45.269Z,22.50
2019-05-25T04:35:45.241Z,22.50
2019-05-25T04:36:45.225Z,22.50
2019-05-25T04:37:45.218Z,22.50
2019-05-25T04:38:45.218Z,22.50
2019-05-25T04:39:45.202Z,22.50
2019-05-25T04:40:45.180Z,22.50
2019-05-25T04:41:45.173Z,22.50
2019-05-25T04:42:45.161Z,22.50
2019-05-25T04:43:50.171Z,22.50
2019-05-25T04:44:45.164Z,22.50
2019-05-25T04:45:45.128Z,22.50
2019-05-25T04:46:45.115Z,22.50
2019-05-25T04:47:45.163Z,22.50
2019-05-25T04:48:45.093Z,22.50
2019-05-25T04:49:45.091Z,22.50
2019-05-25T04:50:45.067Z,22.50
2019-05-25T04:51:45.057Z,22.50
2019-05-25T04:52:45.046Z,22.50
2019-05-25T04:53:45.034Z,22.50
2019-05-25T04:54:50.066Z,22.50
2019-05-25T04:55:45.012Z,22.50
2019-05-25T04:56:45.002Z,22.50
2019-05-25T04:57:44.995Z,22.50
2019-05-25T04:58:44.978Z,22.50
2019-05-25T04:59:44.978Z,28.12
2019-05-25T05:00:44.963Z,28.12
2019-05-25T05:01:44.957Z,28.12
2019-05-25T05:02:44.942Z,28.12
2019-05-25T05:03:44.922Z,33.75
2019-05-25T05:04:44.932Z,33.75
2019-05-25T05:05:49.926Z,33.75
2019-05-25T05:06:44.893Z,33.75
2019-05-25T05:07:44.882Z,33.75
2019-05-25T05:08:44.871Z,39.38
2019-05-25T05:09:44.855Z,39.38
2019-05-25T05:10:44.856Z,45.00
2019-05-25T05:11:44.834Z,50.62
2019-05-25T05:12:44.823Z,56.25
2019-05-25T05:13:44.814Z,56.25
2019-05-25T05:14:44.802Z,56.25
2019-05-25T05:15:44.803Z,56.25
2019-05-25T05:16:49.805Z,56.25
2019-05-25T05:17:44.767Z,56.25
2019-05-25T05:18:44.756Z,56.25
2019-05-25T05:19:44.742Z,50.62
2019-05-25T05:20:44.744Z,50.62
2019-05-25T05:21:44.748Z,56.25
2019-05-25T05:22:44.710Z,61.88
2019-05-25T05:23:44.700Z,61.88
2019-05-25T05:24:44.690Z,73.12
2019-05-25T05:25:44.690Z,67.50
2019-05-25T05:26:55.447Z,67.50
2019-05-25T05:27:50.679Z,67.50
2019-05-25T05:28:44.644Z,67.50
2019-05-25T05:29:44.635Z,67.50
2019-05-25T05:30:44.633Z,67.50
2019-05-25T05:31:44.614Z,67.50
2019-05-25T05:32:44.599Z,67.50
2019-05-25T05:33:44.589Z,67.50
2019-05-25T05:34:44.580Z,67.50
2019-05-25T05:35:44.587Z,73.12
2019-05-25T05:36:44.558Z,73.12
2019-05-25T05:37:44.552Z,73.12
2019-05-25T05:38:49.557Z,73.12
2019-05-25T05:39:44.522Z,78.75
2019-05-25T05:40:44.523Z,73.12
2019-05-25T05:41:44.500Z,78.75
2019-05-25T05:42:44.488Z,78.75
2019-05-25T05:43:44.476Z,73.12
2019-05-25T05:44:44.476Z,73.12
2019-05-25T05:45:44.465Z,78.75
2019-05-25T05:46:44.457Z,73.12
2019-05-25T05:47:44.433Z,78.75
2019-05-25T05:48:44.426Z,78.75
2019-05-25T05:49:49.434Z,78.75
2019-05-25T05:50:44.426Z,84.38
2019-05-25T05:51:44.388Z,84.38
2019-05-25T05:52:44.377Z,90.00
2019-05-25T05:53:44.372Z,90.00
2019-05-25T05:54:44.356Z,90.00
2019-05-25T05:55:44.362Z,90.00
2019-05-25T05:56:44.334Z,90.00
2019-05-25T05:57:44.328Z,90.00
2019-05-25T05:58:44.309Z,90.00
2019-05-25T05:59:44.299Z,90.00
2019-05-25T06:00:49.322Z,84.38
2019-05-25T06:01:44.291Z,84.38
2019-05-25T06:02:44.270Z,84.38
2019-05-25T06:03:44.260Z,95.62
2019-05-25T06:04:44.261Z,101.25
2019-05-25T06:05:44.231Z,106.88
2019-05-25T06:06:44.233Z,112.50
2019-05-25T06:07:44.220Z,112.50
2019-05-25T06:08:44.199Z,106.88
2019-05-25T06:09:44.189Z,106.88
2019-05-25T06:10:44.175Z,90.00
2019-05-25T06:11:49.209Z,84.38
2019-05-25T06:12:44.161Z,90.00
2019-05-25T06:13:44.154Z,95.62
2019-05-25T06:14:44.135Z,112.50
2019-05-25T06:15:44.127Z,112.50
2019-05-25T06:16:44.125Z,118.12
2019-05-25T06:17:44.101Z,118.12
2019-05-25T06:18:44.093Z,123.75
2019-05-25T06:19:44.099Z,135.00
2019-05-25T06:20:44.066Z,151.88
2019-05-25T06:21:44.109Z,151.88
2019-05-25T06:22:49.069Z,151.88
2019-05-25T06:23:44.033Z,157.50
2019-05-25T06:24:44.026Z,163.12
2019-05-25T06:25:44.012Z,157.50
2019-05-25T06:26:44.014Z,168.75
2019-05-25T06:27:43.991Z,174.38
2019-05-25T06:28:43.979Z,174.38
2019-05-25T06:29:43.977Z,163.12
2019-05-25T06:30:43.965Z,168.75
2019-05-25T06:31:43.974Z,151.88
2019-05-25T06:32:43.934Z,140.62
2019-05-25T06:33:48.945Z,140.62
2019-05-25T06:34:43.912Z,146.25
2019-05-25T06:35:43.902Z,123.75
2019-05-25T06:36:43.896Z,123.75
2019-05-25T06:37:43.890Z,118.12
2019-05-25T06:38:43.871Z,112.50
2019-05-25T06:39:43.857Z,112.50
2019-05-25T06:40:43.846Z,118.12
2019-05-25T06:41:43.838Z,118.12
2019-05-25T06:42:43.842Z,123.75
2019-05-25T06:43:43.817Z,123.75
2019-05-25T06:44:48.849Z,140.62
2019-05-25T06:45:43.799Z,146.25
2019-05-25T06:46:43.777Z,157.50
2019-05-25T06:47:43.787Z,163.12
2019-05-25T06:48:43.760Z,146.25
2019-05-25T06:49:43.820Z,140.62
2019-05-25T06:50:43.756Z,135.00
2019-05-25T06:51:43.732Z,135.00
2019-05-25T06:52:43.721Z,129.38
2019-05-25T06:53:43.699Z,129.38
2019-05-25T06:54:43.689Z,140.62
2019-05-25T06:55:48.702Z,146.25
2019-05-25T06:56:43.665Z,157.50
2019-05-25T06:57:44.067Z,174.38
2019-05-25T06:58:43.643Z,174.38
2019-05-25T06:59:43.637Z,180.00
2019-05-25T07:00:43.620Z,180.00
2019-05-25T07:01:43.610Z,174.38
2019-05-25T07:02:43.609Z,157.50
2019-05-25T07:03:43.584Z,168.75
2019-05-25T07:04:43.582Z,174.38
2019-05-25T07:05:43.591Z,168.75
2019-05-25T07:06:48.576Z,174.38
2019-05-25T07:07:43.565Z,208.12
2019-05-25T07:08:43.530Z,208.12
2019-05-25T07:09:43.532Z,180.00
2019-05-25T07:10:43.513Z,185.62
2019-05-25T07:11:43.499Z,202.50
2019-05-25T07:12:43.498Z,174.38
2019-05-25T07:13:43.475Z,168.75
2019-05-25T07:14:43.463Z,174.38
2019-05-25T07:15:43.458Z,168.75
2019-05-25T07:16:43.445Z,191.25
2019-05-25T07:17:48.474Z,202.50
2019-05-25T07:18:43.418Z,230.62
2019-05-25T07:19:43.411Z,247.50
2019-05-25T07:20:43.395Z,230.62
2019-05-25T07:21:43.385Z,202.50
2019-05-25T07:22:43.400Z,202.50
2019-05-25T07:23:43.361Z,202.50
2019-05-25T07:24:43.349Z,219.38
2019-05-25T07:25:43.339Z,219.38
2019-05-25T07:26:43.329Z,225.00
2019-05-25T07:27:58.178Z,219.38
2019-05-25T07:28:49.362Z,191.25
2019-05-25T07:29:43.295Z,185.62
2019-05-25T07:30:46.503Z,180.00
2019-05-25T07:31:43.270Z,180.00
2019-05-25T07:32:43.261Z,180.00
2019-05-25T07:33:43.267Z,196.88
2019-05-25T07:34:43.241Z,202.50
2019-05-25T07:35:43.226Z,196.88
2019-05-25T07:36:43.213Z,196.88
2019-05-25T07:37:43.204Z,208.12
2019-05-25T07:38:43.209Z,230.62
2019-05-25T07:39:48.204Z,230.62
2019-05-25T07:40:43.170Z,230.62
2019-05-25T07:41:43.161Z,247.50
2019-05-25T07:42:43.147Z,286.88
2019-05-25T07:43:43.149Z,258.75
2019-05-25T07:44:43.126Z,241.88
2019-05-25T07:45:43.127Z,230.62
2019-05-25T07:46:43.109Z,241.88
2019-05-25T07:47:43.093Z,225.00
2019-05-25T07:48:43.118Z,230.62
2019-05-25T07:49:43.070Z,225.00
2019-05-25T07:50:48.083Z,247.50
2019-05-25T07:51:43.047Z,241.88
2019-05-25T07:52:43.037Z,258.75
2019-05-25T07:53:43.038Z,241.88
2019-05-25T07:54:43.015Z,275.62
2019-05-25T07:55:43.007Z,264.38
2019-05-25T07:56:42.995Z,241.88
2019-05-25T07:57:42.979Z,236.25
2019-05-25T07:58:42.989Z,270.00
2019-05-25T07:59:42.960Z,292.50
2019-05-25T08:00:42.952Z,286.88
2019-05-25T08:01:47.960Z,253.12
2019-05-25T08:02:42.934Z,253.12
2019-05-25T08:03:42.959Z,241.88
2019-05-25T08:04:42.917Z,225.00
2019-05-25T08:05:42.917Z,241.88
2019-05-25T08:06:42.886Z,624.38
2019-05-25T08:07:42.871Z,736.88
2019-05-25T08:08:42.861Z,725.62
2019-05-25T08:09:42.889Z,461.25
2019-05-25T08:10:42.840Z,551.25
2019-05-25T08:11:42.829Z,427.50
2019-05-25T08:12:47.849Z,360.00
2019-05-25T08:13:42.807Z,320.62
2019-05-25T08:14:45.031Z,320.62
2019-05-25T08:15:42.782Z,410.62
2019-05-25T08:16:42.773Z,427.50
2019-05-25T08:17:42.759Z,360.00
2019-05-25T08:18:42.801Z,292.50
2019-05-25T08:19:42.756Z,275.62
2019-05-25T08:20:42.727Z,298.12
2019-05-25T08:21:42.725Z,286.88
2019-05-25T08:22:42.707Z,275.62
2019-05-25T08:23:47.715Z,281.25
2019-05-25T08:24:42.693Z,286.88
2019-05-25T08:25:42.674Z,286.88
2019-05-25T08:26:42.661Z,298.12
2019-05-25T08:27:42.650Z,331.88
2019-05-25T08:28:42.637Z,343.12
2019-05-25T08:29:42.651Z,376.88
2019-05-25T08:30:42.622Z,354.38
2019-05-25T08:31:42.626Z,354.38
2019-05-25T08:32:42.594Z,376.88
2019-05-25T08:33:42.584Z,365.62
2019-05-25T08:34:47.609Z,360.00
2019-05-25T08:35:42.560Z,371.25
2019-05-25T08:36:42.552Z,354.38
2019-05-25T08:37:42.541Z,360.00
2019-05-25T08:38:42.528Z,337.50
2019-05-25T08:39:42.528Z,337.50
2019-05-25T08:40:42.520Z,331.88
2019-05-25T08:41:45.482Z,343.12
2019-05-25T08:42:42.483Z,315.00
2019-05-25T08:43:42.484Z,309.38
2019-05-25T08:44:42.470Z,360.00
2019-05-25T08:45:47.493Z,343.12
2019-05-25T08:46:42.437Z,309.38
2019-05-25T08:47:42.436Z,315.00
2019-05-25T08:48:42.416Z,303.75
2019-05-25T08:49:42.431Z,337.50
2019-05-25T08:50:42.396Z,309.38
2019-05-25T08:51:42.385Z,315.00
2019-05-25T08:52:42.372Z,286.88
2019-05-25T08:53:43.462Z,354.38
2019-05-25T08:54:42.368Z,264.38
2019-05-25T08:55:42.339Z,264.38
2019-05-25T08:56:47.349Z,258.75
2019-05-25T08:57:42.314Z,258.75
2019-05-25T08:58:48.295Z,253.12
2019-05-25T08:59:43.308Z,241.88
2019-05-25T09:00:42.292Z,275.62
2019-05-25T09:01:42.287Z,264.38
2019-05-25T09:02:42.259Z,264.38
2019-05-25T09:03:42.247Z,303.75
2019-05-25T09:04:42.264Z,275.62
2019-05-25T09:05:42.237Z,275.62
2019-05-25T09:06:42.219Z,286.88
2019-05-25T09:07:47.227Z,264.38
2019-05-25T09:08:42.199Z,286.88
2019-05-25T09:09:42.181Z,365.62
2019-05-25T09:10:42.180Z,354.38
2019-05-25T09:11:42.160Z,348.75
2019-05-25T09:12:42.156Z,348.75
2019-05-25T09:13:42.141Z,1063.12
2019-05-25T09:14:42.125Z,303.75
2019-05-25T09:15:42.129Z,371.25
2019-05-25T09:16:42.106Z,315.00
2019-05-25T09:17:42.095Z,303.75
2019-05-25T09:18:47.109Z,326.25
2019-05-25T09:19:42.085Z,298.12
2019-05-25T09:20:42.079Z,286.88
2019-05-25T09:21:42.048Z,286.88
2019-05-25T09:22:42.039Z,292.50
2019-05-25T09:23:42.024Z,523.12
2019-05-25T09:24:42.015Z,337.50
2019-05-25T09:25:42.015Z,303.75
2019-05-25T09:26:41.992Z,303.75
2019-05-25T09:27:41.991Z,309.38
2019-05-25T09:28:41.977Z,309.38
2019-05-25T09:29:46.984Z,376.88
2019-05-25T09:30:41.972Z,405.00
2019-05-25T09:31:41.941Z,450.00
2019-05-25T09:32:41.929Z,455.62
2019-05-25T09:33:41.918Z,478.12
2019-05-25T09:34:41.924Z,421.88
2019-05-25T09:35:41.909Z,472.50
2019-05-25T09:36:41.885Z,444.38
2019-05-25T09:37:41.872Z,438.75
2019-05-25T09:38:43.401Z,540.00
2019-05-25T09:39:41.854Z,1068.75
2019-05-25T09:40:46.885Z,1378.12
2019-05-25T09:41:41.842Z,1389.38
2019-05-25T09:42:41.839Z,1198.12
2019-05-25T09:43:41.806Z,776.25
2019-05-25T09:44:41.796Z,585.00
2019-05-25T09:45:41.785Z,933.75
2019-05-25T09:46:41.786Z,630.00
2019-05-25T09:47:41.771Z,393.75
2019-05-25T09:48:41.776Z,376.88
2019-05-25T09:49:41.741Z,382.50
2019-05-25T09:50:41.748Z,360.00
2019-05-25T09:51:48.584Z,348.75
2019-05-25T09:52:41.715Z,326.25
2019-05-25T09:53:41.748Z,376.88
2019-05-25T09:54:41.687Z,455.62
2019-05-25T09:55:41.696Z,405.00
2019-05-25T09:56:41.674Z,382.50
2019-05-25T09:57:42.049Z,348.75
2019-05-25T09:58:41.662Z,337.50
2019-05-25T09:59:41.650Z,326.25
2019-05-25T10:00:41.631Z,500.62
2019-05-25T10:01:41.667Z,978.75
2019-05-25T10:02:46.879Z,315.00
2019-05-25T10:03:41.587Z,315.00
2019-05-25T10:04:41.579Z,309.38
2019-05-25T10:05:41.570Z,315.00
2019-05-25T10:06:41.566Z,320.62
2019-05-25T10:07:41.544Z,315.00
2019-05-25T10:08:41.534Z,320.62
2019-05-25T10:09:41.541Z,326.25
2019-05-25T10:10:41.521Z,360.00
2019-05-25T10:11:41.520Z,343.12
2019-05-25T10:12:41.487Z,461.25
2019-05-25T10:13:46.499Z,331.88
2019-05-25T10:14:41.481Z,326.25
2019-05-25T10:15:41.456Z,360.00
2019-05-25T10:16:41.465Z,365.62
2019-05-25T10:17:41.435Z,337.50
2019-05-25T10:18:41.426Z,337.50
2019-05-25T10:19:41.489Z,360.00
2019-05-25T10:20:41.400Z,331.88
2019-05-25T10:21:41.412Z,337.50
2019-05-25T10:22:41.379Z,360.00
2019-05-25T10:23:41.366Z,326.25
2019-05-25T10:24:46.379Z,326.25
2019-05-25T10:25:41.344Z,326.25
2019-05-25T10:26:41.334Z,348.75
2019-05-25T10:27:41.338Z,405.00
2019-05-25T10:28:41.311Z,337.50
2019-05-25T10:29:41.301Z,348.75
2019-05-25T10:30:41.287Z,343.12
2019-05-25T10:31:41.279Z,354.38
2019-05-25T10:32:41.329Z,348.75
2019-05-25T10:33:41.285Z,371.25
2019-05-25T10:34:41.258Z,371.25
2019-05-25T10:35:46.289Z,371.25
2019-05-25T10:36:41.218Z,376.88
2019-05-25T10:37:41.234Z,405.00
2019-05-25T10:38:41.199Z,393.75
2019-05-25T10:39:41.211Z,1546.88
2019-05-25T10:40:41.173Z,1074.38
2019-05-25T10:41:41.165Z,618.75
2019-05-25T10:42:41.190Z,579.38
2019-05-25T10:43:41.139Z,708.75
2019-05-25T10:44:41.131Z,478.12
2019-05-25T10:45:41.126Z,495.00
2019-05-25T10:46:46.132Z,506.25
2019-05-25T10:47:41.119Z,624.38
2019-05-25T10:48:41.140Z,517.50
2019-05-25T10:49:41.095Z,787.50
2019-05-25T10:50:41.082Z,455.62
2019-05-25T10:51:41.053Z,455.62
2019-05-25T10:52:41.051Z,416.25
2019-05-25T10:53:41.032Z,433.12
2019-05-25T10:54:41.018Z,421.88
2019-05-25T10:55:41.015Z,450.00
2019-05-25T10:56:41.001Z,410.62
2019-05-25T10:57:46.021Z,427.50
2019-05-25T10:58:40.979Z,433.12
2019-05-25T10:59:52.516Z,421.88
2019-05-25T11:00:41.953Z,478.12
2019-05-25T11:01:40.942Z,624.38
2019-05-25T11:02:40.946Z,528.75
2019-05-25T11:03:40.918Z,613.12
2019-05-25T11:04:40.912Z,686.25
2019-05-25T11:05:40.901Z,1276.88
2019-05-25T11:06:40.891Z,2655.00
2019-05-25T11:07:40.895Z,2019.38
2019-05-25T11:08:45.888Z,2193.75
2019-05-25T11:09:40.853Z,1400.62
2019-05-25T11:10:40.843Z,630.00
2019-05-25T11:11:40.835Z,573.75
2019-05-25T11:12:40.849Z,489.38
2019-05-25T11:13:40.814Z,478.12
2019-05-25T11:14:40.806Z,517.50
2019-05-25T11:15:40.789Z,534.38
2019-05-25T11:16:40.786Z,348.75
2019-05-25T11:17:40.773Z,275.62
2019-05-25T11:18:40.774Z,230.62
2019-05-25T11:19:45.768Z,219.38
2019-05-25T11:20:40.736Z,219.38
2019-05-25T11:21:40.723Z,213.75
2019-05-25T11:22:40.728Z,253.12
2019-05-25T11:23:40.715Z,315.00
2019-05-25T11:24:40.692Z,348.75
2019-05-25T11:25:40.683Z,326.25
2019-05-25T11:26:40.673Z,281.25
2019-05-25T11:27:40.661Z,270.00
2019-05-25T11:28:40.661Z,309.38
2019-05-25T11:29:40.638Z,331.88
2019-05-25T11:30:45.653Z,354.38
2019-05-25T11:31:40.617Z,360.00
2019-05-25T11:32:40.602Z,388.12
2019-05-25T11:33:40.608Z,393.75
2019-05-25T11:34:40.584Z,393.75
2019-05-25T11:35:40.616Z,410.62
2019-05-25T11:36:40.565Z,433.12
2019-05-25T11:37:40.550Z,517.50
2019-05-25T11:38:40.565Z,708.75
2019-05-25T11:39:40.533Z,658.12
2019-05-25T11:40:40.529Z,556.88
2019-05-25T11:41:45.529Z,585.00
2019-05-25T11:42:40.529Z,675.00
2019-05-25T11:43:40.486Z,798.75
2019-05-25T11:44:40.494Z,759.38
2019-05-25T11:45:40.469Z,871.88
2019-05-25T11:46:40.452Z,1186.88
2019-05-25T11:47:40.444Z,1569.38
2019-05-25T11:48:40.429Z,1901.25
2019-05-25T11:49:40.428Z,2362.50
2019-05-25T11:50:40.405Z,2795.62
2019-05-25T11:51:40.398Z,3031.88
2019-05-25T11:52:45.705Z,3105.00
2019-05-25T11:53:40.378Z,2205.00
2019-05-25T11:54:40.371Z,995.62
2019-05-25T11:55:40.351Z,2098.12
2019-05-25T11:56:40.347Z,2975.62
2019-05-25T11:57:40.331Z,1816.88
2019-05-25T11:58:47.549Z,2857.50
2019-05-25T11:59:41.326Z,3009.38
2019-05-25T12:00:40.295Z,3031.88
2019-05-25T12:01:40.300Z,1136.25
2019-05-25T12:02:40.276Z,2345.62
2019-05-25T12:03:45.287Z,2621.25
2019-05-25T12:04:40.267Z,2542.50
2019-05-25T12:05:40.275Z,2615.62
2019-05-25T12:06:40.231Z,3138.75
2019-05-25T12:07:43.964Z,2975.62
2019-05-25T12:08:40.210Z,2683.12
2019-05-25T12:09:40.226Z,3240.00
2019-05-25T12:10:40.193Z,3195.00
2019-05-25T12:11:40.184Z,2941.88
2019-05-25T12:12:40.169Z,2227.50
2019-05-25T12:13:40.164Z,995.62
2019-05-25T12:14:45.180Z,2610.00
2019-05-25T12:15:40.164Z,770.62
2019-05-25T12:16:40.151Z,2143.12
2019-05-25T12:17:40.126Z,3397.50
2019-05-25T12:18:40.109Z,3116.25
2019-05-25T12:19:40.109Z,3060.00
2019-05-25T12:20:40.081Z,2446.88
2019-05-25T12:21:40.082Z,1102.50
2019-05-25T12:22:40.127Z,562.50
2019-05-25T12:23:40.061Z,517.50
2019-05-25T12:24:40.053Z,540.00
2019-05-25T12:25:40.064Z,444.38
2019-05-25T12:26:40.041Z,410.62
2019-05-25T12:27:48.828Z,376.88
2019-05-25T12:28:40.020Z,371.25
2019-05-25T12:29:40.021Z,360.00
2019-05-25T12:30:41.317Z,348.75
2019-05-25T12:31:39.966Z,348.75
2019-05-25T12:32:39.957Z,337.50
2019-05-25T12:33:39.947Z,348.75
2019-05-25T12:34:39.949Z,331.88
2019-05-25T12:35:39.926Z,348.75
2019-05-25T12:36:39.913Z,343.12
2019-05-25T12:37:39.899Z,348.75
2019-05-25T12:38:39.892Z,337.50
2019-05-25T12:39:39.898Z,343.12
2019-05-25T12:40:53.139Z,348.75
2019-05-25T12:41:40.884Z,360.00
2019-05-25T12:42:39.874Z,360.00
2019-05-25T12:43:39.837Z,360.00
2019-05-25T12:44:39.824Z,376.88
2019-05-25T12:45:42.092Z,365.62
2019-05-25T12:46:39.802Z,365.62