createdAt,value
2018-05-11T00:00:43.982Z,21.42
2018-05-11T00:03:12.340Z,21.42
2018-05-11T00:05:40.734Z,21.26
2018-05-11T00:08:09.113Z,21.65
2018-05-11T00:10:37.523Z,21.38
2018-05-11T00:13:05.993Z,21.56
2018-05-11T00:15:34.348Z,21.65
2018-05-11T00:18:02.951Z,21.87
2018-05-11T00:20:31.301Z,21.58
2018-05-11T00:22:59.644Z,21.36
2018-05-11T00:25:28.490Z,21.32
2018-05-11T00:27:56.962Z,21.16
2018-05-11T00:30:25.333Z,21.24
2018-05-11T00:32:53.697Z,20.98
2018-05-11T00:35:22.330Z,20.98
2018-05-11T00:37:50.797Z,21.18
2018-05-11T00:40:19.163Z,21.10
2018-05-11T00:42:47.526Z,21.07
2018-05-11T00:45:15.909Z,21.22
2018-05-11T00:47:44.274Z,21.13
2018-05-11T00:50:12.650Z,21.11
2018-05-11T00:52:41.456Z,20.99
2018-05-11T00:55:27.434Z,20.85
2018-05-11T00:57:55.799Z,20.76
2018-05-11T01:00:24.158Z,21.05
2018-05-11T01:02:52.519Z,21.22
2018-05-11T01:05:20.905Z,20.82
2018-05-11T01:07:49.258Z,20.95
2018-05-11T01:10:17.646Z,21.20
2018-05-11T01:12:46.014Z,21.36
2018-05-11T01:15:14.375Z,21.30
2018-05-11T01:17:42.747Z,21.11
2018-05-11T01:20:11.162Z,21.30
2018-05-11T01:22:39.538Z,21.18
2018-05-11T01:25:08.200Z,20.78
2018-05-11T01:27:36.561Z,20.76
2018-05-11T01:30:05.335Z,20.90
2018-05-11T01:32:34.182Z,20.80
2018-05-11T01:35:02.548Z,20.99
2018-05-11T01:37:30.915Z,21.02
2018-05-11T01:39:59.292Z,21.21
2018-05-11T01:42:27.693Z,21.02
2018-05-11T01:44:56.180Z,20.92
2018-05-11T01:47:24.555Z,21.22
2018-05-11T01:49:52.918Z,21.21
2018-05-11T01:52:21.353Z,21.12
2018-05-11T01:54:49.706Z,21.18
2018-05-11T01:57:18.090Z,21.15
2018-05-11T01:59:46.451Z,21.15
2018-05-11T02:02:14.822Z,21.06
2018-05-11T02:04:43.183Z,21.05
2018-05-11T02:07:11.554Z,20.96
2018-05-11T02:09:39.902Z,20.60
2018-05-11T02:12:08.270Z,20.74
2018-05-11T02:14:36.721Z,20.73
2018-05-11T02:17:05.086Z,20.46
2018-05-11T02:19:33.467Z,20.43
2018-05-11T02:22:01.836Z,20.39
2018-05-11T02:24:30.191Z,20.78
2018-05-11T02:26:58.954Z,20.75
2018-05-11T02:29:27.348Z,20.68
2018-05-11T02:31:56.194Z,20.69
2018-05-11T02:34:24.546Z,20.73
2018-05-11T02:36:52.955Z,20.66
2018-05-11T02:39:21.330Z,20.56
2018-05-11T02:41:49.694Z,20.63
2018-05-11T02:44:18.295Z,20.43
2018-05-11T02:46:46.751Z,20.22
2018-05-11T02:49:15.298Z,20.47
2018-05-11T02:51:44.057Z,20.34
2018-05-11T02:54:12.426Z,20.46
2018-05-11T02:56:40.791Z,20.33
2018-05-11T02:59:09.257Z,20.24
2018-05-11T03:01:37.638Z,20.28
2018-05-11T03:04:06.042Z,20.23
2018-05-11T03:06:34.416Z,20.60
2018-05-11T03:09:02.777Z,20.55
2018-05-11T03:11:31.148Z,20.60
2018-05-11T03:13:59.515Z,20.60
2018-05-11T03:16:28.279Z,20.30
2018-05-11T03:18:56.631Z,20.06
2018-05-11T03:21:25.002Z,19.80
2018-05-11T03:23:53.350Z,20.21
2018-05-11T03:26:21.722Z,20.23
2018-05-11T03:28:50.074Z,19.92
2018-05-11T03:31:18.449Z,19.93
2018-05-11T03:33:46.815Z,19.90
2018-05-11T03:36:15.276Z,19.93
2018-05-11T03:38:43.650Z,19.80
2018-05-11T03:41:12.115Z,19.91
2018-05-11T03:43:40.481Z,19.81
2018-05-11T03:46:08.850Z,19.62
2018-05-11T03:48:37.597Z,19.62
2018-05-11T03:51:06.066Z,19.72
2018-05-11T03:53:34.434Z,19.67
2018-05-11T03:56:02.822Z,19.80
2018-05-11T03:58:31.193Z,19.72
2018-05-11T04:00:59.582Z,19.60
2018-05-11T04:03:45.715Z,19.97
2018-05-11T04:06:32.382Z,19.85
2018-05-11T04:09:02.370Z,19.57
2018-05-11T04:11:30.787Z,19.84
2018-05-11T04:13:59.145Z,20.02
2018-05-11T04:16:28.127Z,20.12
2018-05-11T04:18:56.485Z,20.00
2018-05-11T04:21:24.906Z,19.75
2018-05-11T04:23:53.277Z,20.16
2018-05-11T04:26:21.658Z,20.26
2018-05-11T04:28:50.026Z,20.05
2018-05-11T04:31:18.385Z,20.00
2018-05-11T04:33:46.738Z,20.07
2018-05-11T04:36:15.495Z,20.07
2018-05-11T04:38:43.850Z,20.25
2018-05-11T04:41:12.215Z,20.48
2018-05-11T04:43:40.570Z,20.46
2018-05-11T04:46:09.369Z,20.49
2018-05-11T04:48:37.719Z,20.09
2018-05-11T04:51:06.086Z,20.19
2018-05-11T04:53:34.438Z,20.22
2018-05-11T04:56:02.800Z,20.31
2018-05-11T04:58:31.170Z,20.47
2018-05-11T05:00:59.567Z,20.12
2018-05-11T05:03:27.927Z,19.83
2018-05-11T05:05:56.302Z,20.17
2018-05-11T05:08:24.718Z,20.34
2018-05-11T05:10:53.094Z,20.31
2018-05-11T05:13:21.481Z,19.97
2018-05-11T05:15:49.923Z,20.19
2018-05-11T05:18:18.338Z,20.33
2018-05-11T05:20:46.734Z,20.52
2018-05-11T05:23:15.094Z,20.74
2018-05-11T05:25:43.466Z,20.61
2018-05-11T05:28:11.843Z,20.63
2018-05-11T05:30:40.218Z,20.78
2018-05-11T05:33:08.675Z,20.74
2018-05-11T05:35:37.006Z,20.91
2018-05-11T05:38:05.358Z,20.97
2018-05-11T05:40:33.714Z,21.03
2018-05-11T05:43:02.085Z,21.08
2018-05-11T05:45:30.501Z,21.10
2018-05-11T05:47:58.856Z,21.00
2018-05-11T05:50:27.269Z,21.22
2018-05-11T05:52:55.618Z,21.08
2018-05-11T05:55:23.983Z,21.18
2018-05-11T05:57:52.340Z,21.32
2018-05-11T06:00:21.106Z,21.01
2018-05-11T06:02:49.463Z,21.21
2018-05-11T06:05:17.823Z,21.36
2018-05-11T06:07:46.183Z,21.34
2018-05-11T06:10:14.596Z,20.81
2018-05-11T06:12:42.958Z,20.85
2018-05-11T06:15:11.353Z,21.10
2018-05-11T06:17:39.779Z,20.80
2018-05-11T06:20:08.114Z,20.83
2018-05-11T06:22:36.578Z,20.78
2018-05-11T06:25:04.956Z,20.85
2018-05-11T06:27:33.306Z,20.55
2018-05-11T06:30:02.085Z,20.57
2018-05-11T06:32:30.850Z,20.69
2018-05-11T06:34:59.200Z,20.78
2018-05-11T06:37:27.557Z,20.86
2018-05-11T06:39:55.975Z,20.56
2018-05-11T06:42:24.346Z,20.64
2018-05-11T06:44:52.699Z,20.48
2018-05-11T06:47:21.097Z,20.56
2018-05-11T06:49:49.498Z,20.81
2018-05-11T06:52:17.958Z,20.88
2018-05-11T06:54:46.315Z,20.82
2018-05-11T06:57:14.679Z,21.09
2018-05-11T06:59:43.042Z,21.22
2018-05-11T07:02:11.814Z,21.15
2018-05-11T07:04:40.192Z,21.28
2018-05-11T07:07:09.558Z,21.42
2018-05-11T07:09:37.946Z,21.63
2018-05-11T07:12:06.326Z,21.31
2018-05-11T07:14:34.691Z,21.60
2018-05-11T07:17:03.156Z,21.28
2018-05-11T07:19:31.501Z,21.08
2018-05-11T07:21:59.825Z,21.17
2018-05-11T07:24:28.218Z,21.18
2018-05-11T07:26:56.586Z,21.15
2018-05-11T07:29:25.005Z,21.35
2018-05-11T07:31:53.449Z,21.67
2018-05-11T07:34:21.814Z,21.88
2018-05-11T07:36:50.177Z,22.12
2018-05-11T07:39:18.978Z,22.09
2018-05-11T07:41:47.343Z,22.30
2018-05-11T07:44:15.691Z,22.26
2018-05-11T07:46:44.137Z,22.74
2018-05-11T07:49:12.485Z,22.86
2018-05-11T07:51:40.951Z,22.82
2018-05-11T07:54:09.285Z,22.66
2018-05-11T07:56:37.641Z,23.07
2018-05-11T07:59:06.011Z,23.17
2018-05-11T08:01:34.384Z,23.18
2018-05-11T08:04:02.943Z,23.41
2018-05-11T08:06:31.274Z,23.37
2018-05-11T08:08:59.659Z,23.67
2018-05-11T08:11:28.031Z,23.94
2018-05-11T08:13:56.490Z,23.65
2018-05-11T08:16:24.843Z,23.65
2018-05-11T08:18:53.676Z,23.83
2018-05-11T08:21:22.044Z,23.69
2018-05-11T08:23:50.441Z,23.54
2018-05-11T08:26:18.913Z,23.36
2018-05-11T08:28:47.273Z,23.65
2018-05-11T08:31:15.652Z,24.05
2018-05-11T08:33:44.014Z,23.93
2018-05-11T08:36:12.439Z,23.97
2018-05-11T08:38:40.798Z,24.08
2018-05-11T08:41:09.191Z,24.04
2018-05-11T08:43:37.546Z,23.85
2018-05-11T08:46:05.926Z,23.38
2018-05-11T08:48:34.285Z,23.42
2018-05-11T08:51:03.041Z,23.46
2018-05-11T08:53:31.393Z,23.55
2018-05-11T08:55:59.799Z,23.21
2018-05-11T08:58:28.169Z,23.47
2018-05-11T09:00:56.635Z,24.03
2018-05-11T09:03:25.013Z,24.17
2018-05-11T09:05:53.402Z,23.95
2018-05-11T09:08:21.765Z,23.84
2018-05-11T09:10:50.126Z,23.46
2018-05-11T09:13:18.469Z,23.75
2018-05-11T09:15:47.233Z,23.87
2018-05-11T09:18:15.586Z,23.89
2018-05-11T09:20:43.948Z,24.12
2018-05-11T09:23:12.301Z,24.38
2018-05-11T09:25:41.062Z,24.80
2018-05-11T09:28:09.430Z,25.28
2018-05-11T09:30:37.895Z,25.01
2018-05-11T09:33:06.274Z,25.31
2018-05-11T09:35:34.655Z,25.53
2018-05-11T09:38:03.013Z,25.53
2018-05-11T09:40:31.379Z,25.83
2018-05-11T09:42:59.745Z,26.07
2018-05-11T09:45:28.590Z,25.96
2018-05-11T09:47:56.942Z,26.00
2018-05-11T09:50:25.326Z,25.88
2018-05-11T09:52:53.673Z,25.30
2018-05-11T09:55:22.059Z,25.54
2018-05-11T09:57:50.415Z,25.64
2018-05-11T10:00:24.594Z,25.58
2018-05-11T10:02:52.995Z,25.53
2018-05-11T10:05:21.342Z,25.74
2018-05-11T10:07:49.753Z,25.83
2018-05-11T10:10:18.074Z,25.33
2018-05-11T10:12:46.432Z,25.35
2018-05-11T10:15:15.261Z,25.74
2018-05-11T10:17:43.611Z,25.92
2018-05-11T10:20:12.037Z,25.65
2018-05-11T10:22:40.420Z,25.73
2018-05-11T10:25:08.885Z,26.09
2018-05-11T10:27:37.268Z,26.19
2018-05-11T10:30:05.646Z,26.23
2018-05-11T10:32:34.044Z,26.38
2018-05-11T10:35:02.501Z,26.34
2018-05-11T10:37:30.891Z,26.07
2018-05-11T10:39:59.247Z,26.34
2018-05-11T10:42:27.605Z,26.42
2018-05-11T10:44:56.025Z,26.58
2018-05-11T10:47:24.388Z,26.77
2018-05-11T10:49:52.774Z,26.58
2018-05-11T10:52:21.141Z,26.49
2018-05-11T10:54:49.538Z,26.39
2018-05-11T10:57:17.930Z,26.45
2018-05-11T10:59:46.319Z,26.31
2018-05-11T11:02:14.781Z,26.38
2018-05-11T11:04:43.138Z,26.24
2018-05-11T11:07:11.553Z,26.24
2018-05-11T11:09:40.016Z,26.12
2018-05-11T11:12:08.393Z,26.13
2018-05-11T11:14:36.778Z,26.04
2018-05-11T11:17:05.231Z,26.08
2018-05-11T11:19:33.631Z,26.01
2018-05-11T11:22:01.994Z,26.21
2018-05-11T11:24:30.390Z,26.37
2018-05-11T11:26:58.802Z,26.16
2018-05-11T11:29:27.142Z,26.13
2018-05-11T11:31:55.503Z,26.04
2018-05-11T11:34:23.930Z,26.39
2018-05-11T11:36:52.274Z,26.42
2018-05-11T11:39:20.627Z,26.62
2018-05-11T11:41:49.110Z,26.78
2018-05-11T11:44:17.554Z,26.89
2018-05-11T11:46:46.051Z,26.73
2018-05-11T11:49:14.898Z,27.03
2018-05-11T11:51:43.255Z,27.00
2018-05-11T11:54:11.656Z,27.14
2018-05-11T11:56:40.014Z,27.26
2018-05-11T11:59:08.370Z,27.20
2018-05-11T12:01:37.139Z,26.69
2018-05-11T12:04:05.891Z,26.94
2018-05-11T12:06:34.254Z,27.03
2018-05-11T12:09:02.628Z,27.06
2018-05-11T12:11:30.981Z,26.86
2018-05-11T12:13:59.346Z,26.55
2018-05-11T12:16:28.107Z,26.81
2018-05-11T12:18:56.478Z,26.45
2018-05-11T12:21:24.945Z,26.35
2018-05-11T12:23:53.326Z,26.36
2018-05-11T12:26:21.707Z,26.65
2018-05-11T12:28:50.091Z,26.48
2018-05-11T12:31:18.454Z,26.87
2018-05-11T12:33:46.802Z,26.92
2018-05-11T12:36:15.553Z,26.85
2018-05-11T12:38:44.006Z,26.79
2018-05-11T12:41:12.442Z,26.91
2018-05-11T12:43:40.736Z,26.89
2018-05-11T12:46:09.099Z,26.91
2018-05-11T12:48:37.929Z,26.56
2018-05-11T12:51:06.290Z,26.61
2018-05-11T12:53:34.638Z,26.84
2018-05-11T12:56:03.551Z,26.89
2018-05-11T12:58:31.958Z,26.70
2018-05-11T13:01:00.316Z,25.99
2018-05-11T13:03:28.671Z,26.15
2018-05-11T13:05:57.425Z,26.08
2018-05-11T13:08:25.788Z,26.03
2018-05-11T13:10:54.167Z,25.86
2018-05-11T13:13:22.546Z,25.53
2018-05-11T13:15:50.925Z,25.46
2018-05-11T13:18:19.308Z,25.52
2018-05-11T13:20:47.684Z,25.79
2018-05-11T13:23:16.066Z,25.65
2018-05-11T13:25:44.433Z,25.15
2018-05-11T13:28:12.816Z,25.39
2018-05-11T13:30:41.196Z,25.67
2018-05-11T13:33:09.548Z,25.36
2018-05-11T13:35:37.946Z,25.35
2018-05-11T13:38:06.329Z,25.41
2018-05-11T13:40:34.687Z,25.36
2018-05-11T13:43:03.121Z,24.83
2018-05-11T13:45:31.570Z,24.75
2018-05-11T13:47:59.917Z,25.02
2018-05-11T13:50:28.329Z,25.02
2018-05-11T13:52:56.727Z,24.82
2018-05-11T13:55:25.206Z,24.70
2018-05-11T13:57:53.694Z,25.12
2018-05-11T14:00:22.169Z,25.18
2018-05-11T14:02:50.630Z,25.24
2018-05-11T14:05:19.015Z,25.43
2018-05-11T14:07:47.400Z,25.85
2018-05-11T14:10:15.836Z,25.98
2018-05-11T14:12:44.653Z,26.10
2018-05-11T14:15:13.014Z,26.00
2018-05-11T14:17:41.397Z,26.30
2018-05-11T14:20:09.755Z,26.31
2018-05-11T14:22:38.117Z,26.36
2018-05-11T14:25:06.887Z,26.55
2018-05-11T14:27:35.333Z,26.55
2018-05-11T14:30:03.718Z,26.47
2018-05-11T14:32:32.091Z,26.38
2018-05-11T14:35:00.442Z,26.11
2018-05-11T14:37:28.802Z,25.80
2018-05-11T14:39:57.545Z,25.56
2018-05-11T14:42:25.913Z,25.68
2018-05-11T14:44:54.382Z,26.27
2018-05-11T14:47:22.774Z,26.35
2018-05-11T14:49:51.171Z,26.48
2018-05-11T14:52:19.638Z,26.23
2018-05-11T14:54:47.986Z,26.08
2018-05-11T14:57:16.359Z,26.11
2018-05-11T14:59:45.182Z,25.98
2018-05-11T15:02:13.575Z,25.94
2018-05-11T15:04:41.942Z,26.02
2018-05-11T15:07:10.306Z,26.02
2018-05-11T15:09:38.657Z,26.00
2018-05-11T15:12:07.014Z,25.99
2018-05-11T15:14:35.458Z,25.66
2018-05-11T15:17:03.846Z,26.06
2018-05-11T15:19:32.198Z,25.76
2018-05-11T15:22:00.602Z,25.97
2018-05-11T15:24:28.959Z,25.94
2018-05-11T15:26:57.319Z,26.08
2018-05-11T15:29:25.670Z,26.12
2018-05-11T15:31:54.119Z,25.90
2018-05-11T15:34:22.498Z,25.75
2018-05-11T15:36:50.855Z,25.37
2018-05-11T15:39:19.210Z,25.57
2018-05-11T15:41:48.045Z,25.56
2018-05-11T15:44:16.403Z,24.85
2018-05-11T15:46:44.800Z,24.84
2018-05-11T15:49:13.162Z,25.16
2018-05-11T15:51:41.527Z,25.27
2018-05-11T15:54:09.914Z,25.03
2018-05-11T15:56:38.321Z,25.42
2018-05-11T15:59:06.753Z,24.80
2018-05-11T16:01:35.182Z,24.95
2018-05-11T16:04:03.567Z,25.15
2018-05-11T16:06:32.048Z,25.22
2018-05-11T16:09:00.398Z,25.06
2018-05-11T16:11:28.805Z,24.72
2018-05-11T16:13:57.184Z,23.93
2018-05-11T16:16:25.664Z,24.20
2018-05-11T16:18:54.017Z,24.49
2018-05-11T16:21:22.401Z,24.45
2018-05-11T16:23:50.785Z,24.48
2018-05-11T16:26:19.165Z,24.69
2018-05-11T16:28:47.522Z,24.38
2018-05-11T16:31:15.913Z,23.96
2018-05-11T16:33:44.294Z,23.68
2018-05-11T16:36:12.686Z,23.55
2018-05-11T16:38:41.057Z,23.25
2018-05-11T16:41:09.418Z,23.20
2018-05-11T16:43:37.770Z,22.48
2018-05-11T16:46:06.540Z,22.43
2018-05-11T16:48:34.985Z,22.83
2018-05-11T16:51:03.367Z,22.86
2018-05-11T16:53:31.722Z,22.49
2018-05-11T16:56:00.084Z,22.36
2018-05-11T16:58:28.433Z,22.42
2018-05-11T17:00:57.289Z,22.31
2018-05-11T17:03:25.641Z,22.35
2018-05-11T17:05:53.997Z,22.11
2018-05-11T17:08:22.846Z,21.88
2018-05-11T17:10:51.218Z,22.47
2018-05-11T17:13:19.590Z,22.40
2018-05-11T17:15:47.978Z,22.48
2018-05-11T17:18:16.366Z,22.95
2018-05-11T17:20:44.744Z,22.04
2018-05-11T17:23:13.091Z,22.05
2018-05-11T17:25:41.454Z,22.14
2018-05-11T17:28:09.874Z,21.78
2018-05-11T17:30:38.245Z,22.09
2018-05-11T17:33:06.598Z,21.80
2018-05-11T17:35:34.962Z,22.19
2018-05-11T17:38:03.705Z,22.45
2018-05-11T17:40:32.169Z,22.47
2018-05-11T17:43:00.531Z,22.60
2018-05-11T17:45:28.901Z,22.83
2018-05-11T17:47:57.260Z,22.95
2018-05-11T17:50:26.027Z,22.36
2018-05-11T17:52:54.373Z,22.26
2018-05-11T17:55:22.744Z,22.25
2018-05-11T17:57:51.109Z,22.50
2018-05-11T18:00:19.464Z,22.43
2018-05-11T18:02:48.219Z,22.29
2018-05-11T18:05:16.680Z,21.75
2018-05-11T18:07:45.032Z,21.98
2018-05-11T18:10:13.507Z,22.15
2018-05-11T18:12:41.825Z,22.33
2018-05-11T18:15:10.319Z,21.75
2018-05-11T18:17:38.776Z,22.02
2018-05-11T18:20:07.154Z,22.01
2018-05-11T18:22:35.507Z,21.93
2018-05-11T18:25:03.859Z,21.80
2018-05-11T18:27:32.823Z,21.84
2018-05-11T18:30:01.181Z,22.31
2018-05-11T18:32:29.565Z,22.08
2018-05-11T18:34:57.918Z,22.18
2018-05-11T18:37:26.282Z,22.09
2018-05-11T18:39:54.638Z,21.98
2018-05-11T18:42:23.502Z,21.88
2018-05-11T18:44:51.869Z,21.42
2018-05-11T18:47:20.309Z,21.94
2018-05-11T18:49:48.661Z,21.67
2018-05-11T18:52:17.082Z,21.80
2018-05-11T18:54:45.488Z,21.51
2018-05-11T18:57:13.807Z,21.40
2018-05-11T18:59:42.557Z,21.10
2018-05-11T19:02:10.927Z,21.25
2018-05-11T19:04:39.344Z,20.74
2018-05-11T19:07:07.793Z,20.82
2018-05-11T19:09:36.171Z,20.83
2018-05-11T19:12:04.540Z,20.95
2018-05-11T19:14:32.910Z,20.36
2018-05-11T19:17:01.267Z,20.38
2018-05-11T19:19:29.627Z,20.42
2018-05-11T19:21:58.400Z,20.74
2018-05-11T19:24:26.775Z,20.68
2018-05-11T19:26:55.250Z,20.49
2018-05-11T19:29:23.710Z,20.35
2018-05-11T19:31:52.085Z,20.48
2018-05-11T19:34:20.451Z,20.44
2018-05-11T19:36:48.830Z,20.43
2018-05-11T19:39:17.221Z,20.40
2018-05-11T19:41:45.582Z,20.40
2018-05-11T19:44:14.114Z,20.47
2018-05-11T19:46:42.576Z,20.70
2018-05-11T19:49:10.939Z,20.84
2018-05-11T19:51:39.333Z,20.44
2018-05-11T19:54:07.699Z,20.56
2018-05-11T19:56:36.108Z,20.56
2018-05-11T19:59:04.978Z,20.43
2018-05-11T20:01:33.359Z,20.37
2018-05-11T20:04:01.748Z,20.41
2018-05-11T20:06:30.132Z,20.41
2018-05-11T20:08:58.569Z,20.46
2018-05-11T20:11:26.975Z,20.45
2018-05-11T20:13:55.329Z,20.39
2018-05-11T20:16:23.704Z,20.13
2018-05-11T20:18:52.110Z,19.81
2018-05-11T20:21:20.509Z,19.90
2018-05-11T20:23:48.861Z,19.99
2018-05-11T20:26:17.218Z,20.27
2018-05-11T20:28:45.583Z,19.94
2018-05-11T20:31:13.942Z,20.07
2018-05-11T20:33:42.703Z,20.13
2018-05-11T20:36:11.067Z,19.90
2018-05-11T20:38:39.555Z,20.11
2018-05-11T20:41:07.937Z,20.08
2018-05-11T20:43:36.308Z,19.98
2018-05-11T20:46:04.668Z,20.08
2018-05-11T20:48:33.070Z,20.00
2018-05-11T20:51:01.507Z,19.87
2018-05-11T20:53:29.863Z,20.01
2018-05-11T20:55:58.716Z,20.05
2018-05-11T20:58:27.114Z,19.85
2018-05-11T21:00:55.487Z,19.96
2018-05-11T21:03:23.856Z,19.95
2018-05-11T21:05:52.244Z,19.95
2018-05-11T21:08:20.612Z,19.66
2018-05-11T21:10:49.049Z,19.91
2018-05-11T21:13:17.351Z,19.90
2018-05-11T21:15:45.717Z,19.96
2018-05-11T21:18:14.159Z,19.99
2018-05-11T21:20:42.534Z,20.00
2018-05-11T21:23:10.900Z,19.72
2018-05-11T21:25:39.369Z,19.85
2018-05-11T21:28:07.726Z,20.05
2018-05-11T21:30:36.090Z,20.06
2018-05-11T21:33:04.521Z,20.01
2018-05-11T21:35:32.985Z,20.04
2018-05-11T21:38:01.847Z,19.80
2018-05-11T21:40:30.222Z,19.85
2018-05-11T21:42:58.625Z,19.95
2018-05-11T21:45:27.002Z,20.01
2018-05-11T21:47:55.387Z,20.00
2018-05-11T21:50:23.762Z,19.94
2018-05-11T21:52:52.224Z,19.86
2018-05-11T21:55:20.635Z,19.70
2018-05-11T21:57:49.006Z,19.76
2018-05-11T22:00:17.387Z,19.77
2018-05-11T22:02:45.741Z,20.00
2018-05-11T22:05:14.119Z,19.86
2018-05-11T22:07:42.476Z,19.81
2018-05-11T22:10:11.307Z,19.94
2018-05-11T22:12:39.674Z,20.01
2018-05-11T22:15:08.034Z,19.98
2018-05-11T22:17:36.387Z,19.78
2018-05-11T22:20:05.263Z,19.96
2018-05-11T22:22:33.687Z,19.95
2018-05-11T22:25:02.049Z,19.98
2018-05-11T22:27:30.891Z,19.90
2018-05-11T22:29:59.281Z,19.86
2018-05-11T22:32:27.658Z,19.84
2018-05-11T22:34:56.028Z,19.84
2018-05-11T22:37:24.389Z,19.73
2018-05-11T22:39:52.743Z,19.62
2018-05-11T22:42:21.107Z,19.59
2018-05-11T22:44:49.861Z,19.71
2018-05-11T22:47:18.267Z,19.67
2018-05-11T22:49:47.024Z,19.68
2018-05-11T22:52:15.381Z,19.73
2018-05-11T22:54:43.729Z,19.71
2018-05-11T22:57:12.088Z,19.61
2018-05-11T22:59:40.913Z,19.47
2018-05-11T23:02:09.282Z,19.41
2018-05-11T23:04:37.698Z,19.49
2018-05-11T23:07:06.060Z,19.55
2018-05-11T23:09:34.413Z,19.53
2018-05-11T23:12:02.779Z,19.50
2018-05-11T23:14:31.617Z,19.60
2018-05-11T23:17:00.007Z,19.59
2018-05-11T23:19:28.362Z,19.66
2018-05-11T23:21:56.717Z,19.58
2018-05-11T23:24:25.069Z,19.37
2018-05-11T23:26:53.464Z,19.41
2018-05-11T23:29:22.209Z,19.44
2018-05-11T23:31:50.577Z,19.40
2018-05-11T23:34:18.968Z,19.59
2018-05-11T23:36:47.326Z,19.56
2018-05-11T23:39:15.737Z,19.59
2018-05-11T23:41:44.199Z,19.61
2018-05-11T23:44:12.557Z,19.66
2018-05-11T23:46:40.957Z,19.58
2018-05-11T23:49:09.345Z,19.61
2018-05-11T23:51:37.722Z,19.57
2018-05-11T23:54:06.094Z,19.52
2018-05-11T23:56:34.477Z,19.54
2018-05-11T23:59:02.856Z,19.53
