createdAt,value
2017-11-15T00:00:30.445Z,8.5
2017-11-15T00:01:39.062Z,8.53
2017-11-15T00:02:47.692Z,8.46
2017-11-15T00:03:56.315Z,8.5
2017-11-15T00:05:04.945Z,8.53
2017-11-15T00:06:13.572Z,8.5
2017-11-15T00:07:22.457Z,8.49
2017-11-15T00:08:31.086Z,8.45
2017-11-15T00:09:40.235Z,8.5
2017-11-15T00:10:48.865Z,8.53
2017-11-15T00:11:57.493Z,8.5
2017-11-15T00:13:06.117Z,8.5
2017-11-15T00:14:15.013Z,8.5
2017-11-15T00:15:23.635Z,8.5
2017-11-15T00:16:32.259Z,8.46
2017-11-15T00:17:40.880Z,8.53
2017-11-15T00:18:49.506Z,8.49
2017-11-15T00:19:58.140Z,8.53
2017-11-15T00:21:07.029Z,8.52
2017-11-15T00:22:15.652Z,8.44
2017-11-15T00:23:24.282Z,8.53
2017-11-15T00:24:32.907Z,8.56
2017-11-15T00:25:41.542Z,8.53
2017-11-15T00:26:50.161Z,8.56
2017-11-15T00:27:58.791Z,8.57
2017-11-15T00:29:07.406Z,8.53
2017-11-15T00:30:16.037Z,8.52
2017-11-15T00:31:24.658Z,8.5
2017-11-15T00:32:33.290Z,8.5
2017-11-15T00:33:41.912Z,8.52
2017-11-15T00:34:50.533Z,8.53
2017-11-15T00:35:59.163Z,8.53
2017-11-15T00:37:07.792Z,8.59
2017-11-15T00:38:16.412Z,8.53
2017-11-15T00:39:25.057Z,8.5
2017-11-15T00:40:33.666Z,8.53
2017-11-15T00:41:42.285Z,8.53
2017-11-15T00:42:50.911Z,8.5
2017-11-15T00:43:59.535Z,8.53
2017-11-15T00:45:08.423Z,8.52
2017-11-15T00:46:17.055Z,8.53
2017-11-15T00:47:25.671Z,8.52
2017-11-15T00:48:34.297Z,8.52
2017-11-15T00:49:42.920Z,8.46
2017-11-15T00:50:51.538Z,8.49
2017-11-15T00:52:00.160Z,8.57
2017-11-15T00:53:08.800Z,8.49
2017-11-15T00:54:17.425Z,8.56
2017-11-15T00:55:26.045Z,8.56
2017-11-15T00:56:34.674Z,8.53
2017-11-15T00:57:43.296Z,8.57
2017-11-15T00:58:51.920Z,8.54
2017-11-15T01:00:00.551Z,8.56
2017-11-15T01:01:09.168Z,8.59
2017-11-15T01:02:17.796Z,8.54
2017-11-15T01:03:26.419Z,8.59
2017-11-15T01:04:35.038Z,8.57
2017-11-15T01:05:43.672Z,8.57
2017-11-15T01:06:52.298Z,8.54
2017-11-15T01:08:00.917Z,8.56
2017-11-15T01:09:09.532Z,8.54
2017-11-15T01:10:18.163Z,8.49
2017-11-15T01:11:26.790Z,8.54
2017-11-15T01:12:35.410Z,8.57
2017-11-15T01:13:44.029Z,8.54
2017-11-15T01:14:52.665Z,8.53
2017-11-15T01:16:01.287Z,8.59
2017-11-15T01:17:09.912Z,8.68
2017-11-15T01:18:18.528Z,8.59
2017-11-15T01:19:27.160Z,8.52
2017-11-15T01:20:35.781Z,8.54
2017-11-15T01:21:44.406Z,8.56
2017-11-15T01:22:53.030Z,8.54
2017-11-15T01:24:01.927Z,8.6
2017-11-15T01:25:10.547Z,8.59
2017-11-15T01:26:19.166Z,8.59
2017-11-15T01:27:28.063Z,8.59
2017-11-15T01:28:36.689Z,8.52
2017-11-15T01:29:45.306Z,8.59
2017-11-15T01:30:54.198Z,8.6
2017-11-15T01:32:02.819Z,8.59
2017-11-15T01:33:11.449Z,8.54
2017-11-15T01:34:20.068Z,8.59
2017-11-15T01:35:28.692Z,8.57
2017-11-15T01:36:37.318Z,8.61
2017-11-15T01:37:45.940Z,8.5
2017-11-15T01:38:54.561Z,8.53
2017-11-15T01:40:03.190Z,8.6
2017-11-15T01:41:11.813Z,8.56
2017-11-15T01:42:20.433Z,8.57
2017-11-15T01:43:29.319Z,8.57
2017-11-15T01:44:37.939Z,8.57
2017-11-15T01:45:46.579Z,8.54
2017-11-15T01:46:55.198Z,8.6
2017-11-15T01:48:03.820Z,8.61
2017-11-15T01:49:12.450Z,8.59
2017-11-15T01:50:21.069Z,8.6
2017-11-15T01:51:29.684Z,8.54
2017-11-15T01:52:38.311Z,8.57
2017-11-15T01:53:46.937Z,8.61
2017-11-15T01:54:55.556Z,8.63
2017-11-15T01:56:04.187Z,8.56
2017-11-15T01:57:12.809Z,8.59
2017-11-15T01:58:21.428Z,8.56
2017-11-15T01:59:30.060Z,8.56
2017-11-15T02:00:38.675Z,8.59
2017-11-15T02:01:47.304Z,8.61
2017-11-15T02:02:55.930Z,8.6
2017-11-15T02:04:04.545Z,8.59
2017-11-15T02:05:13.173Z,8.54
2017-11-15T02:06:21.798Z,8.59
2017-11-15T02:07:30.429Z,8.56
2017-11-15T02:08:39.050Z,8.59
2017-11-15T02:09:47.932Z,8.61
2017-11-15T02:10:56.554Z,8.61
2017-11-15T02:12:05.182Z,8.6
2017-11-15T02:13:13.799Z,8.54
2017-11-15T02:14:22.435Z,8.54
2017-11-15T02:15:31.050Z,8.53
2017-11-15T02:16:39.676Z,8.6
2017-11-15T02:17:48.305Z,8.59
2017-11-15T02:18:56.920Z,8.57
2017-11-15T02:20:05.545Z,8.61
2017-11-15T02:21:14.170Z,8.61
2017-11-15T02:22:22.785Z,8.6
2017-11-15T02:23:31.415Z,8.6
2017-11-15T02:24:40.037Z,8.64
2017-11-15T02:25:48.666Z,8.6
2017-11-15T02:26:57.285Z,8.64
2017-11-15T02:28:05.920Z,8.63
2017-11-15T02:29:14.535Z,8.61
2017-11-15T02:30:23.165Z,8.59
2017-11-15T02:31:31.782Z,8.6
2017-11-15T02:32:40.407Z,8.61
2017-11-15T02:33:49.031Z,8.57
2017-11-15T02:34:57.650Z,8.57
2017-11-15T02:36:06.276Z,8.56
2017-11-15T02:37:14.903Z,8.59
2017-11-15T02:38:23.526Z,8.57
2017-11-15T02:39:32.153Z,8.57
2017-11-15T02:40:41.056Z,8.57
2017-11-15T02:41:49.673Z,8.56
2017-11-15T02:42:58.296Z,8.61
2017-11-15T02:44:06.912Z,8.59
2017-11-15T02:45:15.819Z,8.54
2017-11-15T02:46:24.723Z,8.6
2017-11-15T02:47:33.344Z,8.57
2017-11-15T02:48:42.372Z,8.56
2017-11-15T02:49:50.998Z,8.64
2017-11-15T02:50:59.623Z,8.59
2017-11-15T02:52:08.247Z,8.53
2017-11-15T02:53:16.876Z,8.56
2017-11-15T02:54:25.502Z,8.57
2017-11-15T02:55:34.115Z,8.57
2017-11-15T02:56:42.743Z,8.63
2017-11-15T02:57:51.367Z,8.61
2017-11-15T02:58:59.996Z,8.61
2017-11-15T03:00:08.621Z,8.61
2017-11-15T03:01:17.245Z,8.6
2017-11-15T03:02:25.871Z,8.63
2017-11-15T03:03:34.500Z,8.6
2017-11-15T03:04:43.120Z,8.59
2017-11-15T03:05:51.745Z,8.6
2017-11-15T03:07:00.368Z,8.66
2017-11-15T03:08:08.997Z,8.64
2017-11-15T03:09:17.621Z,8.63
2017-11-15T03:10:26.243Z,8.59
2017-11-15T03:11:34.867Z,8.59
2017-11-15T03:12:43.486Z,8.63
2017-11-15T03:13:52.124Z,8.56
2017-11-15T03:15:00.741Z,8.54
2017-11-15T03:16:09.360Z,8.6
2017-11-15T03:17:17.992Z,8.63
2017-11-15T03:18:26.611Z,8.6
2017-11-15T03:19:35.237Z,8.59
2017-11-15T03:20:43.862Z,8.54
2017-11-15T03:21:52.487Z,8.61
2017-11-15T03:23:01.153Z,8.59
2017-11-15T03:24:10.045Z,8.63
2017-11-15T03:25:18.671Z,8.6
2017-11-15T03:26:27.288Z,8.61
2017-11-15T03:27:35.922Z,8.61
2017-11-15T03:28:44.541Z,8.6
2017-11-15T03:29:53.169Z,8.56
2017-11-15T03:31:02.110Z,8.59
2017-11-15T03:32:10.728Z,8.6
2017-11-15T03:33:19.622Z,8.57
2017-11-15T03:34:28.249Z,8.63
2017-11-15T03:35:36.869Z,8.57
2017-11-15T03:36:45.494Z,8.57
2017-11-15T03:37:54.125Z,8.59
2017-11-15T03:39:02.742Z,8.6
2017-11-15T03:40:11.365Z,8.6
2017-11-15T03:41:20.002Z,8.64
2017-11-15T03:42:28.618Z,8.61
2017-11-15T03:43:37.245Z,8.6
2017-11-15T03:44:45.859Z,8.61
2017-11-15T03:45:54.753Z,8.59
2017-11-15T03:47:03.658Z,8.59
2017-11-15T03:48:12.278Z,8.63
2017-11-15T03:49:20.897Z,8.59
2017-11-15T03:50:29.528Z,8.6
2017-11-15T03:51:38.424Z,8.64
2017-11-15T03:52:47.045Z,8.64
2017-11-15T03:53:55.677Z,8.56
2017-11-15T03:55:04.298Z,8.64
2017-11-15T03:56:12.925Z,8.63
2017-11-15T03:57:21.538Z,8.57
2017-11-15T03:58:30.161Z,8.6
2017-11-15T03:59:39.063Z,8.54
2017-11-15T04:00:47.689Z,8.57
2017-11-15T04:01:56.308Z,8.6
2017-11-15T04:03:04.938Z,8.59
2017-11-15T04:04:13.553Z,8.61
2017-11-15T04:05:22.178Z,8.57
2017-11-15T04:06:30.799Z,8.6
2017-11-15T04:07:39.425Z,8.64
2017-11-15T04:08:48.051Z,8.6
2017-11-15T04:09:56.674Z,8.57
2017-11-15T04:11:05.299Z,8.64
2017-11-15T04:12:13.916Z,8.6
2017-11-15T04:13:22.540Z,8.6
2017-11-15T04:14:31.167Z,8.6
2017-11-15T04:15:40.053Z,8.59
2017-11-15T04:16:48.678Z,8.59
2017-11-15T04:17:57.310Z,8.59
2017-11-15T04:19:05.934Z,8.61
2017-11-15T04:20:14.823Z,8.59
2017-11-15T04:21:23.454Z,8.59
2017-11-15T04:22:32.079Z,8.6
2017-11-15T04:23:40.713Z,8.54
2017-11-15T04:24:49.322Z,8.56
2017-11-15T04:25:57.938Z,8.6
2017-11-15T04:27:06.570Z,8.57
2017-11-15T04:28:15.195Z,8.54
2017-11-15T04:29:23.815Z,8.6
2017-11-15T04:30:32.446Z,8.6
2017-11-15T04:31:41.067Z,8.59
2017-11-15T04:32:49.689Z,8.59
2017-11-15T04:33:58.309Z,8.56
2017-11-15T04:35:07.192Z,8.53
2017-11-15T04:36:15.824Z,8.59
2017-11-15T04:37:24.716Z,8.59
2017-11-15T04:38:33.338Z,8.6
2017-11-15T04:39:41.965Z,8.56
2017-11-15T04:40:50.582Z,8.53
2017-11-15T04:41:59.215Z,8.6
2017-11-15T04:43:07.838Z,8.57
2017-11-15T04:44:16.458Z,8.54
2017-11-15T04:45:25.087Z,8.56
2017-11-15T04:46:33.708Z,8.52
2017-11-15T04:47:42.334Z,8.6
2017-11-15T04:48:50.963Z,8.57
2017-11-15T04:49:59.588Z,8.5
2017-11-15T04:51:08.202Z,8.56
2017-11-15T04:52:16.829Z,8.53
2017-11-15T04:53:25.458Z,8.53
2017-11-15T04:54:34.076Z,8.49
2017-11-15T04:55:42.700Z,8.53
2017-11-15T04:56:51.319Z,8.54
2017-11-15T04:57:59.951Z,8.52
2017-11-15T04:59:09.118Z,8.53
2017-11-15T05:00:18.008Z,8.52
2017-11-15T05:01:26.634Z,8.6
2017-11-15T05:02:35.250Z,8.53
2017-11-15T05:03:43.878Z,8.59
2017-11-15T05:04:52.499Z,8.54
2017-11-15T05:06:01.121Z,8.63
2017-11-15T05:07:09.750Z,8.57
2017-11-15T05:08:18.369Z,8.53
2017-11-15T05:09:26.990Z,8.53
2017-11-15T05:10:35.613Z,8.6
2017-11-15T05:11:44.234Z,8.5
2017-11-15T05:12:52.866Z,8.5
2017-11-15T05:14:01.489Z,8.56
2017-11-15T05:15:10.385Z,8.46
2017-11-15T05:16:19.274Z,8.52
2017-11-15T05:17:28.167Z,8.44
2017-11-15T05:18:36.789Z,8.46
2017-11-15T05:19:45.688Z,8.46
2017-11-15T05:20:54.311Z,8.44
2017-11-15T05:22:02.928Z,8.44
2017-11-15T05:23:11.561Z,8.42
2017-11-15T05:24:20.178Z,8.46
2017-11-15T05:25:28.810Z,8.45
2017-11-15T05:26:37.438Z,8.45
2017-11-15T05:27:46.058Z,8.44
2017-11-15T05:28:54.682Z,8.5
2017-11-15T05:30:03.314Z,8.45
2017-11-15T05:31:11.931Z,8.5
2017-11-15T05:32:20.558Z,8.49
2017-11-15T05:33:29.182Z,8.44
2017-11-15T05:34:37.801Z,8.44
2017-11-15T05:35:46.428Z,8.5
2017-11-15T05:36:55.052Z,8.44
2017-11-15T05:38:03.936Z,8.44
2017-11-15T05:39:12.569Z,8.45
2017-11-15T05:40:21.182Z,8.46
2017-11-15T05:41:29.809Z,8.46
2017-11-15T05:42:38.447Z,8.46
2017-11-15T05:43:47.064Z,8.52
2017-11-15T05:44:55.959Z,8.44
2017-11-15T05:46:04.583Z,8.46
2017-11-15T05:47:13.203Z,8.5
2017-11-15T05:48:22.084Z,8.46
2017-11-15T05:49:30.714Z,8.5
2017-11-15T05:50:39.351Z,8.46
2017-11-15T05:51:47.955Z,8.44
2017-11-15T05:52:56.586Z,8.54
2017-11-15T05:54:05.202Z,8.49
2017-11-15T05:55:13.833Z,8.5
2017-11-15T05:56:22.458Z,8.5
2017-11-15T05:57:31.078Z,8.38
2017-11-15T05:58:39.707Z,8.44
2017-11-15T05:59:48.325Z,8.49
2017-11-15T06:00:56.951Z,8.41
2017-11-15T06:02:05.571Z,8.46
2017-11-15T06:03:14.198Z,8.54
2017-11-15T06:04:22.826Z,8.42
2017-11-15T06:05:31.452Z,8.46
2017-11-15T06:06:40.342Z,8.5
2017-11-15T06:07:48.973Z,8.46
2017-11-15T06:08:57.595Z,8.45
2017-11-15T06:10:06.238Z,8.5
2017-11-15T06:11:14.942Z,8.49
2017-11-15T06:12:23.523Z,8.49
2017-11-15T06:13:32.181Z,8.49
2017-11-15T06:14:40.730Z,8.52
2017-11-15T06:15:49.398Z,8.42
2017-11-15T06:16:58.141Z,8.53
2017-11-15T06:18:07.066Z,8.45
2017-11-15T06:19:16.018Z,8.46
2017-11-15T06:20:24.707Z,8.46
2017-11-15T06:21:33.240Z,8.5
2017-11-15T06:22:41.883Z,8.46
2017-11-15T06:23:50.548Z,8.45
2017-11-15T06:24:59.116Z,8.5
2017-11-15T06:26:08.123Z,8.45
2017-11-15T06:27:16.814Z,8.5
2017-11-15T06:28:25.444Z,8.49
2017-11-15T06:29:34.095Z,8.53
2017-11-15T06:30:43.154Z,8.52
2017-11-15T06:31:51.823Z,8.49
2017-11-15T06:33:00.400Z,8.57
2017-11-15T06:34:09.110Z,8.61
2017-11-15T06:35:17.645Z,8.57
2017-11-15T06:36:26.281Z,8.57
2017-11-15T06:37:34.915Z,8.56
2017-11-15T06:38:43.500Z,8.57
2017-11-15T06:39:52.385Z,8.54
2017-11-15T06:41:01.000Z,8.63
2017-11-15T06:42:09.628Z,8.54
2017-11-15T06:43:18.254Z,8.64
2017-11-15T06:44:26.873Z,8.63
2017-11-15T06:45:35.501Z,8.59
2017-11-15T06:46:44.133Z,8.57
2017-11-15T06:47:52.750Z,8.54
2017-11-15T06:49:01.376Z,8.56
2017-11-15T06:50:10.001Z,8.53
2017-11-15T06:51:18.623Z,8.53
2017-11-15T06:52:27.255Z,8.57
2017-11-15T06:53:35.865Z,8.6
2017-11-15T06:54:44.493Z,8.56
2017-11-15T06:55:53.125Z,8.57
2017-11-15T06:57:01.741Z,8.59
2017-11-15T06:58:10.366Z,8.54
2017-11-15T06:59:18.991Z,8.64
2017-11-15T07:00:27.618Z,8.68
2017-11-15T07:01:36.244Z,8.61
2017-11-15T07:02:44.861Z,8.6
2017-11-15T07:03:53.486Z,8.6
2017-11-15T07:05:02.114Z,8.57
2017-11-15T07:06:10.732Z,8.57
2017-11-15T07:07:19.365Z,8.56
2017-11-15T07:08:27.989Z,8.61
2017-11-15T07:09:36.615Z,8.54
2017-11-15T07:10:45.243Z,8.6
2017-11-15T07:11:53.863Z,8.6
2017-11-15T07:13:02.488Z,8.66
2017-11-15T07:14:11.114Z,8.64
2017-11-15T07:15:19.734Z,8.64
2017-11-15T07:16:28.364Z,8.68
2017-11-15T07:17:36.986Z,8.72
2017-11-15T07:18:45.609Z,8.68
2017-11-15T07:19:54.232Z,8.69
2017-11-15T07:21:02.863Z,8.66
2017-11-15T07:22:11.483Z,8.72
2017-11-15T07:23:20.119Z,8.74
2017-11-15T07:24:28.745Z,8.61
2017-11-15T07:25:37.353Z,8.72
2017-11-15T07:26:45.984Z,8.74
2017-11-15T07:27:54.608Z,8.66
2017-11-15T07:29:03.416Z,8.64
2017-11-15T07:30:12.045Z,8.75
2017-11-15T07:31:20.670Z,8.63
2017-11-15T07:32:29.294Z,8.78
2017-11-15T07:33:37.927Z,8.74
2017-11-15T07:34:46.552Z,8.74
2017-11-15T07:35:55.170Z,8.75
2017-11-15T07:37:03.794Z,8.74
2017-11-15T07:38:12.410Z,8.75
2017-11-15T07:39:21.041Z,8.68
2017-11-15T07:40:29.665Z,8.78
2017-11-15T07:41:38.287Z,8.81
2017-11-15T07:42:46.924Z,8.79
2017-11-15T07:43:55.546Z,8.77
2017-11-15T07:45:04.168Z,8.77
2017-11-15T07:46:12.797Z,8.84
2017-11-15T07:47:21.429Z,8.86
2017-11-15T07:48:30.047Z,8.82
2017-11-15T07:49:38.673Z,8.82
2017-11-15T07:50:47.298Z,8.82
2017-11-15T07:51:55.930Z,8.89
2017-11-15T07:53:04.552Z,8.81
2017-11-15T07:54:13.174Z,8.87
2017-11-15T07:55:21.797Z,8.86
2017-11-15T07:56:30.423Z,8.89
2017-11-15T07:57:39.042Z,8.92
2017-11-15T07:58:47.673Z,8.86
2017-11-15T07:59:56.288Z,9
2017-11-15T08:01:04.918Z,8.95
2017-11-15T08:02:13.548Z,8.93
2017-11-15T08:03:22.166Z,8.95
2017-11-15T08:04:30.800Z,8.97
2017-11-15T08:05:39.421Z,9
2017-11-15T08:06:48.054Z,8.99
2017-11-15T08:07:56.678Z,8.99
2017-11-15T08:09:05.312Z,9
2017-11-15T08:10:14.221Z,8.99
2017-11-15T08:11:23.108Z,9
2017-11-15T08:12:31.732Z,9.03
2017-11-15T08:13:40.359Z,9.12
2017-11-15T08:14:49.012Z,9.09
2017-11-15T08:15:57.635Z,9.08
2017-11-15T08:17:06.261Z,9.02
2017-11-15T08:18:14.895Z,9.02
2017-11-15T08:19:23.502Z,9.08
2017-11-15T08:20:32.135Z,9.09
2017-11-15T08:21:40.758Z,9.08
2017-11-15T08:22:49.387Z,9.09
2017-11-15T08:23:58.011Z,9.11
2017-11-15T08:25:06.633Z,9.13
2017-11-15T08:26:15.260Z,9.18
2017-11-15T08:27:23.885Z,9.11
2017-11-15T08:28:32.517Z,9.18
2017-11-15T08:29:41.140Z,9.24
2017-11-15T08:30:49.769Z,9.13
2017-11-15T08:31:58.393Z,9.12
2017-11-15T08:33:07.559Z,9.18
2017-11-15T08:34:16.177Z,9.22
2017-11-15T08:35:24.814Z,9.21
2017-11-15T08:36:33.438Z,9.22
2017-11-15T08:37:42.076Z,9.21
2017-11-15T08:38:50.700Z,9.16
2017-11-15T08:39:59.324Z,9.26
2017-11-15T08:41:07.952Z,9.19
2017-11-15T08:42:16.575Z,9.22
2017-11-15T08:43:25.197Z,9.24
2017-11-15T08:44:33.824Z,9.34
2017-11-15T08:45:42.445Z,9.27
2017-11-15T08:46:51.069Z,9.3
2017-11-15T08:47:59.694Z,9.22
2017-11-15T08:49:08.587Z,9.31
2017-11-15T08:50:17.214Z,9.3
2017-11-15T08:51:25.843Z,9.24
2017-11-15T08:52:34.460Z,9.26
2017-11-15T08:53:43.091Z,9.27
2017-11-15T08:54:51.716Z,9.26
2017-11-15T08:56:00.337Z,9.33
2017-11-15T08:57:08.970Z,9.29
2017-11-15T08:58:17.596Z,9.34
2017-11-15T08:59:26.220Z,9.37
2017-11-15T09:00:34.849Z,9.33
2017-11-15T09:01:43.471Z,9.3
2017-11-15T09:02:52.636Z,9.31
2017-11-15T09:04:01.256Z,9.4
2017-11-15T09:05:09.889Z,9.39
2017-11-15T09:06:18.515Z,9.44
2017-11-15T09:07:27.140Z,9.45
2017-11-15T09:08:35.765Z,9.49
2017-11-15T09:09:44.397Z,9.4
2017-11-15T09:10:53.017Z,9.51
2017-11-15T09:12:01.645Z,9.55
2017-11-15T09:13:10.277Z,9.55
2017-11-15T09:14:18.895Z,9.51
2017-11-15T09:15:27.787Z,9.47
2017-11-15T09:16:36.421Z,9.52
2017-11-15T09:17:45.040Z,9.47
2017-11-15T09:18:53.670Z,9.55
2017-11-15T09:20:02.287Z,9.58
2017-11-15T09:21:10.917Z,9.52
2017-11-15T09:22:19.545Z,9.59
2017-11-15T09:23:28.165Z,9.59
2017-11-15T09:24:36.793Z,9.59
2017-11-15T09:25:45.421Z,9.64
2017-11-15T09:26:54.051Z,9.62
2017-11-15T09:28:02.944Z,9.63
2017-11-15T09:29:11.574Z,9.63
2017-11-15T09:30:20.199Z,9.64
2017-11-15T09:31:28.828Z,9.66
2017-11-15T09:32:37.460Z,9.69
2017-11-15T09:33:46.077Z,9.67
2017-11-15T09:34:54.733Z,9.63
2017-11-15T09:36:03.333Z,9.67
2017-11-15T09:37:11.957Z,9.7
2017-11-15T09:38:20.591Z,9.72
2017-11-15T09:39:29.212Z,9.72
2017-11-15T09:40:37.834Z,9.76
2017-11-15T09:41:46.468Z,9.77
2017-11-15T09:42:55.091Z,9.7
2017-11-15T09:44:03.716Z,9.77
2017-11-15T09:45:12.343Z,9.76
2017-11-15T09:46:20.978Z,9.81
2017-11-15T09:47:29.865Z,9.8
2017-11-15T09:48:38.778Z,9.85
2017-11-15T09:49:47.858Z,9.77
2017-11-15T09:50:56.489Z,9.85
2017-11-15T09:52:05.117Z,9.81
2017-11-15T09:53:13.739Z,9.88
2017-11-15T09:54:22.370Z,9.87
2017-11-15T09:55:30.983Z,9.87
2017-11-15T09:56:39.627Z,9.87
2017-11-15T09:57:48.250Z,9.85
2017-11-15T09:58:56.881Z,9.85
2017-11-15T10:00:05.512Z,9.85
2017-11-15T10:01:14.136Z,9.88
2017-11-15T10:02:22.755Z,9.95
2017-11-15T10:03:31.376Z,10.02
2017-11-15T10:04:40.001Z,10
2017-11-15T10:05:49.428Z,10.02
2017-11-15T10:06:58.138Z,10
2017-11-15T10:08:07.189Z,9.97
2017-11-15T10:09:16.161Z,9.92
2017-11-15T10:10:26.156Z,10.03
2017-11-15T10:11:35.227Z,10.07
2017-11-15T10:12:44.346Z,10.1
2017-11-15T10:13:53.131Z,10.18
2017-11-15T10:15:01.754Z,10.27
2017-11-15T10:16:10.486Z,10.17
2017-11-15T10:17:19.117Z,10.23
2017-11-15T10:18:28.072Z,10.17
2017-11-15T10:19:36.730Z,10.18
2017-11-15T10:20:46.678Z,10.18
2017-11-15T10:21:57.102Z,10.23
2017-11-15T10:23:06.274Z,10.21
2017-11-15T10:24:14.919Z,10.21
2017-11-15T10:25:24.695Z,10.31
2017-11-15T10:26:33.334Z,10.34
2017-11-15T10:27:42.940Z,10.41
2017-11-15T10:28:52.288Z,10.46
2017-11-15T10:30:00.917Z,10.51
2017-11-15T10:31:10.338Z,10.55
2017-11-15T10:32:18.971Z,10.59
2017-11-15T10:33:27.590Z,10.53
2017-11-15T10:34:36.484Z,10.59
2017-11-15T10:35:45.120Z,10.65
2017-11-15T10:36:53.773Z,10.58
2017-11-15T10:38:02.366Z,10.67
2017-11-15T10:39:10.997Z,10.67
2017-11-15T10:40:19.885Z,10.62
2017-11-15T10:41:28.515Z,10.61
2017-11-15T10:42:37.153Z,10.61
2017-11-15T10:43:45.801Z,10.62
2017-11-15T10:44:54.423Z,10.67
2017-11-15T10:46:03.057Z,10.62
2017-11-15T10:47:11.674Z,10.64
2017-11-15T10:48:20.571Z,10.62
2017-11-15T10:49:29.196Z,10.61
2017-11-15T10:50:37.819Z,10.76
2017-11-15T10:51:46.719Z,10.72
2017-11-15T10:52:55.345Z,10.76
2017-11-15T10:54:03.973Z,10.84
2017-11-15T10:55:12.598Z,10.89
2017-11-15T10:56:21.226Z,10.82
2017-11-15T10:57:29.857Z,10.8
2017-11-15T10:58:38.491Z,10.69
2017-11-15T10:59:47.120Z,10.79
2017-11-15T11:00:55.754Z,10.8
2017-11-15T11:02:04.378Z,10.77
2017-11-15T11:03:13.009Z,10.75
2017-11-15T11:04:21.629Z,10.72
2017-11-15T11:05:30.260Z,10.77
2017-11-15T11:06:38.891Z,10.79
2017-11-15T11:07:47.520Z,10.77
2017-11-15T11:08:56.411Z,10.75
2017-11-15T11:10:05.042Z,10.79
2017-11-15T11:11:13.677Z,10.79
2017-11-15T11:12:22.302Z,10.79
2017-11-15T11:13:30.937Z,10.72
2017-11-15T11:14:39.562Z,10.77
2017-11-15T11:15:48.185Z,10.82
2017-11-15T11:16:56.864Z,10.69
2017-11-15T11:18:05.491Z,10.75
2017-11-15T11:19:14.133Z,10.79
2017-11-15T11:20:23.020Z,10.69
2017-11-15T11:21:32.020Z,10.79
2017-11-15T11:22:40.681Z,10.79
2017-11-15T11:23:49.304Z,10.77
2017-11-15T11:24:57.945Z,10.72
2017-11-15T11:26:06.577Z,10.72
2017-11-15T11:27:15.207Z,10.75
2017-11-15T11:28:23.826Z,10.75
2017-11-15T11:29:32.453Z,10.68
2017-11-15T11:30:41.077Z,10.82
2017-11-15T11:31:49.713Z,10.82
2017-11-15T11:32:58.358Z,10.77
2017-11-15T11:34:06.984Z,10.89
2017-11-15T11:35:15.622Z,10.84
2017-11-15T11:36:24.516Z,10.9
2017-11-15T11:37:33.135Z,10.9
2017-11-15T11:38:41.771Z,10.84
2017-11-15T11:39:50.398Z,10.95
2017-11-15T11:40:59.014Z,11.01
2017-11-15T11:42:07.646Z,10.95
2017-11-15T11:43:16.273Z,10.95
2017-11-15T11:44:24.898Z,10.98
2017-11-15T11:45:33.531Z,11.05
2017-11-15T11:46:42.154Z,11.08
2017-11-15T11:47:50.784Z,11.04
2017-11-15T11:48:59.414Z,11.04
2017-11-15T11:50:08.037Z,11.02
2017-11-15T11:51:16.668Z,10.98
2017-11-15T11:52:25.297Z,11.04
2017-11-15T11:53:33.929Z,11.04
2017-11-15T11:54:42.562Z,11.02
2017-11-15T11:55:51.455Z,11.01
2017-11-15T11:57:00.086Z,10.98
2017-11-15T11:58:08.718Z,11.08
2017-11-15T11:59:17.330Z,10.98
2017-11-15T12:00:25.966Z,11.07
2017-11-15T12:01:34.600Z,11.05
2017-11-15T12:02:43.950Z,11.07
2017-11-15T12:03:52.727Z,11.1
2017-11-15T12:05:01.429Z,11.15
2017-11-15T12:06:10.730Z,11.1
2017-11-15T12:07:19.680Z,11.13
2017-11-15T12:08:28.425Z,11.08
2017-11-15T12:09:37.312Z,11.12
2017-11-15T12:10:45.978Z,11.16
2017-11-15T12:11:54.604Z,11.12
2017-11-15T12:13:03.233Z,11.15
2017-11-15T12:14:11.870Z,11.02
2017-11-15T12:15:20.494Z,11.13
2017-11-15T12:16:29.124Z,11.13
2017-11-15T12:17:38.034Z,11.1
2017-11-15T12:18:46.649Z,11.13
2017-11-15T12:19:55.281Z,11.02
2017-11-15T12:21:03.906Z,11.15
2017-11-15T12:22:12.540Z,11.12
2017-11-15T12:23:21.158Z,11.15
2017-11-15T12:24:29.784Z,11.16
2017-11-15T12:25:38.412Z,11.13
2017-11-15T12:26:47.032Z,11.12
2017-11-15T12:27:55.660Z,11.1
2017-11-15T12:29:04.555Z,11.13
2017-11-15T12:30:13.182Z,11.13
2017-11-15T12:31:21.827Z,11.12
2017-11-15T12:32:30.760Z,11.08
2017-11-15T12:33:39.398Z,11
2017-11-15T12:34:48.022Z,11.04
2017-11-15T12:35:56.637Z,11.02
2017-11-15T12:37:05.270Z,11.02
2017-11-15T12:38:13.907Z,11.02
2017-11-15T12:39:22.531Z,11
2017-11-15T12:40:31.151Z,11.04
2017-11-15T12:41:39.785Z,11.04
2017-11-15T12:42:48.440Z,11.04
2017-11-15T12:43:57.040Z,11.02
2017-11-15T12:45:05.663Z,11
2017-11-15T12:46:14.549Z,11.01
2017-11-15T12:47:23.181Z,11
2017-11-15T12:48:31.805Z,10.97
2017-11-15T12:49:40.431Z,10.94
2017-11-15T12:50:49.065Z,11.04
2017-11-15T12:51:57.691Z,10.98
2017-11-15T12:53:06.323Z,11.02
2017-11-15T12:54:14.942Z,10.97
2017-11-15T12:55:23.572Z,11.02
2017-11-15T12:56:32.204Z,11
2017-11-15T12:57:40.828Z,11.04
2017-11-15T12:58:49.459Z,10.9
2017-11-15T12:59:58.082Z,10.97
2017-11-15T13:01:06.718Z,11.01
2017-11-15T13:02:15.341Z,10.94
2017-11-15T13:03:23.964Z,10.92
2017-11-15T13:04:32.592Z,10.94
2017-11-15T13:05:41.226Z,10.92
2017-11-15T13:06:49.844Z,10.92
2017-11-15T13:07:58.468Z,10.92
2017-11-15T13:09:07.103Z,10.94
2017-11-15T13:10:15.996Z,10.95
2017-11-15T13:11:24.622Z,10.9
2017-11-15T13:12:33.258Z,10.86
2017-11-15T13:13:42.150Z,10.8
2017-11-15T13:14:50.778Z,10.84
2017-11-15T13:15:59.405Z,10.76
2017-11-15T13:17:08.031Z,10.69
2017-11-15T13:18:16.667Z,10.82
2017-11-15T13:19:25.295Z,10.83
2017-11-15T13:20:33.927Z,10.83
2017-11-15T13:21:42.561Z,10.75
2017-11-15T13:22:51.187Z,10.77
2017-11-15T13:24:00.072Z,10.75
2017-11-15T13:25:08.708Z,10.77
2017-11-15T13:26:17.339Z,10.79
2017-11-15T13:27:25.961Z,10.76
2017-11-15T13:28:34.590Z,10.77
2017-11-15T13:29:43.215Z,10.75
2017-11-15T13:30:51.845Z,10.75
2017-11-15T13:32:00.747Z,10.72
2017-11-15T13:33:09.370Z,10.68
2017-11-15T13:34:18.001Z,10.79
2017-11-15T13:35:26.907Z,10.75
2017-11-15T13:36:35.795Z,10.65
2017-11-15T13:37:44.417Z,10.62
2017-11-15T13:38:53.048Z,10.72
2017-11-15T13:40:01.665Z,10.67
2017-11-15T13:41:10.293Z,10.65
2017-11-15T13:42:18.918Z,10.67
2017-11-15T13:43:27.549Z,10.71
2017-11-15T13:44:36.185Z,10.72
2017-11-15T13:45:44.808Z,10.62
2017-11-15T13:46:53.436Z,10.64
2017-11-15T13:48:02.064Z,10.69
2017-11-15T13:49:10.682Z,10.62
2017-11-15T13:50:19.317Z,10.58
2017-11-15T13:51:27.943Z,10.61
2017-11-15T13:52:36.573Z,10.64
2017-11-15T13:53:45.200Z,10.58
2017-11-15T13:54:53.823Z,10.62
2017-11-15T13:56:02.733Z,10.67
2017-11-15T13:57:11.357Z,10.68
2017-11-15T13:58:19.990Z,10.61
2017-11-15T13:59:28.613Z,10.62
2017-11-15T14:00:37.505Z,10.62
2017-11-15T14:01:46.133Z,10.58
2017-11-15T14:02:54.769Z,10.61
2017-11-15T14:04:03.388Z,10.62
2017-11-15T14:05:12.017Z,10.61
2017-11-15T14:06:20.646Z,10.64
2017-11-15T14:07:29.267Z,10.62
2017-11-15T14:08:37.899Z,10.61
2017-11-15T14:09:46.525Z,10.59
2017-11-15T14:10:55.150Z,10.62
2017-11-15T14:12:03.785Z,10.62
2017-11-15T14:13:12.407Z,10.62
2017-11-15T14:14:21.038Z,10.72
2017-11-15T14:15:29.666Z,10.71
2017-11-15T14:16:38.283Z,10.72
2017-11-15T14:17:46.909Z,10.62
2017-11-15T14:18:55.541Z,10.59
2017-11-15T14:20:04.163Z,10.62
2017-11-15T14:21:12.789Z,10.62
2017-11-15T14:22:21.424Z,10.62
2017-11-15T14:23:30.056Z,10.55
2017-11-15T14:24:38.682Z,10.61
2017-11-15T14:25:47.309Z,10.59
2017-11-15T14:26:55.928Z,10.58
2017-11-15T14:28:04.556Z,10.51
2017-11-15T14:29:13.182Z,10.53
2017-11-15T14:30:21.802Z,10.57
2017-11-15T14:31:30.432Z,10.57
2017-11-15T14:32:39.061Z,10.45
2017-11-15T14:33:47.681Z,10.49
2017-11-15T14:34:56.582Z,10.41
2017-11-15T14:36:05.206Z,10.46
2017-11-15T14:37:13.829Z,10.42
2017-11-15T14:38:22.456Z,10.42
2017-11-15T14:39:31.086Z,10.46
2017-11-15T14:40:39.705Z,10.41
2017-11-15T14:41:48.332Z,10.39
2017-11-15T14:42:56.950Z,10.34
2017-11-15T14:44:05.586Z,10.33
2017-11-15T14:45:14.215Z,10.39
2017-11-15T14:46:22.840Z,10.3
2017-11-15T14:47:31.754Z,10.33
2017-11-15T14:48:40.375Z,10.34
2017-11-15T14:49:49.010Z,10.34
2017-11-15T14:50:57.643Z,10.36
2017-11-15T14:52:06.260Z,10.31
2017-11-15T14:53:14.892Z,10.31
2017-11-15T14:54:23.514Z,10.31
2017-11-15T14:55:32.141Z,10.31
2017-11-15T14:56:40.768Z,10.34
2017-11-15T14:57:49.391Z,10.34
2017-11-15T14:58:58.290Z,10.36
2017-11-15T15:00:06.913Z,10.33
2017-11-15T15:01:15.538Z,10.34
2017-11-15T15:02:24.172Z,10.31
2017-11-15T15:03:32.800Z,10.28
2017-11-15T15:04:41.420Z,10.34
2017-11-15T15:05:50.049Z,10.33
2017-11-15T15:06:58.686Z,10.23
2017-11-15T15:08:07.305Z,10.23