createdAt,value
2018-09-23T00:00:39.618Z,12.00
2018-09-23T00:03:12.350Z,12.10
2018-09-23T00:05:45.086Z,12.10
2018-09-23T00:08:17.848Z,12.10
2018-09-23T00:10:50.570Z,12.10
2018-09-23T00:13:23.265Z,12.10
2018-09-23T00:15:56.044Z,12.10
2018-09-23T00:18:28.713Z,12.10
2018-09-23T00:21:01.390Z,12.10
2018-09-23T00:23:35.131Z,12.10
2018-09-23T00:26:07.837Z,12.20
2018-09-23T00:28:40.552Z,12.20
2018-09-23T00:31:13.351Z,12.20
2018-09-23T00:33:46.022Z,12.20
2018-09-23T00:36:18.859Z,12.30
2018-09-23T00:38:51.576Z,12.30
2018-09-23T00:41:24.280Z,12.30
2018-09-23T00:43:57.008Z,12.20
2018-09-23T00:46:29.904Z,12.30
2018-09-23T00:49:03.126Z,12.20
2018-09-23T00:51:36.020Z,12.20
2018-09-23T00:54:08.867Z,12.20
2018-09-23T00:56:41.724Z,12.20
2018-09-23T00:59:16.789Z,12.20
2018-09-23T01:01:49.509Z,12.30
2018-09-23T01:04:22.934Z,12.30
2018-09-23T01:06:55.766Z,12.30
2018-09-23T01:09:28.603Z,12.20
2018-09-23T01:12:01.399Z,12.30
2018-09-23T01:14:35.456Z,12.20
2018-09-23T01:17:08.204Z,12.20
2018-09-23T01:19:40.897Z,12.20
2018-09-23T01:22:13.562Z,12.10
2018-09-23T01:24:47.225Z,12.20
2018-09-23T01:27:20.301Z,12.20
2018-09-23T01:29:52.992Z,12.10
2018-09-23T01:32:26.589Z,12.10
2018-09-23T01:35:05.964Z,12.10
2018-09-23T01:37:38.624Z,12.10
2018-09-23T01:40:14.041Z,12.10
2018-09-23T01:42:48.883Z,12.10
2018-09-23T01:45:22.176Z,12.00
2018-09-23T01:47:54.795Z,12.00
2018-09-23T01:50:27.469Z,12.10
2018-09-23T01:53:00.349Z,12.10
2018-09-23T01:55:32.969Z,12.10
2018-09-23T01:58:05.696Z,12.10
2018-09-23T02:00:38.312Z,12.10
2018-09-23T02:03:12.909Z,12.00
2018-09-23T02:05:47.876Z,12.00
2018-09-23T02:08:21.119Z,12.00
2018-09-23T02:10:54.724Z,12.10
2018-09-23T02:13:27.629Z,12.00
2018-09-23T02:16:00.378Z,12.00
2018-09-23T02:18:33.016Z,12.00
2018-09-23T02:21:05.754Z,12.00
2018-09-23T02:23:38.391Z,12.00
2018-09-23T02:26:10.988Z,12.10
2018-09-23T02:28:43.637Z,12.10
2018-09-23T02:31:16.306Z,12.10
2018-09-23T02:33:48.934Z,12.10
2018-09-23T02:36:21.627Z,12.10
2018-09-23T02:38:54.356Z,12.10
2018-09-23T02:41:27.036Z,12.00
2018-09-23T02:43:59.635Z,12.10
2018-09-23T02:46:32.349Z,12.10
2018-09-23T02:49:05.102Z,12.10
2018-09-23T02:51:37.696Z,12.10
2018-09-23T02:54:10.299Z,12.10
2018-09-23T02:56:42.924Z,12.10
2018-09-23T02:59:17.638Z,12.20
2018-09-23T03:01:50.289Z,12.10
2018-09-23T03:04:22.950Z,12.10
2018-09-23T03:06:55.573Z,12.10
2018-09-23T03:09:28.179Z,12.10
2018-09-23T03:12:00.785Z,12.10
2018-09-23T03:14:33.365Z,12.00
2018-09-23T03:17:06.133Z,12.00
2018-09-23T03:19:38.823Z,12.10
2018-09-23T03:22:11.417Z,12.10
2018-09-23T03:24:44.034Z,12.00
2018-09-23T03:27:16.665Z,12.00
2018-09-23T03:29:49.246Z,12.00
2018-09-23T03:32:22.078Z,12.00
2018-09-23T03:34:54.766Z,12.00
2018-09-23T03:37:27.397Z,12.00
2018-09-23T03:40:00.032Z,12.00
2018-09-23T03:42:32.699Z,12.10
2018-09-23T03:45:05.447Z,12.10
2018-09-23T03:47:38.228Z,12.20
2018-09-23T03:50:11.385Z,12.20
2018-09-23T03:52:44.205Z,12.10
2018-09-23T03:55:17.137Z,12.20
2018-09-23T03:57:50.259Z,12.10
2018-09-23T04:00:23.218Z,12.10
2018-09-23T04:02:56.107Z,12.10
2018-09-23T04:05:29.035Z,12.20
2018-09-23T04:08:02.121Z,12.20
2018-09-23T04:10:35.019Z,12.10
2018-09-23T04:13:08.749Z,12.10
2018-09-23T04:15:41.620Z,12.10
2018-09-23T04:18:14.580Z,12.20
2018-09-23T04:20:47.525Z,12.20
2018-09-23T04:23:21.969Z,12.20
2018-09-23T04:25:55.343Z,12.20
2018-09-23T04:28:28.921Z,12.20
2018-09-23T04:31:02.421Z,12.20
2018-09-23T04:33:35.620Z,12.20
2018-09-23T04:36:08.717Z,12.20
2018-09-23T04:38:41.557Z,12.20
2018-09-23T04:41:14.329Z,12.30
2018-09-23T04:43:47.118Z,12.20
2018-09-23T04:46:19.908Z,12.20
2018-09-23T04:48:53.000Z,12.30
2018-09-23T04:51:25.818Z,12.30
2018-09-23T04:53:58.470Z,12.40
2018-09-23T04:56:31.241Z,12.30
2018-09-23T04:59:04.451Z,12.30
2018-09-23T05:01:37.278Z,12.30
2018-09-23T05:04:09.912Z,12.40
2018-09-23T05:06:42.863Z,12.30
2018-09-23T05:09:15.680Z,12.40
2018-09-23T05:11:48.492Z,12.30
2018-09-23T05:14:21.259Z,12.30
2018-09-23T05:16:54.080Z,12.40
2018-09-23T05:19:26.816Z,12.40
2018-09-23T05:21:59.557Z,12.40
2018-09-23T05:24:33.072Z,12.40
2018-09-23T05:27:05.754Z,12.40
2018-09-23T05:29:38.591Z,12.40
2018-09-23T05:32:11.282Z,12.40
2018-09-23T05:34:44.208Z,12.40
2018-09-23T05:37:17.013Z,12.40
2018-09-23T05:39:49.745Z,12.40
2018-09-23T05:42:22.504Z,12.30
2018-09-23T05:44:55.155Z,12.40
2018-09-23T05:47:27.803Z,12.40
2018-09-23T05:50:00.475Z,12.40
2018-09-23T05:52:33.289Z,12.40
2018-09-23T05:55:06.110Z,12.30
2018-09-23T05:57:39.002Z,12.30
2018-09-23T06:00:15.109Z,12.30
2018-09-23T06:02:48.051Z,12.20
2018-09-23T06:05:21.732Z,12.20
2018-09-23T06:07:54.474Z,12.30
2018-09-23T06:10:27.396Z,12.30
2018-09-23T06:13:00.270Z,12.30
2018-09-23T06:15:33.276Z,12.30
2018-09-23T06:18:06.100Z,12.30
2018-09-23T06:20:38.875Z,12.30
2018-09-23T06:23:11.667Z,12.40
2018-09-23T06:25:44.430Z,12.40
2018-09-23T06:28:17.254Z,12.30
2018-09-23T06:30:50.280Z,12.30
2018-09-23T06:33:23.239Z,12.30
2018-09-23T06:35:56.141Z,12.30
2018-09-23T06:38:29.039Z,12.40
2018-09-23T06:41:01.900Z,12.40
2018-09-23T06:43:38.502Z,12.40
2018-09-23T06:46:11.648Z,12.50
2018-09-23T06:48:44.648Z,12.50
2018-09-23T06:51:17.548Z,12.50
2018-09-23T06:53:50.624Z,12.50
2018-09-23T06:56:23.664Z,12.60
2018-09-23T06:58:56.532Z,12.50
2018-09-23T07:01:29.546Z,12.50
2018-09-23T07:04:02.979Z,12.60
2018-09-23T07:06:36.047Z,12.60
2018-09-23T07:09:09.004Z,12.60
2018-09-23T07:11:42.628Z,12.60
2018-09-23T07:14:15.598Z,12.60
2018-09-23T07:16:48.524Z,12.60
2018-09-23T07:19:22.569Z,12.60
2018-09-23T07:21:55.625Z,12.50
2018-09-23T07:24:28.582Z,12.50
2018-09-23T07:27:01.576Z,12.60
2018-09-23T07:29:34.379Z,12.60
2018-09-23T07:32:07.373Z,12.60
2018-09-23T07:34:40.224Z,12.70
2018-09-23T07:37:13.487Z,12.80
2018-09-23T07:39:46.553Z,12.80
2018-09-23T07:42:19.601Z,12.70
2018-09-23T07:44:52.387Z,12.70
2018-09-23T07:47:26.111Z,12.80
2018-09-23T07:50:02.142Z,12.80
2018-09-23T07:52:35.005Z,12.90
2018-09-23T07:55:07.936Z,12.90
2018-09-23T07:57:41.502Z,12.90
2018-09-23T08:00:15.135Z,12.80
2018-09-23T08:02:48.123Z,12.80
2018-09-23T08:05:21.063Z,12.80
2018-09-23T08:07:53.941Z,12.80
2018-09-23T08:10:26.847Z,12.90
2018-09-23T08:13:00.172Z,12.90
2018-09-23T08:15:34.629Z,12.90
2018-09-23T08:18:07.658Z,12.90
2018-09-23T08:20:40.592Z,13.00
2018-09-23T08:23:13.450Z,13.20
2018-09-23T08:25:47.124Z,13.30
2018-09-23T08:28:20.389Z,13.40
2018-09-23T08:30:53.185Z,13.30
2018-09-23T08:33:26.598Z,13.50
2018-09-23T08:36:00.144Z,13.50
2018-09-23T08:38:33.696Z,13.50
2018-09-23T08:41:06.538Z,13.40
2018-09-23T08:43:39.331Z,13.60
2018-09-23T08:46:12.616Z,13.70
2018-09-23T08:48:45.509Z,13.60
2018-09-23T08:51:19.049Z,13.50
2018-09-23T08:53:52.250Z,13.50
2018-09-23T08:56:25.542Z,13.30
2018-09-23T08:58:58.977Z,13.40
2018-09-23T09:01:32.059Z,13.50
2018-09-23T09:04:05.169Z,13.60
2018-09-23T09:06:38.012Z,13.60
2018-09-23T09:09:10.772Z,13.80
2018-09-23T09:11:43.625Z,13.90
2018-09-23T09:14:16.433Z,13.90
2018-09-23T09:16:49.275Z,13.90
2018-09-23T09:19:23.114Z,13.80
2018-09-23T09:21:55.912Z,13.60
2018-09-23T09:24:28.495Z,13.50
2018-09-23T09:27:01.148Z,13.40
2018-09-23T09:29:33.751Z,13.30
2018-09-23T09:32:06.476Z,13.40
2018-09-23T09:34:39.310Z,13.60
2018-09-23T09:37:11.971Z,13.70
2018-09-23T09:39:44.700Z,13.80
2018-09-23T09:42:17.370Z,13.90
2018-09-23T09:44:50.019Z,13.80
2018-09-23T09:47:22.665Z,13.90
2018-09-23T09:49:55.285Z,14.10
2018-09-23T09:52:27.910Z,14.00
2018-09-23T09:55:00.562Z,13.80
2018-09-23T09:57:33.242Z,13.70
2018-09-23T10:00:06.654Z,13.70
2018-09-23T10:02:39.299Z,13.70
2018-09-23T10:05:12.034Z,13.90
2018-09-23T10:07:44.713Z,14.00
2018-09-23T10:10:17.422Z,14.00
2018-09-23T10:12:50.097Z,13.80
2018-09-23T10:15:22.803Z,14.00
2018-09-23T10:17:55.535Z,14.00
2018-09-23T10:20:28.432Z,13.90
2018-09-23T10:23:01.170Z,14.00
2018-09-23T10:25:34.852Z,13.80
2018-09-23T10:28:07.531Z,13.70
2018-09-23T10:30:40.173Z,13.70
2018-09-23T10:33:12.874Z,13.90
2018-09-23T10:35:45.644Z,14.00
2018-09-23T10:38:18.429Z,13.90
2018-09-23T10:40:51.159Z,13.90
2018-09-23T10:43:23.808Z,13.90
2018-09-23T10:45:56.481Z,13.80
2018-09-23T10:48:29.381Z,13.80
2018-09-23T10:51:02.704Z,13.80
2018-09-23T10:53:35.370Z,13.70
2018-09-23T10:56:08.258Z,13.70
2018-09-23T10:58:40.880Z,13.80
2018-09-23T11:01:13.532Z,14.10
2018-09-23T11:03:46.314Z,14.40
2018-09-23T11:06:19.022Z,14.30
2018-09-23T11:08:51.639Z,14.40
2018-09-23T11:11:24.305Z,14.30
2018-09-23T11:13:56.976Z,14.10
2018-09-23T11:16:29.583Z,13.90
2018-09-23T11:19:02.284Z,13.80
2018-09-23T11:21:34.968Z,13.60
2018-09-23T11:24:07.620Z,13.90
2018-09-23T11:26:40.277Z,13.90
2018-09-23T11:29:12.939Z,14.00
2018-09-23T11:31:45.708Z,14.20
2018-09-23T11:34:18.361Z,14.10
2018-09-23T11:36:51.039Z,14.20
2018-09-23T11:39:24.610Z,14.20
2018-09-23T11:41:57.340Z,14.40
2018-09-23T11:44:30.013Z,14.40
2018-09-23T11:47:02.662Z,14.90
2018-09-23T11:49:35.277Z,14.90
2018-09-23T11:52:07.910Z,15.00
2018-09-23T11:54:40.616Z,15.10
2018-09-23T11:57:13.242Z,15.30
2018-09-23T11:59:45.957Z,15.20
2018-09-23T12:02:18.705Z,15.60
2018-09-23T12:04:51.308Z,16.00
2018-09-23T12:07:23.964Z,16.20
2018-09-23T12:09:56.597Z,16.20
2018-09-23T12:12:29.263Z,16.30
2018-09-23T12:15:02.756Z,16.30
2018-09-23T12:17:35.390Z,16.10
2018-09-23T12:20:07.973Z,16.00
2018-09-23T12:22:40.600Z,15.90
2018-09-23T12:25:13.287Z,16.40
2018-09-23T12:27:46.330Z,17.00
2018-09-23T12:30:19.314Z,17.30
2018-09-23T12:32:52.375Z,16.90
2018-09-23T12:35:25.173Z,16.80
2018-09-23T12:37:57.937Z,16.50
2018-09-23T12:40:30.849Z,15.80
2018-09-23T12:43:04.101Z,16.00
2018-09-23T12:45:36.818Z,16.60
2018-09-23T12:48:09.575Z,16.90
2018-09-23T12:50:42.366Z,17.00
2018-09-23T12:53:15.898Z,16.70
2018-09-23T12:55:48.850Z,17.00
2018-09-23T12:58:21.492Z,17.10
2018-09-23T13:00:56.570Z,17.80
2018-09-23T13:03:29.360Z,17.70
2018-09-23T13:06:02.143Z,17.00
2018-09-23T13:08:34.908Z,17.20
2018-09-23T13:11:07.560Z,17.50
2018-09-23T13:13:40.236Z,17.70
2018-09-23T13:16:13.056Z,17.60
2018-09-23T13:18:45.817Z,18.00
2018-09-23T13:21:18.492Z,17.80
2018-09-23T13:24:41.245Z,18.40
2018-09-23T13:27:13.982Z,18.50
2018-09-23T13:29:46.642Z,18.80
2018-09-23T13:32:20.406Z,18.40
2018-09-23T13:34:53.257Z,18.70
2018-09-23T13:37:26.120Z,18.40
2018-09-23T13:39:58.841Z,17.70
2018-09-23T13:42:31.768Z,17.60
2018-09-23T13:45:04.565Z,17.60
2018-09-23T13:47:37.624Z,17.70
2018-09-23T13:50:10.452Z,18.30
2018-09-23T13:52:43.798Z,18.40
2018-09-23T13:55:16.510Z,18.40
2018-09-23T13:57:50.027Z,17.60
2018-09-23T14:00:22.913Z,17.20
2018-09-23T14:02:55.639Z,17.50
2018-09-23T14:05:28.472Z,17.90
2018-09-23T14:08:01.245Z,18.00
2018-09-23T14:10:34.052Z,18.60
2018-09-23T14:13:06.808Z,19.20
2018-09-23T14:15:39.478Z,19.10
2018-09-23T14:18:12.433Z,19.00
2018-09-23T14:20:45.218Z,19.40
2018-09-23T14:23:18.036Z,19.10
2018-09-23T14:25:50.717Z,19.10
2018-09-23T14:28:23.358Z,19.00
2018-09-23T14:30:56.115Z,18.90
2018-09-23T14:33:30.342Z,19.10
2018-09-23T14:36:03.416Z,18.70
2018-09-23T14:38:36.202Z,19.00
2018-09-23T14:41:09.045Z,18.80
2018-09-23T14:43:41.886Z,19.10
2018-09-23T14:46:14.866Z,19.70
2018-09-23T14:48:47.737Z,19.30
2018-09-23T14:51:20.513Z,18.90
2018-09-23T14:53:53.285Z,18.50
2018-09-23T14:56:26.060Z,17.50
2018-09-23T14:58:58.982Z,16.60
2018-09-23T15:01:31.635Z,16.30
2018-09-23T15:04:04.842Z,17.00
2018-09-23T15:06:37.508Z,17.60
2018-09-23T15:09:10.647Z,17.90
2018-09-23T15:11:43.356Z,17.60
2018-09-23T15:14:16.673Z,17.40
2018-09-23T15:16:49.270Z,17.30
2018-09-23T15:19:22.460Z,17.80
2018-09-23T15:21:55.122Z,18.10
2018-09-23T15:24:27.752Z,18.10
2018-09-23T15:27:00.432Z,17.80
2018-09-23T15:29:33.111Z,17.00
2018-09-23T15:32:05.796Z,16.40
2018-09-23T15:34:38.392Z,15.90
2018-09-23T15:37:11.033Z,15.50
2018-09-23T15:39:43.741Z,14.90
2018-09-23T15:42:16.552Z,14.70
2018-09-23T15:44:49.154Z,14.50
2018-09-23T15:47:22.913Z,14.30
2018-09-23T15:49:55.501Z,14.20
2018-09-23T15:52:28.207Z,14.00
2018-09-23T15:55:00.866Z,13.90
2018-09-23T15:57:33.457Z,13.80
2018-09-23T16:00:06.200Z,13.80
2018-09-23T16:02:38.820Z,13.80
2018-09-23T16:05:11.450Z,13.80
2018-09-23T16:07:44.068Z,13.80
2018-09-23T16:10:16.746Z,13.70
2018-09-23T16:12:49.488Z,13.60
2018-09-23T16:15:22.157Z,13.60
2018-09-23T16:17:54.777Z,13.50
2018-09-23T16:20:27.480Z,13.40
2018-09-23T16:23:00.080Z,13.30
2018-09-23T16:25:32.724Z,13.30
2018-09-23T16:28:05.351Z,13.20
2018-09-23T16:30:38.931Z,13.20
2018-09-23T16:33:11.550Z,13.00
2018-09-23T16:35:44.150Z,13.00
2018-09-23T16:38:16.942Z,12.90
2018-09-23T16:40:49.590Z,12.80
2018-09-23T16:43:22.343Z,12.70
2018-09-23T16:45:54.964Z,12.70
2018-09-23T16:48:27.657Z,12.60
2018-09-23T16:51:00.418Z,12.50
2018-09-23T16:53:33.160Z,12.50
2018-09-23T16:56:06.391Z,12.40
2018-09-23T16:58:39.110Z,12.30
2018-09-23T17:01:11.756Z,12.20
2018-09-23T17:03:44.436Z,12.20
2018-09-23T17:06:17.118Z,12.20
2018-09-23T17:08:49.669Z,12.10
2018-09-23T17:11:22.318Z,12.00
2018-09-23T17:13:54.939Z,11.90
2018-09-23T17:16:27.767Z,11.80
2018-09-23T17:19:00.776Z,11.80
2018-09-23T17:21:33.421Z,11.70
2018-09-23T17:24:06.060Z,11.70
2018-09-23T17:26:38.675Z,11.60
2018-09-23T17:29:17.171Z,11.60
2018-09-23T17:31:50.153Z,11.60
2018-09-23T17:34:22.910Z,11.50
2018-09-23T17:36:55.852Z,11.50
2018-09-23T17:39:28.752Z,11.50
2018-09-23T17:42:01.623Z,11.40
2018-09-23T17:44:34.527Z,11.40
2018-09-23T17:47:07.583Z,11.30
2018-09-23T17:49:40.520Z,11.20
2018-09-23T17:52:13.484Z,11.10
2018-09-23T17:54:55.654Z,11.10
2018-09-23T17:57:36.682Z,11.10
2018-09-23T18:00:11.305Z,11.00
2018-09-23T18:02:55.384Z,11.00
2018-09-23T18:05:28.486Z,10.90
2018-09-23T18:08:01.232Z,10.90
2018-09-23T18:10:34.498Z,10.90
2018-09-23T18:13:08.876Z,10.90
2018-09-23T18:15:42.773Z,10.90
2018-09-23T18:18:17.794Z,10.80
2018-09-23T18:20:56.473Z,10.80
2018-09-23T18:23:32.757Z,10.80
2018-09-23T18:26:05.758Z,10.70
2018-09-23T18:28:38.734Z,10.70
2018-09-23T18:31:13.528Z,10.70
2018-09-23T18:33:47.495Z,10.60
2018-09-23T18:36:23.312Z,10.50
2018-09-23T18:38:58.045Z,10.50
2018-09-23T18:41:33.290Z,10.50
2018-09-23T18:44:07.903Z,10.50
2018-09-23T18:46:43.425Z,10.40
2018-09-23T18:49:17.380Z,10.50
2018-09-23T18:51:52.709Z,10.50
2018-09-23T18:54:33.172Z,10.50
2018-09-23T19:00:02.135Z,10.50
2018-09-23T19:02:39.808Z,10.50
2018-09-23T19:05:14.509Z,10.50
2018-09-23T19:07:48.931Z,10.60
2018-09-23T19:10:23.213Z,10.70
2018-09-23T19:13:08.992Z,10.70
2018-09-23T19:15:42.860Z,10.70
2018-09-23T19:18:16.147Z,10.80
2018-09-23T19:20:50.221Z,10.80
2018-09-23T19:23:25.266Z,10.80
2018-09-23T19:25:59.948Z,10.80
2018-09-23T19:28:33.725Z,10.70
2018-09-23T19:31:07.320Z,10.70
2018-09-23T19:33:41.991Z,10.80
2018-09-23T19:36:15.715Z,10.80
2018-09-23T19:38:50.625Z,10.90
2018-09-23T19:41:25.988Z,10.90
2018-09-23T19:44:00.744Z,10.70
2018-09-23T19:46:34.729Z,10.40
2018-09-23T19:49:13.504Z,10.10
2018-09-23T19:51:47.061Z,9.70
2018-09-23T19:54:24.984Z,9.20
2018-09-23T19:56:57.896Z,8.80
2018-09-23T19:59:30.796Z,8.60
2018-09-23T20:02:06.242Z,8.50
2018-09-23T20:04:40.153Z,8.50
2018-09-23T20:07:16.826Z,8.50
2018-09-23T20:09:51.586Z,8.50
2018-09-23T20:12:26.506Z,8.50
2018-09-23T20:15:01.445Z,8.50
2018-09-23T20:17:37.075Z,8.50
2018-09-23T20:20:14.129Z,8.50
2018-09-23T20:22:53.117Z,8.50
2018-09-23T20:25:30.264Z,8.50
2018-09-23T20:28:04.814Z,8.50
2018-09-23T20:30:38.392Z,8.60
2018-09-23T20:33:11.348Z,8.60
2018-09-23T20:35:44.160Z,8.60
2018-09-23T20:38:16.798Z,8.60
2018-09-23T20:40:49.493Z,8.40
2018-09-23T20:43:22.234Z,8.20
2018-09-23T20:45:55.011Z,8.10
2018-09-23T20:48:28.966Z,8.20
2018-09-23T20:51:01.945Z,8.30
2018-09-23T20:53:34.820Z,8.30
2018-09-23T20:56:07.707Z,8.20
2018-09-23T20:58:40.420Z,8.10
2018-09-23T21:01:13.635Z,8.10
2018-09-23T21:03:46.965Z,8.20
2018-09-23T21:06:19.598Z,8.20
2018-09-23T21:08:52.286Z,8.20
2018-09-23T21:11:24.944Z,8.20
2018-09-23T21:13:57.863Z,8.20
2018-09-23T21:16:30.593Z,8.10
2018-09-23T21:19:05.187Z,8.10
2018-09-23T21:21:37.868Z,7.90
2018-09-23T21:24:11.143Z,7.90
2018-09-23T21:26:43.971Z,7.80
2018-09-23T21:29:17.171Z,7.70
2018-09-23T21:31:49.889Z,7.60
2018-09-23T21:34:22.648Z,7.60
2018-09-23T21:36:55.419Z,7.60
2018-09-23T21:39:28.096Z,7.50
2018-09-23T21:42:00.703Z,7.50
2018-09-23T21:44:33.626Z,7.50
2018-09-23T21:47:06.277Z,7.50
2018-09-23T21:49:38.946Z,7.40
2018-09-23T21:52:11.581Z,7.40
2018-09-23T21:54:44.212Z,7.40
2018-09-23T21:57:16.855Z,7.50
2018-09-23T21:59:49.455Z,7.50
2018-09-23T22:02:22.390Z,7.60
2018-09-23T22:04:55.058Z,7.60
2018-09-23T22:07:27.688Z,7.70
2018-09-23T22:10:00.329Z,7.80
2018-09-23T22:12:33.250Z,7.80
2018-09-23T22:15:10.959Z,7.80
2018-09-23T22:17:43.582Z,7.70
2018-09-23T22:20:16.299Z,7.70
2018-09-23T22:22:48.909Z,7.70
2018-09-23T22:25:22.777Z,7.70
2018-09-23T22:27:56.192Z,7.70
2018-09-23T22:30:28.809Z,7.70
2018-09-23T22:33:01.550Z,7.70
2018-09-23T22:35:34.243Z,7.70
2018-09-23T22:38:06.869Z,7.70
2018-09-23T22:40:39.535Z,7.70
2018-09-23T22:43:12.148Z,7.60
2018-09-23T22:45:44.827Z,7.60
2018-09-23T22:48:18.098Z,7.50
2018-09-23T22:50:50.673Z,7.50
2018-09-23T22:53:23.281Z,7.50
2018-09-23T22:55:55.895Z,7.50
2018-09-23T22:58:28.512Z,7.60
2018-09-23T23:01:01.322Z,7.60
2018-09-23T23:03:33.952Z,7.50
2018-09-23T23:06:06.606Z,7.40
2018-09-23T23:08:39.208Z,7.40
2018-09-23T23:11:11.881Z,7.30
2018-09-23T23:13:44.475Z,7.30
2018-09-23T23:16:17.033Z,7.20
2018-09-23T23:18:49.616Z,7.20
2018-09-23T23:21:22.351Z,7.20
2018-09-23T23:23:54.952Z,7.20
2018-09-23T23:26:27.537Z,7.30
2018-09-23T23:29:00.229Z,7.40
2018-09-23T23:31:32.868Z,7.40
2018-09-23T23:34:05.541Z,7.40
2018-09-23T23:36:38.134Z,7.50
2018-09-23T23:39:11.011Z,7.50
2018-09-23T23:41:43.627Z,7.50
2018-09-23T23:44:16.239Z,7.50
2018-09-23T23:46:48.880Z,7.60
2018-09-23T23:49:21.505Z,7.60
2018-09-23T23:51:54.173Z,7.60
2018-09-23T23:54:26.842Z,7.60
2018-09-23T23:56:59.481Z,7.60
2018-09-23T23:59:32.138Z,7.50
