createdAt,value
2023-03-05T00:01:36.464Z,99.90
2023-03-05T00:04:14.091Z,99.90
2023-03-05T00:06:46.230Z,99.90
2023-03-05T00:09:18.206Z,99.90
2023-03-05T00:11:50.272Z,99.90
2023-03-05T00:14:22.602Z,99.90
2023-03-05T00:16:54.585Z,99.90
2023-03-05T00:19:26.570Z,99.90
2023-03-05T00:21:58.639Z,99.90
2023-03-05T00:24:30.602Z,99.90
2023-03-05T00:27:02.693Z,99.90
2023-03-05T00:29:34.697Z,99.90
2023-03-05T00:32:06.830Z,99.90
2023-03-05T00:34:38.792Z,99.90
2023-03-05T00:37:10.935Z,99.90
2023-03-05T00:39:43.029Z,99.90
2023-03-05T00:42:14.963Z,99.90
2023-03-05T00:44:46.901Z,99.90
2023-03-05T00:47:19.117Z,99.90
2023-03-05T00:49:51.067Z,99.90
2023-03-05T00:52:23.088Z,99.90
2023-03-05T00:54:55.128Z,99.90
2023-03-05T00:57:27.059Z,99.90
2023-03-05T00:59:59.045Z,99.90
2023-03-05T01:02:33.211Z,99.90
2023-03-05T01:05:07.657Z,99.90
2023-03-05T01:07:39.840Z,99.90
2023-03-05T01:10:13.134Z,99.90
2023-03-05T01:12:45.143Z,99.90
2023-03-05T01:15:17.101Z,99.90
2023-03-05T01:17:49.098Z,99.90
2023-03-05T01:20:23.392Z,99.90
2023-03-05T01:22:55.437Z,99.90
2023-03-05T01:25:28.240Z,99.90
2023-03-05T01:28:00.544Z,99.90
2023-03-05T01:30:32.815Z,99.90
2023-03-05T01:33:04.824Z,99.90
2023-03-05T01:35:36.809Z,99.90
2023-03-05T01:38:09.192Z,99.90
2023-03-05T01:40:43.641Z,99.90
2023-03-05T01:43:26.025Z,99.90
2023-03-05T01:46:16.863Z,99.90
2023-03-05T01:49:23.093Z,99.90
2023-03-05T01:52:18.197Z,99.90
2023-03-05T01:54:59.714Z,99.90
2023-03-05T01:57:50.615Z,99.90
2023-03-05T02:00:45.947Z,99.90
2023-03-05T02:03:18.529Z,99.90
2023-03-05T02:05:50.565Z,99.90
2023-03-05T02:08:23.016Z,99.90
2023-03-05T02:10:56.626Z,99.90
2023-03-05T02:13:33.886Z,99.90
2023-03-05T02:16:06.717Z,99.90
2023-03-05T02:18:38.675Z,99.90
2023-03-05T02:21:11.748Z,99.90
2023-03-05T02:23:43.672Z,99.90
2023-03-05T02:26:15.646Z,99.90
2023-03-05T02:28:55.896Z,99.90
2023-03-05T02:31:28.177Z,99.90
2023-03-05T02:34:00.349Z,99.90
2023-03-05T02:36:32.861Z,99.90
2023-03-05T02:39:05.258Z,99.90
2023-03-05T02:41:37.484Z,99.90
2023-03-05T02:44:09.896Z,99.90
2023-03-05T02:46:41.909Z,99.90
2023-03-05T02:49:14.024Z,99.90
2023-03-05T02:51:45.956Z,99.90
2023-03-05T02:54:17.988Z,99.90
2023-03-05T02:56:50.580Z,99.90
2023-03-05T02:59:22.508Z,99.90
2023-03-05T03:01:54.460Z,99.90
2023-03-05T03:04:26.507Z,99.90
2023-03-05T03:06:58.570Z,99.90
2023-03-05T03:09:30.757Z,99.90
2023-03-05T03:12:04.274Z,99.90
2023-03-05T03:14:41.252Z,99.90
2023-03-05T03:17:17.287Z,99.90
2023-03-05T03:19:49.265Z,99.90
2023-03-05T03:22:21.367Z,99.90
2023-03-05T03:24:53.888Z,99.90
2023-03-05T03:27:25.849Z,99.90
2023-03-05T03:30:02.589Z,99.90
2023-03-05T03:32:35.077Z,99.90
2023-03-05T03:35:07.968Z,99.90
2023-03-05T03:37:40.421Z,99.90
2023-03-05T03:40:12.920Z,99.90
2023-03-05T03:42:44.893Z,99.90
2023-03-05T03:45:17.000Z,99.90
2023-03-05T03:47:51.135Z,99.90
2023-03-05T03:50:25.057Z,99.90
2023-03-05T03:52:57.106Z,99.90
2023-03-05T03:55:29.122Z,99.90
2023-03-05T03:58:01.472Z,99.90
2023-03-05T04:00:33.406Z,99.90
2023-03-05T04:03:05.520Z,99.90
2023-03-05T04:05:37.430Z,99.90
2023-03-05T04:08:12.140Z,99.90
2023-03-05T04:10:44.194Z,99.90
2023-03-05T04:13:16.177Z,99.90
2023-03-05T04:15:48.200Z,99.90
2023-03-05T04:18:20.830Z,99.90
2023-03-05T04:20:52.886Z,99.90
2023-03-05T04:23:25.352Z,99.90
2023-03-05T04:25:57.604Z,99.90
2023-03-05T04:28:29.601Z,99.90
2023-03-05T04:31:01.671Z,99.90
2023-03-05T04:33:34.030Z,99.90
2023-03-05T04:36:06.974Z,99.90
2023-03-05T04:38:38.875Z,99.90
2023-03-05T04:41:10.846Z,99.90
2023-03-05T04:43:42.837Z,99.90
2023-03-05T04:46:14.818Z,99.90
2023-03-05T04:48:46.843Z,99.90
2023-03-05T04:51:18.840Z,99.90
2023-03-05T04:53:51.020Z,99.90
2023-03-05T04:56:23.070Z,99.90
2023-03-05T04:58:55.028Z,99.90
2023-03-05T05:01:26.996Z,99.90
2023-03-05T05:03:58.952Z,99.90
2023-03-05T05:06:30.919Z,99.90
2023-03-05T05:09:02.982Z,99.90
2023-03-05T05:11:35.007Z,99.90
2023-03-05T05:14:07.491Z,99.90
2023-03-05T05:16:39.512Z,99.90
2023-03-05T05:19:11.753Z,99.90
2023-03-05T05:21:43.843Z,99.90
2023-03-05T05:24:15.764Z,99.90
2023-03-05T05:26:47.703Z,99.90
2023-03-05T05:29:19.606Z,99.90
2023-03-05T05:31:53.274Z,99.90
2023-03-05T05:34:25.917Z,99.90
2023-03-05T05:36:57.943Z,99.90
2023-03-05T05:39:29.876Z,99.90
2023-03-05T05:42:02.017Z,99.90
2023-03-05T05:44:35.056Z,99.90
2023-03-05T05:47:07.207Z,99.90
2023-03-05T05:49:39.178Z,99.90
2023-03-05T05:52:11.614Z,99.90
2023-03-05T05:54:43.633Z,99.90
2023-03-05T05:57:16.019Z,99.90
2023-03-05T05:59:47.991Z,99.90
2023-03-05T06:02:20.254Z,99.90
2023-03-05T06:04:52.202Z,99.90
2023-03-05T06:07:24.240Z,99.90
2023-03-05T06:09:56.127Z,99.90
2023-03-05T06:12:28.116Z,99.90
2023-03-05T06:15:00.045Z,99.90
2023-03-05T06:17:31.990Z,99.90
2023-03-05T06:20:06.808Z,99.90
2023-03-05T06:22:40.345Z,99.90
2023-03-05T06:25:13.147Z,99.90
2023-03-05T06:27:45.129Z,99.90
2023-03-05T06:30:17.206Z,99.90
2023-03-05T06:32:49.159Z,99.90
2023-03-05T06:35:22.057Z,99.90
2023-03-05T06:37:54.019Z,99.90
2023-03-05T06:40:26.056Z,99.90
2023-03-05T06:42:57.996Z,99.90
2023-03-05T06:45:29.991Z,99.90
2023-03-05T06:48:02.066Z,99.90
2023-03-05T06:50:37.698Z,99.90
2023-03-05T06:53:09.628Z,99.90
2023-03-05T06:55:41.537Z,99.90
2023-03-05T06:58:13.524Z,99.90
2023-03-05T07:00:45.502Z,99.90
2023-03-05T07:03:17.396Z,99.90
2023-03-05T07:05:49.500Z,99.90
2023-03-05T07:08:21.426Z,99.90
2023-03-05T07:10:53.414Z,99.90
2023-03-05T07:13:25.882Z,99.90
2023-03-05T07:15:57.936Z,99.90
2023-03-05T07:18:29.953Z,99.90
2023-03-05T07:21:04.699Z,99.90
2023-03-05T07:23:37.194Z,99.90
2023-03-05T07:26:09.178Z,99.90
2023-03-05T07:28:41.746Z,99.90
2023-03-05T07:31:19.352Z,99.90
2023-03-05T07:33:51.617Z,99.90
2023-03-05T07:36:24.093Z,99.90
2023-03-05T07:38:56.158Z,99.90
2023-03-05T07:41:28.237Z,99.90
2023-03-05T07:44:00.323Z,99.90
2023-03-05T07:46:34.446Z,99.90
2023-03-05T07:49:06.469Z,99.90
2023-03-05T07:51:40.404Z,99.90
2023-03-05T07:54:12.442Z,99.90
2023-03-05T07:56:44.420Z,99.90
2023-03-05T07:59:16.529Z,99.90
2023-03-05T08:01:48.522Z,99.90
2023-03-05T08:04:20.507Z,99.90
2023-03-05T08:06:52.559Z,99.90
2023-03-05T08:09:24.534Z,99.90
2023-03-05T08:11:56.809Z,99.90
2023-03-05T08:14:28.987Z,99.90
2023-03-05T08:17:00.854Z,99.90
2023-03-05T08:19:33.616Z,99.90
2023-03-05T08:22:05.999Z,99.90
2023-03-05T08:24:38.165Z,99.90
2023-03-05T08:27:10.122Z,99.90
2023-03-05T08:29:42.113Z,99.90
2023-03-05T08:32:14.115Z,99.90
2023-03-05T08:34:46.921Z,99.90
2023-03-05T08:37:18.861Z,99.90
2023-03-05T08:39:51.126Z,99.90
2023-03-05T08:42:23.959Z,99.90
2023-03-05T08:44:55.951Z,99.90
2023-03-05T08:47:28.241Z,99.90
2023-03-05T08:50:00.215Z,99.90
2023-03-05T08:52:32.166Z,99.90
2023-03-05T08:55:04.603Z,99.90
2023-03-05T08:57:36.524Z,99.90
2023-03-05T09:00:10.468Z,99.90
2023-03-05T09:02:42.464Z,99.90
2023-03-05T09:05:14.550Z,99.90
2023-03-05T09:07:46.621Z,99.90
2023-03-05T09:10:19.224Z,99.90
2023-03-05T09:12:51.176Z,99.90
2023-03-05T09:15:23.353Z,99.90
2023-03-05T09:17:55.282Z,99.90
2023-03-05T09:20:27.578Z,99.90
2023-03-05T09:22:59.507Z,99.90
2023-03-05T09:25:31.523Z,99.90
2023-03-05T09:28:03.565Z,99.90
2023-03-05T09:30:36.224Z,99.90
2023-03-05T09:33:08.468Z,99.90
2023-03-05T09:35:40.772Z,99.90
2023-03-05T09:38:12.782Z,99.90
2023-03-05T09:40:55.380Z,99.90
2023-03-05T09:44:14.930Z,99.90
2023-03-05T09:47:03.417Z,99.90
2023-03-05T09:50:01.438Z,99.90
2023-03-05T09:53:01.935Z,99.90
2023-03-05T09:56:17.421Z,99.90
2023-03-05T09:59:29.418Z,99.90
2023-03-05T10:02:17.250Z,99.90
2023-03-05T10:05:18.309Z,99.90
2023-03-05T10:08:01.227Z,99.90
2023-03-05T10:10:47.115Z,99.90
2023-03-05T10:13:26.382Z,99.90
2023-03-05T10:16:44.993Z,99.90
2023-03-05T10:20:04.499Z,99.90
2023-03-05T10:23:25.722Z,99.90
2023-03-05T10:26:12.518Z,99.90
2023-03-05T10:29:23.221Z,99.90
2023-03-05T10:32:01.832Z,99.90
2023-03-05T10:35:24.704Z,99.90
2023-03-05T10:38:13.898Z,99.90
2023-03-05T10:40:55.730Z,99.90
2023-03-05T10:44:08.843Z,99.90
2023-03-05T10:46:41.551Z,99.90
2023-03-05T10:49:13.426Z,99.90
2023-03-05T10:51:54.152Z,99.90
2023-03-05T10:54:35.878Z,99.90
2023-03-05T10:57:18.442Z,99.90
2023-03-05T11:00:19.949Z,99.90
2023-03-05T11:03:02.544Z,99.90
2023-03-05T11:05:45.125Z,99.90
2023-03-05T11:08:36.432Z,99.90
2023-03-05T11:11:21.149Z,99.90
2023-03-05T11:14:03.858Z,99.90
2023-03-05T11:16:49.460Z,99.90
2023-03-05T11:19:32.872Z,99.90
2023-03-05T11:22:22.185Z,99.90
2023-03-05T11:25:16.093Z,99.90
2023-03-05T11:27:54.989Z,99.90
2023-03-05T11:30:31.118Z,99.90
2023-03-05T11:33:20.818Z,99.90
2023-03-05T11:36:25.562Z,99.90
2023-03-05T11:39:22.488Z,99.90
2023-03-05T11:42:03.905Z,99.90
2023-03-05T11:44:51.494Z,99.90
2023-03-05T11:47:32.200Z,99.90
2023-03-05T11:50:28.690Z,99.90
2023-03-05T11:53:13.546Z,99.90
2023-03-05T11:55:52.829Z,99.90
2023-03-05T11:58:34.316Z,99.90
2023-03-05T12:01:22.443Z,99.90
2023-03-05T12:03:55.765Z,99.90
2023-03-05T12:06:43.211Z,99.90
2023-03-05T12:09:28.613Z,99.90
2023-03-05T12:12:26.422Z,99.90
2023-03-05T12:15:19.027Z,99.90
2023-03-05T12:18:02.926Z,99.90
2023-03-05T12:21:13.760Z,99.90
2023-03-05T12:24:01.724Z,99.90
2023-03-05T12:27:04.883Z,99.90
2023-03-05T12:29:54.422Z,99.90
2023-03-05T12:32:28.863Z,99.90
2023-03-05T12:35:05.751Z,99.90
2023-03-05T12:37:44.050Z,99.90
2023-03-05T12:40:28.235Z,99.90
2023-03-05T12:43:31.610Z,99.90
2023-03-05T12:46:26.884Z,99.90
2023-03-05T12:48:59.635Z,99.90
2023-03-05T12:51:41.747Z,99.90
2023-03-05T12:54:33.611Z,99.90
2023-03-05T12:57:21.391Z,99.90
2023-03-05T13:00:11.035Z,99.90
2023-03-05T13:02:48.605Z,99.90
2023-03-05T13:05:29.461Z,99.90
2023-03-05T13:08:23.343Z,99.90
2023-03-05T13:11:09.370Z,99.90
2023-03-05T13:13:47.234Z,99.90
2023-03-05T13:16:36.703Z,99.90
2023-03-05T13:19:18.092Z,99.90
2023-03-05T13:22:03.366Z,99.90
2023-03-05T13:24:35.437Z,99.90
2023-03-05T13:27:30.946Z,99.90
2023-03-05T13:30:02.923Z,99.90
2023-03-05T13:32:35.207Z,99.90
2023-03-05T13:35:13.428Z,99.90
2023-03-05T13:37:45.436Z,99.90
2023-03-05T13:40:28.505Z,99.90
2023-03-05T13:43:20.594Z,99.90
2023-03-05T13:45:57.161Z,99.90
2023-03-05T13:48:29.210Z,99.90
2023-03-05T13:51:01.219Z,99.90
2023-03-05T13:53:34.644Z,99.90
2023-03-05T13:56:14.818Z,99.90
2023-03-05T13:58:57.928Z,99.70
2023-03-05T14:01:46.302Z,99.50
2023-03-05T14:04:26.164Z,99.50
2023-03-05T14:07:07.383Z,99.10
2023-03-05T14:09:39.253Z,98.70
2023-03-05T14:12:46.528Z,98.50
2023-03-05T14:15:35.453Z,98.70
2023-03-05T14:18:13.113Z,99.00
2023-03-05T14:21:11.585Z,99.00
2023-03-05T14:23:49.550Z,98.40
2023-03-05T14:26:33.799Z,97.90
2023-03-05T14:29:11.266Z,97.90
2023-03-05T14:32:02.750Z,98.00
2023-03-05T14:34:40.932Z,97.70
2023-03-05T14:37:25.741Z,97.80
2023-03-05T14:40:12.876Z,97.70
2023-03-05T14:42:54.520Z,97.70
2023-03-05T14:45:40.032Z,97.80
2023-03-05T14:48:17.563Z,97.70
2023-03-05T14:50:56.507Z,97.90
2023-03-05T14:53:47.281Z,97.90
2023-03-05T14:56:28.548Z,97.80
2023-03-05T14:59:00.540Z,97.90
2023-03-05T15:01:32.525Z,97.80
2023-03-05T15:04:04.746Z,97.80
2023-03-05T15:06:40.937Z,98.00
2023-03-05T15:09:13.030Z,98.00
2023-03-05T15:11:46.058Z,97.90
2023-03-05T15:14:18.174Z,98.00
2023-03-05T15:16:50.317Z,98.00
2023-03-05T15:19:22.265Z,98.10
2023-03-05T15:21:54.198Z,98.10
2023-03-05T15:24:26.237Z,98.20
2023-03-05T15:26:58.186Z,98.30
2023-03-05T15:29:30.153Z,98.30
2023-03-05T15:32:02.470Z,98.20
2023-03-05T15:34:35.436Z,98.30
2023-03-05T15:37:07.552Z,98.30
2023-03-05T15:39:39.505Z,98.40
2023-03-05T15:42:11.559Z,98.50
2023-03-05T15:44:43.480Z,99.00
2023-03-05T15:47:15.421Z,98.60
2023-03-05T15:49:47.438Z,98.70
2023-03-05T15:52:19.411Z,98.90
2023-03-05T15:54:51.835Z,98.90
2023-03-05T15:57:24.015Z,98.90
2023-03-05T15:59:56.179Z,99.00
2023-03-05T16:02:28.063Z,99.10
2023-03-05T16:05:00.106Z,99.30
2023-03-05T16:07:36.417Z,99.30
2023-03-05T16:10:14.843Z,99.40
2023-03-05T16:12:50.990Z,99.60
2023-03-05T16:15:24.279Z,99.70
2023-03-05T16:18:00.736Z,99.80
2023-03-05T16:20:32.794Z,99.90
2023-03-05T16:23:05.876Z,99.90
2023-03-05T16:25:38.177Z,99.90
2023-03-05T16:28:10.883Z,99.90
2023-03-05T16:30:43.416Z,99.90
2023-03-05T16:33:15.356Z,99.90
2023-03-05T16:35:47.901Z,99.90
2023-03-05T16:38:19.841Z,99.90
2023-03-05T16:41:07.369Z,99.90
2023-03-05T16:43:40.371Z,99.90
2023-03-05T16:46:14.624Z,99.90
2023-03-05T16:48:46.706Z,99.90
2023-03-05T16:51:20.794Z,99.90
2023-03-05T16:53:54.528Z,99.90
2023-03-05T16:56:28.714Z,99.90
2023-03-05T16:59:00.850Z,99.90
2023-03-05T17:01:33.070Z,99.90
2023-03-05T17:04:05.444Z,99.90
2023-03-05T17:06:37.882Z,99.90
2023-03-05T17:09:09.835Z,99.90
2023-03-05T17:11:41.804Z,99.90
2023-03-05T17:14:13.789Z,99.90
2023-03-05T17:16:46.044Z,99.90
2023-03-05T17:19:18.757Z,99.90
2023-03-05T17:21:52.342Z,99.90
2023-03-05T17:24:24.366Z,99.90
2023-03-05T17:26:56.424Z,99.90
2023-03-05T17:29:29.171Z,99.90
2023-03-05T17:32:01.388Z,99.90
2023-03-05T17:34:36.711Z,99.90
2023-03-05T17:37:08.968Z,99.90
2023-03-05T17:39:40.890Z,99.90
2023-03-05T17:42:15.664Z,99.90
2023-03-05T17:47:23.278Z,99.90
2023-03-05T17:49:55.317Z,99.90
2023-03-05T17:52:27.444Z,99.90
2023-03-05T17:55:00.246Z,99.90
2023-03-05T17:57:32.190Z,99.90
2023-03-05T18:00:31.480Z,99.90
2023-03-05T18:03:04.348Z,99.90
2023-03-05T18:05:37.205Z,99.90
2023-03-05T18:08:09.289Z,99.90
2023-03-05T18:10:41.262Z,99.90
2023-03-05T18:13:13.260Z,99.90
2023-03-05T18:15:47.753Z,99.90
2023-03-05T18:18:19.853Z,99.90
2023-03-05T18:20:51.835Z,99.90
2023-03-05T18:23:23.868Z,99.90
2023-03-05T18:25:55.826Z,99.90
2023-03-05T18:28:27.977Z,99.90
2023-03-05T18:31:00.964Z,99.90
2023-03-05T18:33:33.157Z,99.90
2023-03-05T18:36:06.079Z,99.90
2023-03-05T18:38:38.596Z,99.90
2023-03-05T18:41:20.668Z,99.90
2023-03-05T18:43:54.569Z,99.90
2023-03-05T18:46:26.633Z,99.90
2023-03-05T18:48:58.597Z,99.90
2023-03-05T18:51:30.760Z,99.90
2023-03-05T18:54:03.549Z,99.90
2023-03-05T18:56:35.855Z,99.90
2023-03-05T18:59:07.857Z,99.90
2023-03-05T19:01:40.000Z,99.90
2023-03-05T19:04:12.093Z,99.90
2023-03-05T19:06:44.152Z,99.90
2023-03-05T19:10:07.430Z,99.90
2023-03-05T19:13:40.409Z,99.90
2023-03-05T19:16:26.728Z,99.90
2023-03-05T19:19:24.403Z,99.90
2023-03-05T19:21:59.736Z,99.90
2023-03-05T19:24:32.498Z,99.90
2023-03-05T19:27:11.095Z,99.90
2023-03-05T19:29:43.965Z,99.90
2023-03-05T19:32:18.288Z,99.90
2023-03-05T19:34:54.396Z,99.90
2023-03-05T19:37:26.724Z,99.90
2023-03-05T19:39:58.817Z,99.90
2023-03-05T19:42:30.922Z,99.90
2023-03-05T19:45:03.150Z,99.90
2023-03-05T19:47:35.158Z,99.90
2023-03-05T19:50:08.484Z,99.90
2023-03-05T19:52:40.417Z,99.90
2023-03-05T19:55:12.406Z,99.90
2023-03-05T19:57:44.458Z,99.90
2023-03-05T20:00:17.144Z,99.90
2023-03-05T20:02:49.080Z,99.90
2023-03-05T20:05:23.130Z,99.90
2023-03-05T20:07:55.073Z,99.90
2023-03-05T20:10:27.415Z,99.90
2023-03-05T20:12:59.605Z,99.90
2023-03-05T20:15:32.662Z,99.90
2023-03-05T20:18:04.757Z,99.90
2023-03-05T20:20:36.810Z,99.90
2023-03-05T20:23:08.741Z,99.90
2023-03-05T20:25:40.681Z,99.90
2023-03-05T20:28:12.649Z,99.90
2023-03-05T20:30:44.596Z,99.90
2023-03-05T20:33:16.548Z,99.90
2023-03-05T20:35:48.793Z,99.90
2023-03-05T20:38:26.100Z,99.90
2023-03-05T20:41:02.073Z,99.90
2023-03-05T20:43:38.149Z,99.90
2023-03-05T20:46:20.789Z,99.90
2023-03-05T20:48:57.647Z,99.90
2023-03-05T20:51:37.876Z,99.90
2023-03-05T20:54:13.206Z,99.90
2023-03-05T20:56:45.230Z,99.90
2023-03-05T20:59:17.655Z,99.90
2023-03-05T21:01:49.641Z,99.90
2023-03-05T21:04:21.692Z,99.90
2023-03-05T21:06:54.249Z,99.90
2023-03-05T21:09:28.381Z,99.90
2023-03-05T21:12:00.853Z,99.90
2023-03-05T21:14:37.610Z,99.90
2023-03-05T21:17:09.720Z,99.90
2023-03-05T21:19:41.791Z,99.90
2023-03-05T21:22:13.784Z,99.90
2023-03-05T21:25:24.786Z,99.90
2023-03-05T21:28:00.310Z,99.90
2023-03-05T21:30:49.995Z,99.90
2023-03-05T21:33:26.496Z,99.90
2023-03-05T21:35:58.466Z,99.90
2023-03-05T21:38:30.901Z,99.90
2023-03-05T21:41:04.692Z,99.90
2023-03-05T21:43:36.671Z,99.90
2023-03-05T21:46:08.842Z,99.90
2023-03-05T21:48:40.913Z,99.90
2023-03-05T21:52:11.695Z,99.90
2023-03-05T21:54:44.051Z,99.90
2023-03-05T21:57:16.003Z,99.90
2023-03-05T21:59:48.136Z,99.90
2023-03-05T22:02:21.948Z,99.90
2023-03-05T22:04:53.940Z,99.90
2023-03-05T22:07:26.709Z,99.90
2023-03-05T22:09:59.355Z,99.90
2023-03-05T22:13:11.858Z,99.90
2023-03-05T22:15:56.308Z,99.90
2023-03-05T22:18:31.064Z,99.90
2023-03-05T22:21:04.433Z,99.90
2023-03-05T22:23:36.841Z,99.90
2023-03-05T22:26:09.019Z,99.90
2023-03-05T22:28:42.524Z,99.90
2023-03-05T22:31:21.987Z,99.90
2023-03-05T22:33:54.179Z,99.90
2023-03-05T22:36:26.321Z,99.90
2023-03-05T22:38:58.292Z,99.90
2023-03-05T22:41:30.408Z,99.90
2023-03-05T22:44:02.412Z,99.90
2023-03-05T22:46:34.373Z,99.90
2023-03-05T22:49:06.340Z,99.90
2023-03-05T22:51:38.285Z,99.90
2023-03-05T22:54:10.252Z,99.90
2023-03-05T22:56:42.206Z,99.90
2023-03-05T22:59:14.143Z,99.90
2023-03-05T23:01:46.080Z,99.90
2023-03-05T23:04:50.154Z,99.90
2023-03-05T23:07:27.011Z,99.90
2023-03-05T23:10:22.354Z,99.90
2023-03-05T23:12:57.748Z,99.90
2023-03-05T23:15:37.029Z,99.90
2023-03-05T23:18:09.060Z,99.90
2023-03-05T23:20:41.844Z,99.90
2023-03-05T23:23:13.872Z,99.90
2023-03-05T23:25:46.092Z,99.90
2023-03-05T23:28:20.098Z,99.90
2023-03-05T23:30:52.022Z,99.90
2023-03-05T23:33:25.161Z,99.90
2023-03-05T23:36:00.214Z,99.90
2023-03-05T23:38:32.377Z,99.90
2023-03-05T23:41:11.154Z,99.90
2023-03-05T23:43:43.094Z,99.90
2023-03-05T23:46:15.064Z,99.90
2023-03-05T23:48:47.057Z,99.90
2023-03-05T23:51:19.293Z,99.90
2023-03-05T23:53:51.235Z,99.90
2023-03-05T23:56:23.208Z,99.90
2023-03-05T23:59:00.478Z,99.90
