createdAt,value
2022-12-15T00:01:19.860Z,86.21
2022-12-15T00:04:02.543Z,85.96
2022-12-15T00:06:45.478Z,85.51
2022-12-15T00:09:30.932Z,85.50
2022-12-15T00:12:16.780Z,85.66
2022-12-15T00:14:59.473Z,85.41
2022-12-15T00:17:42.100Z,85.37
2022-12-15T00:20:25.632Z,85.08
2022-12-15T00:23:08.301Z,84.77
2022-12-15T00:25:50.972Z,84.84
2022-12-15T00:28:36.261Z,84.81
2022-12-15T00:31:18.967Z,84.78
2022-12-15T00:34:01.628Z,84.43
2022-12-15T00:36:44.290Z,84.10
2022-12-15T00:39:20.354Z,84.11
2022-12-15T00:41:50.727Z,83.85
2022-12-15T00:44:24.118Z,83.49
2022-12-15T00:46:57.452Z,83.64
2022-12-15T00:49:42.183Z,83.48
2022-12-15T00:52:25.411Z,83.60
2022-12-15T00:55:08.121Z,84.47
2022-12-15T00:57:51.070Z,85.48
2022-12-15T01:00:36.462Z,86.19
2022-12-15T01:03:26.773Z,86.46
2022-12-15T01:06:09.465Z,86.62
2022-12-15T01:08:52.073Z,86.41
2022-12-15T01:11:34.722Z,85.93
2022-12-15T01:14:17.348Z,85.50
2022-12-15T01:17:02.765Z,85.18
2022-12-15T01:19:45.435Z,85.11
2022-12-15T01:22:15.819Z,85.00
2022-12-15T01:24:46.273Z,84.95
2022-12-15T01:27:17.321Z,84.84
2022-12-15T01:29:48.012Z,84.94
2022-12-15T01:32:21.018Z,85.03
2022-12-15T01:34:51.298Z,85.05
2022-12-15T01:37:21.650Z,84.81
2022-12-15T01:40:04.343Z,84.33
2022-12-15T01:42:35.166Z,83.47
2022-12-15T01:45:51.700Z,82.65
2022-12-15T01:48:37.394Z,82.05
2022-12-15T01:51:29.062Z,81.86
2022-12-15T01:54:06.919Z,82.78
2022-12-15T01:56:41.184Z,83.15
2022-12-15T01:59:15.207Z,83.40
2022-12-15T02:01:45.691Z,83.28
2022-12-15T02:04:25.885Z,83.03
2022-12-15T02:06:56.426Z,83.08
2022-12-15T02:09:29.410Z,83.42
2022-12-15T02:12:15.962Z,82.92
2022-12-15T02:15:01.703Z,83.08
2022-12-15T02:17:42.678Z,83.20
2022-12-15T02:20:39.446Z,83.37
2022-12-15T02:24:10.760Z,83.03
2022-12-15T02:27:19.090Z,82.05
2022-12-15T02:30:31.567Z,82.15
2022-12-15T02:33:16.590Z,81.92
2022-12-15T02:35:59.066Z,82.67
2022-12-15T02:38:35.350Z,83.25
2022-12-15T02:41:08.714Z,83.17
2022-12-15T02:43:41.851Z,83.26
2022-12-15T02:46:28.495Z,83.23
2022-12-15T02:49:12.475Z,83.21
2022-12-15T02:51:57.253Z,83.38
2022-12-15T02:54:44.907Z,83.25
2022-12-15T02:57:23.324Z,83.40
2022-12-15T03:00:01.309Z,82.99
2022-12-15T03:02:37.815Z,82.80
2022-12-15T03:05:10.197Z,82.23
2022-12-15T03:07:42.973Z,82.15
2022-12-15T03:10:15.867Z,82.01
2022-12-15T03:12:46.145Z,82.28
2022-12-15T03:15:16.596Z,82.55
2022-12-15T03:17:49.856Z,82.55
2022-12-15T03:20:20.832Z,82.23
2022-12-15T03:22:51.245Z,81.87
2022-12-15T03:25:21.549Z,81.98
2022-12-15T03:27:51.966Z,82.21
2022-12-15T03:30:22.245Z,82.28
2022-12-15T03:32:55.187Z,82.03
2022-12-15T03:35:25.488Z,82.10
2022-12-15T03:37:55.935Z,81.94
2022-12-15T03:40:26.262Z,81.69
2022-12-15T03:42:56.689Z,81.56
2022-12-15T03:45:29.711Z,81.01
2022-12-15T03:48:02.659Z,80.57
2022-12-15T03:50:33.491Z,80.19
2022-12-15T03:53:05.828Z,79.30
2022-12-15T03:55:36.321Z,79.23
2022-12-15T03:58:06.739Z,79.68
2022-12-15T04:00:37.767Z,80.09
2022-12-15T04:03:10.949Z,79.89
2022-12-15T04:05:41.753Z,80.22
2022-12-15T04:08:12.965Z,79.95
2022-12-15T04:10:43.730Z,79.82
2022-12-15T04:13:15.236Z,79.92
2022-12-15T04:15:45.570Z,80.05
2022-12-15T04:18:18.516Z,79.98
2022-12-15T04:20:46.385Z,80.14
2022-12-15T04:23:20.774Z,80.54
2022-12-15T04:26:03.572Z,80.60
2022-12-15T04:28:46.300Z,80.69
2022-12-15T04:31:32.296Z,80.62
2022-12-15T04:34:22.101Z,80.56
2022-12-15T04:37:08.447Z,80.69
2022-12-15T04:39:51.705Z,80.07
2022-12-15T04:42:34.939Z,79.99
2022-12-15T04:45:22.292Z,79.38
2022-12-15T04:48:04.953Z,79.62
2022-12-15T04:50:50.539Z,79.50
2022-12-15T04:53:35.145Z,79.61
2022-12-15T04:56:18.995Z,79.87
2022-12-15T04:59:02.441Z,78.70
2022-12-15T05:01:45.171Z,77.56
2022-12-15T05:04:28.413Z,76.83
2022-12-15T05:07:13.915Z,76.09
2022-12-15T05:10:02.577Z,75.92
2022-12-15T05:12:45.750Z,78.51
2022-12-15T05:15:28.802Z,79.32
2022-12-15T05:18:11.486Z,79.61
2022-12-15T05:20:54.437Z,80.09
2022-12-15T05:23:39.897Z,80.59
2022-12-15T05:26:22.633Z,81.01
2022-12-15T05:29:05.348Z,81.51
2022-12-15T05:31:51.994Z,81.30
2022-12-15T05:34:27.286Z,81.09
2022-12-15T05:36:58.854Z,80.67
2022-12-15T05:39:32.243Z,80.33
2022-12-15T05:42:02.596Z,78.37
2022-12-15T05:44:32.956Z,76.88
2022-12-15T05:47:04.985Z,76.16
2022-12-15T05:49:35.812Z,75.04
2022-12-15T05:52:06.943Z,74.99
2022-12-15T05:54:40.005Z,75.07
2022-12-15T05:57:10.313Z,75.58
2022-12-15T05:59:40.621Z,75.42
2022-12-15T06:02:10.985Z,75.43
2022-12-15T06:04:41.561Z,75.23
2022-12-15T06:07:11.966Z,74.47
2022-12-15T06:09:44.925Z,74.65
2022-12-15T06:12:15.348Z,74.58
2022-12-15T06:14:45.676Z,75.09
2022-12-15T06:17:16.274Z,75.23
2022-12-15T06:19:46.667Z,75.21
2022-12-15T06:22:16.936Z,75.63
2022-12-15T06:24:49.903Z,76.01
2022-12-15T06:27:20.236Z,76.19
2022-12-15T06:29:50.598Z,76.28
2022-12-15T06:32:21.452Z,76.45
2022-12-15T06:34:52.088Z,76.08
2022-12-15T06:37:22.474Z,77.19
2022-12-15T06:39:55.382Z,78.41
2022-12-15T06:42:25.641Z,78.14
2022-12-15T06:44:56.001Z,78.12
2022-12-15T06:47:26.507Z,78.31
2022-12-15T06:49:56.862Z,76.87
2022-12-15T06:52:27.187Z,77.31
2022-12-15T06:55:00.194Z,75.20
2022-12-15T06:57:30.535Z,75.13
2022-12-15T07:00:00.923Z,73.72
2022-12-15T07:02:33.104Z,74.53
2022-12-15T07:05:03.630Z,75.66
2022-12-15T07:07:34.061Z,75.08
2022-12-15T07:10:08.445Z,74.82
2022-12-15T07:12:38.812Z,74.92
2022-12-15T07:15:11.539Z,74.59
2022-12-15T07:17:41.881Z,74.40
2022-12-15T07:20:14.049Z,73.98
2022-12-15T07:22:44.415Z,73.63
2022-12-15T07:25:17.863Z,73.32
2022-12-15T07:27:48.276Z,73.36
2022-12-15T07:30:20.465Z,73.02
2022-12-15T07:32:51.561Z,72.98
2022-12-15T07:35:22.197Z,72.24
2022-12-15T07:37:52.605Z,72.20
2022-12-15T07:40:25.681Z,72.10
2022-12-15T07:42:56.444Z,72.24
2022-12-15T07:45:26.893Z,72.34
2022-12-15T07:47:57.353Z,72.54
2022-12-15T07:50:29.219Z,72.44
2022-12-15T07:52:59.530Z,72.88
2022-12-15T07:56:05.048Z,72.97
2022-12-15T07:58:23.069Z,72.77
2022-12-15T08:00:53.467Z,73.00
2022-12-15T08:03:24.628Z,72.98
2022-12-15T08:05:58.962Z,73.17
2022-12-15T08:08:32.824Z,73.07
2022-12-15T08:11:08.114Z,72.66
2022-12-15T08:16:31.189Z,72.53
2022-12-15T08:19:01.686Z,72.46
2022-12-15T08:21:32.048Z,72.58
2022-12-15T08:24:04.421Z,72.08
2022-12-15T08:26:38.130Z,71.69
2022-12-15T08:29:49.008Z,70.83
2022-12-15T08:32:01.615Z,70.05
2022-12-15T08:34:32.524Z,69.55
2022-12-15T08:37:02.990Z,69.92
2022-12-15T08:39:33.602Z,70.13
2022-12-15T08:42:06.998Z,69.72
2022-12-15T08:44:37.656Z,69.16
2022-12-15T08:47:08.368Z,68.32
2022-12-15T08:49:38.847Z,67.50
2022-12-15T08:52:09.215Z,67.53
2022-12-15T08:54:39.574Z,67.27
2022-12-15T08:57:12.505Z,66.60
2022-12-15T08:59:42.829Z,65.19
2022-12-15T09:02:15.557Z,65.10
2022-12-15T09:04:46.007Z,65.45
2022-12-15T09:07:16.452Z,65.58
2022-12-15T09:09:46.926Z,64.40
2022-12-15T09:12:19.928Z,63.09
2022-12-15T09:14:50.335Z,63.38
2022-12-15T09:17:20.671Z,61.35
2022-12-15T09:19:51.052Z,58.65
2022-12-15T09:22:21.580Z,56.49
2022-12-15T09:24:52.569Z,55.64
2022-12-15T09:27:25.787Z,55.56
2022-12-15T09:29:56.169Z,54.73
2022-12-15T09:32:26.746Z,54.17
2022-12-15T09:34:57.744Z,53.27
2022-12-15T09:37:28.108Z,53.17
2022-12-15T09:39:58.431Z,53.24
2022-12-15T09:42:33.647Z,52.71
2022-12-15T09:45:11.320Z,53.45
2022-12-15T09:47:49.725Z,54.52
2022-12-15T09:50:22.948Z,55.02
2022-12-15T09:52:57.281Z,55.08
2022-12-15T09:55:31.481Z,55.16
2022-12-15T09:58:11.298Z,55.38
2022-12-15T10:00:52.193Z,55.35
2022-12-15T10:03:45.592Z,54.92
2022-12-15T10:06:21.517Z,54.31
2022-12-15T10:08:57.223Z,53.89
2022-12-15T10:11:43.812Z,51.37
2022-12-15T10:14:30.616Z,50.33
2022-12-15T10:17:12.359Z,49.29
2022-12-15T10:19:50.029Z,48.74
2022-12-15T10:22:26.597Z,49.61
2022-12-15T10:25:09.709Z,50.61
2022-12-15T10:28:15.935Z,51.23
2022-12-15T10:30:56.374Z,52.18
2022-12-15T10:33:29.980Z,52.90
2022-12-15T10:36:00.694Z,52.83
2022-12-15T10:38:38.033Z,51.97
2022-12-15T10:41:11.990Z,50.38
2022-12-15T10:43:44.821Z,50.74
2022-12-15T10:46:23.319Z,50.73
2022-12-15T10:48:56.923Z,49.78
2022-12-15T10:51:33.068Z,50.04
2022-12-15T10:54:13.133Z,49.18
2022-12-15T10:56:53.300Z,49.15
2022-12-15T10:59:27.350Z,48.10
2022-12-15T11:02:33.251Z,47.00
2022-12-15T11:05:07.325Z,45.01
2022-12-15T11:07:41.891Z,44.92
2022-12-15T11:10:23.789Z,45.01
2022-12-15T11:13:04.797Z,43.49
2022-12-15T11:15:45.477Z,42.68
2022-12-15T11:18:38.277Z,40.84
2022-12-15T11:21:15.984Z,38.48
2022-12-15T11:24:00.330Z,36.57
2022-12-15T11:26:47.124Z,35.69
2022-12-15T11:29:30.901Z,34.99
2022-12-15T11:32:06.720Z,33.40
2022-12-15T11:34:44.762Z,33.16
2022-12-15T11:37:48.578Z,31.52
2022-12-15T11:40:44.959Z,30.07
2022-12-15T11:43:53.729Z,29.65
2022-12-15T11:46:27.199Z,29.23
2022-12-15T11:49:21.422Z,27.55
2022-12-15T11:52:01.911Z,27.87
2022-12-15T11:54:41.685Z,27.59
2022-12-15T11:57:42.924Z,28.35
2022-12-15T12:00:23.494Z,29.76
2022-12-15T12:03:07.518Z,31.47
2022-12-15T12:06:03.585Z,32.48
2022-12-15T12:08:56.486Z,33.67
2022-12-15T12:11:35.975Z,35.06
2022-12-15T12:14:25.356Z,36.54
2022-12-15T12:17:06.715Z,37.93
2022-12-15T12:19:50.722Z,37.99
2022-12-15T12:22:30.119Z,37.65
2022-12-15T12:25:07.863Z,37.37
2022-12-15T12:27:50.458Z,34.97
2022-12-15T12:30:23.840Z,34.29
2022-12-15T12:33:03.587Z,32.25
2022-12-15T12:35:40.894Z,29.93
2022-12-15T12:38:15.070Z,28.66
2022-12-15T12:41:05.554Z,26.73
2022-12-15T12:43:39.075Z,25.68
2022-12-15T12:46:16.272Z,24.77
2022-12-15T12:48:52.964Z,24.24
2022-12-15T12:51:29.251Z,24.69
2022-12-15T12:54:01.195Z,22.91
2022-12-15T12:56:43.196Z,23.45
2022-12-15T12:59:39.261Z,23.37
2022-12-15T13:02:53.564Z,22.85
2022-12-15T13:05:34.833Z,23.58
2022-12-15T13:08:51.746Z,23.56
2022-12-15T13:12:20.952Z,24.68
2022-12-15T13:14:57.995Z,25.88
2022-12-15T13:17:34.781Z,26.90
2022-12-15T13:20:26.273Z,27.41
2022-12-15T13:23:00.001Z,28.94
2022-12-15T13:25:50.329Z,30.55
2022-12-15T13:28:45.916Z,32.30
2022-12-15T13:31:36.471Z,32.47
2022-12-15T13:34:29.753Z,33.51
2022-12-15T13:37:04.614Z,35.00
2022-12-15T13:40:00.002Z,35.75
2022-12-15T13:42:52.980Z,36.54
2022-12-15T13:48:40.511Z,38.32
2022-12-15T13:51:35.146Z,38.74
2022-12-15T13:54:17.652Z,39.58
2022-12-15T13:56:59.346Z,39.86
2022-12-15T13:59:37.906Z,40.48
2022-12-15T14:02:27.216Z,40.39
2022-12-15T14:05:21.996Z,40.88
2022-12-15T14:07:59.618Z,41.46
2022-12-15T14:10:41.815Z,41.84
2022-12-15T14:13:22.026Z,42.35
2022-12-15T14:15:56.863Z,42.90
2022-12-15T14:18:34.383Z,43.87
2022-12-15T14:21:09.915Z,44.57
2022-12-15T14:24:11.464Z,45.14
2022-12-15T14:26:36.160Z,45.84
2022-12-15T14:29:09.046Z,46.83
2022-12-15T14:31:40.712Z,47.54
2022-12-15T14:34:20.531Z,48.25
2022-12-15T14:36:51.348Z,48.74
2022-12-15T14:39:27.798Z,49.24
2022-12-15T14:42:01.453Z,50.44
2022-12-15T14:44:39.216Z,51.70
2022-12-15T14:47:20.677Z,53.16
2022-12-15T14:49:54.999Z,53.62
2022-12-15T14:52:35.100Z,53.43
2022-12-15T14:55:24.363Z,54.84
2022-12-15T14:57:56.222Z,56.14
2022-12-15T15:00:32.440Z,56.50
2022-12-15T15:03:05.641Z,37.03
2022-12-15T15:06:22.259Z,57.45
2022-12-15T15:08:54.526Z,57.83
2022-12-15T15:11:30.925Z,58.85
2022-12-15T15:14:08.157Z,58.93
2022-12-15T15:16:38.768Z,59.66
2022-12-15T15:19:10.260Z,60.22
2022-12-15T15:21:43.302Z,60.83
2022-12-15T15:24:27.553Z,61.18
2022-12-15T15:26:58.033Z,60.92
2022-12-15T15:29:42.310Z,60.86
2022-12-15T15:32:20.398Z,61.90
2022-12-15T15:34:52.316Z,62.24
2022-12-15T15:37:29.417Z,61.79
2022-12-15T15:39:59.774Z,62.00
2022-12-15T15:42:32.693Z,61.70
2022-12-15T15:45:03.552Z,61.95
2022-12-15T15:47:34.158Z,62.14
2022-12-15T15:50:04.816Z,62.03
2022-12-15T15:52:38.288Z,62.53
2022-12-15T15:55:12.229Z,62.75
2022-12-15T15:57:42.648Z,62.82
2022-12-15T16:00:24.782Z,62.80
2022-12-15T16:02:55.697Z,63.05
2022-12-15T16:05:26.378Z,63.05
2022-12-15T16:08:01.039Z,63.47
2022-12-15T16:10:31.596Z,63.61
2022-12-15T16:13:04.859Z,63.89
2022-12-15T16:15:35.438Z,63.95
2022-12-15T16:18:06.189Z,64.27
2022-12-15T16:20:39.970Z,64.26
2022-12-15T16:23:17.813Z,64.50
2022-12-15T16:25:51.381Z,64.84
2022-12-15T16:28:24.200Z,64.92
2022-12-15T16:30:55.381Z,64.83
2022-12-15T16:33:25.973Z,65.14
2022-12-15T16:35:57.261Z,65.80
2022-12-15T16:38:36.231Z,65.83
2022-12-15T16:41:11.252Z,65.57
2022-12-15T16:43:47.625Z,65.71
2022-12-15T16:46:20.341Z,65.64
2022-12-15T16:48:51.659Z,65.63
2022-12-15T16:51:34.261Z,65.76
2022-12-15T16:54:08.342Z,66.25
2022-12-15T16:56:38.755Z,66.96
2022-12-15T16:59:31.902Z,66.76
2022-12-15T17:02:01.209Z,66.55
2022-12-15T17:04:31.986Z,66.35
2022-12-15T17:07:02.630Z,66.44
2022-12-15T17:09:38.250Z,66.76
2022-12-15T17:12:09.411Z,67.08
2022-12-15T17:14:39.989Z,67.33
2022-12-15T17:17:17.111Z,67.69
2022-12-15T17:22:40.275Z,67.10
2022-12-15T17:25:31.894Z,66.96
2022-12-15T17:28:18.274Z,67.31
2022-12-15T17:30:49.261Z,67.59
2022-12-15T17:33:22.682Z,67.97
2022-12-15T17:35:57.334Z,67.81
2022-12-15T17:38:27.730Z,68.17
2022-12-15T17:41:01.027Z,68.13
2022-12-15T17:43:35.778Z,67.83
2022-12-15T17:46:06.525Z,67.87
2022-12-15T17:48:37.200Z,67.85
2022-12-15T17:51:18.348Z,68.04
2022-12-15T17:53:51.568Z,68.18
2022-12-15T17:56:24.938Z,68.48
2022-12-15T17:58:55.521Z,68.80
2022-12-15T18:01:26.544Z,69.08
2022-12-15T18:03:57.075Z,69.01
2022-12-15T18:06:28.093Z,68.91
2022-12-15T18:08:58.597Z,68.96
2022-12-15T18:11:31.734Z,69.22
2022-12-15T18:14:02.040Z,69.12
2022-12-15T18:16:32.408Z,68.75
2022-12-15T18:19:03.007Z,68.81
2022-12-15T18:21:33.403Z,69.01
2022-12-15T18:24:03.822Z,69.25
2022-12-15T18:26:38.134Z,69.65
2022-12-15T18:29:18.059Z,70.33
2022-12-15T18:31:50.325Z,70.23
2022-12-15T18:34:23.679Z,70.43
2022-12-15T18:36:54.278Z,70.69
2022-12-15T18:39:26.383Z,70.81
2022-12-15T18:42:00.295Z,70.86
2022-12-15T18:44:34.273Z,71.41
2022-12-15T18:47:04.740Z,71.66
2022-12-15T18:49:35.403Z,71.58
2022-12-15T18:52:05.948Z,71.77
2022-12-15T18:54:36.390Z,71.53
2022-12-15T18:57:28.357Z,71.72
2022-12-15T19:00:01.363Z,71.95
2022-12-15T19:02:31.854Z,71.90
2022-12-15T19:05:02.353Z,71.92
2022-12-15T19:07:32.916Z,71.56
2022-12-15T19:10:03.883Z,71.17
2022-12-15T19:12:37.059Z,71.22
2022-12-15T19:15:14.050Z,71.56
2022-12-15T19:18:08.311Z,71.46
2022-12-15T19:20:51.137Z,71.76
2022-12-15T19:23:21.849Z,71.73
2022-12-15T19:25:53.321Z,71.41
2022-12-15T19:28:27.275Z,70.83
2022-12-15T19:30:57.676Z,70.31
2022-12-15T19:33:28.058Z,70.14
2022-12-15T19:35:58.938Z,69.91
2022-12-15T19:38:32.911Z,70.06
2022-12-15T19:41:03.820Z,70.53
2022-12-15T19:43:37.572Z,70.37
2022-12-15T19:46:08.538Z,69.87
2022-12-15T19:48:38.943Z,69.64
2022-12-15T19:51:14.722Z,69.74
2022-12-15T19:53:46.617Z,69.94
2022-12-15T19:56:20.834Z,70.43
2022-12-15T19:58:53.889Z,70.31
2022-12-15T20:01:24.854Z,70.79
2022-12-15T20:03:56.445Z,70.96
2022-12-15T20:06:29.010Z,71.16
2022-12-15T20:08:59.957Z,71.28
2022-12-15T20:11:34.594Z,71.15
2022-12-15T20:14:14.549Z,71.34
2022-12-15T20:16:45.000Z,71.39
2022-12-15T20:19:15.501Z,71.50
2022-12-15T20:21:45.905Z,71.39
2022-12-15T20:24:19.824Z,71.43
2022-12-15T20:26:50.590Z,70.86
2022-12-15T20:29:28.582Z,69.20
2022-12-15T20:32:01.364Z,68.57
2022-12-15T20:34:31.887Z,68.44
2022-12-15T20:37:02.331Z,68.29
2022-12-15T20:39:33.497Z,68.24
2022-12-15T20:42:03.960Z,68.00
2022-12-15T20:44:37.455Z,67.99
2022-12-15T20:47:08.304Z,67.76
2022-12-15T20:49:38.727Z,67.78
2022-12-15T20:52:09.185Z,67.87
2022-12-15T20:54:39.557Z,67.68
2022-12-15T20:57:09.843Z,67.88
2022-12-15T20:59:42.810Z,67.58
2022-12-15T21:02:21.782Z,67.65
2022-12-15T21:04:53.089Z,67.40
2022-12-15T21:07:23.445Z,67.61
2022-12-15T21:09:53.763Z,68.12
2022-12-15T21:12:27.649Z,67.29
2022-12-15T21:15:00.556Z,67.02
2022-12-15T21:17:31.863Z,66.71
2022-12-15T21:20:01.942Z,66.67
2022-12-15T21:22:32.282Z,67.52
2022-12-15T21:25:03.254Z,66.94
2022-12-15T21:27:33.664Z,67.84
2022-12-15T21:30:20.601Z,67.38
2022-12-15T21:32:51.077Z,67.91
2022-12-15T21:35:26.151Z,68.37
2022-12-15T21:37:58.998Z,68.43
2022-12-15T21:40:30.902Z,68.51
2022-12-15T21:43:01.726Z,67.90
2022-12-15T21:45:34.701Z,68.07
2022-12-15T21:48:17.354Z,67.66
2022-12-15T21:50:49.722Z,67.93
2022-12-15T21:53:21.988Z,68.22
2022-12-15T21:55:52.320Z,68.46
2022-12-15T21:58:24.987Z,68.03
2022-12-15T22:00:58.130Z,68.77
2022-12-15T22:03:28.613Z,68.66
2022-12-15T22:05:58.974Z,68.50
2022-12-15T22:08:29.789Z,68.77
2022-12-15T22:11:00.547Z,69.09
2022-12-15T22:13:32.873Z,69.53
2022-12-15T22:16:05.905Z,69.23
2022-12-15T22:18:36.341Z,69.42
2022-12-15T22:21:07.879Z,69.25
2022-12-15T22:23:38.506Z,69.02
2022-12-15T22:26:09.481Z,68.97
2022-12-15T22:28:40.525Z,68.59
2022-12-15T22:31:14.896Z,68.95
2022-12-15T22:33:45.237Z,69.11
2022-12-15T22:36:15.573Z,68.70
2022-12-15T22:38:47.034Z,68.98
2022-12-15T22:41:22.912Z,69.18
2022-12-15T22:43:56.249Z,69.41
2022-12-15T22:46:29.302Z,69.48
2022-12-15T22:49:00.222Z,69.13
2022-12-15T22:51:30.718Z,69.31
2022-12-15T22:54:01.059Z,69.75
2022-12-15T22:56:42.265Z,69.54
2022-12-15T22:59:22.193Z,69.45
2022-12-15T23:01:55.269Z,69.61
2022-12-15T23:04:26.047Z,69.91
2022-12-15T23:06:56.484Z,69.76
2022-12-15T23:09:26.853Z,69.63
2022-12-15T23:11:55.788Z,69.75
2022-12-15T23:14:46.159Z,70.19
2022-12-15T23:17:16.575Z,70.15
2022-12-15T23:19:47.440Z,70.78
2022-12-15T23:22:17.894Z,70.11
2022-12-15T23:24:48.205Z,69.76
2022-12-15T23:27:18.618Z,69.94
2022-12-15T23:29:49.105Z,69.84
2022-12-15T23:32:22.098Z,69.20
2022-12-15T23:34:52.491Z,69.37
2022-12-15T23:37:23.668Z,69.63
2022-12-15T23:39:53.923Z,69.81
2022-12-15T23:42:24.218Z,70.37
2022-12-15T23:44:54.536Z,70.26
2022-12-15T23:47:27.929Z,70.42
2022-12-15T23:49:58.203Z,70.83
2022-12-15T23:52:31.301Z,71.37
2022-12-15T23:55:02.125Z,70.95
2022-12-15T23:57:33.466Z,70.56
