createdAt,value
2022-09-10T00:00:43.295Z,6.13
2022-09-10T00:02:33.655Z,7.28
2022-09-10T00:04:23.844Z,7.90
2022-09-10T00:06:14.059Z,5.47
2022-09-10T00:08:04.426Z,5.05
2022-09-10T00:09:55.231Z,5.13
2022-09-10T00:11:46.006Z,4.97
2022-09-10T00:13:37.716Z,4.93
2022-09-10T00:15:29.644Z,5.77
2022-09-10T00:17:20.197Z,5.53
2022-09-10T00:19:10.874Z,5.13
2022-09-10T00:21:04.607Z,5.70
2022-09-10T00:22:55.374Z,6.00
2022-09-10T00:24:46.114Z,5.45
2022-09-10T00:26:37.497Z,5.95
2022-09-10T00:28:28.222Z,5.65
2022-09-10T00:30:18.748Z,6.38
2022-09-10T00:32:10.476Z,5.60
2022-09-10T00:34:01.904Z,6.05
2022-09-10T00:35:52.408Z,5.90
2022-09-10T00:37:42.694Z,5.88
2022-09-10T00:39:33.146Z,4.97
2022-09-10T00:41:24.686Z,6.32
2022-09-10T00:43:17.825Z,4.70
2022-09-10T00:45:10.050Z,5.30
2022-09-10T00:47:00.558Z,6.55
2022-09-10T00:48:52.953Z,8.32
2022-09-10T00:52:39.440Z,10.15
2022-09-10T00:54:31.070Z,9.68
2022-09-10T00:56:21.777Z,11.00
2022-09-10T00:58:14.178Z,9.98
2022-09-10T01:00:07.561Z,10.20
2022-09-10T01:01:57.942Z,10.07
2022-09-10T01:03:49.399Z,9.27
2022-09-10T01:05:44.089Z,9.57
2022-09-10T01:07:34.734Z,8.77
2022-09-10T01:09:25.632Z,7.68
2022-09-10T01:11:27.397Z,7.35
2022-09-10T01:13:33.615Z,7.25
2022-09-10T01:15:30.723Z,7.85
2022-09-10T01:17:28.390Z,8.15
2022-09-10T01:19:32.086Z,9.10
2022-09-10T01:21:26.460Z,7.65
2022-09-10T01:23:55.646Z,8.98
2022-09-10T01:25:53.814Z,8.88
2022-09-10T01:27:46.991Z,8.30
2022-09-10T01:29:39.588Z,8.52
2022-09-10T01:31:34.252Z,8.32
2022-09-10T01:33:28.826Z,8.20
2022-09-10T01:35:22.898Z,8.30
2022-09-10T01:37:16.584Z,8.05
2022-09-10T01:39:07.606Z,8.73
2022-09-10T01:40:58.247Z,8.40
2022-09-10T01:42:49.992Z,7.32
2022-09-10T01:44:45.267Z,6.22
2022-09-10T01:46:41.760Z,6.85
2022-09-10T01:48:57.237Z,7.15
2022-09-10T01:50:54.105Z,5.72
2022-09-10T01:52:53.969Z,6.07
2022-09-10T01:54:52.651Z,5.82
2022-09-10T01:56:49.142Z,5.80
2022-09-10T01:58:42.401Z,6.30
2022-09-10T02:00:33.600Z,6.65
2022-09-10T02:02:27.769Z,6.28
2022-09-10T02:04:19.696Z,6.78
2022-09-10T02:06:12.950Z,7.53
2022-09-10T02:08:07.038Z,7.97
2022-09-10T02:09:57.457Z,9.25
2022-09-10T02:11:49.840Z,9.45
2022-09-10T02:15:33.092Z,13.03
2022-09-10T02:17:28.107Z,13.02
2022-09-10T02:19:18.698Z,9.70
2022-09-10T02:21:11.988Z,11.35
2022-09-10T02:23:02.653Z,10.50
2022-09-10T02:24:53.228Z,11.52
2022-09-10T02:26:44.610Z,13.13
2022-09-10T02:28:35.174Z,12.30
2022-09-10T02:30:26.761Z,12.80
2022-09-10T02:32:17.166Z,13.65
2022-09-10T02:34:08.140Z,10.75
2022-09-10T02:35:58.990Z,10.27
2022-09-10T02:37:49.255Z,11.70
2022-09-10T02:39:39.828Z,10.63
2022-09-10T02:41:31.255Z,12.25
2022-09-10T02:43:21.586Z,10.57
2022-09-10T02:45:12.031Z,9.82
2022-09-10T02:47:03.977Z,11.13
2022-09-10T02:48:54.281Z,10.13
2022-09-10T02:50:45.349Z,9.00
2022-09-10T02:52:36.001Z,11.15
2022-09-10T02:54:26.372Z,10.80
2022-09-10T02:56:17.284Z,11.95
2022-09-10T02:58:07.855Z,12.77
2022-09-10T02:59:58.524Z,14.27
2022-09-10T03:01:48.982Z,16.10
2022-09-10T03:03:41.501Z,15.48
2022-09-10T03:05:32.178Z,15.50
2022-09-10T03:07:22.498Z,20.33
2022-09-10T03:09:12.841Z,17.08
2022-09-10T03:11:03.370Z,16.52
2022-09-10T03:12:53.610Z,17.58
2022-09-10T03:14:44.327Z,18.30
2022-09-10T03:16:34.798Z,17.48
2022-09-10T03:18:25.253Z,17.85
2022-09-10T03:20:17.761Z,17.10
2022-09-10T03:22:08.543Z,17.52
2022-09-10T03:23:58.937Z,17.42
2022-09-10T03:25:50.038Z,17.85
2022-09-10T03:27:40.717Z,16.40
2022-09-10T03:29:31.146Z,17.33
2022-09-10T03:31:21.508Z,17.48
2022-09-10T03:33:12.127Z,17.00
2022-09-10T03:35:02.447Z,17.02
2022-09-10T03:36:54.118Z,16.20
2022-09-10T03:38:45.108Z,16.20
2022-09-10T03:40:35.503Z,15.38
2022-09-10T03:42:25.920Z,14.85
2022-09-10T03:44:16.438Z,12.88
2022-09-10T03:46:07.033Z,14.32
2022-09-10T03:47:58.137Z,12.98
2022-09-10T03:49:48.851Z,13.27
2022-09-10T03:51:39.044Z,11.75
2022-09-10T03:53:30.736Z,11.85
2022-09-10T03:55:21.228Z,11.90
2022-09-10T03:57:11.545Z,11.30
2022-09-10T03:59:02.040Z,11.88
2022-09-10T04:00:52.520Z,11.68
2022-09-10T04:02:43.207Z,11.38
2022-09-10T04:04:34.061Z,10.65
2022-09-10T04:06:24.371Z,11.23
2022-09-10T04:08:15.549Z,10.30
2022-09-10T04:10:08.112Z,10.98
2022-09-10T04:11:58.931Z,9.15
2022-09-10T04:13:49.474Z,9.73
2022-09-10T04:15:40.110Z,10.38
2022-09-10T04:17:30.450Z,10.10
2022-09-10T04:19:21.086Z,9.85
2022-09-10T04:21:11.402Z,8.20
2022-09-10T04:23:01.913Z,10.13
2022-09-10T04:24:52.689Z,9.57
2022-09-10T04:26:44.802Z,10.50
2022-09-10T04:28:35.367Z,10.30
2022-09-10T04:30:25.724Z,10.63
2022-09-10T04:32:16.275Z,10.32
2022-09-10T04:34:06.600Z,11.00
2022-09-10T04:35:56.816Z,10.52
2022-09-10T04:37:47.360Z,9.32
2022-09-10T04:39:38.007Z,9.90
2022-09-10T04:41:28.318Z,9.77
2022-09-10T04:43:20.258Z,8.50
2022-09-10T04:45:11.016Z,8.70
2022-09-10T04:47:01.577Z,9.27
2022-09-10T04:48:51.868Z,8.23
2022-09-10T04:50:59.319Z,8.63
2022-09-10T04:52:52.952Z,7.78
2022-09-10T04:54:43.453Z,7.70
2022-09-10T04:56:34.042Z,8.80
2022-09-10T04:58:25.688Z,9.48
2022-09-10T05:00:16.523Z,8.43
2022-09-10T05:02:07.028Z,9.60
2022-09-10T05:03:57.362Z,8.25
2022-09-10T05:05:47.974Z,9.63
2022-09-10T05:07:38.406Z,8.55
2022-09-10T05:09:28.976Z,9.35
2022-09-10T05:11:19.450Z,10.15
2022-09-10T05:13:09.743Z,10.23
2022-09-10T05:15:01.425Z,9.57
2022-09-10T05:16:52.055Z,8.57
2022-09-10T05:18:42.351Z,9.68
2022-09-10T05:20:32.559Z,8.38
2022-09-10T05:22:23.117Z,8.32
2022-09-10T05:24:13.666Z,9.00
2022-09-10T05:26:04.181Z,9.30
2022-09-10T05:27:55.050Z,8.68
2022-09-10T05:29:45.628Z,8.95
2022-09-10T05:31:37.224Z,8.00
2022-09-10T05:33:27.629Z,8.88
2022-09-10T05:35:17.977Z,8.50
2022-09-10T05:37:08.518Z,8.55
2022-09-10T05:38:59.447Z,8.15
2022-09-10T05:40:49.793Z,9.10
2022-09-10T05:42:40.247Z,9.95
2022-09-10T05:44:30.389Z,8.65
2022-09-10T05:46:21.183Z,8.50
2022-09-10T05:48:13.012Z,9.38
2022-09-10T05:50:03.694Z,8.95
2022-09-10T05:51:54.252Z,9.25
2022-09-10T05:53:44.727Z,11.00
2022-09-10T05:55:35.267Z,9.70
2022-09-10T05:57:25.544Z,10.23
2022-09-10T05:59:16.175Z,9.65
2022-09-10T06:01:06.721Z,9.60
2022-09-10T06:02:57.197Z,10.10
2022-09-10T06:04:49.316Z,9.70
2022-09-10T06:06:39.850Z,9.23
2022-09-10T06:08:30.641Z,10.18
2022-09-10T06:10:21.288Z,9.30
2022-09-10T06:12:11.866Z,9.55
2022-09-10T06:14:02.374Z,9.07
2022-09-10T06:15:53.336Z,8.35
2022-09-10T06:17:43.755Z,9.10
2022-09-10T06:19:34.388Z,8.80
2022-09-10T06:21:28.431Z,7.65
2022-09-10T06:23:21.969Z,8.00
2022-09-10T06:25:12.419Z,8.18
2022-09-10T06:27:03.221Z,7.55
2022-09-10T06:28:53.719Z,7.93
2022-09-10T06:30:45.961Z,6.38
2022-09-10T06:34:26.876Z,4.68
2022-09-10T06:36:17.489Z,4.85
2022-09-10T06:38:09.187Z,4.53
2022-09-10T06:39:59.488Z,5.25
2022-09-10T06:41:55.085Z,4.10
2022-09-10T06:43:47.398Z,4.38
2022-09-10T06:45:43.459Z,4.70
2022-09-10T06:48:19.089Z,4.55
2022-09-10T06:49:49.773Z,4.75
2022-09-10T06:51:40.632Z,5.45
2022-09-10T06:53:32.327Z,5.55
2022-09-10T06:55:22.765Z,5.75
2022-09-10T06:57:13.472Z,6.53
2022-09-10T06:59:03.733Z,5.85
2022-09-10T07:00:54.284Z,5.70
2022-09-10T07:02:44.954Z,6.10
2022-09-10T07:04:35.387Z,6.03
2022-09-10T07:06:27.020Z,6.22
2022-09-10T07:08:18.315Z,5.43
2022-09-10T07:10:10.371Z,4.95
2022-09-10T07:12:00.905Z,4.97
2022-09-10T07:13:52.967Z,4.28
2022-09-10T07:15:46.918Z,4.03
2022-09-10T07:17:37.299Z,4.63
2022-09-10T07:19:27.758Z,3.80
2022-09-10T07:21:19.149Z,4.00
2022-09-10T07:23:12.643Z,3.10
2022-09-10T07:25:04.019Z,3.33
2022-09-10T07:26:56.037Z,3.30
2022-09-10T07:28:46.975Z,2.38
2022-09-10T07:30:37.358Z,2.53
2022-09-10T07:32:29.075Z,2.47
2022-09-10T07:34:19.979Z,2.25
2022-09-10T07:36:10.570Z,1.80
2022-09-10T07:38:01.267Z,2.20
2022-09-10T07:39:51.819Z,1.80
2022-09-10T07:41:42.337Z,1.63
2022-09-10T07:43:34.229Z,2.05
2022-09-10T07:45:26.026Z,1.70
2022-09-10T07:47:16.570Z,1.60
2022-09-10T07:49:06.950Z,2.53
2022-09-10T07:51:01.820Z,2.00
2022-09-10T07:52:52.110Z,2.42
2022-09-10T07:54:42.395Z,2.28
2022-09-10T07:56:33.959Z,3.53
2022-09-10T07:58:24.722Z,5.60
2022-09-10T08:00:16.983Z,9.52
2022-09-10T08:02:08.749Z,11.45
2022-09-10T08:03:59.310Z,12.80
2022-09-10T08:05:50.077Z,13.32
2022-09-10T08:07:41.253Z,14.00
2022-09-10T08:09:32.128Z,14.95
2022-09-10T08:11:22.786Z,15.80
2022-09-10T08:13:13.471Z,15.43
2022-09-10T08:15:04.480Z,16.65
2022-09-10T08:16:56.716Z,15.90
2022-09-10T08:18:47.892Z,18.60
2022-09-10T08:20:38.442Z,16.83
2022-09-10T08:22:28.763Z,18.50
2022-09-10T08:24:19.256Z,17.77
2022-09-10T08:26:09.847Z,20.20
2022-09-10T08:28:00.541Z,19.02
2022-09-10T08:29:51.119Z,19.85
2022-09-10T08:31:41.442Z,20.25
2022-09-10T08:33:33.327Z,18.20
2022-09-10T08:35:23.781Z,18.77
2022-09-10T08:37:14.569Z,16.92
2022-09-10T08:39:08.207Z,14.77
2022-09-10T08:40:59.810Z,14.90
2022-09-10T08:42:51.182Z,14.80
2022-09-10T08:44:45.877Z,15.77
2022-09-10T08:46:40.461Z,14.63
2022-09-10T08:48:34.077Z,14.10
2022-09-10T08:50:29.561Z,14.10
2022-09-10T08:52:23.727Z,13.77
2022-09-10T08:54:16.849Z,12.95
2022-09-10T08:56:11.179Z,12.50
2022-09-10T08:58:04.544Z,13.18
2022-09-10T08:59:56.172Z,13.57
2022-09-10T09:01:51.669Z,14.25
2022-09-10T09:03:45.446Z,13.65
2022-09-10T09:05:44.112Z,12.20
2022-09-10T09:07:35.972Z,11.15
2022-09-10T09:09:26.434Z,10.23
2022-09-10T09:11:22.932Z,11.55
2022-09-10T09:13:39.969Z,10.80
2022-09-10T09:15:36.576Z,11.55
2022-09-10T09:17:36.987Z,10.73
2022-09-10T09:19:33.235Z,10.23
2022-09-10T09:21:30.622Z,11.63
2022-09-10T09:23:22.512Z,12.95
2022-09-10T09:25:22.332Z,12.65
2022-09-10T09:27:16.683Z,10.30
2022-09-10T09:29:13.654Z,9.48
2022-09-10T09:31:09.625Z,9.75
2022-09-10T09:33:03.657Z,7.50
2022-09-10T09:34:57.323Z,7.70
2022-09-10T09:36:50.256Z,7.55
2022-09-10T09:38:42.981Z,7.88
2022-09-10T09:40:37.948Z,6.70
2022-09-10T09:42:33.695Z,7.47
2022-09-10T09:44:28.887Z,5.82
2022-09-10T09:46:20.735Z,5.43
2022-09-10T09:48:13.687Z,6.35
2022-09-10T09:50:06.285Z,5.03
2022-09-10T09:51:57.633Z,4.70
2022-09-10T09:53:56.906Z,3.85
2022-09-10T09:55:58.768Z,4.15
2022-09-10T09:57:52.341Z,4.38
2022-09-10T09:59:43.120Z,4.47
2022-09-10T10:01:34.984Z,4.65
2022-09-10T10:03:27.534Z,3.80
2022-09-10T10:05:23.655Z,4.43
2022-09-10T10:07:14.367Z,3.30
2022-09-10T10:09:06.575Z,3.50
2022-09-10T10:10:57.481Z,3.88
2022-09-10T10:12:49.827Z,3.88
2022-09-10T10:16:35.058Z,4.22
2022-09-10T10:18:30.471Z,4.20
2022-09-10T10:20:36.108Z,4.10
2022-09-10T10:22:27.909Z,3.90
2022-09-10T10:24:30.085Z,4.50
2022-09-10T10:28:20.294Z,4.78
2022-09-10T10:30:22.024Z,3.67
2022-09-10T10:32:14.391Z,4.28
2022-09-10T10:34:17.055Z,4.53
2022-09-10T10:36:17.366Z,4.90
2022-09-10T10:38:30.049Z,5.35
2022-09-10T10:42:17.295Z,6.30
2022-09-10T10:44:38.389Z,7.15
2022-09-10T10:46:34.196Z,6.55
2022-09-10T10:48:33.828Z,6.65
2022-09-10T10:50:30.773Z,6.18
2022-09-10T10:52:28.960Z,6.20
2022-09-10T10:54:43.839Z,5.68
2022-09-10T10:56:38.031Z,5.35
2022-09-10T10:58:49.212Z,5.22
2022-09-10T11:00:46.098Z,5.50
2022-09-10T11:02:43.273Z,4.65
2022-09-10T11:04:40.009Z,5.18
2022-09-10T11:06:42.733Z,5.35
2022-09-10T11:10:29.272Z,5.18
2022-09-10T11:12:24.812Z,5.20
2022-09-10T11:14:21.279Z,4.90
2022-09-10T11:16:15.128Z,4.70
2022-09-10T11:18:11.190Z,4.05
2022-09-10T11:20:28.089Z,4.18
2022-09-10T11:22:22.530Z,4.50
2022-09-10T11:24:18.971Z,4.47
2022-09-10T11:26:12.653Z,4.30
2022-09-10T11:28:09.668Z,4.75
2022-09-10T11:30:04.077Z,4.13
2022-09-10T11:31:59.363Z,4.75
2022-09-10T11:33:55.570Z,3.90
2022-09-10T11:35:49.201Z,4.55
2022-09-10T11:37:49.656Z,4.40
2022-09-10T11:39:46.466Z,4.40
2022-09-10T11:41:39.400Z,4.00
2022-09-10T11:43:36.271Z,4.43
2022-09-10T11:45:32.335Z,3.92
2022-09-10T11:47:27.579Z,3.10
2022-09-10T11:49:21.327Z,3.42
2022-09-10T11:51:15.760Z,2.90
2022-09-10T11:53:06.337Z,3.10
2022-09-10T11:54:58.399Z,2.90
2022-09-10T11:56:54.640Z,2.90
2022-09-10T11:58:52.352Z,2.38
2022-09-10T12:00:50.236Z,2.90
2022-09-10T12:03:08.030Z,2.97
2022-09-10T12:05:04.118Z,2.97
2022-09-10T12:07:01.938Z,3.00
2022-09-10T12:09:01.023Z,2.97
2022-09-10T12:11:05.625Z,2.60
2022-09-10T12:12:56.836Z,3.28
2022-09-10T12:14:47.453Z,3.22
2022-09-10T12:16:41.928Z,3.35
2022-09-10T12:18:42.664Z,3.50
2022-09-10T12:20:35.476Z,3.95
2022-09-10T12:22:28.608Z,3.25
2022-09-10T12:24:26.087Z,3.35
2022-09-10T12:26:18.956Z,3.33
2022-09-10T12:28:48.210Z,3.85
2022-09-10T12:31:03.115Z,3.50
2022-09-10T12:32:54.528Z,3.35
2022-09-10T12:34:46.398Z,3.88
2022-09-10T12:37:13.622Z,3.88
2022-09-10T12:39:24.235Z,3.40
2022-09-10T12:41:48.188Z,3.38
2022-09-10T12:43:55.749Z,3.00
2022-09-10T12:46:02.242Z,2.60
2022-09-10T12:47:52.815Z,2.50
2022-09-10T12:49:44.819Z,2.40
2022-09-10T12:51:47.174Z,3.30
2022-09-10T12:53:55.402Z,2.90
2022-09-10T12:55:52.921Z,3.05
2022-09-10T12:57:46.443Z,2.80
2022-09-10T13:00:11.697Z,3.05
2022-09-10T13:02:02.525Z,2.35
2022-09-10T13:03:55.390Z,2.40
2022-09-10T13:05:50.231Z,2.53
2022-09-10T13:07:42.117Z,2.47
2022-09-10T13:09:35.978Z,1.95
2022-09-10T13:11:28.381Z,1.92
2022-09-10T13:15:24.856Z,2.50
2022-09-10T13:17:37.090Z,1.90
2022-09-10T13:19:49.885Z,2.10
2022-09-10T13:21:53.940Z,2.10
2022-09-10T13:23:46.061Z,1.80
2022-09-10T13:27:39.106Z,2.67
2022-09-10T13:29:33.134Z,2.55
2022-09-10T13:31:27.877Z,2.40
2022-09-10T13:33:23.165Z,2.22
2022-09-10T13:35:51.267Z,1.92
2022-09-10T13:37:54.480Z,2.22
2022-09-10T13:40:08.830Z,2.20
2022-09-10T13:42:13.808Z,2.22
2022-09-10T13:44:17.635Z,2.53
2022-09-10T13:46:11.938Z,1.92
2022-09-10T13:48:10.562Z,2.67
2022-09-10T13:50:02.717Z,2.80
2022-09-10T13:51:55.468Z,1.80
2022-09-10T13:53:47.076Z,2.35
2022-09-10T13:55:38.132Z,2.65
2022-09-10T13:57:31.677Z,2.38
2022-09-10T13:59:24.564Z,2.33
2022-09-10T14:01:15.727Z,2.40
2022-09-10T14:03:15.709Z,2.35
2022-09-10T14:05:25.548Z,2.30
2022-09-10T14:07:20.377Z,2.42
2022-09-10T14:09:11.541Z,2.17
2022-09-10T14:11:06.414Z,2.33
2022-09-10T14:12:57.695Z,2.20
2022-09-10T14:14:52.813Z,2.10
2022-09-10T14:16:45.242Z,1.88
2022-09-10T14:18:41.656Z,2.30
2022-09-10T14:20:33.682Z,2.10
2022-09-10T14:22:24.506Z,2.33
2022-09-10T14:24:27.860Z,2.08
2022-09-10T14:26:20.096Z,2.17
2022-09-10T14:28:28.242Z,1.85
2022-09-10T14:30:24.774Z,2.10
2022-09-10T14:32:27.090Z,2.30
2022-09-10T14:34:34.551Z,2.45
2022-09-10T14:36:32.682Z,2.10
2022-09-10T14:38:27.523Z,2.00
2022-09-10T14:40:19.947Z,2.42
2022-09-10T14:42:24.779Z,2.20
2022-09-10T14:44:27.302Z,2.15
2022-09-10T14:48:35.066Z,2.40
2022-09-10T14:50:29.311Z,1.92
2022-09-10T14:52:19.836Z,2.20
2022-09-10T14:54:10.265Z,2.22
2022-09-10T14:56:00.702Z,2.08
2022-09-10T14:57:52.087Z,2.53
2022-09-10T14:59:44.196Z,2.28
2022-09-10T15:01:34.730Z,2.97
2022-09-10T15:03:25.395Z,3.08
2022-09-10T15:05:16.024Z,2.80
2022-09-10T15:07:09.801Z,3.15
2022-09-10T15:09:00.263Z,2.45
2022-09-10T15:10:50.683Z,2.80
2022-09-10T15:12:43.614Z,2.88
2022-09-10T15:14:34.348Z,2.00
2022-09-10T15:16:25.285Z,2.95
2022-09-10T15:18:15.965Z,2.60
2022-09-10T15:20:07.523Z,2.22
2022-09-10T15:21:58.352Z,2.35
2022-09-10T15:23:50.108Z,2.42
2022-09-10T15:25:43.996Z,2.55
2022-09-10T15:27:34.645Z,2.42
2022-09-10T15:29:25.155Z,2.25
2022-09-10T15:31:15.605Z,2.30
2022-09-10T15:33:07.126Z,2.60
2022-09-10T15:34:57.511Z,2.35
2022-09-10T15:36:48.019Z,2.70
2022-09-10T15:38:38.495Z,2.63
2022-09-10T15:40:30.154Z,2.67
2022-09-10T15:42:20.677Z,3.70
2022-09-10T15:44:11.693Z,2.78
2022-09-10T15:46:02.451Z,2.45
2022-09-10T15:47:52.966Z,2.78
2022-09-10T15:49:43.503Z,3.05
2022-09-10T15:51:33.953Z,2.53
2022-09-10T15:53:24.581Z,3.00
2022-09-10T15:55:15.278Z,2.60
2022-09-10T15:57:07.351Z,3.35
2022-09-10T15:58:58.243Z,3.50
2022-09-10T16:00:48.728Z,2.70
2022-09-10T16:02:38.966Z,3.10
2022-09-10T16:04:33.814Z,3.53
2022-09-10T16:06:27.269Z,2.97
2022-09-10T16:08:17.627Z,2.63
2022-09-10T16:10:08.515Z,2.53
2022-09-10T16:11:59.257Z,2.40
2022-09-10T16:13:51.033Z,2.90
2022-09-10T16:15:41.521Z,3.42
2022-09-10T16:17:32.356Z,2.65
2022-09-10T16:19:22.911Z,3.00
2022-09-10T16:21:14.811Z,2.70
2022-09-10T16:23:05.122Z,2.72
2022-09-10T16:24:55.803Z,2.80
2022-09-10T16:26:45.978Z,2.70
2022-09-10T16:28:37.054Z,2.72
2022-09-10T16:30:29.244Z,2.72
2022-09-10T16:32:19.865Z,2.80
2022-09-10T16:34:11.751Z,2.90
2022-09-10T16:36:04.299Z,2.70
2022-09-10T16:37:54.760Z,2.58
2022-09-10T16:39:45.142Z,2.83
2022-09-10T16:41:35.571Z,3.00
2022-09-10T16:43:26.194Z,3.42
2022-09-10T16:45:16.786Z,3.30
2022-09-10T16:47:08.904Z,3.80
2022-09-10T16:48:59.106Z,3.55
2022-09-10T16:50:49.533Z,3.17
2022-09-10T16:52:41.322Z,2.97
2022-09-10T16:54:31.782Z,2.70
2022-09-10T16:56:22.206Z,3.15
2022-09-10T16:58:12.513Z,2.75
2022-09-10T17:00:03.558Z,3.22
2022-09-10T17:01:54.114Z,3.10
2022-09-10T17:03:48.206Z,3.10
2022-09-10T17:05:38.547Z,2.72
2022-09-10T17:07:28.887Z,2.83
2022-09-10T17:09:19.150Z,3.30
2022-09-10T17:11:09.689Z,2.83
2022-09-10T17:13:00.227Z,2.75
2022-09-10T17:14:50.900Z,2.95
2022-09-10T17:16:42.288Z,2.67
2022-09-10T17:18:32.747Z,2.60
2022-09-10T17:20:24.447Z,3.40
2022-09-10T17:22:14.997Z,3.25
2022-09-10T17:24:07.381Z,2.75
2022-09-10T17:25:57.783Z,3.45
2022-09-10T17:27:48.133Z,2.80
2022-09-10T17:29:38.537Z,3.10
2022-09-10T17:31:30.245Z,3.40
2022-09-10T17:33:22.652Z,3.50
2022-09-10T17:35:16.363Z,3.00
2022-09-10T17:37:08.642Z,3.35
2022-09-10T17:38:59.043Z,3.13
2022-09-10T17:40:54.323Z,3.30
2022-09-10T17:42:45.098Z,4.15
2022-09-10T17:44:35.840Z,3.78
2022-09-10T17:46:26.824Z,3.17
2022-09-10T17:48:17.308Z,3.72
2022-09-10T17:50:08.886Z,3.80
2022-09-10T17:51:59.323Z,3.60
2022-09-10T17:53:51.790Z,3.88
2022-09-10T17:55:42.498Z,4.80
2022-09-10T17:57:32.789Z,5.10
2022-09-10T17:59:23.322Z,5.85
2022-09-10T18:01:22.506Z,6.20
2022-09-10T18:03:14.132Z,5.90
2022-09-10T18:05:05.377Z,5.22
2022-09-10T18:06:55.865Z,5.10
2022-09-10T18:08:46.317Z,5.13
2022-09-10T18:10:38.216Z,4.60
2022-09-10T18:12:29.144Z,3.60
2022-09-10T18:14:19.914Z,4.95
2022-09-10T18:16:12.073Z,4.32
2022-09-10T18:18:02.630Z,4.47
2022-09-10T18:19:53.383Z,4.22
2022-09-10T18:21:45.414Z,3.97
2022-09-10T18:25:29.276Z,4.53
2022-09-10T18:27:21.083Z,4.72
2022-09-10T18:29:15.695Z,4.90
2022-09-10T18:31:06.264Z,4.80
2022-09-10T18:32:56.814Z,5.60
2022-09-10T18:34:47.182Z,5.93
2022-09-10T18:36:37.472Z,5.57
2022-09-10T18:38:28.221Z,4.53
2022-09-10T18:40:19.047Z,4.80
2022-09-10T18:42:09.505Z,5.25
2022-09-10T18:44:02.294Z,5.13
2022-09-10T18:45:52.764Z,6.50
2022-09-10T18:47:45.350Z,5.25
2022-09-10T18:49:35.684Z,5.65
2022-09-10T18:51:28.400Z,6.63
2022-09-10T18:53:19.131Z,5.75
2022-09-10T18:55:09.922Z,5.20
2022-09-10T18:57:00.287Z,5.95
2022-09-10T18:58:51.768Z,4.93
2022-09-10T19:00:43.954Z,5.18
2022-09-10T19:02:34.534Z,5.50
2022-09-10T19:04:27.150Z,6.07
2022-09-10T19:06:19.035Z,6.07
2022-09-10T19:08:09.785Z,6.25
2022-09-10T19:10:00.227Z,6.20
2022-09-10T19:11:52.217Z,5.80
2022-09-10T19:13:42.633Z,6.63
2022-09-10T19:15:33.538Z,6.80
2022-09-10T19:17:25.756Z,5.90
2022-09-10T19:19:18.448Z,7.07
2022-09-10T19:21:09.742Z,5.88
2022-09-10T19:23:00.444Z,7.50
2022-09-10T19:24:54.903Z,7.18
2022-09-10T19:26:46.462Z,8.00
2022-09-10T19:28:37.013Z,6.88
2022-09-10T19:30:27.863Z,7.18
2022-09-10T19:32:18.230Z,6.40
2022-09-10T19:34:11.270Z,6.53
2022-09-10T19:36:02.321Z,7.32
2022-09-10T19:37:53.032Z,6.45
2022-09-10T19:39:43.411Z,6.13
2022-09-10T19:41:34.443Z,5.75
2022-09-10T19:43:24.944Z,7.38
2022-09-10T19:45:15.626Z,5.32
2022-09-10T19:47:06.398Z,5.85
2022-09-10T19:48:57.949Z,6.30
2022-09-10T19:50:50.092Z,6.65
2022-09-10T19:52:43.395Z,7.50
2022-09-10T19:54:33.701Z,7.63
2022-09-10T19:56:25.950Z,7.60
2022-09-10T19:58:16.568Z,7.35
2022-09-10T20:00:08.460Z,7.43
2022-09-10T20:01:59.125Z,7.82
2022-09-10T20:03:50.242Z,7.63
2022-09-10T20:05:40.601Z,6.80
2022-09-10T20:07:34.407Z,7.53
2022-09-10T20:09:25.137Z,7.60
2022-09-10T20:11:17.400Z,7.25
2022-09-10T20:13:07.586Z,7.45
2022-09-10T20:14:58.226Z,8.25
2022-09-10T20:16:49.240Z,8.13
2022-09-10T20:18:39.773Z,8.30
2022-09-10T20:20:30.414Z,8.35
2022-09-10T20:22:21.256Z,7.68
2022-09-10T20:24:13.209Z,9.00
2022-09-10T20:26:10.379Z,8.43
2022-09-10T20:28:01.377Z,8.02
2022-09-10T20:29:52.099Z,7.75
2022-09-10T20:31:43.456Z,7.43
2022-09-10T20:33:34.292Z,7.95
2022-09-10T20:35:25.411Z,8.05
2022-09-10T20:37:16.177Z,7.70
2022-09-10T20:39:06.577Z,8.07
2022-09-10T20:40:59.426Z,8.55
2022-09-10T20:42:50.862Z,8.80
2022-09-10T20:44:41.256Z,9.05
2022-09-10T20:46:31.856Z,9.13
2022-09-10T20:48:22.530Z,9.50
2022-09-10T20:50:13.964Z,9.90
2022-09-10T20:52:05.533Z,10.07
2022-09-10T20:53:56.278Z,10.23
2022-09-10T20:55:48.300Z,10.30
2022-09-10T20:57:39.957Z,9.85
2022-09-10T20:59:30.741Z,10.75
2022-09-10T21:01:22.657Z,9.63
2022-09-10T21:03:13.217Z,9.00
2022-09-10T21:05:03.992Z,9.50
2022-09-10T21:06:54.498Z,11.18
2022-09-10T21:08:45.220Z,9.23
2022-09-10T21:10:36.333Z,9.85
2022-09-10T21:12:30.104Z,11.02
2022-09-10T21:14:24.719Z,10.43
2022-09-10T21:16:19.945Z,9.57
2022-09-10T21:18:10.740Z,10.52
2022-09-10T21:20:05.136Z,10.07
2022-09-10T21:21:58.482Z,9.80
2022-09-10T21:23:51.203Z,9.68
2022-09-10T21:25:50.260Z,10.75
2022-09-10T21:27:40.505Z,10.48
2022-09-10T21:29:32.279Z,9.48
2022-09-10T21:31:23.711Z,10.15
2022-09-10T21:33:14.733Z,9.65
2022-09-10T21:35:06.327Z,9.40
2022-09-10T21:36:56.757Z,9.40
2022-09-10T21:38:47.845Z,10.02
2022-09-10T21:40:38.409Z,9.57
2022-09-10T21:42:28.986Z,10.15
2022-09-10T21:44:21.350Z,9.32
2022-09-10T21:46:14.392Z,12.05
2022-09-10T21:48:04.872Z,9.40
2022-09-10T21:49:55.519Z,9.93
2022-09-10T21:51:45.944Z,10.00
2022-09-10T21:53:36.523Z,10.13
2022-09-10T21:55:26.890Z,10.80
2022-09-10T21:57:17.238Z,10.38
2022-09-10T21:59:09.432Z,11.13
2022-09-10T22:02:51.607Z,11.60
2022-09-10T22:04:42.143Z,12.43
2022-09-10T22:06:33.402Z,11.05
2022-09-10T22:08:24.137Z,12.35
2022-09-10T22:10:14.835Z,12.88
2022-09-10T22:12:05.495Z,12.82
2022-09-10T22:13:57.645Z,12.20
2022-09-10T22:15:51.048Z,13.40
2022-09-10T22:17:41.364Z,12.18
2022-09-10T22:19:33.595Z,13.82
2022-09-10T22:21:24.706Z,13.68
2022-09-10T22:23:15.471Z,13.30
2022-09-10T22:25:06.691Z,14.77
2022-09-10T22:26:57.219Z,12.60
2022-09-10T22:28:50.587Z,12.20
2022-09-10T22:30:41.088Z,12.48
2022-09-10T22:32:31.724Z,12.40
2022-09-10T22:34:22.534Z,14.05
2022-09-10T22:36:16.355Z,13.88
2022-09-10T22:38:07.442Z,13.07
2022-09-10T22:39:57.889Z,13.60
2022-09-10T22:41:49.353Z,11.60
2022-09-10T22:43:39.919Z,12.30
2022-09-10T22:45:30.344Z,12.40
2022-09-10T22:47:20.680Z,13.07
2022-09-10T22:49:11.536Z,14.32
2022-09-10T22:51:02.040Z,15.40
2022-09-10T22:52:54.237Z,13.82
2022-09-10T22:54:44.933Z,13.60
2022-09-10T22:56:36.042Z,14.10
2022-09-10T22:58:26.623Z,14.13
2022-09-10T23:00:17.388Z,14.02
2022-09-10T23:02:08.374Z,15.32
2022-09-10T23:03:59.866Z,15.40
2022-09-10T23:05:50.326Z,15.35
2022-09-10T23:07:40.544Z,15.45
2022-09-10T23:09:32.467Z,16.15
2022-09-10T23:11:24.746Z,16.90
2022-09-10T23:13:15.394Z,15.93
2022-09-10T23:15:06.872Z,17.13
2022-09-10T23:16:57.199Z,15.43
2022-09-10T23:18:49.353Z,15.52
2022-09-10T23:20:39.833Z,17.48
2022-09-10T23:22:30.128Z,16.95
2022-09-10T23:24:21.962Z,17.95
2022-09-10T23:26:14.643Z,17.52
2022-09-10T23:28:07.290Z,18.23
2022-09-10T23:29:57.681Z,16.63
2022-09-10T23:31:48.065Z,16.58
2022-09-10T23:33:39.607Z,15.68
2022-09-10T23:35:29.794Z,16.85
2022-09-10T23:37:20.332Z,17.95
2022-09-10T23:39:13.865Z,17.98
2022-09-10T23:41:04.508Z,18.30
2022-09-10T23:42:56.616Z,18.42
2022-09-10T23:44:47.270Z,20.00
2022-09-10T23:46:38.097Z,19.27
2022-09-10T23:48:28.691Z,19.15
2022-09-10T23:50:19.143Z,19.73
2022-09-10T23:52:09.572Z,20.70
2022-09-10T23:54:00.052Z,20.55
2022-09-10T23:55:50.512Z,20.15
2022-09-10T23:57:40.829Z,19.05
2022-09-10T23:59:32.531Z,20.90
