createdAt,value
2022-09-26T00:00:14.222Z,0.00
2022-09-26T00:01:14.236Z,0.00
2022-09-26T00:02:14.249Z,0.00
2022-09-26T00:03:14.187Z,0.00
2022-09-26T00:04:14.175Z,0.00
2022-09-26T00:05:14.165Z,0.00
2022-09-26T00:06:14.157Z,0.00
2022-09-26T00:07:14.140Z,0.00
2022-09-26T00:08:14.132Z,0.00
2022-09-26T00:09:14.197Z,0.00
2022-09-26T00:10:14.112Z,0.00
2022-09-26T00:11:14.097Z,0.00
2022-09-26T00:12:14.110Z,0.00
2022-09-26T00:13:14.074Z,0.00
2022-09-26T00:14:14.063Z,0.00
2022-09-26T00:15:14.050Z,0.00
2022-09-26T00:16:14.121Z,0.00
2022-09-26T00:17:14.110Z,0.00
2022-09-26T00:18:14.019Z,0.00
2022-09-26T00:19:14.136Z,0.00
2022-09-26T00:20:13.997Z,0.00
2022-09-26T00:21:13.984Z,0.00
2022-09-26T00:22:13.973Z,0.00
2022-09-26T00:23:13.961Z,0.00
2022-09-26T00:24:13.957Z,0.00
2022-09-26T00:25:13.943Z,0.00
2022-09-26T00:26:13.928Z,0.00
2022-09-26T00:27:13.927Z,0.00
2022-09-26T00:28:13.930Z,0.00
2022-09-26T00:29:14.092Z,0.00
2022-09-26T00:30:13.890Z,0.00
2022-09-26T00:31:13.981Z,0.00
2022-09-26T00:32:13.863Z,0.00
2022-09-26T00:33:13.847Z,0.00
2022-09-26T00:34:13.837Z,0.00
2022-09-26T00:35:13.827Z,0.00
2022-09-26T00:36:13.816Z,0.00
2022-09-26T00:37:13.805Z,0.00
2022-09-26T00:38:13.793Z,0.00
2022-09-26T00:39:13.873Z,0.00
2022-09-26T00:40:13.838Z,0.00
2022-09-26T00:41:13.758Z,0.00
2022-09-26T00:42:13.760Z,0.00
2022-09-26T00:43:13.734Z,0.00
2022-09-26T00:44:13.751Z,0.00
2022-09-26T00:45:13.717Z,0.00
2022-09-26T00:46:13.787Z,0.00
2022-09-26T00:47:13.692Z,0.00
2022-09-26T00:48:13.681Z,0.00
2022-09-26T00:49:13.770Z,0.00
2022-09-26T00:50:13.661Z,0.00
2022-09-26T00:51:13.649Z,0.00
2022-09-26T00:52:13.639Z,0.00
2022-09-26T00:53:13.623Z,0.00
2022-09-26T00:54:13.615Z,0.00
2022-09-26T00:55:13.600Z,0.00
2022-09-26T00:56:13.592Z,0.00
2022-09-26T00:57:13.578Z,0.00
2022-09-26T00:58:13.571Z,0.00
2022-09-26T00:59:13.675Z,0.00
2022-09-26T01:00:13.581Z,0.00
2022-09-26T01:01:13.712Z,0.00
2022-09-26T01:02:13.674Z,0.00
2022-09-26T01:03:13.514Z,0.00
2022-09-26T01:04:13.504Z,0.00
2022-09-26T01:05:13.492Z,0.00
2022-09-26T01:06:13.482Z,0.00
2022-09-26T01:07:13.486Z,0.00
2022-09-26T01:08:13.457Z,0.00
2022-09-26T01:09:13.590Z,0.00
2022-09-26T01:10:13.432Z,0.00
2022-09-26T01:11:16.783Z,0.00
2022-09-26T01:12:13.416Z,0.00
2022-09-26T01:13:13.405Z,0.00
2022-09-26T01:14:13.392Z,0.00
2022-09-26T01:15:13.379Z,0.00
2022-09-26T01:16:13.430Z,0.00
2022-09-26T01:17:13.354Z,0.00
2022-09-26T01:18:13.344Z,0.00
2022-09-26T01:19:13.492Z,0.00
2022-09-26T01:20:13.322Z,0.00
2022-09-26T01:21:13.310Z,0.00
2022-09-26T01:22:13.299Z,0.00
2022-09-26T01:23:13.286Z,0.00
2022-09-26T01:24:13.280Z,0.00
2022-09-26T01:25:13.275Z,0.00
2022-09-26T01:26:13.255Z,0.00
2022-09-26T01:27:13.244Z,0.00
2022-09-26T01:28:13.235Z,0.00
2022-09-26T01:29:13.338Z,0.00
2022-09-26T01:30:13.211Z,0.00
2022-09-26T01:31:13.308Z,0.00
2022-09-26T01:32:13.212Z,0.00
2022-09-26T01:33:13.175Z,0.00
2022-09-26T01:34:13.169Z,0.00
2022-09-26T01:35:13.151Z,0.00
2022-09-26T01:36:13.143Z,0.00
2022-09-26T01:37:13.130Z,0.00
2022-09-26T01:38:13.125Z,0.00
2022-09-26T01:39:13.351Z,0.00
2022-09-26T01:40:13.158Z,0.00
2022-09-26T01:41:13.085Z,0.00
2022-09-26T01:42:13.074Z,0.00
2022-09-26T01:43:13.064Z,0.00
2022-09-26T01:44:13.054Z,0.00
2022-09-26T01:45:13.043Z,0.00
2022-09-26T01:46:13.115Z,0.00
2022-09-26T01:47:13.018Z,0.00
2022-09-26T01:48:13.120Z,0.00
2022-09-26T01:49:13.088Z,0.00
2022-09-26T01:50:12.988Z,0.00
2022-09-26T01:51:12.979Z,0.00
2022-09-26T01:52:12.965Z,0.00
2022-09-26T01:53:12.952Z,0.00
2022-09-26T01:54:12.945Z,0.00
2022-09-26T01:55:12.931Z,0.00
2022-09-26T01:56:12.921Z,0.00
2022-09-26T01:57:12.908Z,0.00
2022-09-26T01:58:12.895Z,0.00
2022-09-26T01:59:12.971Z,0.00
2022-09-26T02:00:12.875Z,0.00
2022-09-26T02:01:12.991Z,0.00
2022-09-26T02:02:12.902Z,0.00
2022-09-26T02:03:12.840Z,0.00
2022-09-26T02:04:12.856Z,0.00
2022-09-26T02:05:12.818Z,0.00
2022-09-26T02:06:12.810Z,0.00
2022-09-26T02:07:12.795Z,0.00
2022-09-26T02:08:12.786Z,0.00
2022-09-26T02:09:12.771Z,0.00
2022-09-26T02:10:12.764Z,0.00
2022-09-26T02:11:12.751Z,0.00
2022-09-26T02:12:12.744Z,0.00
2022-09-26T02:13:12.732Z,0.00
2022-09-26T02:14:12.720Z,0.00
2022-09-26T02:15:12.706Z,0.00
2022-09-26T02:16:12.778Z,0.00
2022-09-26T02:17:12.686Z,0.00
2022-09-26T02:18:12.671Z,0.00
2022-09-26T02:19:12.664Z,0.00
2022-09-26T02:20:12.775Z,0.00
2022-09-26T02:21:12.742Z,0.00
2022-09-26T02:22:12.731Z,0.00
2022-09-26T02:23:12.617Z,0.00
2022-09-26T02:24:12.607Z,0.00
2022-09-26T02:25:12.598Z,0.00
2022-09-26T02:26:12.586Z,0.00
2022-09-26T02:27:12.870Z,0.00
2022-09-26T02:28:12.562Z,0.00
2022-09-26T02:29:12.601Z,0.00
2022-09-26T02:30:12.542Z,0.00
2022-09-26T02:31:12.527Z,0.00
2022-09-26T02:32:12.663Z,0.00
2022-09-26T02:33:12.506Z,0.00
2022-09-26T02:34:12.502Z,0.00
2022-09-26T02:35:12.482Z,0.00
2022-09-26T02:36:12.499Z,0.00
2022-09-26T02:37:12.460Z,0.00
2022-09-26T02:38:12.467Z,0.00
2022-09-26T02:39:12.541Z,0.00
2022-09-26T02:40:12.533Z,0.00
2022-09-26T02:41:12.416Z,0.00
2022-09-26T02:42:12.405Z,0.00
2022-09-26T02:43:12.394Z,0.00
2022-09-26T02:44:12.386Z,0.00
2022-09-26T02:45:12.371Z,0.00
2022-09-26T02:46:12.440Z,0.00
2022-09-26T02:47:12.350Z,0.00
2022-09-26T02:48:12.341Z,0.00
2022-09-26T02:49:12.427Z,0.00
2022-09-26T02:50:12.320Z,0.00
2022-09-26T02:51:12.303Z,0.00
2022-09-26T02:52:12.402Z,0.00
2022-09-26T02:53:12.283Z,0.00
2022-09-26T02:54:12.273Z,0.00
2022-09-26T02:55:12.262Z,0.00
2022-09-26T02:56:12.252Z,0.00
2022-09-26T02:57:12.237Z,0.00
2022-09-26T02:58:12.228Z,0.00
2022-09-26T02:59:12.305Z,0.00
2022-09-26T03:00:12.308Z,0.00
2022-09-26T03:01:12.266Z,0.00
2022-09-26T03:02:12.183Z,0.00
2022-09-26T03:03:12.175Z,0.00
2022-09-26T03:04:12.187Z,0.00
2022-09-26T03:05:12.256Z,0.00
2022-09-26T03:06:12.142Z,0.00
2022-09-26T03:07:12.130Z,0.00
2022-09-26T03:08:12.190Z,0.00
2022-09-26T03:09:12.201Z,0.00
2022-09-26T03:10:12.195Z,0.00
2022-09-26T03:11:12.083Z,0.00
2022-09-26T03:12:12.073Z,0.00
2022-09-26T03:13:12.062Z,0.00
2022-09-26T03:14:12.153Z,0.00
2022-09-26T03:15:12.191Z,0.00
2022-09-26T03:16:12.070Z,0.00
2022-09-26T03:17:12.020Z,0.00
2022-09-26T03:18:12.103Z,0.00
2022-09-26T03:19:12.233Z,0.00
2022-09-26T03:20:12.131Z,0.00
2022-09-26T03:21:12.173Z,0.00
2022-09-26T03:22:11.960Z,0.00
2022-09-26T03:23:12.051Z,0.00
2022-09-26T03:24:11.959Z,0.00
2022-09-26T03:25:11.976Z,0.00
2022-09-26T03:26:12.115Z,0.00
2022-09-26T03:27:11.912Z,0.00
2022-09-26T03:28:11.899Z,0.00
2022-09-26T03:29:11.945Z,0.00
2022-09-26T03:30:11.976Z,0.00
2022-09-26T03:31:11.862Z,0.00
2022-09-26T03:32:12.122Z,0.00
2022-09-26T03:33:12.090Z,0.00
2022-09-26T03:34:11.827Z,0.00
2022-09-26T03:35:11.815Z,0.00
2022-09-26T03:36:11.804Z,0.00
2022-09-26T03:37:11.797Z,0.00
2022-09-26T03:38:14.381Z,0.00
2022-09-26T03:39:11.860Z,0.00
2022-09-26T03:40:11.847Z,0.00
2022-09-26T03:41:11.749Z,0.00
2022-09-26T03:42:11.739Z,0.00
2022-09-26T03:43:11.727Z,0.00
2022-09-26T03:44:11.714Z,0.00
2022-09-26T03:45:11.703Z,0.00
2022-09-26T03:46:11.828Z,0.00
2022-09-26T03:47:11.683Z,0.00
2022-09-26T03:48:11.670Z,0.00
2022-09-26T03:49:11.734Z,0.00
2022-09-26T03:50:11.655Z,0.00
2022-09-26T03:51:11.637Z,0.00
2022-09-26T03:52:11.623Z,0.00
2022-09-26T03:53:11.617Z,0.00
2022-09-26T03:54:11.602Z,0.00
2022-09-26T03:55:11.598Z,0.00
2022-09-26T03:56:11.687Z,0.00
2022-09-26T03:57:11.573Z,0.00
2022-09-26T03:58:11.734Z,0.00
2022-09-26T03:59:11.671Z,0.00
2022-09-26T04:00:14.562Z,0.00
2022-09-26T04:01:11.980Z,0.00
2022-09-26T04:02:11.750Z,0.00
2022-09-26T04:03:11.612Z,0.00
2022-09-26T04:04:11.571Z,0.00
2022-09-26T04:05:11.477Z,0.00
2022-09-26T04:06:11.471Z,0.00
2022-09-26T04:07:11.455Z,0.00
2022-09-26T04:08:11.447Z,0.00
2022-09-26T04:09:16.012Z,0.00
2022-09-26T04:10:11.477Z,0.00
2022-09-26T04:11:11.415Z,0.00
2022-09-26T04:12:11.429Z,0.00
2022-09-26T04:13:19.860Z,0.00
2022-09-26T04:14:11.383Z,0.00
2022-09-26T04:15:11.370Z,0.00
2022-09-26T04:16:11.411Z,0.00
2022-09-26T04:17:11.343Z,0.00
2022-09-26T04:18:11.335Z,0.00
2022-09-26T04:19:11.325Z,0.00
2022-09-26T04:20:11.315Z,0.00
2022-09-26T04:21:11.303Z,0.00
2022-09-26T04:22:11.294Z,0.00
2022-09-26T04:23:11.280Z,0.00
2022-09-26T04:24:11.270Z,0.00
2022-09-26T04:25:11.312Z,0.00
2022-09-26T04:26:11.249Z,0.00
2022-09-26T04:27:11.484Z,0.00
2022-09-26T04:28:11.257Z,0.00
2022-09-26T04:29:11.336Z,0.00
2022-09-26T04:30:11.321Z,0.00
2022-09-26T04:31:11.254Z,0.00
2022-09-26T04:32:11.180Z,0.00
2022-09-26T04:33:11.169Z,0.00
2022-09-26T04:34:11.159Z,0.00
2022-09-26T04:35:11.447Z,0.00
2022-09-26T04:36:11.136Z,0.00
2022-09-26T04:37:11.124Z,0.00
2022-09-26T04:38:11.167Z,0.00
2022-09-26T04:39:11.099Z,0.00
2022-09-26T04:40:11.593Z,0.00
2022-09-26T04:41:11.081Z,0.00
2022-09-26T04:42:11.071Z,0.00
2022-09-26T04:43:11.059Z,0.00
2022-09-26T04:44:11.070Z,0.00
2022-09-26T04:45:11.036Z,0.00
2022-09-26T04:46:11.136Z,0.00
2022-09-26T04:47:11.018Z,0.00
2022-09-26T04:48:11.002Z,0.00
2022-09-26T04:49:11.010Z,4.00
2022-09-26T04:50:10.979Z,4.00
2022-09-26T04:51:10.968Z,4.00
2022-09-26T04:52:10.957Z,0.00
2022-09-26T04:53:10.944Z,4.00
2022-09-26T04:54:11.069Z,4.00
2022-09-26T04:55:10.924Z,4.00
2022-09-26T04:56:10.917Z,4.00
2022-09-26T04:57:12.987Z,8.00
2022-09-26T04:58:10.892Z,4.00
2022-09-26T04:59:10.877Z,8.00
2022-09-26T05:00:10.898Z,8.00
2022-09-26T05:01:10.959Z,12.00
2022-09-26T05:02:10.949Z,12.00
2022-09-26T05:03:10.834Z,16.00
2022-09-26T05:04:10.831Z,16.00
2022-09-26T05:05:10.811Z,16.00
2022-09-26T05:06:10.804Z,24.00
2022-09-26T05:07:10.802Z,32.00
2022-09-26T05:08:10.780Z,36.00
2022-09-26T05:09:10.768Z,48.00
2022-09-26T05:10:10.758Z,60.00
2022-09-26T05:11:10.745Z,76.00
2022-09-26T05:12:10.736Z,104.00
2022-09-26T05:13:10.725Z,120.00
2022-09-26T05:14:10.711Z,136.00
2022-09-26T05:15:10.702Z,148.00
2022-09-26T05:16:10.765Z,160.00
2022-09-26T05:17:10.677Z,168.00
2022-09-26T05:18:10.671Z,180.00
2022-09-26T05:19:10.656Z,204.00
2022-09-26T05:20:10.649Z,228.00
2022-09-26T05:21:10.634Z,244.00
2022-09-26T05:22:10.677Z,252.00
2022-09-26T05:23:10.610Z,276.00
2022-09-26T05:24:10.604Z,316.00
2022-09-26T05:25:10.838Z,324.00
2022-09-26T05:26:10.578Z,304.00
2022-09-26T05:27:10.569Z,316.00
2022-09-26T05:28:10.719Z,304.00
2022-09-26T05:29:10.693Z,336.00
2022-09-26T05:30:10.534Z,404.00
2022-09-26T05:31:10.534Z,496.00
2022-09-26T05:32:10.535Z,572.00
2022-09-26T05:33:10.497Z,596.00
2022-09-26T05:34:13.279Z,624.00
2022-09-26T05:35:10.474Z,704.00
2022-09-26T05:36:10.465Z,708.00
2022-09-26T05:37:10.453Z,616.00
2022-09-26T05:38:10.443Z,628.00
2022-09-26T05:39:10.431Z,664.00
2022-09-26T05:40:10.620Z,692.00
2022-09-26T05:41:10.407Z,640.00
2022-09-26T05:42:10.399Z,552.00
2022-09-26T05:43:10.396Z,548.00
2022-09-26T05:44:10.374Z,496.00
2022-09-26T05:45:10.362Z,372.00
2022-09-26T05:46:10.353Z,420.00
2022-09-26T05:47:10.364Z,472.00
2022-09-26T05:48:10.352Z,488.00
2022-09-26T05:49:10.314Z,508.00
2022-09-26T05:50:10.384Z,536.00
2022-09-26T05:51:10.293Z,532.00
2022-09-26T05:52:10.284Z,584.00
2022-09-26T05:53:10.274Z,668.00
2022-09-26T05:54:10.260Z,764.00
2022-09-26T05:55:10.249Z,808.00
2022-09-26T05:56:13.696Z,772.00
2022-09-26T05:57:10.223Z,736.00
2022-09-26T05:58:10.213Z,768.00
2022-09-26T05:59:10.308Z,840.00
2022-09-26T06:00:10.197Z,908.00
2022-09-26T06:01:10.193Z,980.00
2022-09-26T06:02:10.253Z,1092.00
2022-09-26T06:03:10.155Z,1224.00
2022-09-26T06:04:10.171Z,1320.00
2022-09-26T06:05:10.137Z,1388.00
2022-09-26T06:06:10.124Z,1464.00
2022-09-26T06:07:10.260Z,1540.00
2022-09-26T06:08:10.102Z,1644.00
2022-09-26T06:09:10.164Z,1772.00
2022-09-26T06:10:10.078Z,1960.00
2022-09-26T06:11:10.090Z,2128.00
2022-09-26T06:12:10.055Z,2260.00
2022-09-26T06:13:10.041Z,2324.00
2022-09-26T06:14:10.032Z,2296.00
2022-09-26T06:15:10.022Z,2188.00
2022-09-26T06:16:10.106Z,2008.00
2022-09-26T06:17:09.997Z,1808.00
2022-09-26T06:18:10.059Z,1776.00
2022-09-26T06:19:09.974Z,1956.00
2022-09-26T06:20:10.067Z,1916.00
2022-09-26T06:21:09.953Z,1784.00
2022-09-26T06:22:09.943Z,1796.00
2022-09-26T06:23:09.943Z,1852.00
2022-09-26T06:24:09.919Z,1596.00
2022-09-26T06:25:09.908Z,1336.00
2022-09-26T06:26:09.900Z,1456.00
2022-09-26T06:27:09.879Z,1748.00
2022-09-26T06:28:09.869Z,2108.00
2022-09-26T06:29:09.894Z,2512.00
2022-09-26T06:30:09.849Z,2920.00
2022-09-26T06:31:09.962Z,3492.00
2022-09-26T06:32:09.972Z,3976.00
2022-09-26T06:33:09.816Z,4140.00
2022-09-26T06:34:09.803Z,4072.00
2022-09-26T06:35:09.792Z,3840.00
2022-09-26T06:36:09.820Z,3536.00
2022-09-26T06:37:09.765Z,3300.00
2022-09-26T06:38:09.760Z,3256.00
2022-09-26T06:39:09.808Z,3252.00
2022-09-26T06:40:09.733Z,3236.00
2022-09-26T06:41:09.723Z,3180.00
2022-09-26T06:42:09.711Z,3080.00
2022-09-26T06:43:09.704Z,3020.00
2022-09-26T06:44:09.690Z,3000.00
2022-09-26T06:45:09.680Z,2984.00
2022-09-26T06:46:09.733Z,3016.00
2022-09-26T06:47:09.699Z,3152.00
2022-09-26T06:48:09.645Z,3296.00
2022-09-26T06:49:09.729Z,3332.00
2022-09-26T06:50:09.630Z,3284.00
2022-09-26T06:51:09.607Z,3396.00
2022-09-26T06:52:09.634Z,3732.00
2022-09-26T06:53:09.593Z,4108.00
2022-09-26T06:54:09.586Z,4500.00
2022-09-26T06:55:09.570Z,4936.00
2022-09-26T06:56:09.563Z,5400.00
2022-09-26T06:57:14.768Z,5756.00
2022-09-26T06:58:09.534Z,5984.00
2022-09-26T06:59:09.622Z,6080.00
2022-09-26T07:00:09.505Z,6044.00
2022-09-26T07:01:09.674Z,5964.00
2022-09-26T07:02:09.745Z,5976.00
2022-09-26T07:03:09.469Z,6072.00
2022-09-26T07:04:09.462Z,6240.00
2022-09-26T07:05:09.449Z,6336.00
2022-09-26T07:06:09.439Z,6344.00
2022-09-26T07:07:09.444Z,6352.00
2022-09-26T07:08:09.484Z,6252.00
2022-09-26T07:09:12.180Z,6168.00
2022-09-26T07:10:09.399Z,6148.00
2022-09-26T07:11:31.151Z,6312.00
2022-09-26T07:12:14.459Z,6628.00
2022-09-26T07:13:09.358Z,7060.00
2022-09-26T07:14:09.348Z,7560.00
2022-09-26T07:15:09.332Z,8056.00
2022-09-26T07:16:09.386Z,8584.00
2022-09-26T07:17:09.343Z,9108.00
2022-09-26T07:18:09.317Z,9576.00
2022-09-26T07:19:09.364Z,9924.00
2022-09-26T07:20:09.283Z,10284.00
2022-09-26T07:21:09.283Z,10632.00
2022-09-26T07:22:09.259Z,11104.00
2022-09-26T07:23:09.250Z,11520.00
2022-09-26T07:24:09.339Z,11936.00
2022-09-26T07:25:09.232Z,12072.00
2022-09-26T07:26:09.213Z,11960.00
2022-09-26T07:27:09.202Z,11720.00
2022-09-26T07:28:09.207Z,10888.00
2022-09-26T07:29:09.210Z,10492.00
2022-09-26T07:30:09.312Z,10380.00
2022-09-26T07:31:09.185Z,10476.00
2022-09-26T07:32:09.143Z,10752.00
2022-09-26T07:33:09.135Z,11076.00
2022-09-26T07:34:09.120Z,11428.00
2022-09-26T07:35:09.110Z,11780.00
2022-09-26T07:36:09.098Z,12104.00
2022-09-26T07:37:09.089Z,12508.00
2022-09-26T07:38:09.077Z,12980.00
2022-09-26T07:39:09.131Z,13488.00
2022-09-26T07:40:09.131Z,13956.00
2022-09-26T07:41:09.098Z,14260.00
2022-09-26T07:42:09.041Z,14428.00
2022-09-26T07:43:19.807Z,14544.00
2022-09-26T07:45:26.173Z,15108.00
2022-09-26T07:46:10.266Z,15312.00
2022-09-26T07:47:08.977Z,15376.00
2022-09-26T07:48:08.963Z,15348.00
2022-09-26T07:49:08.954Z,15216.00
2022-09-26T07:50:08.951Z,15072.00
2022-09-26T07:51:09.478Z,15044.00
2022-09-26T07:52:08.920Z,15348.00
2022-09-26T07:53:08.918Z,15944.00
2022-09-26T07:54:08.934Z,16800.00
2022-09-26T07:55:08.888Z,17632.00
2022-09-26T07:56:08.907Z,18496.00
2022-09-26T07:57:08.867Z,19200.00
2022-09-26T07:58:08.853Z,19776.00
2022-09-26T07:59:08.839Z,20192.00
2022-09-26T08:00:08.849Z,20384.00
2022-09-26T08:01:08.816Z,20320.00
2022-09-26T08:02:09.035Z,19680.00
2022-09-26T08:03:08.897Z,18752.00
2022-09-26T08:04:08.975Z,17728.00
2022-09-26T08:05:08.772Z,17120.00
2022-09-26T08:06:08.760Z,16608.00
2022-09-26T08:07:08.750Z,16352.00
2022-09-26T08:08:08.743Z,16256.00
2022-09-26T08:09:08.867Z,16256.00
2022-09-26T08:10:08.739Z,16672.00
2022-09-26T08:11:08.714Z,17216.00
2022-09-26T08:12:08.711Z,17664.00
2022-09-26T08:13:08.692Z,17792.00
2022-09-26T08:14:08.701Z,17472.00
2022-09-26T08:15:08.658Z,16992.00
2022-09-26T08:16:08.700Z,16640.00
2022-09-26T08:17:13.491Z,16512.00
2022-09-26T08:18:08.632Z,16544.00
2022-09-26T08:19:08.712Z,16864.00
2022-09-26T08:20:08.621Z,17280.00
2022-09-26T08:21:08.606Z,17504.00
2022-09-26T08:22:08.577Z,17632.00
2022-09-26T08:23:08.571Z,17696.00
2022-09-26T08:24:08.556Z,17600.00
2022-09-26T08:25:08.554Z,17408.00
2022-09-26T08:26:08.538Z,16928.00
2022-09-26T08:27:08.525Z,16288.00
2022-09-26T08:28:08.546Z,15460.00
2022-09-26T08:29:08.499Z,14800.00
2022-09-26T08:30:08.546Z,14252.00
2022-09-26T08:31:08.536Z,13884.00
2022-09-26T08:32:08.466Z,13780.00
2022-09-26T08:33:08.459Z,13884.00
2022-09-26T08:34:08.545Z,14088.00
2022-09-26T08:35:08.435Z,14316.00
2022-09-26T08:36:08.422Z,14536.00
2022-09-26T08:37:08.413Z,14700.00
2022-09-26T08:38:08.401Z,14804.00
2022-09-26T08:39:08.394Z,14956.00
2022-09-26T08:40:08.382Z,15080.00
2022-09-26T08:41:08.529Z,15180.00
2022-09-26T08:42:08.355Z,15312.00
2022-09-26T08:43:08.348Z,15408.00
2022-09-26T08:44:08.354Z,15460.00
2022-09-26T08:45:08.323Z,15468.00
2022-09-26T08:46:08.584Z,15396.00
2022-09-26T08:47:08.306Z,15260.00
2022-09-26T08:48:08.283Z,15108.00
2022-09-26T08:49:08.274Z,14912.00
2022-09-26T08:50:08.261Z,14644.00
2022-09-26T08:51:08.253Z,14364.00
2022-09-26T08:52:08.261Z,14228.00
2022-09-26T08:53:08.228Z,14248.00
2022-09-26T08:54:08.217Z,14384.00
2022-09-26T08:55:08.206Z,14504.00
2022-09-26T08:56:08.192Z,14948.00
2022-09-26T08:57:08.183Z,15308.00
2022-09-26T08:58:08.168Z,15640.00
2022-09-26T08:59:08.159Z,15980.00
2022-09-26T09:00:08.168Z,16448.00
2022-09-26T09:01:08.139Z,16736.00
2022-09-26T09:02:08.291Z,16896.00
2022-09-26T09:03:08.217Z,16992.00
2022-09-26T09:04:08.121Z,16992.00
2022-09-26T09:05:08.096Z,16864.00
2022-09-26T09:06:08.077Z,16672.00
2022-09-26T09:07:08.074Z,16448.00
2022-09-26T09:08:08.084Z,16072.00
2022-09-26T09:09:08.047Z,15776.00
2022-09-26T09:10:08.036Z,15544.00
2022-09-26T09:11:08.026Z,15368.00
2022-09-26T09:12:08.089Z,15252.00
2022-09-26T09:13:08.001Z,15116.00
2022-09-26T09:14:07.992Z,14920.00
2022-09-26T09:15:24.608Z,14724.00
2022-09-26T09:16:09.047Z,14664.00
2022-09-26T09:17:07.970Z,14756.00
2022-09-26T09:18:13.231Z,14952.00
2022-09-26T09:19:07.937Z,15256.00
2022-09-26T09:20:07.923Z,15728.00
2022-09-26T09:21:07.916Z,16280.00
2022-09-26T09:22:07.898Z,16896.00
2022-09-26T09:23:07.887Z,17312.00
2022-09-26T09:24:07.875Z,17408.00
2022-09-26T09:25:07.869Z,17312.00
2022-09-26T09:28:08.776Z,16440.00
2022-09-26T09:29:10.519Z,16360.00
2022-09-26T09:30:15.881Z,16132.00
2022-09-26T09:31:08.929Z,16060.00
2022-09-26T09:32:07.814Z,16480.00
2022-09-26T09:33:07.780Z,17376.00
2022-09-26T09:34:07.770Z,17888.00
2022-09-26T09:35:07.756Z,17632.00
2022-09-26T09:36:07.750Z,16864.00
2022-09-26T09:37:07.766Z,17280.00
2022-09-26T09:38:07.745Z,17120.00
2022-09-26T09:39:07.708Z,12876.00
2022-09-26T09:40:07.694Z,10448.00
2022-09-26T09:41:08.146Z,11400.00
2022-09-26T09:42:07.674Z,12956.00
2022-09-26T09:43:07.664Z,15520.00
2022-09-26T09:44:07.648Z,17952.00
2022-09-26T09:45:07.640Z,20992.00
2022-09-26T09:46:07.687Z,22848.00
2022-09-26T09:47:07.617Z,22048.00
2022-09-26T09:48:07.628Z,20896.00
2022-09-26T09:49:07.613Z,18016.00
2022-09-26T09:50:07.587Z,14212.00
2022-09-26T09:51:07.570Z,11852.00
2022-09-26T09:52:07.561Z,12248.00
2022-09-26T09:53:07.554Z,14068.00
2022-09-26T09:54:07.538Z,15220.00
2022-09-26T09:55:07.531Z,15908.00
2022-09-26T09:56:07.513Z,15236.00
2022-09-26T09:57:07.505Z,13736.00
2022-09-26T09:58:07.491Z,11948.00
2022-09-26T09:59:07.481Z,10044.00
2022-09-26T10:00:07.496Z,9120.00
2022-09-26T10:01:07.482Z,9104.00
2022-09-26T10:02:07.446Z,10656.00
2022-09-26T10:03:07.496Z,11676.00
2022-09-26T10:04:07.455Z,11832.00
2022-09-26T10:05:07.410Z,12376.00
2022-09-26T10:06:43.934Z,12240.00
2022-09-26T10:07:08.478Z,12128.00
2022-09-26T10:08:07.378Z,12976.00
2022-09-26T10:09:39.545Z,13384.00
2022-09-26T10:10:08.384Z,14248.00
2022-09-26T10:11:07.353Z,14068.00
2022-09-26T10:12:07.367Z,15116.00
2022-09-26T10:13:07.323Z,15184.00
2022-09-26T10:14:07.306Z,14944.00
2022-09-26T10:15:07.297Z,13268.00
2022-09-26T10:16:07.450Z,12392.00
2022-09-26T10:17:07.274Z,12328.00
2022-09-26T10:18:24.202Z,12268.00
2022-09-26T10:19:07.261Z,13348.00
2022-09-26T10:20:07.265Z,13124.00
2022-09-26T10:21:07.229Z,13064.00
2022-09-26T10:22:07.219Z,14032.00
2022-09-26T10:23:07.213Z,15116.00
2022-09-26T10:24:07.211Z,16224.00
2022-09-26T10:25:07.230Z,18080.00
2022-09-26T10:26:07.221Z,18912.00
2022-09-26T10:27:07.176Z,18976.00
2022-09-26T10:28:07.149Z,18976.00
2022-09-26T10:29:07.141Z,18432.00
2022-09-26T10:30:07.129Z,19648.00
2022-09-26T10:31:07.196Z,19552.00
2022-09-26T10:32:07.103Z,20480.00
2022-09-26T10:33:07.092Z,20256.00
2022-09-26T10:34:07.154Z,20224.00
2022-09-26T10:35:07.071Z,20736.00
2022-09-26T10:36:07.087Z,20640.00
2022-09-26T10:37:07.045Z,19776.00
2022-09-26T10:38:07.032Z,22688.00
2022-09-26T10:39:07.025Z,23616.00
2022-09-26T10:40:07.021Z,23296.00
2022-09-26T10:41:07.208Z,22880.00
2022-09-26T10:42:07.287Z,22464.00
2022-09-26T10:43:06.978Z,21536.00
2022-09-26T10:44:07.029Z,19776.00
2022-09-26T10:45:06.954Z,20352.00
2022-09-26T10:46:06.999Z,20544.00
2022-09-26T10:47:06.933Z,19648.00
2022-09-26T10:48:06.928Z,16224.00
2022-09-26T10:49:06.920Z,19168.00
2022-09-26T10:50:06.898Z,16352.00
2022-09-26T10:51:06.887Z,20608.00
2022-09-26T10:52:06.900Z,22080.00
2022-09-26T10:53:06.864Z,22784.00
2022-09-26T10:54:06.903Z,24224.00
2022-09-26T10:55:06.858Z,24992.00
2022-09-26T10:56:07.011Z,24128.00
2022-09-26T10:57:07.128Z,22592.00
2022-09-26T10:58:11.356Z,21152.00
2022-09-26T10:59:06.797Z,21280.00
2022-09-26T11:00:06.790Z,20672.00
2022-09-26T11:01:06.771Z,18336.00
2022-09-26T11:02:06.825Z,18912.00
2022-09-26T11:03:06.753Z,15508.00
2022-09-26T11:04:06.855Z,14716.00
2022-09-26T11:05:06.731Z,17248.00
2022-09-26T11:06:06.713Z,16800.00
2022-09-26T11:07:06.708Z,18176.00
2022-09-26T11:08:06.719Z,16192.00
2022-09-26T11:09:06.686Z,13948.00
2022-09-26T11:10:06.819Z,17184.00
2022-09-26T11:11:06.658Z,18912.00
2022-09-26T11:12:06.830Z,18784.00
2022-09-26T11:13:06.908Z,14580.00
2022-09-26T11:14:06.642Z,10760.00
2022-09-26T11:15:06.621Z,12816.00
2022-09-26T11:16:06.682Z,13280.00
2022-09-26T11:17:06.619Z,13008.00
2022-09-26T11:18:06.733Z,12748.00
2022-09-26T11:19:06.767Z,14672.00
2022-09-26T11:20:06.687Z,13760.00
2022-09-26T11:21:18.238Z,13848.00
2022-09-26T11:22:08.607Z,15056.00
2022-09-26T11:23:06.709Z,11140.00
2022-09-26T11:24:06.866Z,15020.00
2022-09-26T11:25:06.746Z,12068.00
2022-09-26T11:26:06.775Z,12032.00
2022-09-26T11:27:06.748Z,10752.00
2022-09-26T11:28:06.885Z,11796.00
2022-09-26T11:29:06.849Z,12864.00
2022-09-26T11:30:06.489Z,13032.00
2022-09-26T11:31:06.484Z,15220.00
2022-09-26T11:32:06.461Z,14964.00
2022-09-26T11:33:06.409Z,14664.00
2022-09-26T11:34:06.479Z,19008.00
2022-09-26T11:35:06.383Z,17792.00
2022-09-26T11:36:06.376Z,21888.00
2022-09-26T11:37:06.361Z,21696.00
2022-09-26T11:38:06.349Z,16312.00
2022-09-26T11:39:06.379Z,14616.00
2022-09-26T11:40:09.841Z,16436.00
2022-09-26T11:41:06.365Z,14508.00
2022-09-26T11:42:06.302Z,14396.00
2022-09-26T11:43:06.318Z,16324.00
2022-09-26T11:44:06.374Z,14764.00
2022-09-26T11:45:06.280Z,13956.00
2022-09-26T11:46:06.331Z,13888.00
2022-09-26T11:47:06.244Z,17472.00
2022-09-26T11:48:06.240Z,17760.00
2022-09-26T11:49:06.225Z,16704.00
2022-09-26T11:50:06.213Z,16288.00
2022-09-26T11:51:06.214Z,14232.00
2022-09-26T11:52:06.204Z,14588.00
2022-09-26T11:53:06.175Z,13344.00
2022-09-26T11:54:06.228Z,12884.00
2022-09-26T11:55:06.178Z,12892.00
2022-09-26T11:56:06.168Z,13120.00
2022-09-26T11:57:06.132Z,13420.00
2022-09-26T11:58:06.123Z,13196.00
2022-09-26T11:59:06.127Z,12820.00
2022-09-26T12:00:06.129Z,11984.00
2022-09-26T12:01:06.088Z,11200.00
2022-09-26T12:02:06.078Z,9912.00
2022-09-26T12:03:06.195Z,10840.00
2022-09-26T12:04:06.182Z,11260.00
2022-09-26T12:05:06.038Z,9036.00
2022-09-26T12:06:06.028Z,9412.00
2022-09-26T12:07:06.014Z,9616.00
2022-09-26T12:08:06.008Z,7936.00
2022-09-26T12:09:06.000Z,8864.00
2022-09-26T12:10:05.987Z,8292.00
2022-09-26T12:11:05.978Z,8040.00
2022-09-26T12:12:05.987Z,8540.00
2022-09-26T12:13:05.950Z,8108.00
2022-09-26T12:14:05.942Z,6984.00
2022-09-26T12:15:05.965Z,8236.00
2022-09-26T12:16:05.999Z,8868.00
2022-09-26T12:17:05.916Z,8204.00
2022-09-26T12:18:05.915Z,8340.00
2022-09-26T12:19:05.889Z,8416.00
2022-09-26T12:20:05.884Z,9152.00
2022-09-26T12:21:06.056Z,10596.00
2022-09-26T12:22:05.854Z,9760.00
2022-09-26T12:23:05.842Z,11296.00
2022-09-26T12:24:05.834Z,10956.00
2022-09-26T12:25:05.917Z,9740.00
2022-09-26T12:26:05.810Z,9400.00
2022-09-26T12:27:05.799Z,10616.00
2022-09-26T12:28:05.811Z,10956.00
2022-09-26T12:29:05.775Z,9500.00