createdAt,value
2023-05-20T00:04:19.991Z,99719.68
2023-05-20T00:09:21.782Z,99717.20
2023-05-20T00:14:23.537Z,99719.73
2023-05-20T00:19:25.696Z,99719.80
2023-05-20T00:24:27.928Z,99716.88
2023-05-20T00:29:29.634Z,99709.13
2023-05-20T00:34:31.686Z,99708.13
2023-05-20T00:39:33.449Z,99708.72
2023-05-20T00:44:35.189Z,99705.70
2023-05-20T00:49:36.927Z,99701.08
2023-05-20T00:54:41.098Z,99701.02
2023-05-20T00:59:44.750Z,99698.85
2023-05-20T01:04:47.430Z,99696.06
2023-05-20T01:09:49.533Z,99689.64
2023-05-20T01:15:00.372Z,99682.69
2023-05-20T01:20:04.186Z,99687.46
2023-05-20T01:25:06.449Z,99691.23
2023-05-20T01:30:08.963Z,99694.27
2023-05-20T01:35:15.375Z,99692.23
2023-05-20T01:40:18.958Z,99687.39
2023-05-20T01:45:21.369Z,99680.49
2023-05-20T01:50:23.194Z,99687.25
2023-05-20T01:55:24.939Z,99693.05
2023-05-20T02:00:26.856Z,99695.63
2023-05-20T02:05:28.617Z,99693.08
2023-05-20T02:10:30.900Z,99693.55
2023-05-20T02:15:32.821Z,99686.55
2023-05-20T02:20:38.287Z,99694.24
2023-05-20T02:25:41.028Z,99703.17
2023-05-20T02:30:45.562Z,99699.91
2023-05-20T02:35:47.283Z,99698.86
2023-05-20T02:40:49.268Z,99700.05
2023-05-20T02:45:51.677Z,99697.80
2023-05-20T02:50:53.394Z,99701.60
2023-05-20T02:55:55.632Z,99698.20
2023-05-20T03:00:57.838Z,99706.62
2023-05-20T03:06:00.686Z,99702.10
2023-05-20T03:11:03.385Z,99700.17
2023-05-20T03:16:06.819Z,99703.55
2023-05-20T03:21:09.070Z,99706.13
2023-05-20T03:26:11.334Z,99703.73
2023-05-20T03:31:13.363Z,99706.83
2023-05-20T03:36:15.634Z,99706.90
2023-05-20T03:41:17.549Z,99711.00
2023-05-20T03:46:19.954Z,99711.15
2023-05-20T03:51:21.892Z,99703.02
2023-05-20T03:56:24.752Z,99706.63
2023-05-20T04:01:26.504Z,99706.81
2023-05-20T04:06:28.416Z,99709.52
2023-05-20T04:11:31.051Z,99702.66
2023-05-20T04:16:32.931Z,99704.30
2023-05-20T04:21:34.795Z,99713.33
2023-05-20T04:26:37.412Z,99723.39
2023-05-20T04:31:39.324Z,99726.73
2023-05-20T04:36:43.631Z,99718.33
2023-05-20T04:41:45.810Z,99724.98
2023-05-20T04:46:47.593Z,99727.56
2023-05-20T04:51:50.128Z,99723.20
2023-05-20T04:56:53.686Z,99726.26
2023-05-20T05:01:56.057Z,99720.26
2023-05-20T05:06:58.175Z,99720.74
2023-05-20T05:11:59.961Z,99716.20
2023-05-20T05:17:01.796Z,99716.98
2023-05-20T05:22:04.050Z,99716.33
2023-05-20T05:27:06.112Z,99714.52
2023-05-20T05:32:08.269Z,99715.06
2023-05-20T05:37:10.151Z,99717.09
2023-05-20T05:42:12.633Z,99713.23
2023-05-20T05:47:15.134Z,99715.75
2023-05-20T05:52:17.231Z,99715.48
2023-05-20T05:57:19.118Z,99714.92
2023-05-20T06:02:22.649Z,99703.67
2023-05-20T06:07:24.777Z,99701.73
2023-05-20T06:12:27.035Z,99697.48
2023-05-20T06:17:28.901Z,99688.59
2023-05-20T06:22:31.002Z,99679.35
2023-05-20T06:27:32.782Z,99686.84
2023-05-20T06:32:34.825Z,99699.12
2023-05-20T06:37:37.099Z,99708.77
2023-05-20T06:42:39.275Z,99706.38
2023-05-20T06:47:41.196Z,99709.34
2023-05-20T06:52:43.876Z,99713.30
2023-05-20T06:57:46.366Z,99714.66
2023-05-20T07:02:49.244Z,99709.84
2023-05-20T07:07:51.309Z,99700.93
2023-05-20T07:12:53.367Z,99689.95
2023-05-20T07:17:55.929Z,99681.91
2023-05-20T07:22:57.901Z,99680.92
2023-05-20T07:28:07.075Z,99674.58
2023-05-20T07:33:09.671Z,99677.98
2023-05-20T07:38:12.884Z,99678.61
2023-05-20T07:43:16.000Z,99682.19
2023-05-20T07:48:18.124Z,99677.27
2023-05-20T07:53:20.195Z,99672.23
2023-05-20T07:58:22.770Z,99667.23
2023-05-20T08:03:26.971Z,99662.03
2023-05-20T08:08:55.041Z,99659.07
2023-05-20T08:14:02.230Z,99653.34
2023-05-20T08:19:06.243Z,99648.02
2023-05-20T08:24:08.292Z,99649.59
2023-05-20T08:29:10.714Z,99651.54
2023-05-20T08:34:12.598Z,99649.43
2023-05-20T08:39:15.291Z,99648.11
2023-05-20T08:44:19.270Z,99641.23
2023-05-20T08:49:22.040Z,99637.15
2023-05-20T08:54:26.754Z,99613.77
2023-05-20T08:59:28.906Z,99633.56
2023-05-20T09:04:30.917Z,99632.35
2023-05-20T09:09:34.328Z,99631.29
2023-05-20T09:14:36.048Z,99629.58
2023-05-20T09:19:37.892Z,99632.52
2023-05-20T09:24:41.309Z,99630.02
2023-05-20T09:29:43.800Z,99617.85
2023-05-20T09:34:47.525Z,99610.61
2023-05-20T09:40:00.384Z,99605.89
2023-05-20T09:45:04.346Z,99598.61
2023-05-20T09:50:10.337Z,99589.69
2023-05-20T09:55:12.349Z,99581.16
2023-05-20T10:00:17.603Z,99583.61
2023-05-20T10:05:27.653Z,99586.91
2023-05-20T10:10:48.498Z,99584.96
2023-05-20T10:16:24.565Z,99586.53
2023-05-20T10:21:26.610Z,99581.88
2023-05-20T10:26:36.668Z,99576.00
2023-05-20T10:31:45.736Z,99578.64
2023-05-20T10:36:58.648Z,99569.68
2023-05-20T10:42:07.574Z,99561.94
2023-05-20T10:47:24.462Z,99565.58
2023-05-20T10:52:27.995Z,99563.07
2023-05-20T10:57:29.798Z,99557.16
2023-05-20T11:02:33.135Z,99542.47
2023-05-20T11:07:34.896Z,99553.17
2023-05-20T11:12:36.667Z,99543.96
2023-05-20T11:17:38.487Z,99539.39
2023-05-20T11:22:40.514Z,99531.77
2023-05-20T11:27:43.398Z,99524.48
2023-05-20T11:32:56.389Z,99526.06
2023-05-20T11:38:07.792Z,99523.66
2023-05-20T11:43:11.579Z,99511.27
2023-05-20T11:48:15.641Z,99506.00
2023-05-20T11:53:21.091Z,99498.62
2023-05-20T11:58:29.878Z,99497.96
2023-05-20T12:03:33.120Z,99495.58
2023-05-20T12:08:35.324Z,99494.83
2023-05-20T12:13:37.544Z,99489.91
2023-05-20T12:18:39.331Z,99492.02
2023-05-20T12:23:41.422Z,99484.45
2023-05-20T12:28:43.470Z,99485.92
2023-05-20T12:33:45.767Z,99480.86
2023-05-20T12:38:48.169Z,99478.99
2023-05-20T12:43:49.900Z,99473.95
2023-05-20T12:48:51.678Z,99473.66
2023-05-20T12:53:53.423Z,99466.58
2023-05-20T12:58:55.214Z,99465.22
2023-05-20T13:03:57.076Z,99461.89
2023-05-20T13:08:58.781Z,99460.25
2023-05-20T13:14:00.684Z,99454.45
2023-05-20T13:19:02.448Z,99454.11
2023-05-20T13:24:04.529Z,99448.86
2023-05-20T13:29:06.243Z,99443.93
2023-05-20T13:34:08.298Z,99436.36
2023-05-20T13:39:10.813Z,99431.17
2023-05-20T13:44:12.507Z,99424.94
2023-05-20T13:49:14.544Z,99423.81
2023-05-20T13:54:16.421Z,99417.73
2023-05-20T13:59:18.405Z,99413.92
2023-05-20T14:04:20.161Z,99396.38
2023-05-20T14:09:21.963Z,99389.73
2023-05-20T14:14:23.684Z,99388.55
2023-05-20T14:19:26.988Z,99380.79
2023-05-20T14:24:29.345Z,99374.60
2023-05-20T14:29:31.356Z,99360.69
2023-05-20T14:34:33.148Z,99361.66
2023-05-20T14:39:38.457Z,99354.46
2023-05-20T14:44:40.395Z,99349.55
2023-05-20T14:49:44.621Z,99348.34
2023-05-20T14:54:46.417Z,99350.38
2023-05-20T14:59:50.226Z,99348.15
2023-05-20T15:04:52.116Z,99344.58
2023-05-20T15:09:53.826Z,99337.80
2023-05-20T15:14:55.804Z,99329.58
2023-05-20T15:19:57.536Z,99326.95
2023-05-20T15:24:59.470Z,99319.73
2023-05-20T15:30:01.369Z,99321.61
2023-05-20T15:35:04.316Z,99316.96
2023-05-20T15:40:07.284Z,99313.02
2023-05-20T15:45:10.071Z,99307.59
2023-05-20T15:50:12.312Z,99305.71
2023-05-20T15:55:14.363Z,99301.07
2023-05-20T16:00:19.370Z,99298.17
2023-05-20T16:05:24.666Z,99297.79
2023-05-20T16:10:32.423Z,99294.23
2023-05-20T16:15:36.697Z,99290.58
2023-05-20T16:20:38.486Z,99289.75
2023-05-20T16:25:40.231Z,99292.68
2023-05-20T16:30:41.935Z,99294.04
2023-05-20T16:35:43.835Z,99288.11
2023-05-20T16:40:45.592Z,99282.34
2023-05-20T16:45:47.341Z,99282.33
2023-05-20T16:50:49.179Z,99288.48
2023-05-20T16:55:51.928Z,99291.39
2023-05-20T17:00:55.291Z,99295.94
2023-05-20T17:05:57.229Z,99291.56
2023-05-20T17:11:00.229Z,99299.81
2023-05-20T17:16:02.317Z,99303.51
2023-05-20T17:21:04.199Z,99307.27
2023-05-20T17:26:06.235Z,99306.73
2023-05-20T17:31:09.730Z,99309.60
2023-05-20T17:36:13.795Z,99305.38
2023-05-20T17:41:17.862Z,99303.06
2023-05-20T17:46:19.669Z,99304.38
2023-05-20T17:51:21.530Z,99307.02
2023-05-20T17:56:23.429Z,99309.55
2023-05-20T18:01:25.127Z,99314.96
2023-05-20T18:06:27.003Z,99318.87
2023-05-20T18:11:28.809Z,99319.50
2023-05-20T18:16:31.124Z,99315.42
2023-05-20T18:21:33.050Z,99317.56
2023-05-20T18:26:35.018Z,99321.66
2023-05-20T18:31:37.124Z,99318.27
2023-05-20T18:36:39.024Z,99320.36
2023-05-20T18:46:47.602Z,99322.76
2023-05-20T18:51:49.330Z,99324.72
2023-05-20T18:56:51.312Z,99322.77
2023-05-20T19:01:53.279Z,99319.71
2023-05-20T19:06:55.046Z,99320.32
2023-05-20T19:11:59.085Z,99324.36
2023-05-20T19:17:01.225Z,99318.45
2023-05-20T19:22:03.057Z,99318.52
2023-05-20T19:27:05.784Z,99317.53
2023-05-20T19:32:08.119Z,99320.52
2023-05-20T19:37:10.690Z,99326.05
2023-05-20T19:42:12.440Z,99323.29
2023-05-20T19:47:14.715Z,99321.39
2023-05-20T19:52:16.575Z,99317.06
2023-05-20T19:57:18.371Z,99313.31
2023-05-20T20:02:20.644Z,99311.83
2023-05-20T20:07:23.945Z,99309.98
2023-05-20T20:12:26.599Z,99314.59
2023-05-20T20:17:28.326Z,99309.16
2023-05-20T20:22:30.029Z,99317.11
2023-05-20T20:27:33.622Z,99323.89
2023-05-20T20:32:37.802Z,99324.61
2023-05-20T20:37:40.515Z,99319.86
2023-05-20T20:42:45.156Z,99320.34
2023-05-20T20:47:50.994Z,99317.89
2023-05-20T20:52:52.850Z,99323.19
2023-05-20T20:57:56.732Z,99330.92
2023-05-20T21:02:58.518Z,99327.47
2023-05-20T21:08:03.316Z,99325.52
2023-05-20T21:13:11.261Z,99328.23
2023-05-20T21:18:14.043Z,99330.93
2023-05-20T21:23:15.854Z,99335.54
2023-05-20T21:28:17.690Z,99335.16
2023-05-20T21:33:20.667Z,99323.20
2023-05-20T21:38:27.036Z,99319.65
2023-05-20T21:43:30.718Z,99316.59
2023-05-20T21:48:34.237Z,99315.05
2023-05-20T21:53:35.974Z,99317.14
2023-05-20T21:58:41.249Z,99317.84
2023-05-20T22:03:48.788Z,99311.69
2023-05-20T22:08:52.164Z,99314.67
2023-05-20T22:13:54.700Z,99314.61
2023-05-20T22:18:57.236Z,99318.09
2023-05-20T22:23:59.267Z,99312.27
2023-05-20T22:29:01.571Z,99307.48
2023-05-20T22:34:04.591Z,99304.05
2023-05-20T22:39:07.172Z,99303.90
2023-05-20T22:44:09.095Z,99306.13
2023-05-20T22:49:13.010Z,99300.29
2023-05-20T22:54:14.892Z,99304.04
2023-05-20T22:59:16.873Z,99306.93
2023-05-20T23:04:19.317Z,99300.02
2023-05-20T23:09:21.783Z,99292.77
2023-05-20T23:14:36.819Z,99294.64
2023-05-20T23:19:38.553Z,99292.05
2023-05-20T23:24:40.279Z,99296.49
2023-05-20T23:29:42.371Z,99292.34
2023-05-20T23:34:46.487Z,99290.11
2023-05-20T23:39:49.270Z,99288.06
2023-05-20T23:44:51.048Z,99288.10
2023-05-20T23:50:13.832Z,99282.79
2023-05-20T23:55:18.275Z,99280.23
