createdAt,value
2018-11-11T00:01:06.171Z,9.40
2018-11-11T00:03:34.929Z,9.40
2018-11-11T00:06:03.801Z,9.30
2018-11-11T00:08:32.604Z,9.30
2018-11-11T00:11:01.475Z,9.30
2018-11-11T00:13:30.355Z,9.30
2018-11-11T00:15:59.141Z,9.30
2018-11-11T00:18:27.966Z,9.30
2018-11-11T00:20:56.785Z,9.30
2018-11-11T00:23:25.648Z,9.20
2018-11-11T00:25:54.418Z,9.30
2018-11-11T00:28:23.230Z,9.20
2018-11-11T00:30:51.992Z,9.20
2018-11-11T00:33:20.789Z,9.10
2018-11-11T00:35:49.561Z,9.20
2018-11-11T00:38:18.372Z,9.10
2018-11-11T00:40:47.208Z,9.20
2018-11-11T00:43:16.005Z,9.20
2018-11-11T00:45:44.787Z,9.20
2018-11-11T00:48:14.447Z,9.20
2018-11-11T00:50:43.704Z,9.20
2018-11-11T00:53:12.532Z,9.20
2018-11-11T00:55:41.421Z,9.20
2018-11-11T00:58:10.296Z,9.30
2018-11-11T01:00:39.065Z,9.20
2018-11-11T01:03:07.815Z,9.30
2018-11-11T01:05:36.677Z,9.30
2018-11-11T01:08:05.524Z,9.30
2018-11-11T01:10:34.388Z,9.30
2018-11-11T01:13:03.249Z,9.30
2018-11-11T01:15:33.178Z,9.40
2018-11-11T01:18:01.905Z,9.40
2018-11-11T01:20:30.680Z,9.40
2018-11-11T01:22:59.578Z,9.40
2018-11-11T01:25:28.377Z,9.30
2018-11-11T01:27:57.261Z,9.40
2018-11-11T01:30:26.133Z,9.40
2018-11-11T01:32:54.945Z,9.40
2018-11-11T01:35:23.889Z,9.30
2018-11-11T01:37:52.882Z,9.40
2018-11-11T01:40:21.717Z,9.30
2018-11-11T01:42:50.575Z,9.30
2018-11-11T01:45:20.520Z,9.40
2018-11-11T01:47:49.658Z,9.30
2018-11-11T01:50:18.435Z,9.30
2018-11-11T01:52:47.396Z,9.30
2018-11-11T01:55:16.239Z,9.30
2018-11-11T01:57:45.008Z,9.30
2018-11-11T02:00:15.687Z,9.20
2018-11-11T02:02:45.324Z,9.20
2018-11-11T02:05:14.367Z,9.20
2018-11-11T02:07:44.191Z,9.10
2018-11-11T02:10:12.913Z,9.10
2018-11-11T02:12:43.320Z,9.20
2018-11-11T02:15:13.204Z,9.30
2018-11-11T02:17:41.975Z,9.20
2018-11-11T02:20:13.425Z,9.20
2018-11-11T02:22:44.088Z,9.20
2018-11-11T02:25:12.905Z,9.20
2018-11-11T02:27:41.843Z,9.20
2018-11-11T02:30:14.395Z,9.20
2018-11-11T02:32:43.557Z,9.20
2018-11-11T02:35:12.645Z,9.20
2018-11-11T02:37:41.655Z,9.20
2018-11-11T02:40:12.017Z,9.20
2018-11-11T02:42:40.862Z,9.20
2018-11-11T02:45:10.807Z,9.10
2018-11-11T02:47:39.629Z,9.10
2018-11-11T02:50:10.164Z,9.10
2018-11-11T02:52:39.427Z,9.10
2018-11-11T02:55:08.810Z,9.10
2018-11-11T02:57:38.021Z,9.10
2018-11-11T03:00:08.856Z,9.10
2018-11-11T03:02:37.712Z,9.10
2018-11-11T03:05:07.355Z,9.10
2018-11-11T03:07:36.883Z,9.10
2018-11-11T03:10:06.177Z,9.10
2018-11-11T03:12:35.053Z,9.10
2018-11-11T03:15:04.056Z,9.10
2018-11-11T03:17:32.900Z,9.10
2018-11-11T03:20:01.680Z,9.10
2018-11-11T03:22:30.503Z,9.10
2018-11-11T03:24:59.257Z,9.00
2018-11-11T03:27:28.068Z,9.00
2018-11-11T03:29:56.820Z,9.10
2018-11-11T03:32:25.571Z,9.00
2018-11-11T03:34:54.379Z,9.00
2018-11-11T03:37:23.174Z,9.10
2018-11-11T03:39:51.920Z,9.10
2018-11-11T03:42:20.693Z,9.00
2018-11-11T03:44:49.418Z,9.00
2018-11-11T03:47:18.196Z,9.00
2018-11-11T03:49:47.011Z,9.00
2018-11-11T03:52:15.745Z,9.00
2018-11-11T03:54:44.566Z,9.00
2018-11-11T03:57:13.349Z,9.00
2018-11-11T03:59:42.154Z,9.00
2018-11-11T04:02:10.905Z,9.00
2018-11-11T04:04:39.664Z,9.00
2018-11-11T04:07:08.537Z,9.00
2018-11-11T04:09:37.258Z,9.00
2018-11-11T04:12:06.126Z,8.90
2018-11-11T04:14:34.837Z,8.90
2018-11-11T04:17:03.595Z,8.90
2018-11-11T04:19:32.447Z,9.00
2018-11-11T04:22:05.476Z,9.00
2018-11-11T04:24:34.233Z,9.00
2018-11-11T04:27:02.976Z,9.00
2018-11-11T04:29:31.709Z,9.00
2018-11-11T04:32:00.468Z,9.00
2018-11-11T04:34:29.252Z,8.90
2018-11-11T04:36:57.954Z,9.00
2018-11-11T04:39:26.762Z,8.90
2018-11-11T04:41:55.487Z,9.00
2018-11-11T04:44:24.258Z,9.00
2018-11-11T04:46:53.016Z,8.90
2018-11-11T04:49:21.775Z,8.90
2018-11-11T04:51:50.532Z,8.90
2018-11-11T04:54:19.386Z,8.90
2018-11-11T04:56:48.112Z,9.00
2018-11-11T04:59:16.845Z,9.00
2018-11-11T05:01:45.664Z,8.90
2018-11-11T05:04:14.554Z,8.90
2018-11-11T05:06:43.375Z,8.90
2018-11-11T05:09:13.159Z,8.90
2018-11-11T05:11:41.977Z,8.90
2018-11-11T05:14:10.763Z,8.90
2018-11-11T05:16:39.582Z,8.90
2018-11-11T05:19:09.569Z,8.80
2018-11-11T05:21:38.340Z,8.90
2018-11-11T05:24:07.027Z,8.90
2018-11-11T05:26:36.116Z,8.90
2018-11-11T05:29:05.056Z,9.00
2018-11-11T05:31:33.862Z,8.90
2018-11-11T05:34:02.649Z,8.90
2018-11-11T05:36:31.399Z,9.00
2018-11-11T05:39:00.153Z,9.00
2018-11-11T05:41:28.880Z,8.90
2018-11-11T05:43:57.606Z,8.90
2018-11-11T05:46:26.348Z,8.90
2018-11-11T05:48:55.057Z,9.00
2018-11-11T05:51:23.787Z,8.90
2018-11-11T05:53:52.618Z,8.90
2018-11-11T05:56:21.359Z,8.90
2018-11-11T05:58:50.085Z,8.90
2018-11-11T06:01:18.906Z,8.90
2018-11-11T06:03:47.705Z,9.00
2018-11-11T06:06:16.555Z,8.90
2018-11-11T06:08:45.359Z,9.00
2018-11-11T06:11:14.110Z,8.90
2018-11-11T06:13:42.831Z,8.90
2018-11-11T06:16:11.597Z,9.00
2018-11-11T06:18:40.344Z,8.90
2018-11-11T06:21:09.095Z,9.00
2018-11-11T06:23:37.856Z,8.90
2018-11-11T06:26:06.749Z,8.90
2018-11-11T06:28:35.477Z,9.00
2018-11-11T06:31:04.204Z,9.10
2018-11-11T06:33:33.027Z,9.20
2018-11-11T06:36:01.883Z,9.30
2018-11-11T06:38:30.631Z,9.40
2018-11-11T06:40:59.359Z,9.40
2018-11-11T06:43:28.160Z,9.30
2018-11-11T06:45:56.868Z,9.30
2018-11-11T06:48:25.644Z,9.30
2018-11-11T06:50:54.696Z,9.30
2018-11-11T06:53:23.495Z,9.30
2018-11-11T06:55:52.378Z,9.30
2018-11-11T06:58:21.091Z,9.30
2018-11-11T07:00:50.036Z,9.30
2018-11-11T07:03:30.163Z,9.30
2018-11-11T07:05:58.948Z,9.20
2018-11-11T07:08:27.722Z,9.20
2018-11-11T07:10:56.912Z,9.10
2018-11-11T07:13:25.748Z,9.10
2018-11-11T07:15:54.471Z,9.00
2018-11-11T07:18:23.224Z,9.00
2018-11-11T07:20:52.155Z,8.90
2018-11-11T07:23:20.891Z,9.00
2018-11-11T07:25:49.735Z,8.90
2018-11-11T07:28:18.780Z,8.90
2018-11-11T07:30:47.665Z,9.00
2018-11-11T07:33:16.408Z,9.00
2018-11-11T07:35:45.262Z,9.00
2018-11-11T07:38:14.030Z,8.90
2018-11-11T07:40:42.771Z,9.00
2018-11-11T07:43:11.480Z,9.00
2018-11-11T07:45:40.360Z,9.00
2018-11-11T07:48:09.187Z,8.90
2018-11-11T07:50:38.156Z,9.00
2018-11-11T07:53:07.030Z,9.00
2018-11-11T07:55:35.992Z,9.00
2018-11-11T07:58:04.821Z,9.00
2018-11-11T08:00:33.541Z,9.10
2018-11-11T08:03:02.437Z,9.00
2018-11-11T08:05:31.343Z,9.10
2018-11-11T08:08:00.203Z,9.10
2018-11-11T08:10:40.612Z,9.00
2018-11-11T08:13:09.420Z,9.00
2018-11-11T08:15:38.341Z,9.00
2018-11-11T08:18:07.680Z,9.40
2018-11-11T08:20:36.469Z,8.90
2018-11-11T08:23:05.327Z,9.00
2018-11-11T08:25:34.368Z,9.00
2018-11-11T08:28:03.310Z,9.00
2018-11-11T08:30:32.061Z,9.00
2018-11-11T08:33:00.998Z,9.10
2018-11-11T08:35:29.894Z,9.20
2018-11-11T08:37:58.930Z,9.10
2018-11-11T08:40:27.788Z,9.20
2018-11-11T08:42:56.571Z,9.20
2018-11-11T08:45:25.304Z,9.30
2018-11-11T08:47:54.192Z,9.40
2018-11-11T08:50:23.081Z,9.40
2018-11-11T08:52:51.901Z,9.40
2018-11-11T08:55:20.731Z,9.40
2018-11-11T08:57:49.535Z,9.40
2018-11-11T09:00:18.257Z,9.40
2018-11-11T09:02:46.964Z,9.40
2018-11-11T09:05:15.915Z,9.30
2018-11-11T09:07:44.652Z,9.20
2018-11-11T09:10:13.484Z,9.30
2018-11-11T09:12:43.009Z,9.30
2018-11-11T09:15:13.819Z,9.30
2018-11-11T09:17:43.060Z,9.40
2018-11-11T09:20:14.132Z,9.40
2018-11-11T09:22:42.978Z,9.40
2018-11-11T09:25:11.878Z,9.40
2018-11-11T09:27:42.707Z,9.30
2018-11-11T09:30:13.829Z,9.30
2018-11-11T09:32:42.702Z,9.30
2018-11-11T09:35:11.654Z,9.20
2018-11-11T09:37:40.890Z,9.20
2018-11-11T09:40:10.678Z,9.30
2018-11-11T09:42:39.620Z,9.40
2018-11-11T09:45:11.023Z,9.50
2018-11-11T09:47:39.860Z,9.60
2018-11-11T09:50:11.354Z,9.70
2018-11-11T09:52:40.139Z,9.70
2018-11-11T09:55:09.943Z,9.80
2018-11-11T09:57:39.166Z,9.90
2018-11-11T10:00:12.645Z,9.90
2018-11-11T10:02:41.975Z,10.10
2018-11-11T10:05:22.620Z,10.10
2018-11-11T10:07:55.131Z,10.10
2018-11-11T10:10:29.301Z,10.10
2018-11-11T10:13:02.834Z,10.20
2018-11-11T10:17:42.374Z,10.30
2018-11-11T10:22:19.443Z,10.50
2018-11-11T10:24:51.725Z,10.40
2018-11-11T10:27:34.392Z,10.50
2018-11-11T10:30:10.475Z,10.50
2018-11-11T10:32:57.002Z,10.40
2018-11-11T10:35:29.562Z,10.50
2018-11-11T10:38:09.372Z,10.60
2018-11-11T10:40:43.888Z,10.60
2018-11-11T10:43:17.111Z,10.40
2018-11-11T10:45:55.383Z,10.30
2018-11-11T10:48:28.533Z,10.30
2018-11-11T10:50:59.152Z,10.40
2018-11-11T10:53:27.934Z,10.50
2018-11-11T10:55:56.724Z,10.60
2018-11-11T10:58:25.911Z,10.60
2018-11-11T11:00:59.987Z,10.50
2018-11-11T11:03:31.781Z,10.50
2018-11-11T11:06:01.160Z,10.40
2018-11-11T11:08:30.100Z,10.30
2018-11-11T11:10:59.007Z,10.30
2018-11-11T11:13:28.814Z,10.40
2018-11-11T11:15:58.338Z,10.30
2018-11-11T11:18:27.131Z,10.30
2018-11-11T11:20:56.286Z,10.30
2018-11-11T11:23:25.024Z,10.30
2018-11-11T11:25:53.738Z,10.30
2018-11-11T11:28:22.441Z,10.20
2018-11-11T11:30:51.165Z,10.20
2018-11-11T11:33:19.871Z,10.20
2018-11-11T11:35:48.654Z,10.30
2018-11-11T11:38:17.483Z,10.40
2018-11-11T11:40:46.227Z,10.40
2018-11-11T11:43:15.370Z,10.50
2018-11-11T11:45:44.081Z,10.60
2018-11-11T11:48:12.812Z,10.60
2018-11-11T11:50:41.595Z,10.60
2018-11-11T11:53:10.292Z,10.60
2018-11-11T11:55:39.068Z,10.60
2018-11-11T11:58:16.414Z,10.60
2018-11-11T12:00:45.168Z,10.70
2018-11-11T12:03:14.277Z,10.80
2018-11-11T12:05:43.008Z,10.80
2018-11-11T12:08:11.852Z,10.70
2018-11-11T12:10:40.663Z,10.60
2018-11-11T12:13:10.305Z,10.60
2018-11-11T12:15:39.499Z,10.60
2018-11-11T12:18:08.215Z,10.60
2018-11-11T12:20:37.442Z,10.50
2018-11-11T12:23:08.394Z,10.60
2018-11-11T12:25:38.964Z,10.70
2018-11-11T12:28:08.273Z,10.60
2018-11-11T12:30:37.331Z,10.60
2018-11-11T12:33:06.288Z,10.70
2018-11-11T12:35:34.988Z,10.70
2018-11-11T12:38:03.716Z,10.60
2018-11-11T12:40:32.546Z,10.70
2018-11-11T12:43:01.303Z,10.90
2018-11-11T12:45:30.160Z,10.90
2018-11-11T12:47:58.923Z,10.90
2018-11-11T12:50:27.758Z,10.80
2018-11-11T12:52:56.600Z,10.70
2018-11-11T12:55:25.433Z,10.70
2018-11-11T12:57:54.077Z,10.70
2018-11-11T13:00:22.830Z,10.70
2018-11-11T13:02:51.527Z,10.70
2018-11-11T13:05:20.290Z,10.50
2018-11-11T13:07:52.873Z,10.50
2018-11-11T13:10:23.278Z,10.50
2018-11-11T13:12:52.105Z,10.50
2018-11-11T13:15:22.517Z,10.60
2018-11-11T13:17:51.533Z,10.60
2018-11-11T13:20:22.820Z,10.60
2018-11-11T13:22:53.496Z,10.60
2018-11-11T13:25:22.612Z,10.50
2018-11-11T13:27:51.636Z,10.50
2018-11-11T13:30:20.417Z,10.60
2018-11-11T13:32:49.213Z,10.50
2018-11-11T13:35:17.912Z,10.50
2018-11-11T13:37:46.676Z,10.50
2018-11-11T13:40:16.681Z,10.40
2018-11-11T13:42:45.488Z,10.30
2018-11-11T13:45:17.768Z,10.30
2018-11-11T13:47:47.309Z,10.30
2018-11-11T13:50:26.682Z,10.20
2018-11-11T13:52:55.435Z,10.30
2018-11-11T13:55:24.178Z,10.20
2018-11-11T13:57:53.027Z,10.30
2018-11-11T14:00:23.787Z,10.20
2018-11-11T14:02:53.613Z,10.20
2018-11-11T14:05:22.379Z,10.30
2018-11-11T14:07:51.161Z,10.20
2018-11-11T14:10:19.897Z,10.20
2018-11-11T14:12:48.604Z,10.30
2018-11-11T14:15:20.456Z,10.20
2018-11-11T14:17:49.375Z,10.20
2018-11-11T14:20:19.603Z,10.20
2018-11-11T14:22:49.217Z,10.20
2018-11-11T14:25:21.049Z,10.20
2018-11-11T14:27:49.712Z,10.20
2018-11-11T14:30:21.641Z,10.20
2018-11-11T14:32:51.494Z,10.20
2018-11-11T14:35:20.447Z,10.30
2018-11-11T14:37:49.836Z,10.40
2018-11-11T14:40:19.940Z,10.40
2018-11-11T14:42:48.737Z,10.50
2018-11-11T14:45:19.303Z,10.50
2018-11-11T14:47:49.363Z,10.40
2018-11-11T14:50:18.812Z,10.40
2018-11-11T14:52:47.912Z,10.40
2018-11-11T14:55:19.513Z,10.40
2018-11-11T14:57:58.349Z,10.40
2018-11-11T15:00:40.027Z,10.40
2018-11-11T15:03:14.742Z,10.40
2018-11-11T15:05:43.475Z,10.40
2018-11-11T15:08:12.334Z,10.40
2018-11-11T15:10:41.064Z,10.30
2018-11-11T15:13:10.668Z,10.30
2018-11-11T15:15:39.335Z,10.30
2018-11-11T15:18:09.219Z,10.20
2018-11-11T15:20:38.672Z,10.10
2018-11-11T15:23:07.704Z,10.10
2018-11-11T15:25:36.483Z,10.00
2018-11-11T15:28:07.126Z,10.00
2018-11-11T15:30:37.172Z,9.90
2018-11-11T15:33:06.940Z,9.90
2018-11-11T15:35:35.833Z,9.80
2018-11-11T15:38:05.682Z,9.80
2018-11-11T15:40:36.009Z,9.70
2018-11-11T15:43:05.570Z,9.70
2018-11-11T15:45:35.602Z,9.70
2018-11-11T15:48:04.780Z,9.70
2018-11-11T15:50:34.496Z,9.70
2018-11-11T15:53:05.677Z,9.70
2018-11-11T15:55:35.902Z,9.70
2018-11-11T15:58:04.848Z,9.60
2018-11-11T16:00:35.284Z,9.60
2018-11-11T16:03:04.736Z,9.60
2018-11-11T16:05:33.718Z,9.60
2018-11-11T16:08:03.268Z,9.60
2018-11-11T16:10:33.075Z,9.60
2018-11-11T16:13:01.869Z,9.60
2018-11-11T16:15:35.055Z,9.60
2018-11-11T16:18:07.112Z,9.70
2018-11-11T16:20:35.812Z,9.70
2018-11-11T16:23:05.566Z,9.70
2018-11-11T16:25:34.445Z,9.70
2018-11-11T16:28:03.155Z,9.70
2018-11-11T16:30:33.459Z,9.70
2018-11-11T16:33:03.262Z,9.70
2018-11-11T16:35:32.683Z,9.60
2018-11-11T16:38:01.945Z,9.60
2018-11-11T16:40:34.135Z,9.60
2018-11-11T16:43:03.169Z,9.60
2018-11-11T16:45:33.277Z,9.60
2018-11-11T16:48:02.132Z,9.50
2018-11-11T16:50:32.109Z,9.50
2018-11-11T16:53:02.590Z,9.40
2018-11-11T16:55:32.957Z,9.40
2018-11-11T16:58:01.886Z,9.40
2018-11-11T17:00:33.201Z,9.40
2018-11-11T17:03:03.628Z,9.40
2018-11-11T17:05:34.551Z,9.40
2018-11-11T17:08:03.624Z,9.40
2018-11-11T17:10:33.960Z,9.40
2018-11-11T17:13:04.655Z,9.40
2018-11-11T17:15:33.928Z,9.40
2018-11-11T17:18:02.722Z,9.40
2018-11-11T17:20:31.447Z,9.40
2018-11-11T17:23:02.153Z,9.40
2018-11-11T17:25:30.875Z,9.50
2018-11-11T17:27:59.621Z,9.50
2018-11-11T17:30:30.685Z,9.50
2018-11-11T17:33:00.477Z,9.50
2018-11-11T17:35:29.237Z,9.40
2018-11-11T17:37:58.107Z,9.40
2018-11-11T17:40:28.732Z,9.50
2018-11-11T17:42:58.069Z,9.40
2018-11-11T17:45:26.848Z,9.40
2018-11-11T17:47:57.385Z,9.40
2018-11-11T17:50:33.876Z,9.40
2018-11-11T17:53:04.013Z,9.40
2018-11-11T17:55:32.889Z,9.40
2018-11-11T17:58:01.612Z,9.40
2018-11-11T18:00:31.345Z,9.40
2018-11-11T18:03:01.005Z,9.40
2018-11-11T18:05:30.640Z,9.30
2018-11-11T18:08:00.241Z,9.40
2018-11-11T18:10:29.272Z,9.40
2018-11-11T18:12:58.329Z,9.40
2018-11-11T18:15:28.601Z,9.40
2018-11-11T18:18:00.419Z,9.40
2018-11-11T18:20:31.495Z,9.40
2018-11-11T18:23:00.864Z,9.30
2018-11-11T18:25:29.764Z,9.30
2018-11-11T18:27:58.630Z,9.30
2018-11-11T18:30:31.624Z,9.20
2018-11-11T18:33:00.439Z,9.30
2018-11-11T18:35:29.243Z,9.30
2018-11-11T18:37:58.111Z,9.30
2018-11-11T18:40:28.356Z,9.30
2018-11-11T18:42:57.380Z,9.30
2018-11-11T18:45:27.666Z,9.30
2018-11-11T18:47:56.611Z,9.30
2018-11-11T18:50:26.843Z,9.30
2018-11-11T18:52:55.644Z,9.30
2018-11-11T18:55:24.394Z,9.30
2018-11-11T18:57:53.220Z,9.30
2018-11-11T19:00:23.348Z,9.40
2018-11-11T19:02:53.552Z,9.40
2018-11-11T19:05:23.055Z,9.50
2018-11-11T19:07:52.259Z,9.50
2018-11-11T19:10:24.404Z,9.50
2018-11-11T19:12:54.571Z,9.50
2018-11-11T19:15:23.412Z,9.50
2018-11-11T19:17:53.144Z,9.50
2018-11-11T19:20:23.605Z,9.60
2018-11-11T19:22:52.491Z,9.60
2018-11-11T19:25:25.614Z,9.60
2018-11-11T19:27:55.024Z,9.60
2018-11-11T19:30:25.295Z,9.50
2018-11-11T19:32:54.372Z,9.50
2018-11-11T19:35:23.146Z,9.50
2018-11-11T19:37:53.268Z,9.50
2018-11-11T19:40:23.484Z,9.50
2018-11-11T19:42:53.285Z,9.40
2018-11-11T19:45:23.525Z,9.40
2018-11-11T19:47:52.413Z,9.50
2018-11-11T19:50:24.178Z,9.50
2018-11-11T19:52:53.762Z,9.50
2018-11-11T19:55:23.173Z,9.60
2018-11-11T19:57:52.154Z,9.60
2018-11-11T20:00:25.247Z,9.60
2018-11-11T20:02:55.182Z,9.60
2018-11-11T20:05:24.208Z,9.60
2018-11-11T20:07:54.364Z,9.60
2018-11-11T20:10:24.167Z,9.60
2018-11-11T20:12:53.030Z,9.60
2018-11-11T20:15:23.501Z,9.60
2018-11-11T20:17:52.621Z,9.70
2018-11-11T20:20:22.861Z,9.70
2018-11-11T20:22:52.238Z,9.70
2018-11-11T20:25:24.680Z,9.70
2018-11-11T20:27:53.521Z,9.70
2018-11-11T20:30:23.555Z,9.70
2018-11-11T20:32:52.592Z,9.70
2018-11-11T20:35:22.749Z,9.70
2018-11-11T20:37:51.459Z,9.70
2018-11-11T20:40:21.435Z,9.70
2018-11-11T20:42:50.683Z,9.70
2018-11-11T20:45:22.773Z,9.70
2018-11-11T20:47:51.943Z,9.70
2018-11-11T20:50:21.910Z,9.70
2018-11-11T20:52:52.123Z,9.70
2018-11-11T20:55:21.498Z,9.60
2018-11-11T20:57:50.263Z,9.60
2018-11-11T21:00:22.263Z,9.70
2018-11-11T21:02:51.217Z,9.70
2018-11-11T21:05:27.674Z,9.70
2018-11-11T21:07:56.431Z,9.80
2018-11-11T21:10:26.801Z,9.80
2018-11-11T21:12:56.135Z,9.80
2018-11-11T21:15:26.148Z,9.80
2018-11-11T21:17:54.877Z,9.90
2018-11-11T21:20:26.254Z,9.90
2018-11-11T21:22:55.037Z,9.90
2018-11-11T21:25:23.917Z,9.90
2018-11-11T21:27:52.763Z,10.00
2018-11-11T21:30:23.067Z,9.90
2018-11-11T21:32:51.828Z,10.00
2018-11-11T21:35:20.714Z,10.00
2018-11-11T21:37:49.522Z,10.00
2018-11-11T21:40:19.929Z,10.00
2018-11-11T21:42:50.071Z,10.00
2018-11-11T21:45:20.130Z,10.00
2018-11-11T21:47:55.624Z,10.00
2018-11-11T21:50:25.532Z,10.00
2018-11-11T21:53:02.654Z,10.10
2018-11-11T21:55:31.385Z,10.10
2018-11-11T21:58:00.154Z,10.10
2018-11-11T22:00:29.113Z,10.10
2018-11-11T22:02:58.100Z,10.10
2018-11-11T22:05:27.272Z,10.10
2018-11-11T22:07:55.989Z,10.20
2018-11-11T22:10:24.849Z,10.20
2018-11-11T22:12:53.696Z,10.20
2018-11-11T22:15:22.676Z,10.20
2018-11-11T22:17:51.467Z,10.20
2018-11-11T22:20:20.323Z,10.20
2018-11-11T22:22:49.080Z,10.20
2018-11-11T22:25:17.841Z,10.30
2018-11-11T22:27:46.745Z,10.20
2018-11-11T22:30:15.459Z,10.20
2018-11-11T22:32:44.203Z,10.20
2018-11-11T22:35:12.996Z,10.30
2018-11-11T22:37:41.740Z,10.20
2018-11-11T22:40:12.130Z,10.30
2018-11-11T22:42:41.049Z,10.20
2018-11-11T22:45:12.717Z,10.20
2018-11-11T22:47:41.490Z,10.30
2018-11-11T22:50:12.304Z,10.20
2018-11-11T22:52:41.189Z,10.30
2018-11-11T22:55:10.780Z,10.30
2018-11-11T22:57:39.819Z,10.30
2018-11-11T23:00:21.378Z,10.30
2018-11-11T23:02:50.866Z,10.30
2018-11-11T23:05:20.844Z,10.30
2018-11-11T23:07:49.822Z,10.30
2018-11-11T23:10:18.669Z,10.30
2018-11-11T23:12:47.427Z,10.40
2018-11-11T23:15:17.907Z,10.40
2018-11-11T23:17:46.652Z,10.40
2018-11-11T23:20:18.620Z,10.40
2018-11-11T23:22:47.359Z,10.40
2018-11-11T23:25:17.000Z,10.40
2018-11-11T23:27:45.767Z,10.40
2018-11-11T23:30:17.789Z,10.30
2018-11-11T23:32:47.092Z,10.40
2018-11-11T23:35:15.826Z,10.40
2018-11-11T23:37:44.965Z,10.40
2018-11-11T23:40:20.023Z,10.40
2018-11-11T23:42:48.977Z,10.40
2018-11-11T23:45:17.734Z,10.40
2018-11-11T23:47:46.521Z,10.40
2018-11-11T23:50:18.577Z,10.40
2018-11-11T23:52:47.676Z,10.40
2018-11-11T23:55:17.614Z,10.40
2018-11-11T23:57:46.428Z,10.40
