createdAt,value
2019-01-20T00:01:14.418Z,99.90
2019-01-20T00:03:44.642Z,99.90
2019-01-20T00:06:14.841Z,99.90
2019-01-20T00:08:45.194Z,99.90
2019-01-20T00:11:16.653Z,99.90
2019-01-20T00:13:47.305Z,99.90
2019-01-20T00:16:17.605Z,99.90
2019-01-20T00:18:50.582Z,99.90
2019-01-20T00:21:20.890Z,99.90
2019-01-20T00:23:51.085Z,99.90
2019-01-20T00:26:21.622Z,99.90
2019-01-20T00:28:52.149Z,99.90
2019-01-20T00:31:22.370Z,99.90
2019-01-20T00:33:52.600Z,99.90
2019-01-20T00:36:22.826Z,99.90
2019-01-20T00:38:53.122Z,99.90
2019-01-20T00:41:24.180Z,99.90
2019-01-20T00:43:54.892Z,99.90
2019-01-20T00:46:27.874Z,99.90
2019-01-20T00:48:59.878Z,99.90
2019-01-20T00:51:30.138Z,99.90
2019-01-20T00:54:01.103Z,99.90
2019-01-20T00:56:31.300Z,99.90
2019-01-20T00:59:01.848Z,99.90
2019-01-20T01:01:33.930Z,99.90
2019-01-20T01:04:04.426Z,99.90
2019-01-20T01:06:36.301Z,99.90
2019-01-20T01:09:09.208Z,99.90
2019-01-20T01:11:39.406Z,99.90
2019-01-20T01:14:09.644Z,99.90
2019-01-20T01:16:39.838Z,99.90
2019-01-20T01:19:10.071Z,99.90
2019-01-20T01:21:40.261Z,99.90
2019-01-20T01:24:10.791Z,99.90
2019-01-20T01:26:41.232Z,99.90
2019-01-20T01:29:11.462Z,99.90
2019-01-20T01:31:41.665Z,99.90
2019-01-20T01:34:11.912Z,99.90
2019-01-20T01:36:42.108Z,99.90
2019-01-20T01:39:12.334Z,99.90
2019-01-20T01:41:42.775Z,99.90
2019-01-20T01:44:13.379Z,99.90
2019-01-20T01:46:43.613Z,99.90
2019-01-20T01:49:15.447Z,99.90
2019-01-20T01:51:45.909Z,99.90
2019-01-20T01:54:16.350Z,99.90
2019-01-20T01:56:46.586Z,99.90
2019-01-20T01:59:17.179Z,99.90
2019-01-20T02:01:47.419Z,99.90
2019-01-20T02:04:17.622Z,99.90
2019-01-20T02:06:47.882Z,99.90
2019-01-20T02:09:18.319Z,99.90
2019-01-20T02:11:48.538Z,99.90
2019-01-20T02:14:18.743Z,99.90
2019-01-20T02:16:49.298Z,99.90
2019-01-20T02:19:19.490Z,99.90
2019-01-20T02:21:49.719Z,99.90
2019-01-20T02:24:20.065Z,99.90
2019-01-20T02:26:50.530Z,99.90
2019-01-20T02:29:20.723Z,99.90
2019-01-20T02:31:51.179Z,99.90
2019-01-20T02:34:21.615Z,99.90
2019-01-20T02:36:51.834Z,99.90
2019-01-20T02:39:22.026Z,99.90
2019-01-20T02:41:55.225Z,99.90
2019-01-20T02:44:24.522Z,99.90
2019-01-20T02:46:54.728Z,99.90
2019-01-20T02:49:24.954Z,99.90
2019-01-20T02:51:55.215Z,99.90
2019-01-20T02:54:25.454Z,99.90
2019-01-20T02:56:55.646Z,99.90
2019-01-20T02:59:25.883Z,99.90
2019-01-20T03:01:56.082Z,99.90
2019-01-20T03:04:26.530Z,99.90
2019-01-20T03:06:56.735Z,99.90
2019-01-20T03:09:27.200Z,99.90
2019-01-20T03:12:03.405Z,99.90
2019-01-20T03:14:29.312Z,99.90
2019-01-20T03:16:59.746Z,99.90
2019-01-20T03:19:30.145Z,99.90
2019-01-20T03:22:00.597Z,99.90
2019-01-20T03:24:30.823Z,99.90
2019-01-20T03:27:01.015Z,99.90
2019-01-20T03:29:31.237Z,99.90
2019-01-20T03:32:01.709Z,99.90
2019-01-20T03:34:32.183Z,99.90
2019-01-20T03:37:02.404Z,99.90
2019-01-20T03:39:32.602Z,99.90
2019-01-20T03:42:02.967Z,99.90
2019-01-20T03:44:33.185Z,99.90
2019-01-20T03:47:03.466Z,99.90
2019-01-20T03:49:33.683Z,99.90
2019-01-20T03:52:04.290Z,99.90
2019-01-20T03:54:34.486Z,99.90
2019-01-20T03:57:05.162Z,99.90
2019-01-20T03:59:35.768Z,99.90
2019-01-20T04:02:06.015Z,99.90
2019-01-20T04:04:36.220Z,99.90
2019-01-20T04:07:06.442Z,99.90
2019-01-20T04:09:36.660Z,99.90
2019-01-20T04:12:06.891Z,99.90
2019-01-20T04:14:37.311Z,99.90
2019-01-20T04:17:07.534Z,99.90
2019-01-20T04:19:37.734Z,99.90
2019-01-20T04:22:07.965Z,99.90
2019-01-20T04:24:38.200Z,99.90
2019-01-20T04:27:08.434Z,99.90
2019-01-20T04:29:38.902Z,99.90
2019-01-20T04:32:09.101Z,99.90
2019-01-20T04:34:39.324Z,99.90
2019-01-20T04:37:09.752Z,99.90
2019-01-20T04:39:39.976Z,99.90
2019-01-20T04:42:10.192Z,99.90
2019-01-20T04:44:40.655Z,99.90
2019-01-20T04:47:10.874Z,99.90
2019-01-20T04:49:41.083Z,99.90
2019-01-20T04:52:11.534Z,99.90
2019-01-20T04:54:41.969Z,99.90
2019-01-20T04:57:13.837Z,99.90
2019-01-20T04:59:44.039Z,99.90
2019-01-20T05:02:14.272Z,99.90
2019-01-20T05:04:44.727Z,99.90
2019-01-20T05:07:14.950Z,99.90
2019-01-20T05:09:45.145Z,99.90
2019-01-20T05:12:15.379Z,99.90
2019-01-20T05:14:45.838Z,99.90
2019-01-20T05:17:16.286Z,99.90
2019-01-20T05:19:46.718Z,99.90
2019-01-20T05:22:16.950Z,99.90
2019-01-20T05:24:47.180Z,99.90
2019-01-20T05:27:17.384Z,99.90
2019-01-20T05:29:47.624Z,99.90
2019-01-20T05:32:17.826Z,99.90
2019-01-20T05:34:48.275Z,99.90
2019-01-20T05:37:18.710Z,99.90
2019-01-20T05:39:48.946Z,99.90
2019-01-20T05:42:19.419Z,99.90
2019-01-20T05:44:49.899Z,99.90
2019-01-20T05:47:20.092Z,99.90
2019-01-20T05:49:50.322Z,99.90
2019-01-20T05:52:20.764Z,99.90
2019-01-20T05:54:50.984Z,99.90
2019-01-20T05:57:21.185Z,99.90
2019-01-20T05:59:51.417Z,99.90
2019-01-20T06:02:21.614Z,99.90
2019-01-20T06:04:51.847Z,99.90
2019-01-20T06:07:22.049Z,99.90
2019-01-20T06:09:52.294Z,99.90
2019-01-20T06:12:22.731Z,99.90
2019-01-20T06:14:52.963Z,99.90
2019-01-20T06:17:23.395Z,99.90
2019-01-20T06:19:53.635Z,99.90
2019-01-20T06:22:23.843Z,99.90
2019-01-20T06:24:54.066Z,99.90
2019-01-20T06:27:24.306Z,99.90
2019-01-20T06:29:54.498Z,99.90
2019-01-20T06:32:24.731Z,99.90
2019-01-20T06:34:54.930Z,99.90
2019-01-20T06:37:27.671Z,99.90
2019-01-20T06:39:58.098Z,99.90
2019-01-20T06:42:28.574Z,99.90
2019-01-20T06:44:58.765Z,99.90
2019-01-20T06:47:29.235Z,99.90
2019-01-20T06:49:59.431Z,99.90
2019-01-20T06:52:29.666Z,99.90
2019-01-20T06:54:59.874Z,99.90
2019-01-20T06:57:30.343Z,99.90
2019-01-20T07:00:00.538Z,99.90
2019-01-20T07:02:30.762Z,99.90
2019-01-20T07:05:00.951Z,99.90
2019-01-20T07:07:31.173Z,99.90
2019-01-20T07:10:01.392Z,99.90
2019-01-20T07:12:31.597Z,99.90
2019-01-20T07:15:01.791Z,99.90
2019-01-20T07:17:32.024Z,99.90
2019-01-20T07:20:02.235Z,99.90
2019-01-20T07:22:32.474Z,99.90
2019-01-20T07:25:02.680Z,99.90
2019-01-20T07:27:33.158Z,99.90
2019-01-20T07:30:05.602Z,99.90
2019-01-20T07:32:35.902Z,99.90
2019-01-20T07:35:08.518Z,99.90
2019-01-20T07:37:38.932Z,99.90
2019-01-20T07:40:14.720Z,99.90
2019-01-20T07:42:45.012Z,99.90
2019-01-20T07:45:17.017Z,99.90
2019-01-20T07:47:49.140Z,99.90
2019-01-20T07:50:21.969Z,99.90
2019-01-20T07:52:52.210Z,99.90
2019-01-20T07:55:22.411Z,99.90
2019-01-20T07:57:52.710Z,99.90
2019-01-20T08:00:24.388Z,99.90
2019-01-20T08:02:54.998Z,99.90
2019-01-20T08:05:25.313Z,99.90
2019-01-20T08:07:55.506Z,99.90
2019-01-20T08:10:27.823Z,99.90
2019-01-20T08:12:58.035Z,99.90
2019-01-20T08:15:28.356Z,99.90
2019-01-20T08:17:59.050Z,99.90
2019-01-20T08:20:29.421Z,99.90
2019-01-20T08:22:59.645Z,99.90
2019-01-20T08:25:30.127Z,99.90
2019-01-20T08:28:00.358Z,99.90
2019-01-20T08:30:30.585Z,99.90
2019-01-20T08:33:00.868Z,99.90
2019-01-20T08:35:31.183Z,99.90
2019-01-20T08:38:01.650Z,99.90
2019-01-20T08:40:32.030Z,99.90
2019-01-20T08:43:02.316Z,99.90
2019-01-20T08:45:41.342Z,99.90
2019-01-20T08:48:17.558Z,99.90
2019-01-20T08:50:47.785Z,99.90
2019-01-20T08:53:17.997Z,99.90
2019-01-20T08:55:48.255Z,99.90
2019-01-20T08:58:18.477Z,99.90
2019-01-20T09:00:48.923Z,99.90
2019-01-20T09:03:19.152Z,99.90
2019-01-20T09:05:49.363Z,99.90
2019-01-20T09:08:19.826Z,99.90
2019-01-20T09:10:50.042Z,99.90
2019-01-20T09:13:20.680Z,99.90
2019-01-20T09:15:51.732Z,99.90
2019-01-20T09:18:22.530Z,99.90
2019-01-20T09:20:52.696Z,99.90
2019-01-20T09:23:22.926Z,99.90
2019-01-20T09:25:53.375Z,99.90
2019-01-20T09:28:23.842Z,99.90
2019-01-20T09:30:54.288Z,99.90
2019-01-20T09:33:24.960Z,99.90
2019-01-20T09:35:54.672Z,99.90
2019-01-20T09:38:24.898Z,99.90
2019-01-20T09:40:55.103Z,99.90
2019-01-20T09:43:25.330Z,99.90
2019-01-20T09:45:55.610Z,99.90
2019-01-20T09:48:25.919Z,99.90
2019-01-20T09:50:56.212Z,99.90
2019-01-20T09:53:26.438Z,99.90
2019-01-20T09:55:56.902Z,99.90
2019-01-20T09:58:27.135Z,99.90
2019-01-20T10:00:57.334Z,99.90
2019-01-20T10:03:27.568Z,99.90
2019-01-20T10:05:57.764Z,99.90
2019-01-20T10:08:28.072Z,99.90
2019-01-20T10:10:58.275Z,99.90
2019-01-20T10:13:28.502Z,99.90
2019-01-20T10:15:58.945Z,99.90
2019-01-20T10:18:29.231Z,99.90
2019-01-20T10:20:59.459Z,99.90
2019-01-20T10:23:29.924Z,99.90
2019-01-20T10:26:00.117Z,99.90
2019-01-20T10:28:30.593Z,99.90
2019-01-20T10:31:00.788Z,99.90
2019-01-20T10:33:31.388Z,99.90
2019-01-20T10:36:02.135Z,99.90
2019-01-20T10:38:36.949Z,99.90
2019-01-20T10:41:04.498Z,99.90
2019-01-20T10:43:34.771Z,99.90
2019-01-20T10:46:05.003Z,99.90
2019-01-20T10:48:35.197Z,99.90
2019-01-20T10:51:08.397Z,99.90
2019-01-20T10:53:38.640Z,99.90
2019-01-20T10:56:08.846Z,99.90
2019-01-20T10:58:39.081Z,99.90
2019-01-20T11:01:09.524Z,99.90
2019-01-20T11:03:40.027Z,99.90
2019-01-20T11:06:10.431Z,99.90
2019-01-20T11:08:40.650Z,99.90
2019-01-20T11:11:10.842Z,99.90
2019-01-20T11:13:41.070Z,99.90
2019-01-20T11:16:11.381Z,99.90
2019-01-20T11:18:41.548Z,99.90
2019-01-20T11:21:11.786Z,99.90
2019-01-20T11:23:42.155Z,99.90
2019-01-20T11:26:12.445Z,99.90
2019-01-20T11:28:42.660Z,99.90
2019-01-20T11:31:12.997Z,99.90
2019-01-20T11:33:43.207Z,99.90
2019-01-20T11:36:13.671Z,99.90
2019-01-20T11:38:43.958Z,99.90
2019-01-20T11:41:14.441Z,99.90
2019-01-20T11:43:44.852Z,99.90
2019-01-20T11:46:15.073Z,99.90
2019-01-20T11:48:45.498Z,99.90
2019-01-20T11:51:15.725Z,99.90
2019-01-20T11:53:46.027Z,99.90
2019-01-20T11:56:18.294Z,99.90
2019-01-20T11:58:48.616Z,99.90
2019-01-20T12:01:18.862Z,99.90
2019-01-20T12:03:49.087Z,99.90
2019-01-20T12:06:19.378Z,99.90
2019-01-20T12:08:49.569Z,99.90
2019-01-20T12:11:19.809Z,99.90
2019-01-20T12:13:50.002Z,99.90
2019-01-20T12:16:20.526Z,99.90
2019-01-20T12:18:50.763Z,99.90
2019-01-20T12:21:20.944Z,99.90
2019-01-20T12:23:51.241Z,99.90
2019-01-20T12:26:21.632Z,99.90
2019-01-20T12:28:51.853Z,99.90
2019-01-20T12:31:22.055Z,99.90
2019-01-20T12:33:52.275Z,99.90
2019-01-20T12:36:24.116Z,99.90
2019-01-20T12:38:54.345Z,99.90
2019-01-20T12:41:24.542Z,99.90
2019-01-20T12:43:54.774Z,99.90
2019-01-20T12:46:25.202Z,99.80
2019-01-20T12:48:55.435Z,99.70
2019-01-20T12:51:28.660Z,99.90
2019-01-20T12:53:58.013Z,99.90
2019-01-20T12:56:30.036Z,99.90
2019-01-20T12:59:00.582Z,99.90
2019-01-20T13:01:31.019Z,99.90
2019-01-20T13:04:01.238Z,99.90
2019-01-20T13:06:31.459Z,99.90
2019-01-20T13:09:01.733Z,99.90
2019-01-20T13:11:32.212Z,99.90
2019-01-20T13:14:02.510Z,99.90
2019-01-20T13:16:32.804Z,99.90
2019-01-20T13:19:02.656Z,99.90
2019-01-20T13:21:32.854Z,99.90
2019-01-20T13:24:03.318Z,99.90
2019-01-20T13:26:33.537Z,99.90
2019-01-20T13:29:04.062Z,99.90
2019-01-20T13:31:35.010Z,99.90
2019-01-20T13:34:05.340Z,99.90
2019-01-20T13:36:37.243Z,99.90
2019-01-20T13:39:09.981Z,99.90
2019-01-20T13:41:40.231Z,99.90
2019-01-20T13:44:10.456Z,99.50
2019-01-20T13:46:40.674Z,99.50
2019-01-20T13:49:10.874Z,98.80
2019-01-20T13:51:41.106Z,98.90
2019-01-20T13:54:11.557Z,99.00
2019-01-20T13:56:42.014Z,98.80
2019-01-20T13:59:12.232Z,98.50
2019-01-20T14:01:42.697Z,97.60
2019-01-20T14:04:12.890Z,97.60
2019-01-20T14:06:43.167Z,97.00
2019-01-20T14:09:13.374Z,97.60
2019-01-20T14:11:43.837Z,98.00
2019-01-20T14:14:14.115Z,98.40
2019-01-20T14:16:44.668Z,98.70
2019-01-20T14:19:21.486Z,98.50
2019-01-20T14:21:47.101Z,97.70
2019-01-20T14:24:17.559Z,98.60
2019-01-20T14:26:47.789Z,98.90
2019-01-20T14:29:18.064Z,98.90
2019-01-20T14:31:48.496Z,98.50
2019-01-20T14:34:19.002Z,97.40
2019-01-20T14:36:49.234Z,96.90
2019-01-20T14:39:19.554Z,96.90
2019-01-20T14:41:50.017Z,96.70
2019-01-20T14:44:20.222Z,96.90
2019-01-20T14:46:50.459Z,97.40
2019-01-20T14:49:20.676Z,97.80
2019-01-20T14:51:50.923Z,98.20
2019-01-20T14:54:21.411Z,98.30
2019-01-20T14:56:51.880Z,97.90
2019-01-20T14:59:22.278Z,98.20
2019-01-20T15:01:52.767Z,97.90
2019-01-20T15:04:23.243Z,98.10
2019-01-20T15:06:53.447Z,97.80
2019-01-20T15:09:23.666Z,97.90
2019-01-20T15:11:54.159Z,98.30
2019-01-20T15:14:26.263Z,98.80
2019-01-20T15:16:56.466Z,98.90
2019-01-20T15:19:26.693Z,99.20
2019-01-20T15:21:57.149Z,98.30
2019-01-20T15:24:31.202Z,98.70
2019-01-20T15:27:00.059Z,99.10
2019-01-20T15:29:30.581Z,99.10
2019-01-20T15:32:01.760Z,99.50
2019-01-20T15:34:32.030Z,99.90
2019-01-20T15:37:02.508Z,99.90
2019-01-20T15:39:32.957Z,99.90
2019-01-20T15:42:03.167Z,99.90
2019-01-20T15:44:33.394Z,99.90
2019-01-20T15:47:03.717Z,99.90
2019-01-20T15:49:36.732Z,99.90
2019-01-20T15:52:07.318Z,99.90
2019-01-20T15:54:40.491Z,99.90
2019-01-20T15:57:10.805Z,99.90
2019-01-20T15:59:42.682Z,99.90
2019-01-20T16:02:12.903Z,99.90
2019-01-20T16:04:43.360Z,99.90
2019-01-20T16:07:13.611Z,99.90
2019-01-20T16:09:44.099Z,99.90
2019-01-20T16:12:14.435Z,99.90
2019-01-20T16:14:44.903Z,99.90
2019-01-20T16:17:17.870Z,99.90
2019-01-20T16:19:48.464Z,99.90
2019-01-20T16:22:18.726Z,99.90
2019-01-20T16:24:51.875Z,99.90
2019-01-20T16:27:23.725Z,99.90
2019-01-20T16:29:53.995Z,99.90
2019-01-20T16:32:24.226Z,99.90
2019-01-20T16:34:55.177Z,99.90
2019-01-20T16:37:25.473Z,99.90
2019-01-20T16:39:55.740Z,99.90
2019-01-20T16:42:25.945Z,99.90
2019-01-20T16:44:56.184Z,99.90
2019-01-20T16:47:26.417Z,99.90
2019-01-20T16:49:56.742Z,99.90
2019-01-20T16:52:26.966Z,99.90
2019-01-20T16:54:57.195Z,99.90
2019-01-20T16:57:27.394Z,99.90
2019-01-20T16:59:57.626Z,99.90
2019-01-20T17:02:27.817Z,99.90
2019-01-20T17:04:58.050Z,99.90
2019-01-20T17:07:28.246Z,99.90
2019-01-20T17:09:58.481Z,99.90
2019-01-20T17:12:28.698Z,99.90
2019-01-20T17:14:59.150Z,99.90
2019-01-20T17:17:29.354Z,99.90
2019-01-20T17:19:59.578Z,99.90
2019-01-20T17:22:29.783Z,99.90
2019-01-20T17:25:00.025Z,99.90
2019-01-20T17:27:30.281Z,99.90
2019-01-20T17:30:00.502Z,99.90
2019-01-20T17:32:30.727Z,99.90
2019-01-20T17:35:01.145Z,99.90
2019-01-20T17:37:31.583Z,99.90
2019-01-20T17:40:01.798Z,99.90
2019-01-20T17:42:33.093Z,99.90
2019-01-20T17:45:04.198Z,99.90
2019-01-20T17:47:35.895Z,99.90
2019-01-20T17:50:09.135Z,99.90
2019-01-20T17:52:38.998Z,99.90
2019-01-20T17:55:09.638Z,99.90
2019-01-20T17:57:40.606Z,99.90
2019-01-20T18:00:19.329Z,99.90
2019-01-20T18:02:52.838Z,99.90
2019-01-20T18:05:36.107Z,99.90
2019-01-20T18:08:07.422Z,99.90
2019-01-20T18:10:46.235Z,99.90
2019-01-20T18:13:18.458Z,99.90
2019-01-20T18:15:54.737Z,99.90
2019-01-20T18:18:26.560Z,99.90
2019-01-20T18:20:58.779Z,99.90
2019-01-20T18:23:29.236Z,99.90
2019-01-20T18:25:59.606Z,99.90
2019-01-20T18:28:30.233Z,99.90
2019-01-20T18:31:00.695Z,99.90
2019-01-20T18:33:36.616Z,99.90
2019-01-20T18:36:07.484Z,99.90
2019-01-20T18:38:41.144Z,99.90
2019-01-20T18:41:15.820Z,99.90
2019-01-20T18:43:46.963Z,99.90
2019-01-20T18:46:37.637Z,99.90
2019-01-20T18:49:09.658Z,99.90
2019-01-20T18:51:40.057Z,99.90
2019-01-20T18:54:12.507Z,99.90
2019-01-20T18:56:45.568Z,99.90
2019-01-20T18:59:19.303Z,99.90
2019-01-20T19:01:50.061Z,99.90
2019-01-20T19:04:22.160Z,99.90
2019-01-20T19:06:59.114Z,99.90
2019-01-20T19:09:30.248Z,99.90
2019-01-20T19:12:00.833Z,99.90
2019-01-20T19:14:31.250Z,99.90
2019-01-20T19:17:04.998Z,99.90
2019-01-20T19:19:50.891Z,99.90
2019-01-20T19:22:32.564Z,99.90
2019-01-20T19:25:10.810Z,99.90
2019-01-20T19:27:41.342Z,99.90
2019-01-20T19:30:14.711Z,99.90
2019-01-20T19:32:45.278Z,99.90
2019-01-20T19:35:17.395Z,99.90
2019-01-20T19:37:50.903Z,99.90
2019-01-20T19:40:21.395Z,99.90
2019-01-20T19:42:51.626Z,99.90
2019-01-20T19:45:22.023Z,99.90
2019-01-20T19:47:52.260Z,99.90
2019-01-20T19:50:25.454Z,99.90
2019-01-20T19:52:55.685Z,99.90
2019-01-20T19:55:28.105Z,99.90
2019-01-20T19:57:58.574Z,99.90
2019-01-20T20:00:31.003Z,99.90
2019-01-20T20:03:01.259Z,99.90
2019-01-20T20:05:31.830Z,99.90
2019-01-20T20:08:02.226Z,99.90
2019-01-20T20:10:32.683Z,99.90
2019-01-20T20:13:03.142Z,99.90
2019-01-20T20:15:33.358Z,99.90
2019-01-20T20:18:03.758Z,99.90
2019-01-20T20:20:34.185Z,99.90
2019-01-20T20:23:04.483Z,99.90
2019-01-20T20:25:34.820Z,99.90
2019-01-20T20:28:05.258Z,99.90
2019-01-20T20:30:37.411Z,99.90
2019-01-20T20:33:07.753Z,99.90
2019-01-20T20:35:40.861Z,99.90
2019-01-20T20:38:11.338Z,99.90
2019-01-20T20:40:41.642Z,99.90
2019-01-20T20:43:12.153Z,99.90
2019-01-20T20:45:44.798Z,99.90
2019-01-20T20:48:17.894Z,99.90
2019-01-20T20:50:48.118Z,99.90
2019-01-20T20:53:18.322Z,99.90
2019-01-20T20:55:48.563Z,99.90
2019-01-20T20:58:20.299Z,99.90
2019-01-20T21:00:50.684Z,99.90
2019-01-20T21:03:22.606Z,99.90
2019-01-20T21:05:53.002Z,99.90
2019-01-20T21:08:23.273Z,99.90
2019-01-20T21:10:53.626Z,99.90
2019-01-20T21:13:23.814Z,99.90
2019-01-20T21:15:57.651Z,99.90
2019-01-20T21:18:26.032Z,99.90
2019-01-20T21:20:56.671Z,99.90
2019-01-20T21:23:30.186Z,99.90
2019-01-20T21:26:01.142Z,99.90
2019-01-20T21:28:31.599Z,99.90
2019-01-20T21:31:03.510Z,99.90
2019-01-20T21:33:33.746Z,99.90
2019-01-20T21:36:03.937Z,99.90
2019-01-20T21:38:34.190Z,99.90
2019-01-20T21:41:04.378Z,99.90
2019-01-20T21:43:35.562Z,99.90
2019-01-20T21:46:05.817Z,99.90
2019-01-20T21:48:36.104Z,99.90
2019-01-20T21:51:06.642Z,99.90
2019-01-20T21:53:36.932Z,99.90
2019-01-20T21:56:08.670Z,99.90
2019-01-20T21:58:39.038Z,99.90
2019-01-20T22:01:13.183Z,99.90
2019-01-20T22:03:41.761Z,99.90
2019-01-20T22:06:17.038Z,99.90
2019-01-20T22:08:47.522Z,99.90
2019-01-20T22:11:17.781Z,99.90
2019-01-20T22:13:48.174Z,99.90
2019-01-20T22:16:24.040Z,99.90
2019-01-20T22:18:54.335Z,99.90
2019-01-20T22:21:24.675Z,99.90
2019-01-20T22:23:54.899Z,99.90
2019-01-20T22:26:25.405Z,99.90
2019-01-20T22:28:57.271Z,99.90
2019-01-20T22:31:28.224Z,99.90
2019-01-20T22:33:58.540Z,99.90
2019-01-20T22:36:29.135Z,99.90
2019-01-20T22:39:01.184Z,99.90
2019-01-20T22:41:35.351Z,99.90
2019-01-20T22:44:05.359Z,99.90
2019-01-20T22:46:35.904Z,99.90
2019-01-20T22:49:07.034Z,99.90
2019-01-20T22:51:37.376Z,99.90
2019-01-20T22:54:07.578Z,99.90
2019-01-20T22:56:37.829Z,99.90
2019-01-20T22:59:08.266Z,99.90
2019-01-20T23:01:38.637Z,99.90
2019-01-20T23:04:08.833Z,99.90
2019-01-20T23:06:39.102Z,99.90
2019-01-20T23:09:09.537Z,99.90
2019-01-20T23:11:39.766Z,99.90
2019-01-20T23:14:10.203Z,99.90
2019-01-20T23:16:40.437Z,99.90
2019-01-20T23:19:10.727Z,99.90
2019-01-20T23:21:41.026Z,99.90
2019-01-20T23:24:11.271Z,99.90
2019-01-20T23:26:41.498Z,99.90
2019-01-20T23:29:11.934Z,99.90
2019-01-20T23:31:42.418Z,99.90
2019-01-20T23:34:12.891Z,99.90
2019-01-20T23:36:43.098Z,99.90
2019-01-20T23:39:13.326Z,99.90
2019-01-20T23:41:43.767Z,99.90
2019-01-20T23:44:13.986Z,99.90
2019-01-20T23:46:44.437Z,99.90
2019-01-20T23:49:14.950Z,99.90
2019-01-20T23:51:45.176Z,99.90
2019-01-20T23:54:15.489Z,99.90
2019-01-20T23:56:45.981Z,99.90
2019-01-20T23:59:16.531Z,99.90
