createdAt,value
2022-10-02T00:01:27.836Z,34.50
2022-10-02T00:03:57.084Z,34.80
2022-10-02T00:06:38.877Z,35.20
2022-10-02T00:09:12.090Z,34.90
2022-10-02T00:11:45.928Z,34.60
2022-10-02T00:14:18.211Z,35.10
2022-10-02T00:16:50.132Z,34.70
2022-10-02T00:19:20.604Z,35.00
2022-10-02T00:22:16.784Z,34.00
2022-10-02T00:24:51.394Z,35.10
2022-10-02T00:27:47.757Z,34.80
2022-10-02T00:30:18.655Z,35.00
2022-10-02T00:33:02.745Z,34.60
2022-10-02T00:36:03.949Z,34.80
2022-10-02T00:38:48.800Z,34.60
2022-10-02T00:42:18.396Z,35.10
2022-10-02T00:45:15.173Z,35.00
2022-10-02T00:47:53.426Z,34.70
2022-10-02T00:50:36.879Z,35.20
2022-10-02T00:53:16.580Z,34.80
2022-10-02T00:56:08.704Z,34.20
2022-10-02T00:58:55.532Z,34.10
2022-10-02T01:01:33.817Z,34.80
2022-10-02T01:04:07.021Z,34.60
2022-10-02T01:06:35.185Z,34.00
2022-10-02T01:09:04.092Z,34.70
2022-10-02T01:11:33.127Z,34.60
2022-10-02T01:14:01.493Z,34.70
2022-10-02T01:16:31.864Z,34.60
2022-10-02T01:19:00.112Z,34.80
2022-10-02T01:21:37.199Z,34.70
2022-10-02T01:24:13.787Z,35.00
2022-10-02T01:26:43.579Z,34.40
2022-10-02T01:29:11.611Z,34.90
2022-10-02T01:31:40.100Z,35.10
2022-10-02T01:34:08.165Z,35.20
2022-10-02T01:36:36.616Z,34.90
2022-10-02T01:39:05.064Z,34.60
2022-10-02T01:41:36.327Z,35.10
2022-10-02T01:44:05.640Z,34.60
2022-10-02T01:46:39.924Z,35.00
2022-10-02T01:49:21.149Z,34.70
2022-10-02T01:52:16.013Z,34.50
2022-10-02T01:55:04.798Z,35.10
2022-10-02T01:57:46.591Z,34.70
2022-10-02T02:00:19.299Z,35.00
2022-10-02T02:02:58.450Z,34.90
2022-10-02T02:05:44.282Z,34.90
2022-10-02T02:08:20.477Z,35.50
2022-10-02T02:11:00.287Z,34.50
2022-10-02T02:13:33.252Z,34.60
2022-10-02T02:16:07.611Z,34.50
2022-10-02T02:18:43.246Z,34.50
2022-10-02T02:21:22.156Z,34.80
2022-10-02T02:23:51.381Z,34.60
2022-10-02T02:26:20.286Z,34.80
2022-10-02T02:28:53.725Z,34.80
2022-10-02T02:31:29.538Z,34.40
2022-10-02T02:34:01.692Z,34.50
2022-10-02T02:36:36.864Z,34.20
2022-10-02T02:39:10.836Z,34.70
2022-10-02T02:41:43.092Z,35.50
2022-10-02T02:44:18.836Z,35.00
2022-10-02T02:47:06.558Z,34.70
2022-10-02T02:49:47.933Z,34.50
2022-10-02T02:52:21.632Z,34.50
2022-10-02T02:54:55.633Z,34.40
2022-10-02T02:57:31.018Z,34.40
2022-10-02T03:00:03.759Z,34.50
2022-10-02T03:02:33.166Z,34.90
2022-10-02T03:05:01.189Z,34.60
2022-10-02T03:07:29.363Z,34.60
2022-10-02T03:10:12.561Z,34.70
2022-10-02T03:12:53.314Z,34.60
2022-10-02T03:15:29.930Z,34.70
2022-10-02T03:18:21.587Z,34.20
2022-10-02T03:21:03.466Z,34.90
2022-10-02T03:23:46.496Z,34.50
2022-10-02T03:26:20.865Z,34.40
2022-10-02T03:28:57.085Z,34.00
2022-10-02T03:31:29.587Z,34.50
2022-10-02T03:34:00.319Z,34.40
2022-10-02T03:36:28.959Z,34.70
2022-10-02T03:39:23.760Z,35.40
2022-10-02T03:41:49.396Z,34.40
2022-10-02T03:44:17.387Z,34.50
2022-10-02T03:46:45.467Z,34.70
2022-10-02T03:49:14.896Z,34.40
2022-10-02T03:51:43.196Z,33.90
2022-10-02T03:54:18.853Z,34.50
2022-10-02T03:56:56.149Z,35.60
2022-10-02T03:59:38.183Z,35.10
2022-10-02T04:02:12.373Z,34.90
2022-10-02T04:04:49.376Z,34.80
2022-10-02T04:07:22.812Z,34.90
2022-10-02T04:10:04.968Z,35.00
2022-10-02T04:12:39.660Z,34.80
2022-10-02T04:15:19.760Z,34.40
2022-10-02T04:17:56.895Z,34.50
2022-10-02T04:20:37.184Z,34.90
2022-10-02T04:23:15.980Z,34.40
2022-10-02T04:25:48.368Z,35.10
2022-10-02T04:28:21.150Z,34.60
2022-10-02T04:30:49.135Z,34.70
2022-10-02T04:33:20.928Z,34.60
2022-10-02T04:36:03.362Z,34.90
2022-10-02T04:39:08.406Z,35.00
2022-10-02T04:42:05.924Z,34.50
2022-10-02T04:44:50.907Z,34.90
2022-10-02T04:47:48.139Z,34.90
2022-10-02T04:50:38.709Z,34.40
2022-10-02T04:53:42.253Z,34.70
2022-10-02T04:56:30.781Z,34.80
2022-10-02T04:59:26.604Z,35.10
2022-10-02T05:02:11.530Z,34.80
2022-10-02T05:05:03.550Z,35.10
2022-10-02T05:07:59.167Z,34.80
2022-10-02T05:10:47.379Z,35.20
2022-10-02T05:13:38.614Z,35.00
2022-10-02T05:16:40.906Z,35.10
2022-10-02T05:19:40.056Z,35.10
2022-10-02T05:22:27.379Z,34.70
2022-10-02T05:25:19.284Z,34.90
2022-10-02T05:28:09.949Z,34.70
2022-10-02T05:30:49.252Z,35.20
2022-10-02T05:33:39.521Z,35.50
2022-10-02T05:36:25.676Z,35.00
2022-10-02T05:39:08.482Z,35.20
2022-10-02T05:41:46.985Z,34.80
2022-10-02T05:44:20.453Z,34.90
2022-10-02T05:46:57.228Z,35.00
2022-10-02T05:49:31.425Z,34.70
2022-10-02T05:52:04.193Z,35.20
2022-10-02T05:54:43.832Z,34.80
2022-10-02T05:57:21.533Z,35.00
2022-10-02T06:00:01.801Z,35.30
2022-10-02T06:02:39.844Z,34.80
2022-10-02T06:05:17.581Z,34.70
2022-10-02T06:07:50.164Z,35.00
2022-10-02T06:10:21.998Z,35.10
2022-10-02T06:12:56.560Z,34.90
2022-10-02T06:15:31.309Z,34.80
2022-10-02T06:18:04.295Z,34.80
2022-10-02T06:20:38.705Z,34.60
2022-10-02T06:23:12.817Z,34.70
2022-10-02T06:25:46.098Z,35.20
2022-10-02T06:28:19.957Z,35.00
2022-10-02T06:30:58.253Z,34.80
2022-10-02T06:33:29.996Z,34.90
2022-10-02T06:36:28.065Z,34.80
2022-10-02T06:39:22.463Z,35.00
2022-10-02T06:42:03.208Z,34.40
2022-10-02T06:44:39.800Z,35.00
2022-10-02T06:47:25.385Z,34.40
2022-10-02T06:50:12.492Z,34.70
2022-10-02T06:52:50.820Z,34.60
2022-10-02T06:55:43.265Z,34.40
2022-10-02T06:58:35.717Z,33.40
2022-10-02T07:01:14.334Z,34.70
2022-10-02T07:04:09.744Z,34.10
2022-10-02T07:06:50.349Z,34.60
2022-10-02T07:09:46.328Z,34.30
2022-10-02T07:12:37.833Z,33.10
2022-10-02T07:15:32.397Z,34.40
2022-10-02T07:18:11.861Z,34.40
2022-10-02T07:20:51.595Z,34.20
2022-10-02T07:23:48.708Z,34.40
2022-10-02T07:26:38.898Z,33.20
2022-10-02T07:29:34.211Z,34.30
2022-10-02T07:32:25.817Z,34.20
2022-10-02T07:35:03.489Z,33.80
2022-10-02T07:37:46.660Z,34.00
2022-10-02T07:40:32.309Z,34.10
2022-10-02T07:43:24.115Z,34.00
2022-10-02T07:46:03.424Z,33.80
2022-10-02T07:48:51.009Z,33.80
2022-10-02T07:51:50.556Z,33.80
2022-10-02T07:54:38.446Z,33.80
2022-10-02T07:57:26.887Z,33.30
2022-10-02T08:00:01.940Z,34.00
2022-10-02T08:02:40.201Z,33.40
2022-10-02T08:05:19.797Z,34.00
2022-10-02T08:07:50.785Z,33.80
2022-10-02T08:10:26.577Z,33.80
2022-10-02T08:13:04.362Z,33.80
2022-10-02T08:15:36.385Z,33.50
2022-10-02T08:18:32.998Z,33.60
2022-10-02T08:21:04.312Z,33.60
2022-10-02T08:23:40.766Z,33.60
2022-10-02T08:26:18.164Z,33.60
2022-10-02T08:28:53.260Z,33.60
2022-10-02T08:31:23.186Z,33.50
2022-10-02T08:33:51.849Z,33.60
2022-10-02T08:36:55.745Z,33.60
2022-10-02T08:40:01.404Z,33.70
2022-10-02T08:43:08.501Z,33.60
2022-10-02T08:47:07.188Z,33.60
2022-10-02T08:50:09.640Z,33.20
2022-10-02T08:53:27.388Z,33.00
2022-10-02T08:56:26.273Z,32.80
2022-10-02T08:59:36.993Z,32.70
2022-10-02T09:02:39.868Z,32.60
2022-10-02T09:06:08.121Z,32.40
2022-10-02T09:09:29.445Z,32.80
2022-10-02T09:12:38.722Z,32.40
2022-10-02T09:15:17.761Z,32.40
2022-10-02T09:17:49.479Z,32.20
2022-10-02T09:20:43.034Z,32.00
2022-10-02T09:24:03.667Z,31.70
2022-10-02T09:26:54.972Z,31.80
2022-10-02T09:30:05.829Z,31.40
2022-10-02T09:33:30.063Z,31.20
2022-10-02T09:36:48.172Z,31.40
2022-10-02T09:40:23.084Z,31.20
2022-10-02T09:43:54.836Z,31.20
2022-10-02T09:46:51.116Z,31.60
2022-10-02T09:49:52.895Z,31.60
2022-10-02T09:53:04.340Z,31.70
2022-10-02T09:56:05.846Z,31.50
2022-10-02T09:59:11.329Z,31.60
2022-10-02T10:02:17.088Z,31.40
2022-10-02T10:05:33.921Z,32.60
2022-10-02T10:08:41.740Z,31.70
2022-10-02T10:12:01.723Z,31.80
2022-10-02T10:15:22.002Z,31.20
2022-10-02T10:18:42.649Z,31.70
2022-10-02T10:21:49.352Z,31.60
2022-10-02T10:25:03.472Z,31.90
2022-10-02T10:27:56.371Z,31.60
2022-10-02T10:31:20.025Z,31.20
2022-10-02T10:34:35.262Z,31.50
2022-10-02T10:37:24.724Z,31.60
2022-10-02T10:40:32.351Z,31.40
2022-10-02T10:43:44.998Z,31.70
2022-10-02T10:46:45.676Z,31.40
2022-10-02T10:50:04.263Z,31.20
2022-10-02T10:52:54.866Z,31.10
2022-10-02T10:55:40.112Z,30.90
2022-10-02T10:58:21.169Z,30.70
2022-10-02T11:01:07.181Z,30.80
2022-10-02T11:04:02.361Z,30.70
2022-10-02T11:06:59.381Z,31.20
2022-10-02T11:10:08.684Z,31.30
2022-10-02T11:13:03.723Z,31.00
2022-10-02T11:16:00.366Z,30.90
2022-10-02T11:19:01.877Z,31.00
2022-10-02T11:22:18.940Z,30.90
2022-10-02T11:25:20.437Z,30.80
2022-10-02T11:28:34.230Z,31.00
2022-10-02T11:31:30.875Z,31.00
2022-10-02T11:34:28.595Z,31.00
2022-10-02T11:37:14.036Z,31.40
2022-10-02T11:40:34.014Z,30.80
2022-10-02T11:43:28.686Z,31.00
2022-10-02T11:46:37.027Z,31.30
2022-10-02T11:49:40.886Z,31.40
2022-10-02T11:52:23.803Z,30.90
2022-10-02T11:55:11.361Z,30.60
2022-10-02T11:57:53.675Z,31.10
2022-10-02T12:00:58.633Z,31.00
2022-10-02T12:03:36.402Z,31.10
2022-10-02T12:06:15.553Z,31.10
2022-10-02T12:09:01.259Z,30.90
2022-10-02T12:11:40.696Z,30.80
2022-10-02T12:14:29.445Z,31.00
2022-10-02T12:17:11.789Z,31.70
2022-10-02T12:20:13.386Z,30.80
2022-10-02T12:23:09.304Z,30.40
2022-10-02T12:26:07.486Z,30.20
2022-10-02T12:28:49.124Z,30.40
2022-10-02T12:31:22.962Z,30.60
2022-10-02T12:34:01.134Z,30.60
2022-10-02T12:36:48.152Z,30.40
2022-10-02T12:39:32.680Z,30.50
2022-10-02T12:42:12.805Z,30.30
2022-10-02T12:45:20.237Z,30.40
2022-10-02T12:48:23.181Z,30.60
2022-10-02T12:51:19.893Z,30.40
2022-10-02T12:54:53.224Z,30.60
2022-10-02T12:57:56.782Z,30.50
2022-10-02T13:00:33.933Z,30.20
2022-10-02T13:03:47.598Z,30.40
2022-10-02T13:06:49.564Z,30.10
2022-10-02T13:09:31.747Z,30.60
2022-10-02T13:12:14.243Z,30.90
2022-10-02T13:15:19.558Z,30.40
2022-10-02T13:17:59.688Z,30.00
2022-10-02T13:20:39.684Z,30.00
2022-10-02T13:23:25.040Z,29.90
2022-10-02T13:26:04.064Z,29.80
2022-10-02T13:29:18.368Z,29.80
2022-10-02T13:32:02.636Z,30.00
2022-10-02T13:34:58.600Z,29.80
2022-10-02T13:37:40.754Z,30.10
2022-10-02T13:40:25.748Z,30.00
2022-10-02T13:43:30.223Z,30.20
2022-10-02T13:46:07.080Z,30.20
2022-10-02T13:48:47.350Z,30.00
2022-10-02T13:51:23.474Z,30.00
2022-10-02T13:54:14.625Z,30.10
2022-10-02T13:56:52.461Z,30.10
2022-10-02T13:59:49.420Z,30.10
2022-10-02T14:02:40.251Z,30.30
2022-10-02T14:05:21.809Z,30.30
2022-10-02T14:08:09.312Z,30.40
2022-10-02T14:10:52.174Z,30.50
2022-10-02T14:13:39.049Z,30.20
2022-10-02T14:16:45.497Z,30.30
2022-10-02T14:19:40.237Z,31.10
2022-10-02T14:22:28.772Z,30.30
2022-10-02T14:25:43.376Z,30.40
2022-10-02T14:28:45.071Z,30.40
2022-10-02T14:31:47.140Z,30.30
2022-10-02T14:34:47.784Z,30.60
2022-10-02T14:37:35.729Z,30.40
2022-10-02T14:40:14.662Z,30.50
2022-10-02T14:43:11.913Z,30.00
2022-10-02T14:46:18.614Z,30.70
2022-10-02T14:49:22.975Z,30.20
2022-10-02T14:52:09.300Z,30.40
2022-10-02T14:54:59.354Z,30.50
2022-10-02T14:58:04.299Z,30.50
2022-10-02T15:00:41.281Z,30.60
2022-10-02T15:03:35.268Z,30.50
2022-10-02T15:06:23.313Z,30.70
2022-10-02T15:08:57.276Z,30.80
2022-10-02T15:12:07.855Z,30.60
2022-10-02T15:14:50.677Z,30.70
2022-10-02T15:17:48.554Z,30.90
2022-10-02T15:20:27.669Z,31.00
2022-10-02T15:22:59.272Z,31.20
2022-10-02T15:25:56.046Z,31.20
2022-10-02T15:28:42.854Z,31.20
2022-10-02T15:31:23.721Z,31.20
2022-10-02T15:34:12.073Z,31.10
2022-10-02T15:37:01.076Z,31.50
2022-10-02T15:40:04.753Z,31.60
2022-10-02T15:42:51.269Z,31.30
2022-10-02T15:45:36.750Z,31.50
2022-10-02T15:48:25.584Z,31.40
2022-10-02T15:51:05.227Z,31.50
2022-10-02T15:53:55.833Z,31.50
2022-10-02T15:56:47.259Z,31.50
2022-10-02T15:59:52.965Z,31.10
2022-10-02T16:02:57.161Z,31.40
2022-10-02T16:05:44.807Z,31.50
2022-10-02T16:08:56.727Z,31.60
2022-10-02T16:12:09.840Z,31.50
2022-10-02T16:14:53.305Z,31.50
2022-10-02T16:17:39.177Z,31.50
2022-10-02T16:20:41.656Z,31.50
2022-10-02T16:23:29.963Z,31.30
2022-10-02T16:26:19.570Z,31.70
2022-10-02T16:29:01.565Z,31.30
2022-10-02T16:31:53.786Z,31.50
2022-10-02T16:34:40.606Z,31.70
2022-10-02T16:37:22.204Z,31.90
2022-10-02T16:40:00.515Z,31.60
2022-10-02T16:42:43.750Z,31.70
2022-10-02T16:45:43.397Z,31.60
2022-10-02T16:48:16.177Z,31.70
2022-10-02T16:51:18.651Z,32.10
2022-10-02T16:53:55.802Z,32.10
2022-10-02T16:56:32.497Z,32.20
2022-10-02T16:59:10.640Z,32.30
2022-10-02T17:02:05.832Z,32.30
2022-10-02T17:04:49.969Z,32.40
2022-10-02T17:07:37.287Z,32.20
2022-10-02T17:10:24.003Z,32.60
2022-10-02T17:12:59.701Z,32.30
2022-10-02T17:15:35.515Z,32.20
2022-10-02T17:18:17.468Z,32.50
2022-10-02T17:20:49.804Z,32.50
2022-10-02T17:23:27.445Z,32.40
2022-10-02T17:26:05.624Z,32.70
2022-10-02T17:28:42.390Z,32.60
2022-10-02T17:31:35.428Z,32.70
2022-10-02T17:34:19.857Z,32.70
2022-10-02T17:37:07.708Z,32.70
2022-10-02T17:39:49.046Z,33.00
2022-10-02T17:42:32.554Z,32.80
2022-10-02T17:45:16.173Z,33.10
2022-10-02T17:47:59.322Z,32.80
2022-10-02T17:51:18.616Z,33.10
2022-10-02T17:54:26.949Z,32.90
2022-10-02T17:57:22.653Z,33.10
2022-10-02T18:00:09.833Z,33.10
2022-10-02T18:03:03.392Z,33.20
2022-10-02T18:05:50.837Z,33.20
2022-10-02T18:09:00.253Z,33.40
2022-10-02T18:11:57.015Z,33.20
2022-10-02T18:14:57.694Z,33.50
2022-10-02T18:17:42.584Z,33.30
2022-10-02T18:20:25.878Z,33.50
2022-10-02T18:23:20.119Z,33.60
2022-10-02T18:26:05.257Z,33.70
2022-10-02T18:28:53.542Z,33.80
2022-10-02T18:31:55.377Z,33.20
2022-10-02T18:34:57.019Z,33.90
2022-10-02T18:37:47.399Z,33.80
2022-10-02T18:40:23.631Z,34.10
2022-10-02T18:43:15.951Z,34.00
2022-10-02T18:45:55.840Z,33.70
2022-10-02T18:48:43.655Z,34.10
2022-10-02T18:51:30.025Z,34.00
2022-10-02T18:54:18.771Z,34.30
2022-10-02T18:57:02.133Z,33.70
2022-10-02T18:59:45.941Z,34.10
2022-10-02T19:02:29.751Z,33.90
2022-10-02T19:05:21.685Z,34.00
2022-10-02T19:07:57.136Z,34.30
2022-10-02T19:10:29.680Z,34.00
2022-10-02T19:13:02.629Z,34.50
2022-10-02T19:15:33.182Z,34.30
2022-10-02T19:18:03.414Z,34.50
2022-10-02T19:20:48.139Z,33.40
2022-10-02T19:23:28.128Z,34.70
2022-10-02T19:25:59.726Z,34.60
2022-10-02T19:28:31.730Z,34.70
2022-10-02T19:31:04.385Z,34.50
2022-10-02T19:33:42.107Z,34.50
2022-10-02T19:36:18.341Z,34.50
2022-10-02T19:38:54.194Z,34.60
2022-10-02T19:41:23.612Z,34.60
2022-10-02T19:43:59.801Z,34.50
2022-10-02T19:46:37.104Z,34.50
2022-10-02T19:49:08.231Z,34.90
2022-10-02T19:51:48.004Z,34.70
2022-10-02T19:54:22.945Z,34.70
2022-10-02T19:56:58.277Z,34.70
2022-10-02T19:59:30.821Z,34.60
2022-10-02T20:02:05.059Z,34.60
2022-10-02T20:04:33.375Z,34.90
2022-10-02T20:07:02.683Z,34.70
2022-10-02T20:09:37.212Z,34.80
2022-10-02T20:12:11.420Z,34.90
2022-10-02T20:14:44.076Z,34.70
2022-10-02T20:17:13.672Z,34.90
2022-10-02T20:19:51.625Z,35.10
2022-10-02T20:22:31.357Z,35.20
2022-10-02T20:25:06.370Z,35.00
2022-10-02T20:27:43.573Z,35.00
2022-10-02T20:30:16.761Z,35.00
2022-10-02T20:32:52.080Z,34.70
2022-10-02T20:35:29.007Z,35.10
2022-10-02T20:38:02.413Z,35.20
2022-10-02T20:40:34.793Z,34.90
2022-10-02T20:43:09.509Z,35.20
2022-10-02T20:45:44.256Z,35.00
2022-10-02T20:49:07.653Z,34.40
2022-10-02T20:52:17.076Z,35.10
2022-10-02T20:54:54.960Z,35.20
2022-10-02T20:58:01.104Z,35.30
2022-10-02T21:00:44.163Z,34.70
2022-10-02T21:03:55.432Z,35.30
2022-10-02T21:06:47.189Z,35.60
2022-10-02T21:10:25.370Z,35.10
2022-10-02T21:13:55.992Z,35.30
2022-10-02T21:16:51.009Z,35.50
2022-10-02T21:19:41.749Z,35.50
2022-10-02T21:23:07.665Z,35.40
2022-10-02T21:26:26.787Z,35.50
2022-10-02T21:29:34.895Z,35.50
2022-10-02T21:32:34.768Z,35.70
2022-10-02T21:35:16.371Z,35.40
2022-10-02T21:38:01.153Z,35.40
2022-10-02T21:41:10.567Z,35.70
2022-10-02T21:44:29.856Z,35.60
2022-10-02T21:47:58.004Z,35.40
2022-10-02T21:51:06.695Z,35.40
2022-10-02T21:54:33.053Z,35.90
2022-10-02T21:57:44.403Z,36.00
2022-10-02T22:00:16.211Z,35.80
2022-10-02T22:03:41.625Z,36.00
2022-10-02T22:06:27.809Z,35.60
2022-10-02T22:09:17.382Z,35.40
2022-10-02T22:12:06.818Z,36.00
2022-10-02T22:14:37.717Z,36.00
2022-10-02T22:17:17.299Z,35.90
2022-10-02T22:20:17.473Z,36.20
2022-10-02T22:23:08.122Z,35.20
2022-10-02T22:25:55.927Z,35.70
2022-10-02T22:28:37.167Z,36.00
2022-10-02T22:31:46.318Z,36.00
2022-10-02T22:34:35.122Z,35.20
2022-10-02T22:37:42.746Z,35.80
2022-10-02T22:40:19.501Z,36.20
2022-10-02T22:42:55.016Z,36.50
2022-10-02T22:45:32.248Z,36.40
2022-10-02T22:48:07.233Z,36.10
2022-10-02T22:50:45.330Z,35.90
2022-10-02T22:53:20.227Z,35.90
2022-10-02T22:55:54.796Z,35.90
2022-10-02T22:58:31.649Z,36.20
2022-10-02T23:01:07.582Z,35.80
2022-10-02T23:03:44.140Z,36.20
2022-10-02T23:06:25.448Z,36.10
2022-10-02T23:09:02.330Z,35.90
2022-10-02T23:11:43.904Z,35.90
2022-10-02T23:14:23.161Z,35.30
2022-10-02T23:16:57.969Z,35.70
2022-10-02T23:19:32.956Z,35.50
2022-10-02T23:22:08.523Z,37.00
2022-10-02T23:25:00.240Z,36.50
2022-10-02T23:27:39.431Z,36.00
2022-10-02T23:30:12.440Z,36.00
2022-10-02T23:32:49.697Z,35.70
2022-10-02T23:35:30.111Z,36.00
2022-10-02T23:38:07.454Z,35.40
2022-10-02T23:41:17.524Z,36.00
2022-10-02T23:43:57.716Z,36.30
2022-10-02T23:46:34.488Z,35.30
2022-10-02T23:49:04.004Z,36.10
2022-10-02T23:51:45.465Z,36.20
2022-10-02T23:54:34.733Z,35.60
2022-10-02T23:57:35.011Z,36.10
