createdAt,value
2022-08-23T00:01:25.288Z,101337.66
2022-08-23T00:03:54.951Z,101329.69
2022-08-23T00:06:24.832Z,101329.69
2022-08-23T00:08:54.260Z,101321.91
2022-08-23T00:11:28.751Z,101320.22
2022-08-23T00:13:56.955Z,101325.00
2022-08-23T00:16:26.558Z,101320.38
2022-08-23T00:18:54.725Z,101322.88
2022-08-23T00:21:23.370Z,101321.75
2022-08-23T00:23:51.398Z,101321.44
2022-08-23T00:26:20.688Z,101326.44
2022-08-23T00:28:49.279Z,101331.75
2022-08-23T00:31:17.695Z,101329.09
2022-08-23T00:33:47.420Z,101329.75
2022-08-23T00:36:15.629Z,101323.44
2022-08-23T00:38:43.564Z,101317.31
2022-08-23T00:41:11.591Z,101318.13
2022-08-23T00:44:00.236Z,101321.78
2022-08-23T00:47:01.271Z,101322.78
2022-08-23T00:49:32.417Z,101315.81
2022-08-23T00:52:07.222Z,101312.47
2022-08-23T00:54:37.750Z,101312.47
2022-08-23T00:57:10.258Z,101304.81
2022-08-23T00:59:38.612Z,101310.31
2022-08-23T01:02:07.848Z,101303.31
2022-08-23T01:04:41.644Z,101308.63
2022-08-23T01:07:17.064Z,101308.78
2022-08-23T01:09:48.637Z,101307.97
2022-08-23T01:12:32.631Z,101309.75
2022-08-23T01:15:06.185Z,101306.44
2022-08-23T01:17:39.482Z,101299.47
2022-08-23T01:20:13.828Z,101302.13
2022-08-23T01:22:49.779Z,101304.94
2022-08-23T01:25:23.631Z,101305.25
2022-08-23T01:27:52.197Z,101312.19
2022-08-23T01:30:24.218Z,101307.03
2022-08-23T01:32:56.384Z,101303.56
2022-08-23T01:35:31.210Z,101306.22
2022-08-23T01:37:59.233Z,101307.19
2022-08-23T01:40:32.696Z,101304.53
2022-08-23T01:43:02.041Z,101317.81
2022-08-23T01:45:31.629Z,101311.84
2022-08-23T01:48:00.329Z,101308.50
2022-08-23T01:50:30.083Z,101316.47
2022-08-23T01:52:58.407Z,101318.44
2022-08-23T01:55:29.417Z,101317.59
2022-08-23T01:58:01.141Z,101307.13
2022-08-23T02:00:34.087Z,101315.94
2022-08-23T02:03:02.726Z,101310.66
2022-08-23T02:05:32.928Z,101299.38
2022-08-23T02:08:22.120Z,101300.19
2022-08-23T02:10:53.380Z,101308.28
2022-08-23T02:13:21.940Z,101297.16
2022-08-23T02:15:51.559Z,101305.44
2022-08-23T02:18:21.519Z,101303.91
2022-08-23T02:20:52.403Z,101306.41
2022-08-23T02:23:21.913Z,101308.75
2022-08-23T02:25:50.429Z,101313.09
2022-08-23T02:28:20.689Z,101314.06
2022-08-23T02:30:48.833Z,101320.34
2022-08-23T02:33:18.712Z,101303.75
2022-08-23T02:35:49.194Z,101311.72
2022-08-23T02:38:18.911Z,101306.41
2022-08-23T02:40:53.052Z,101304.59
2022-08-23T02:43:31.076Z,101313.53
2022-08-23T02:46:01.725Z,101316.34
2022-08-23T02:48:32.525Z,101313.69
2022-08-23T02:51:07.153Z,101315.66
2022-08-23T02:53:35.776Z,101313.16
2022-08-23T02:56:21.141Z,101312.34
2022-08-23T02:58:54.341Z,101310.81
2022-08-23T03:01:26.168Z,101314.28
2022-08-23T03:03:57.080Z,101314.75
2022-08-23T03:06:26.625Z,101325.34
2022-08-23T03:08:55.310Z,101320.03
2022-08-23T03:11:25.198Z,101323.56
2022-08-23T03:13:56.929Z,101322.03
2022-08-23T03:16:25.860Z,101319.22
2022-08-23T03:18:54.711Z,101322.88
2022-08-23T03:21:23.020Z,101324.81
2022-08-23T03:23:51.524Z,101333.78
2022-08-23T03:26:19.973Z,101334.75
2022-08-23T03:28:48.972Z,101332.94
2022-08-23T03:31:20.620Z,101332.09
2022-08-23T03:33:58.162Z,101333.78
2022-08-23T03:36:27.869Z,101336.44
2022-08-23T03:38:57.281Z,101343.81
2022-08-23T03:41:26.237Z,101341.19
2022-08-23T03:43:54.359Z,101337.72
2022-08-23T03:46:24.525Z,101339.53
2022-08-23T03:49:00.513Z,101340.50
2022-08-23T03:51:35.414Z,101347.78
2022-08-23T03:54:04.455Z,101344.97
2022-08-23T03:56:35.268Z,101349.31
2022-08-23T03:59:06.685Z,101338.72
2022-08-23T04:01:36.682Z,101342.34
2022-08-23T04:04:05.590Z,101334.53
2022-08-23T04:06:38.209Z,101337.31
2022-08-23T04:09:15.184Z,101336.66
2022-08-23T04:11:44.319Z,101337.63
2022-08-23T04:14:16.060Z,101332.31
2022-08-23T04:16:45.632Z,101335.13
2022-08-23T04:19:16.072Z,101340.41
2022-08-23T04:21:58.976Z,101333.47
2022-08-23T04:24:31.663Z,101336.28
2022-08-23T04:26:59.721Z,101336.13
2022-08-23T04:29:34.419Z,101337.91
2022-08-23T04:32:07.842Z,101345.72
2022-08-23T04:34:45.349Z,101348.06
2022-08-23T04:37:17.996Z,101345.28
2022-08-23T04:40:04.015Z,101348.91
2022-08-23T04:42:41.776Z,101347.94
2022-08-23T04:45:11.689Z,101345.13
2022-08-23T04:47:46.286Z,101363.00
2022-08-23T04:50:15.017Z,101352.41
2022-08-23T04:53:08.675Z,101359.22
2022-08-23T04:55:43.359Z,101359.50
2022-08-23T04:58:14.418Z,101360.50
2022-08-23T05:00:51.191Z,101356.84
2022-08-23T05:03:24.310Z,101363.16
2022-08-23T05:05:53.884Z,101372.63
2022-08-23T05:08:26.449Z,101373.47
2022-08-23T05:10:55.317Z,101365.38
2022-08-23T05:13:25.728Z,101373.16
2022-08-23T05:15:54.389Z,101372.16
2022-08-23T05:18:28.522Z,101380.13
2022-08-23T05:20:56.855Z,101366.72
2022-08-23T05:23:32.068Z,101379.97
2022-08-23T05:26:15.429Z,101377.03
2022-08-23T05:28:45.369Z,101376.56
2022-08-23T05:31:18.745Z,101381.59
2022-08-23T05:33:57.275Z,101376.97
2022-08-23T05:36:55.682Z,101382.78
2022-08-23T05:39:36.156Z,101391.41
2022-08-23T05:42:08.386Z,101387.25
2022-08-23T05:44:37.388Z,101377.47
2022-08-23T05:47:11.169Z,101381.09
2022-08-23T05:50:01.871Z,101385.59
2022-08-23T05:52:33.522Z,101380.28
2022-08-23T05:55:02.146Z,101386.13
2022-08-23T05:57:43.119Z,101381.50
2022-08-23T06:00:14.871Z,101390.66
2022-08-23T06:02:53.717Z,101390.38
2022-08-23T06:05:23.852Z,101387.56
2022-08-23T06:07:52.679Z,101395.06
2022-08-23T06:10:24.251Z,101394.44
2022-08-23T06:13:00.068Z,101396.63
2022-08-23T06:15:34.460Z,101399.13
2022-08-23T06:18:03.303Z,101401.34
2022-08-23T06:20:33.690Z,101406.88
2022-08-23T06:23:08.113Z,101405.56
2022-08-23T06:25:38.471Z,101409.44
2022-08-23T06:28:17.479Z,101409.94
2022-08-23T06:30:45.618Z,101411.88
2022-08-23T06:33:14.814Z,101411.38
2022-08-23T06:35:54.361Z,101414.59
2022-08-23T06:38:28.441Z,101411.63
2022-08-23T06:41:17.108Z,101408.47
2022-08-23T06:44:04.152Z,101409.03
2022-08-23T06:46:34.501Z,101411.88
2022-08-23T06:49:05.626Z,101415.88
2022-08-23T06:51:37.160Z,101421.41
2022-08-23T06:54:17.443Z,101425.06
2022-08-23T06:57:02.796Z,101425.47
2022-08-23T06:59:34.265Z,101417.69
2022-08-23T07:02:16.981Z,101415.19
2022-08-23T07:05:00.236Z,101428.53
2022-08-23T07:07:50.763Z,101427.03
2022-08-23T07:10:19.988Z,101416.91
2022-08-23T07:12:49.840Z,101425.59
2022-08-23T07:15:21.213Z,101415.63
2022-08-23T07:17:53.380Z,101416.59
2022-08-23T07:20:25.402Z,101429.13
2022-08-23T07:22:54.715Z,101421.34
2022-08-23T07:25:31.188Z,101426.84
2022-08-23T07:28:07.488Z,101420.75
2022-08-23T07:30:44.972Z,101425.22
2022-08-23T07:33:16.718Z,101421.44
2022-08-23T07:36:10.437Z,101429.25
2022-08-23T07:38:40.308Z,101426.25
2022-08-23T07:41:08.665Z,101431.41
2022-08-23T07:43:37.698Z,101435.25
2022-08-23T07:46:07.990Z,101441.72
2022-08-23T07:48:53.405Z,101435.25
2022-08-23T07:51:26.865Z,101428.78
2022-08-23T07:54:00.143Z,101438.25
2022-08-23T07:56:29.293Z,101432.63
2022-08-23T07:59:09.150Z,101430.28
2022-08-23T08:01:57.067Z,101425.97
2022-08-23T08:04:26.472Z,101429.63
2022-08-23T08:07:17.722Z,101435.47
2022-08-23T08:09:48.232Z,101432.34
2022-08-23T08:12:19.597Z,101444.47
2022-08-23T08:14:50.559Z,101429.03
2022-08-23T08:17:27.287Z,101437.66
2022-08-23T08:20:20.408Z,101436.00
2022-08-23T08:23:18.110Z,101435.84
2022-08-23T08:26:28.635Z,101443.50
2022-08-23T08:29:01.502Z,101450.81
2022-08-23T08:31:30.586Z,101450.28
2022-08-23T08:33:58.984Z,101441.97
2022-08-23T08:36:36.423Z,101439.81
2022-08-23T08:39:10.504Z,101442.63
2022-08-23T08:44:41.951Z,101449.28
2022-08-23T08:47:16.806Z,101449.94
2022-08-23T08:49:50.488Z,101452.59
2022-08-23T08:52:31.086Z,101447.41
2022-08-23T08:55:06.777Z,101449.09
2022-08-23T08:57:40.575Z,101451.25
2022-08-23T09:00:14.039Z,101438.44
2022-08-23T09:02:45.192Z,101444.25
2022-08-23T09:05:17.116Z,101448.59
2022-08-23T09:07:58.122Z,101443.09
2022-08-23T09:10:58.368Z,101452.91
2022-08-23T09:14:06.845Z,101454.25
2022-08-23T09:16:49.046Z,101448.56
2022-08-23T09:19:17.785Z,101441.56
2022-08-23T09:21:49.948Z,101446.09
2022-08-23T09:24:17.937Z,101456.75
2022-08-23T09:26:56.482Z,101450.59
2022-08-23T09:29:28.678Z,101447.38
2022-08-23T09:32:03.273Z,101449.22
2022-08-23T09:34:43.637Z,101438.84
2022-08-23T09:37:19.095Z,101451.81
2022-08-23T09:39:52.683Z,101453.78
2022-08-23T09:42:36.827Z,101452.94
2022-08-23T09:45:10.830Z,101454.63
2022-08-23T09:47:44.443Z,101457.44
2022-08-23T09:50:25.554Z,101456.13
2022-08-23T09:52:59.381Z,101456.13
2022-08-23T09:55:33.083Z,101454.91
2022-08-23T09:58:03.496Z,101455.56
2022-08-23T10:00:34.124Z,101451.75
2022-08-23T10:03:29.124Z,101442.06
2022-08-23T10:06:06.376Z,101451.13
2022-08-23T10:08:43.225Z,101443.47
2022-08-23T10:11:18.609Z,101446.66
2022-08-23T10:13:51.534Z,101448.16
2022-08-23T10:16:34.671Z,101445.31
2022-08-23T10:19:24.509Z,101444.13
2022-08-23T10:21:59.248Z,101442.78
2022-08-23T10:24:42.246Z,101450.91
2022-08-23T10:27:43.661Z,101451.88
2022-08-23T10:30:14.668Z,101443.03
2022-08-23T10:33:03.989Z,101442.38
2022-08-23T10:35:53.766Z,101448.38
2022-08-23T10:38:40.461Z,101446.00
2022-08-23T10:41:35.123Z,101437.34
2022-08-23T10:44:24.133Z,101442.63
2022-08-23T10:47:03.595Z,101440.44
2022-08-23T10:49:35.475Z,101447.38
2022-08-23T10:52:14.466Z,101446.50
2022-08-23T10:54:59.708Z,101446.25
2022-08-23T10:57:35.626Z,101453.06
2022-08-23T11:00:15.987Z,101444.19
2022-08-23T11:02:57.345Z,101452.13
2022-08-23T11:05:32.124Z,101451.94
2022-08-23T11:08:09.332Z,101445.59
2022-08-23T11:10:53.806Z,101445.56
2022-08-23T11:13:35.379Z,101445.13
2022-08-23T11:16:14.666Z,101456.13
2022-08-23T11:18:47.887Z,101455.09
2022-08-23T11:21:52.738Z,101455.19
2022-08-23T11:24:50.474Z,101450.63
2022-08-23T11:27:37.248Z,101450.31
2022-08-23T11:30:47.411Z,101446.81
2022-08-23T11:33:23.964Z,101447.38
2022-08-23T11:35:56.678Z,101442.97
2022-08-23T11:39:02.535Z,101448.78
2022-08-23T11:41:35.420Z,101458.66
2022-08-23T11:44:28.565Z,101450.53
2022-08-23T11:47:06.711Z,101461.88
2022-08-23T11:50:07.119Z,101458.16
2022-08-23T11:52:59.764Z,101454.84
2022-08-23T11:55:59.234Z,101467.31
2022-08-23T11:58:47.666Z,101469.72
2022-08-23T12:01:21.196Z,101469.06
2022-08-23T12:03:58.833Z,101459.47
2022-08-23T12:06:42.742Z,101468.13
2022-08-23T12:09:55.573Z,101468.59
2022-08-23T12:12:39.220Z,101472.09
2022-08-23T12:15:14.514Z,101470.44
2022-08-23T12:18:19.244Z,101468.13
2022-08-23T12:20:51.921Z,101469.78
2022-08-23T12:23:22.271Z,101459.47
2022-08-23T12:26:10.054Z,101462.59
2022-08-23T12:28:51.560Z,101460.03
2022-08-23T12:31:36.521Z,101465.91
2022-08-23T12:34:24.309Z,101463.94
2022-08-23T12:37:03.807Z,101471.94
2022-08-23T12:39:41.117Z,101458.28
2022-08-23T12:42:16.469Z,101462.69
2022-08-23T12:44:47.977Z,101459.91
2022-08-23T12:47:42.840Z,101452.72
2022-08-23T12:50:28.630Z,101461.22
2022-08-23T12:53:09.691Z,101452.66
2022-08-23T12:55:57.201Z,101455.78
2022-08-23T12:58:33.659Z,101449.41
2022-08-23T13:01:10.370Z,101453.13
2022-08-23T13:03:49.956Z,101448.78
2022-08-23T13:06:25.679Z,101447.00
2022-08-23T13:09:00.271Z,101446.50
2022-08-23T13:11:35.776Z,101435.94
2022-08-23T13:14:26.032Z,101447.34
2022-08-23T13:17:13.057Z,101440.59
2022-08-23T13:19:42.749Z,101436.03
2022-08-23T13:22:12.838Z,101440.47
2022-08-23T13:24:43.057Z,101441.31
2022-08-23T13:27:22.570Z,101438.16
2022-08-23T13:29:53.168Z,101448.38
2022-08-23T13:32:40.295Z,101427.91
2022-08-23T13:35:36.087Z,101441.13
2022-08-23T13:38:20.568Z,101431.34
2022-08-23T13:40:57.412Z,101426.66
2022-08-23T13:43:28.518Z,101426.59
2022-08-23T13:45:59.441Z,101432.13
2022-08-23T13:48:31.111Z,101429.91
2022-08-23T13:51:29.290Z,101432.63
2022-08-23T13:53:59.135Z,101430.59
2022-08-23T13:56:29.145Z,101422.56
2022-08-23T13:59:01.131Z,101426.47
2022-08-23T14:01:30.464Z,101427.34
2022-08-23T14:03:58.420Z,101426.53
2022-08-23T14:06:26.421Z,101426.13
2022-08-23T14:08:55.719Z,101428.34
2022-08-23T14:11:23.734Z,101429.16
2022-08-23T14:13:52.127Z,101428.38
2022-08-23T14:16:35.237Z,101430.09
2022-08-23T14:19:16.812Z,101437.78
2022-08-23T14:21:56.971Z,101435.13
2022-08-23T14:24:27.311Z,101434.53
2022-08-23T14:26:56.594Z,101434.53
2022-08-23T14:29:27.953Z,101428.34
2022-08-23T14:31:57.666Z,101424.06
2022-08-23T14:34:26.369Z,101426.28
2022-08-23T14:39:43.897Z,101419.13
2022-08-23T14:42:14.275Z,101413.56
2022-08-23T14:44:42.711Z,101411.09
2022-08-23T14:47:10.447Z,101416.88
2022-08-23T14:49:38.634Z,101415.22
2022-08-23T14:52:06.831Z,101410.03
2022-08-23T14:54:35.548Z,101409.41
2022-08-23T14:57:05.300Z,101407.31
2022-08-23T14:59:33.512Z,101412.25
2022-08-23T15:02:01.862Z,101412.03
2022-08-23T15:04:30.418Z,101419.84
2022-08-23T15:07:19.459Z,101412.00
2022-08-23T15:09:48.701Z,101406.81
2022-08-23T15:15:09.574Z,101411.72
2022-08-23T15:17:48.008Z,101402.81
2022-08-23T15:20:16.794Z,101410.88
2022-08-23T15:22:55.257Z,101400.16
2022-08-23T15:25:25.212Z,101404.88
2022-08-23T15:27:54.488Z,101401.78
2022-08-23T15:30:24.058Z,101400.72
2022-08-23T15:32:56.516Z,101401.06
2022-08-23T15:35:25.318Z,101401.06
2022-08-23T15:37:54.543Z,101400.22
2022-08-23T15:40:22.746Z,101403.94
2022-08-23T15:42:50.679Z,101400.56
2022-08-23T15:45:19.824Z,101394.50
2022-08-23T15:47:51.611Z,101396.50
2022-08-23T15:50:22.189Z,101389.88
2022-08-23T15:52:50.798Z,101393.00
2022-08-23T15:55:19.409Z,101393.00
2022-08-23T15:57:49.474Z,101389.91
2022-08-23T16:00:22.645Z,101395.09
2022-08-23T16:03:18.776Z,101382.72
2022-08-23T16:05:42.442Z,101374.03
2022-08-23T16:08:18.518Z,101382.06
2022-08-23T16:10:46.905Z,101382.50
2022-08-23T16:13:15.097Z,101380.81
2022-08-23T16:15:44.347Z,101387.78
2022-08-23T16:18:12.196Z,101387.13
2022-08-23T16:20:40.308Z,101382.44
2022-08-23T16:23:08.710Z,101380.78
2022-08-23T16:25:37.096Z,101381.78
2022-08-23T16:28:05.573Z,101378.66
2022-08-23T16:30:33.259Z,101378.84
2022-08-23T16:33:03.077Z,101381.28
2022-08-23T16:35:31.101Z,101385.81
2022-08-23T16:37:58.837Z,101385.19
2022-08-23T16:40:27.025Z,101388.25
2022-08-23T16:42:56.352Z,101380.16
2022-08-23T16:45:26.088Z,101387.72
2022-08-23T16:47:55.304Z,101391.63
2022-08-23T16:50:24.491Z,101388.34
2022-08-23T16:52:52.497Z,101391.38
2022-08-23T16:55:21.424Z,101388.06
2022-08-23T16:57:49.268Z,101393.63
2022-08-23T17:00:18.062Z,101398.31
2022-08-23T17:02:47.177Z,101397.03
2022-08-23T17:05:18.501Z,101405.25
2022-08-23T17:07:49.255Z,101404.78
2022-08-23T17:10:19.626Z,101399.63
2022-08-23T17:12:50.708Z,101408.22
2022-08-23T17:15:23.489Z,101415.81
2022-08-23T17:17:51.679Z,101419.88
2022-08-23T17:20:22.783Z,101415.56
2022-08-23T17:22:52.510Z,101415.94
2022-08-23T17:25:20.811Z,101422.66
2022-08-23T17:27:50.921Z,101423.25
2022-08-23T17:30:21.127Z,101427.28
2022-08-23T17:32:49.629Z,101432.00
2022-08-23T17:35:20.070Z,101434.22
2022-08-23T17:37:48.749Z,101433.94
2022-08-23T17:40:21.275Z,101440.06
2022-08-23T17:42:50.011Z,101443.91
2022-08-23T17:45:18.966Z,101445.50
2022-08-23T17:47:47.463Z,101449.69
2022-08-23T17:50:16.873Z,101441.41
2022-08-23T17:52:45.160Z,101447.09
2022-08-23T17:55:17.043Z,101453.66
2022-08-23T17:57:48.467Z,101459.38
2022-08-23T18:00:20.012Z,101453.75
2022-08-23T18:02:48.078Z,101460.66
2022-08-23T18:05:16.921Z,101461.22
2022-08-23T18:07:45.110Z,101470.78
2022-08-23T18:10:14.025Z,101472.00
2022-08-23T18:12:42.109Z,101482.19
2022-08-23T18:15:12.728Z,101483.75
2022-08-23T18:17:41.100Z,101480.63
2022-08-23T18:20:11.180Z,101482.16
2022-08-23T18:22:40.085Z,101491.56
2022-08-23T18:25:10.416Z,101493.94
2022-08-23T18:27:56.396Z,101490.25
2022-08-23T18:30:26.043Z,101498.84
2022-08-23T18:32:54.141Z,101502.03
2022-08-23T18:35:22.494Z,101496.22
2022-08-23T18:37:53.003Z,101493.06
2022-08-23T18:40:21.212Z,101492.59
2022-08-23T18:42:49.223Z,101504.66
2022-08-23T18:45:17.284Z,101504.00
2022-08-23T18:47:48.563Z,101508.19
2022-08-23T18:50:17.958Z,101501.56
2022-08-23T18:52:45.975Z,101503.88
2022-08-23T18:55:14.950Z,101505.25
2022-08-23T18:57:43.313Z,101513.63
2022-08-23T19:00:12.710Z,101512.16
2022-08-23T19:02:40.798Z,101514.31
2022-08-23T19:05:10.760Z,101523.69
2022-08-23T19:07:38.781Z,101516.19
2022-08-23T19:10:07.911Z,101515.53
2022-08-23T19:12:36.051Z,101518.72
2022-08-23T19:15:04.904Z,101529.06
2022-08-23T19:17:33.041Z,101524.88
2022-08-23T19:20:01.011Z,101525.44
2022-08-23T19:22:30.348Z,101519.56
2022-08-23T19:24:58.466Z,101529.75
2022-08-23T19:27:26.545Z,101541.78
2022-08-23T19:29:54.643Z,101535.78
2022-08-23T19:35:31.237Z,101539.50
2022-08-23T19:38:03.044Z,101546.16
2022-08-23T19:40:31.880Z,101545.81
2022-08-23T19:43:22.160Z,101547.19
2022-08-23T19:45:51.981Z,101555.34
2022-08-23T19:48:23.820Z,101559.34
2022-08-23T19:50:53.606Z,101564.34
2022-08-23T19:53:41.426Z,101552.53
2022-08-23T19:56:11.381Z,101558.19
2022-08-23T19:58:39.430Z,101562.34
2022-08-23T20:01:09.098Z,101569.16
2022-08-23T20:03:42.810Z,101559.16
2022-08-23T20:06:18.899Z,101568.50
2022-08-23T20:09:14.086Z,101572.66
2022-08-23T20:11:42.881Z,101563.50
2022-08-23T20:14:14.093Z,101571.00
2022-08-23T20:16:50.456Z,101569.66
2022-08-23T20:19:40.743Z,101576.31
2022-08-23T20:22:30.783Z,101567.81
2022-08-23T20:25:00.369Z,101568.63
2022-08-23T20:27:30.765Z,101570.13
2022-08-23T20:29:59.865Z,101575.94
2022-08-23T20:32:28.474Z,101575.44
2022-08-23T20:34:56.809Z,101583.75
2022-08-23T20:37:25.873Z,101585.72
2022-08-23T20:39:55.171Z,101581.72
2022-08-23T20:42:31.799Z,101579.53
2022-08-23T20:45:00.547Z,101576.50
2022-08-23T20:47:28.840Z,101579.31
2022-08-23T20:49:57.541Z,101581.31
2022-08-23T20:52:25.695Z,101580.66
2022-08-23T20:54:54.302Z,101585.13
2022-08-23T20:57:22.959Z,101590.59
2022-08-23T20:59:53.355Z,101592.75
2022-08-23T21:02:22.279Z,101593.06
2022-08-23T21:04:57.125Z,101588.22
2022-08-23T21:07:26.998Z,101596.56
2022-08-23T21:09:56.990Z,101587.06
2022-08-23T21:12:26.570Z,101587.22
2022-08-23T21:14:58.143Z,101587.84
2022-08-23T21:17:27.037Z,101579.34
2022-08-23T21:19:56.216Z,101584.00
2022-08-23T21:22:32.267Z,101589.78
2022-08-23T21:25:00.774Z,101581.16
2022-08-23T21:27:37.631Z,101583.97
2022-08-23T21:30:08.647Z,101575.47
2022-08-23T21:32:37.144Z,101573.13
2022-08-23T21:35:06.373Z,101575.13
2022-08-23T21:37:35.965Z,101574.41
2022-08-23T21:40:06.127Z,101580.91
2022-08-23T21:42:35.351Z,101577.56
2022-08-23T21:45:06.203Z,101577.03
2022-08-23T21:47:37.851Z,101577.22
2022-08-23T21:50:07.403Z,101573.03
2022-08-23T21:52:36.892Z,101572.34
2022-08-23T21:55:06.797Z,101575.19
2022-08-23T21:57:36.036Z,101574.66
2022-08-23T22:00:07.708Z,101575.09
2022-08-23T22:02:44.681Z,101570.06
2022-08-23T22:05:13.777Z,101573.03
2022-08-23T22:07:42.757Z,101571.56
2022-08-23T22:10:11.481Z,101577.16
2022-08-23T22:12:40.317Z,101567.00
2022-08-23T22:15:09.366Z,101570.78
2022-08-23T22:17:38.767Z,101562.28
2022-08-23T22:20:12.914Z,101566.13
2022-08-23T22:22:44.378Z,101562.59
2022-08-23T22:25:13.706Z,101564.44
2022-08-23T22:27:42.258Z,101551.31
2022-08-23T22:30:12.345Z,101560.41
2022-08-23T22:32:44.266Z,101561.41
2022-08-23T22:35:16.631Z,101568.00
2022-08-23T22:38:10.270Z,101558.03
2022-08-23T22:40:35.835Z,101562.94
2022-08-23T22:43:03.879Z,101562.72
2022-08-23T22:45:31.866Z,101568.34
2022-08-23T22:48:00.264Z,101573.25
2022-08-23T22:50:29.640Z,101576.38
2022-08-23T22:52:57.904Z,101574.03
2022-08-23T22:55:26.528Z,101568.19
2022-08-23T22:57:54.694Z,101566.53
2022-08-23T23:00:26.264Z,101563.19
2022-08-23T23:02:57.555Z,101563.19
2022-08-23T23:05:27.174Z,101566.00
2022-08-23T23:08:15.839Z,101566.81
2022-08-23T23:10:43.973Z,101572.28
2022-08-23T23:13:11.883Z,101569.09
2022-08-23T23:15:40.362Z,101571.03
2022-08-23T23:18:08.966Z,101565.03
2022-08-23T23:20:39.375Z,101570.66
2022-08-23T23:23:10.417Z,101562.84
2022-08-23T23:25:41.721Z,101568.16
2022-08-23T23:28:09.883Z,101567.59
2022-08-23T23:30:38.585Z,101565.94
2022-08-23T23:33:07.760Z,101567.78
2022-08-23T23:35:36.853Z,101564.25
2022-08-23T23:38:05.308Z,101569.72
2022-08-23T23:40:35.818Z,101566.38
2022-08-23T23:43:05.461Z,101553.25
2022-08-23T23:45:34.173Z,101556.06
2022-08-23T23:48:02.596Z,101549.09
2022-08-23T23:50:32.082Z,101542.13
2022-08-23T23:53:02.600Z,101556.50
2022-08-23T23:55:30.635Z,101554.19
2022-08-23T23:58:00.482Z,101554.47
