createdAt,value
2018-09-06T00:01:33.317Z,19.96
2018-09-06T00:04:02.190Z,19.89
2018-09-06T00:06:31.035Z,19.93
2018-09-06T00:09:00.067Z,19.90
2018-09-06T00:11:28.859Z,19.92
2018-09-06T00:13:57.839Z,19.89
2018-09-06T00:16:26.674Z,19.88
2018-09-06T00:18:55.682Z,19.91
2018-09-06T00:21:24.542Z,19.96
2018-09-06T00:23:53.330Z,19.90
2018-09-06T00:26:23.122Z,20.01
2018-09-06T00:28:51.975Z,19.94
2018-09-06T00:31:20.846Z,19.83
2018-09-06T00:33:49.741Z,19.74
2018-09-06T00:36:18.579Z,19.68
2018-09-06T00:38:47.514Z,19.59
2018-09-06T00:41:16.318Z,19.50
2018-09-06T00:43:45.193Z,19.33
2018-09-06T00:46:14.083Z,19.22
2018-09-06T00:48:42.951Z,19.26
2018-09-06T00:51:11.780Z,19.19
2018-09-06T00:53:40.673Z,19.10
2018-09-06T00:56:09.557Z,19.20
2018-09-06T00:58:38.389Z,19.12
2018-09-06T01:01:07.231Z,19.10
2018-09-06T01:03:36.030Z,19.20
2018-09-06T01:06:04.813Z,19.12
2018-09-06T01:08:33.732Z,19.08
2018-09-06T01:11:02.741Z,19.03
2018-09-06T01:13:31.551Z,19.06
2018-09-06T01:16:00.394Z,19.06
2018-09-06T01:18:29.385Z,18.97
2018-09-06T01:20:58.209Z,18.86
2018-09-06T01:23:27.210Z,18.70
2018-09-06T01:25:56.078Z,18.59
2018-09-06T01:28:24.884Z,18.83
2018-09-06T01:30:53.737Z,18.74
2018-09-06T01:33:22.535Z,18.72
2018-09-06T01:35:56.518Z,18.70
2018-09-06T01:38:25.330Z,18.61
2018-09-06T01:40:54.125Z,18.48
2018-09-06T01:43:22.962Z,18.48
2018-09-06T01:45:51.764Z,18.62
2018-09-06T01:48:21.937Z,18.73
2018-09-06T01:50:50.798Z,19.01
2018-09-06T01:53:19.665Z,19.11
2018-09-06T01:55:48.498Z,19.16
2018-09-06T01:58:17.308Z,19.33
2018-09-06T02:00:46.115Z,19.34
2018-09-06T02:03:15.000Z,19.29
2018-09-06T02:05:43.945Z,19.39
2018-09-06T02:08:12.769Z,19.40
2018-09-06T02:10:41.616Z,19.52
2018-09-06T02:13:10.537Z,19.55
2018-09-06T02:15:39.357Z,19.48
2018-09-06T02:18:08.247Z,19.35
2018-09-06T02:20:37.068Z,19.26
2018-09-06T02:23:05.915Z,19.22
2018-09-06T02:25:34.809Z,19.23
2018-09-06T02:28:03.685Z,19.27
2018-09-06T02:30:32.497Z,19.35
2018-09-06T02:33:01.361Z,19.42
2018-09-06T02:35:30.213Z,19.42
2018-09-06T02:37:59.031Z,19.45
2018-09-06T02:40:33.088Z,19.41
2018-09-06T02:43:01.906Z,19.35
2018-09-06T02:45:30.754Z,19.31
2018-09-06T02:47:59.572Z,19.36
2018-09-06T02:50:33.542Z,19.40
2018-09-06T02:53:02.494Z,19.49
2018-09-06T02:55:31.493Z,19.50
2018-09-06T02:58:00.736Z,19.49
2018-09-06T03:00:32.973Z,19.50
2018-09-06T03:03:01.814Z,19.52
2018-09-06T03:05:30.635Z,19.61
2018-09-06T03:08:00.522Z,19.71
2018-09-06T03:10:34.394Z,19.53
2018-09-06T03:13:03.474Z,19.68
2018-09-06T03:15:32.376Z,19.68
2018-09-06T03:18:01.137Z,19.57
2018-09-06T03:20:31.289Z,19.48
2018-09-06T03:23:00.107Z,19.42
2018-09-06T03:25:28.915Z,19.41
2018-09-06T03:27:57.768Z,19.26
2018-09-06T03:30:26.596Z,19.18
2018-09-06T03:32:55.462Z,19.12
2018-09-06T03:35:24.354Z,19.02
2018-09-06T03:37:53.209Z,18.88
2018-09-06T03:40:22.055Z,18.80
2018-09-06T03:42:50.954Z,18.79
2018-09-06T03:45:19.823Z,18.76
2018-09-06T03:47:48.678Z,18.76
2018-09-06T03:50:17.594Z,18.77
2018-09-06T03:52:46.376Z,18.92
2018-09-06T03:55:15.470Z,19.06
2018-09-06T03:57:44.422Z,19.03
2018-09-06T04:00:13.269Z,19.01
2018-09-06T04:02:42.248Z,19.04
2018-09-06T04:05:11.156Z,19.10
2018-09-06T04:07:39.965Z,19.18
2018-09-06T04:10:08.801Z,19.01
2018-09-06T04:12:37.645Z,19.06
2018-09-06T04:15:06.636Z,18.97
2018-09-06T04:17:35.456Z,18.99
2018-09-06T04:20:04.310Z,19.08
2018-09-06T04:22:33.129Z,19.10
2018-09-06T04:25:03.208Z,19.00
2018-09-06T04:27:32.019Z,19.00
2018-09-06T04:30:00.820Z,19.12
2018-09-06T04:32:29.764Z,18.98
2018-09-06T04:34:58.645Z,19.09
2018-09-06T04:37:27.433Z,19.08
2018-09-06T04:39:57.460Z,19.11
2018-09-06T04:42:26.265Z,18.98
2018-09-06T04:44:55.061Z,19.01
2018-09-06T04:47:26.518Z,18.93
2018-09-06T04:49:55.409Z,18.93
2018-09-06T04:52:24.372Z,18.98
2018-09-06T04:54:54.863Z,19.09
2018-09-06T04:57:23.678Z,19.22
2018-09-06T04:59:52.532Z,19.30
2018-09-06T05:02:22.874Z,19.44
2018-09-06T05:04:51.814Z,19.46
2018-09-06T05:07:20.786Z,19.53
2018-09-06T05:09:49.689Z,19.65
2018-09-06T05:12:18.474Z,19.63
2018-09-06T05:14:47.278Z,19.78
2018-09-06T05:17:16.099Z,19.86
2018-09-06T05:19:44.937Z,19.93
2018-09-06T05:22:13.750Z,19.95
2018-09-06T05:24:42.675Z,19.87
2018-09-06T05:27:11.492Z,19.94
2018-09-06T05:29:40.286Z,19.89
2018-09-06T05:32:09.135Z,20.00
2018-09-06T05:34:38.012Z,20.01
2018-09-06T05:37:06.886Z,20.07
2018-09-06T05:39:35.776Z,20.10
2018-09-06T05:42:04.606Z,20.11
2018-09-06T05:44:34.770Z,20.37
2018-09-06T05:47:03.673Z,20.46
2018-09-06T05:49:32.472Z,20.52
2018-09-06T05:52:01.347Z,20.50
2018-09-06T05:54:30.186Z,20.63
2018-09-06T05:56:59.029Z,20.72
2018-09-06T05:59:27.882Z,20.77
2018-09-06T06:01:56.697Z,20.63
2018-09-06T06:04:25.501Z,20.65
2018-09-06T06:06:54.309Z,20.57
2018-09-06T06:09:23.226Z,20.65
2018-09-06T06:11:52.165Z,20.78
2018-09-06T06:14:20.948Z,20.75
2018-09-06T06:16:49.884Z,20.64
2018-09-06T06:19:18.709Z,20.77
2018-09-06T06:21:47.558Z,20.87
2018-09-06T06:24:16.505Z,21.03
2018-09-06T06:26:45.319Z,20.72
2018-09-06T06:29:14.212Z,20.74
2018-09-06T06:31:43.005Z,20.84
2018-09-06T06:34:11.906Z,20.88
2018-09-06T06:36:40.810Z,21.06
2018-09-06T06:39:11.515Z,21.00
2018-09-06T06:41:40.533Z,21.01
2018-09-06T06:44:10.769Z,21.13
2018-09-06T06:46:39.778Z,21.34
2018-09-06T06:49:08.694Z,21.47
2018-09-06T06:51:37.715Z,21.37
2018-09-06T06:54:06.662Z,21.40
2018-09-06T06:56:35.503Z,21.57
2018-09-06T06:59:04.411Z,21.61
2018-09-06T07:01:33.250Z,21.59
2018-09-06T07:04:02.188Z,21.52
2018-09-06T07:06:31.131Z,23.04
2018-09-06T07:09:00.003Z,23.94
2018-09-06T07:11:28.828Z,21.71
2018-09-06T07:13:58.983Z,22.16
2018-09-06T07:16:27.895Z,22.56
2018-09-06T07:18:56.726Z,22.11
2018-09-06T07:21:27.088Z,23.27
2018-09-06T07:23:56.030Z,23.47
2018-09-06T07:26:24.884Z,22.88
2018-09-06T07:28:55.301Z,22.70
2018-09-06T07:31:24.248Z,22.70
2018-09-06T07:33:53.441Z,22.81
2018-09-06T07:36:22.955Z,23.00
2018-09-06T07:38:51.819Z,22.94
2018-09-06T07:41:20.685Z,22.49
2018-09-06T07:43:49.599Z,22.30
2018-09-06T07:46:18.463Z,22.30
2018-09-06T07:48:48.559Z,22.33
2018-09-06T07:51:17.464Z,22.78
2018-09-06T07:53:46.321Z,22.94
2018-09-06T07:56:16.473Z,22.94
2018-09-06T07:58:45.299Z,23.23
2018-09-06T08:01:14.115Z,22.68
2018-09-06T08:03:42.977Z,22.77
2018-09-06T08:06:11.780Z,22.79
2018-09-06T08:08:40.591Z,22.97
2018-09-06T08:11:09.431Z,22.63
2018-09-06T08:13:39.490Z,22.62
2018-09-06T08:16:08.436Z,22.77
2018-09-06T08:18:37.243Z,22.51
2018-09-06T08:21:06.103Z,22.59
2018-09-06T08:23:34.940Z,23.02
2018-09-06T08:26:05.125Z,23.06
2018-09-06T08:28:33.962Z,22.63
2018-09-06T08:31:04.160Z,22.37
2018-09-06T08:33:32.914Z,22.34
2018-09-06T08:36:01.752Z,22.61
2018-09-06T08:38:30.806Z,22.99
2018-09-06T08:40:59.657Z,22.57
2018-09-06T08:43:28.701Z,22.61
2018-09-06T08:45:57.641Z,22.93
2018-09-06T08:48:26.641Z,23.03
2018-09-06T08:50:55.566Z,23.27
2018-09-06T08:53:24.429Z,23.26
2018-09-06T08:55:53.597Z,23.46
2018-09-06T08:58:22.486Z,23.02
2018-09-06T09:00:57.553Z,23.55
2018-09-06T09:03:26.454Z,23.69
2018-09-06T09:05:55.337Z,24.28
2018-09-06T09:08:25.768Z,24.28
2018-09-06T09:10:54.602Z,24.07
2018-09-06T09:13:23.578Z,23.79
2018-09-06T09:15:52.471Z,23.71
2018-09-06T09:18:21.371Z,24.09
2018-09-06T09:20:50.401Z,24.14
2018-09-06T09:23:19.345Z,24.09
2018-09-06T09:25:48.208Z,24.07
2018-09-06T09:28:17.077Z,24.00
2018-09-06T09:30:46.082Z,23.85
2018-09-06T09:33:14.906Z,23.84
2018-09-06T09:35:43.905Z,24.08
2018-09-06T09:38:12.840Z,24.63
2018-09-06T09:40:41.725Z,24.37
2018-09-06T09:43:10.825Z,24.26
2018-09-06T09:45:39.742Z,24.54
2018-09-06T09:48:08.760Z,24.44
2018-09-06T09:53:06.900Z,24.81
2018-09-06T09:55:35.737Z,25.09
2018-09-06T09:58:04.703Z,24.80
2018-09-06T10:00:33.646Z,24.83
2018-09-06T10:03:07.752Z,25.22
2018-09-06T10:05:41.852Z,25.11
2018-09-06T10:08:17.085Z,25.13
2018-09-06T10:10:46.047Z,25.34
2018-09-06T10:13:14.977Z,25.29
2018-09-06T10:15:43.871Z,25.23
2018-09-06T10:18:12.776Z,25.23
2018-09-06T10:20:41.954Z,25.36
2018-09-06T10:23:10.829Z,25.63
2018-09-06T10:25:39.709Z,24.99
2018-09-06T10:28:08.756Z,25.51
2018-09-06T10:30:37.777Z,25.30
2018-09-06T10:33:06.704Z,25.43
2018-09-06T10:35:35.641Z,25.09
2018-09-06T10:38:05.865Z,25.54
2018-09-06T10:40:34.837Z,25.05
2018-09-06T10:43:03.747Z,25.91
2018-09-06T10:45:32.677Z,25.37
2018-09-06T10:48:01.515Z,25.87
2018-09-06T10:50:30.486Z,25.78
2018-09-06T10:52:59.380Z,25.44
2018-09-06T10:55:28.375Z,25.52
2018-09-06T10:57:57.375Z,25.65
2018-09-06T11:00:28.463Z,25.71
2018-09-06T11:02:58.374Z,25.15
2018-09-06T11:05:27.376Z,25.44
2018-09-06T11:07:56.288Z,25.35
2018-09-06T11:10:25.210Z,24.59
2018-09-06T11:12:55.331Z,24.68
2018-09-06T11:15:24.210Z,24.73
2018-09-06T11:17:53.138Z,24.66
2018-09-06T11:20:22.219Z,24.96
2018-09-06T11:22:51.094Z,24.84
2018-09-06T11:25:20.073Z,24.99
2018-09-06T11:27:50.349Z,24.96
2018-09-06T11:30:19.256Z,25.01
2018-09-06T11:32:49.544Z,25.55
2018-09-06T11:35:18.505Z,25.41
2018-09-06T11:37:47.336Z,25.66
2018-09-06T11:40:16.261Z,25.60
2018-09-06T11:42:45.152Z,26.21
2018-09-06T11:45:15.189Z,26.05
2018-09-06T11:47:44.168Z,26.41
2018-09-06T11:50:13.048Z,26.57
2018-09-06T11:52:43.278Z,26.31
2018-09-06T11:55:12.144Z,26.28
2018-09-06T11:57:41.000Z,25.85
2018-09-06T12:00:11.285Z,26.59
2018-09-06T12:02:40.118Z,25.99
2018-09-06T12:05:08.970Z,26.15
2018-09-06T12:07:37.837Z,26.23
2018-09-06T12:10:06.722Z,26.12
2018-09-06T12:12:35.558Z,26.46
2018-09-06T12:15:05.849Z,26.83
2018-09-06T12:17:34.730Z,26.42
2018-09-06T12:20:03.619Z,26.76
2018-09-06T12:22:32.522Z,27.09
2018-09-06T12:25:01.489Z,26.63
2018-09-06T12:27:31.758Z,26.78
2018-09-06T12:30:03.544Z,26.74
2018-09-06T12:32:32.409Z,26.13
2018-09-06T12:35:01.300Z,26.29
2018-09-06T12:37:30.619Z,26.41
2018-09-06T12:39:59.521Z,26.53
2018-09-06T12:42:28.372Z,25.44
2018-09-06T12:44:58.681Z,26.00
2018-09-06T12:47:29.414Z,26.09
2018-09-06T12:49:58.238Z,26.78
2018-09-06T12:52:27.214Z,26.79
2018-09-06T12:54:56.302Z,26.93
2018-09-06T12:57:25.485Z,26.84
2018-09-06T12:59:54.484Z,27.91
2018-09-06T13:02:23.323Z,28.57
2018-09-06T13:04:53.453Z,27.74
2018-09-06T13:07:22.344Z,27.63
2018-09-06T13:09:51.220Z,27.76
2018-09-06T13:12:20.109Z,27.08
2018-09-06T13:14:48.945Z,26.45
2018-09-06T13:17:17.819Z,25.73
2018-09-06T13:19:46.817Z,25.62
2018-09-06T13:22:15.691Z,25.75
2018-09-06T13:24:44.517Z,25.67
2018-09-06T13:27:14.940Z,26.14
2018-09-06T13:29:43.848Z,26.66
2018-09-06T13:32:12.748Z,27.35
2018-09-06T13:34:41.656Z,27.34
2018-09-06T13:37:10.745Z,27.61
2018-09-06T13:39:39.609Z,26.97
2018-09-06T13:42:08.753Z,27.33
2018-09-06T13:44:37.769Z,28.31
2018-09-06T13:47:06.884Z,28.24
2018-09-06T13:49:35.773Z,28.95
2018-09-06T13:52:04.686Z,28.75
2018-09-06T13:54:33.529Z,27.16
2018-09-06T13:57:02.442Z,26.50
2018-09-06T13:59:31.385Z,26.00
2018-09-06T14:02:00.327Z,25.85
2018-09-06T14:04:30.414Z,25.77
2018-09-06T14:06:59.243Z,25.58
2018-09-06T14:09:28.220Z,25.63
2018-09-06T14:11:57.137Z,25.47
2018-09-06T14:14:26.045Z,24.96
2018-09-06T14:16:54.885Z,24.76
2018-09-06T14:19:23.798Z,24.53
2018-09-06T14:21:52.621Z,24.66
2018-09-06T14:24:21.480Z,24.82
2018-09-06T14:26:50.351Z,25.06
2018-09-06T14:29:19.272Z,25.43
2018-09-06T14:31:48.224Z,25.57
2018-09-06T14:34:17.090Z,25.48
2018-09-06T14:36:46.009Z,25.74
2018-09-06T14:39:14.823Z,25.69
2018-09-06T14:41:43.648Z,25.79
2018-09-06T14:44:12.621Z,25.57
2018-09-06T14:46:41.425Z,25.57
2018-09-06T14:49:10.346Z,25.58
2018-09-06T14:51:39.189Z,25.55
2018-09-06T14:54:09.455Z,25.44
2018-09-06T14:56:38.322Z,25.44
2018-09-06T14:59:07.180Z,25.35
2018-09-06T15:01:37.432Z,25.34
2018-09-06T15:04:06.421Z,24.83
2018-09-06T15:06:35.357Z,24.38
2018-09-06T15:09:05.704Z,24.08
2018-09-06T15:11:34.576Z,24.00
2018-09-06T15:14:04.916Z,23.99
2018-09-06T15:16:33.794Z,23.81
2018-09-06T15:19:02.925Z,23.43
2018-09-06T15:21:31.780Z,23.38
2018-09-06T15:24:00.608Z,23.52
2018-09-06T15:26:30.683Z,23.92
2018-09-06T15:28:59.493Z,24.64
2018-09-06T15:31:28.697Z,25.54
2018-09-06T15:33:57.616Z,25.37
2018-09-06T15:36:26.623Z,24.83
2018-09-06T15:38:55.733Z,24.80
2018-09-06T15:41:25.973Z,25.05
2018-09-06T15:43:54.869Z,24.94
2018-09-06T15:46:24.005Z,24.77
2018-09-06T15:48:55.136Z,24.52
2018-09-06T15:51:25.319Z,24.48
2018-09-06T15:53:54.169Z,24.50
2018-09-06T15:56:23.053Z,24.70
2018-09-06T15:58:52.114Z,24.82
2018-09-06T16:01:21.235Z,24.80
2018-09-06T16:03:50.289Z,24.67
2018-09-06T16:06:19.134Z,24.76
2018-09-06T16:08:48.072Z,24.85
2018-09-06T16:11:18.659Z,24.83
2018-09-06T16:13:47.541Z,24.68
2018-09-06T16:16:16.380Z,24.61
2018-09-06T16:18:45.249Z,24.66
2018-09-06T16:21:14.281Z,24.64
2018-09-06T16:23:43.176Z,24.64
2018-09-06T16:26:12.162Z,24.17
2018-09-06T16:28:41.133Z,24.20
2018-09-06T16:31:10.289Z,24.02
2018-09-06T16:33:39.170Z,24.06
2018-09-06T16:36:07.993Z,24.17
2018-09-06T16:38:36.973Z,24.22
2018-09-06T16:41:06.004Z,24.08
2018-09-06T16:43:34.864Z,24.03
2018-09-06T16:46:03.755Z,24.00
2018-09-06T16:48:35.085Z,24.12
2018-09-06T16:51:04.106Z,24.05
2018-09-06T16:53:33.066Z,23.87
2018-09-06T16:56:02.073Z,23.83
2018-09-06T16:58:31.057Z,23.90
2018-09-06T17:01:00.201Z,23.78
2018-09-06T17:03:29.025Z,23.80
2018-09-06T17:05:58.070Z,23.76
2018-09-06T17:08:26.882Z,23.64
2018-09-06T17:10:55.761Z,23.59
2018-09-06T17:13:24.676Z,23.43
2018-09-06T17:15:54.908Z,23.30
2018-09-06T17:18:23.941Z,23.35
2018-09-06T17:20:52.791Z,23.35
2018-09-06T17:23:21.904Z,23.37
2018-09-06T17:25:50.889Z,23.02
2018-09-06T17:28:19.725Z,22.98
2018-09-06T17:30:49.931Z,22.87
2018-09-06T17:33:18.769Z,23.12
2018-09-06T17:35:47.609Z,22.99
2018-09-06T17:38:16.493Z,23.02
2018-09-06T17:40:45.337Z,23.03
2018-09-06T17:43:14.266Z,23.04
2018-09-06T17:45:43.226Z,22.98
2018-09-06T17:48:12.186Z,22.93
2018-09-06T17:50:41.141Z,22.97
2018-09-06T17:53:10.082Z,22.73
2018-09-06T17:55:38.986Z,22.68
2018-09-06T17:58:07.885Z,22.84
2018-09-06T18:00:43.013Z,22.87
2018-09-06T18:03:14.247Z,22.81
2018-09-06T18:05:44.495Z,22.91
2018-09-06T18:08:14.005Z,22.89
2018-09-06T18:10:43.300Z,22.94
2018-09-06T18:13:12.235Z,22.95
2018-09-06T18:15:41.221Z,22.99
2018-09-06T18:18:10.244Z,22.98
2018-09-06T18:20:39.153Z,22.93
2018-09-06T18:23:08.072Z,23.00
2018-09-06T18:25:36.977Z,22.97
2018-09-06T18:28:06.075Z,22.99
2018-09-06T18:30:35.227Z,22.98
2018-09-06T18:33:05.178Z,23.03
2018-09-06T18:35:34.159Z,22.98
2018-09-06T18:38:03.136Z,22.87
2018-09-06T18:40:33.305Z,22.66
2018-09-06T18:43:02.307Z,22.65
2018-09-06T18:45:32.498Z,22.58
2018-09-06T18:48:01.454Z,22.61
2018-09-06T18:50:30.362Z,22.50
2018-09-06T18:52:59.177Z,22.53
2018-09-06T18:55:29.858Z,22.37
2018-09-06T18:57:58.766Z,22.15
2018-09-06T19:00:27.680Z,21.94
2018-09-06T19:02:56.602Z,21.85
2018-09-06T19:05:25.453Z,21.79
2018-09-06T19:07:54.260Z,21.84
2018-09-06T19:10:23.420Z,21.78
2018-09-06T19:12:52.489Z,21.57
2018-09-06T19:15:21.561Z,21.54
2018-09-06T19:17:50.698Z,21.52
2018-09-06T19:20:19.575Z,21.42
2018-09-06T19:22:48.446Z,21.35
2018-09-06T19:25:17.668Z,21.36
2018-09-06T19:27:47.770Z,21.44
2018-09-06T19:30:16.736Z,21.47
2018-09-06T19:32:46.789Z,21.47
2018-09-06T19:35:18.147Z,21.38
2018-09-06T19:37:47.175Z,21.23
2018-09-06T19:40:17.362Z,21.22
2018-09-06T19:42:46.218Z,21.12
2018-09-06T19:45:15.286Z,20.99
2018-09-06T19:47:45.725Z,20.96
2018-09-06T19:50:20.218Z,20.89
2018-09-06T19:52:49.112Z,20.76
2018-09-06T19:55:17.997Z,20.59
2018-09-06T19:57:46.998Z,20.54
2018-09-06T20:00:17.367Z,20.52
2018-09-06T20:02:46.530Z,20.42
2018-09-06T20:05:15.467Z,20.32
2018-09-06T20:07:44.608Z,20.33
2018-09-06T20:10:13.472Z,20.26
2018-09-06T20:12:42.323Z,20.03
2018-09-06T20:15:11.218Z,19.93
2018-09-06T20:17:40.025Z,19.84
2018-09-06T20:20:08.920Z,19.83
2018-09-06T20:22:38.997Z,19.87
2018-09-06T20:25:09.350Z,19.92
2018-09-06T20:27:38.476Z,19.96
2018-09-06T20:30:08.756Z,20.00
2018-09-06T20:32:37.592Z,19.72
2018-09-06T20:35:06.638Z,19.62
2018-09-06T20:37:36.841Z,19.76
2018-09-06T20:40:05.702Z,19.66
2018-09-06T20:42:34.565Z,19.60
2018-09-06T20:45:03.464Z,19.60
2018-09-06T20:47:32.626Z,19.66
2018-09-06T20:50:01.532Z,19.76
2018-09-06T20:52:30.404Z,19.74
2018-09-06T20:55:00.249Z,19.81
2018-09-06T20:57:29.125Z,19.82
2018-09-06T20:59:58.457Z,19.76
2018-09-06T21:02:27.618Z,19.74
2018-09-06T21:04:56.444Z,19.68
2018-09-06T21:07:25.313Z,19.66
2018-09-06T21:09:54.231Z,19.70
2018-09-06T21:12:23.208Z,19.61
2018-09-06T21:14:52.094Z,19.62
2018-09-06T21:17:20.901Z,19.70
2018-09-06T21:19:49.745Z,19.73
2018-09-06T21:22:18.677Z,19.71
2018-09-06T21:24:47.800Z,19.76
2018-09-06T21:27:18.182Z,19.71
2018-09-06T21:29:47.029Z,19.82
2018-09-06T21:32:15.850Z,19.72
2018-09-06T21:34:46.089Z,19.91
2018-09-06T21:37:14.930Z,19.87
2018-09-06T21:39:43.805Z,19.77
2018-09-06T21:42:12.717Z,19.67
2018-09-06T21:44:41.554Z,19.81
2018-09-06T21:47:10.468Z,19.93
2018-09-06T21:49:39.420Z,19.82
2018-09-06T21:52:08.260Z,19.83
2018-09-06T21:54:37.103Z,19.73
2018-09-06T21:57:06.087Z,19.78
2018-09-06T21:59:34.909Z,19.78
2018-09-06T22:02:03.768Z,19.77
2018-09-06T22:04:32.633Z,19.69
2018-09-06T22:07:02.644Z,19.69
2018-09-06T22:09:31.475Z,19.69
2018-09-06T22:12:00.352Z,19.88
2018-09-06T22:14:29.180Z,19.78
2018-09-06T22:16:58.045Z,19.75
2018-09-06T22:19:27.064Z,19.80
2018-09-06T22:21:55.923Z,19.80
2018-09-06T22:24:24.724Z,19.89
2018-09-06T22:26:54.538Z,19.84
2018-09-06T22:29:23.638Z,19.74
2018-09-06T22:31:52.436Z,19.74
2018-09-06T22:34:21.332Z,19.76
2018-09-06T22:36:50.158Z,19.74
2018-09-06T22:39:18.982Z,19.62
2018-09-06T22:41:47.874Z,19.61
2018-09-06T22:44:16.718Z,19.64
2018-09-06T22:46:46.015Z,19.67
2018-09-06T22:49:14.805Z,19.53
2018-09-06T22:51:44.981Z,19.54
2018-09-06T22:54:13.893Z,19.48
2018-09-06T22:56:42.685Z,19.23
2018-09-06T22:59:11.510Z,18.87
2018-09-06T23:01:41.635Z,18.77
2018-09-06T23:04:11.587Z,18.58
2018-09-06T23:06:46.042Z,18.50
2018-09-06T23:09:17.597Z,18.45
2018-09-06T23:11:51.279Z,18.28
2018-09-06T23:14:20.143Z,18.28
2018-09-06T23:16:53.851Z,17.96
2018-09-06T23:19:26.019Z,17.98
2018-09-06T23:24:34.656Z,18.13
2018-09-06T23:27:04.987Z,18.16
2018-09-06T23:29:37.085Z,18.34
2018-09-06T23:32:10.499Z,18.45
2018-09-06T23:34:45.091Z,18.45
2018-09-06T23:37:25.977Z,18.53
2018-09-06T23:39:59.628Z,18.54
2018-09-06T23:42:38.568Z,18.56
2018-09-06T23:45:09.340Z,18.51
2018-09-06T23:47:39.398Z,18.57
2018-09-06T23:53:01.670Z,18.62
2018-09-06T23:55:36.279Z,18.58
2018-09-06T23:58:09.076Z,18.55
