createdAt,value
2018-10-09T00:01:43.546Z,99.90
2018-10-09T00:04:11.735Z,99.90
2018-10-09T00:06:39.965Z,99.90
2018-10-09T00:09:09.035Z,99.90
2018-10-09T00:11:37.268Z,99.90
2018-10-09T00:14:05.913Z,99.90
2018-10-09T00:16:34.395Z,99.90
2018-10-09T00:19:02.654Z,99.90
2018-10-09T00:21:30.861Z,99.90
2018-10-09T00:23:59.053Z,99.90
2018-10-09T00:26:27.399Z,99.90
2018-10-09T00:28:55.641Z,99.90
2018-10-09T00:31:24.052Z,99.90
2018-10-09T00:33:52.273Z,99.90
2018-10-09T00:36:20.514Z,99.90
2018-10-09T00:38:48.710Z,99.90
2018-10-09T00:41:16.948Z,99.90
2018-10-09T00:43:45.278Z,99.90
2018-10-09T00:46:13.489Z,99.90
2018-10-09T00:48:41.863Z,99.90
2018-10-09T00:51:10.065Z,99.90
2018-10-09T00:53:38.715Z,99.90
2018-10-09T00:56:07.550Z,99.90
2018-10-09T00:58:35.813Z,99.90
2018-10-09T01:01:04.068Z,99.90
2018-10-09T01:03:32.286Z,99.90
2018-10-09T01:06:00.520Z,99.90
2018-10-09T01:08:28.711Z,99.90
2018-10-09T01:10:56.914Z,99.90
2018-10-09T01:13:25.234Z,99.90
2018-10-09T01:15:53.411Z,99.90
2018-10-09T01:18:21.681Z,99.90
2018-10-09T01:20:49.906Z,99.90
2018-10-09T01:23:18.272Z,99.90
2018-10-09T01:25:46.498Z,99.90
2018-10-09T01:28:14.821Z,99.90
2018-10-09T01:30:43.019Z,99.90
2018-10-09T01:33:11.249Z,99.90
2018-10-09T01:35:39.437Z,99.90
2018-10-09T01:38:07.623Z,99.90
2018-10-09T01:40:35.814Z,99.90
2018-10-09T01:43:04.051Z,99.90
2018-10-09T01:45:32.245Z,99.90
2018-10-09T01:48:00.469Z,99.90
2018-10-09T01:50:28.685Z,99.90
2018-10-09T01:52:56.870Z,99.90
2018-10-09T01:55:25.118Z,99.90
2018-10-09T01:57:53.362Z,99.90
2018-10-09T02:00:21.598Z,99.90
2018-10-09T02:02:49.783Z,99.90
2018-10-09T02:05:18.020Z,99.90
2018-10-09T02:07:46.249Z,99.90
2018-10-09T02:10:14.452Z,99.90
2018-10-09T02:12:42.655Z,99.90
2018-10-09T02:15:10.847Z,99.90
2018-10-09T02:17:39.055Z,99.90
2018-10-09T02:20:07.322Z,99.90
2018-10-09T02:22:35.529Z,99.90
2018-10-09T02:25:03.747Z,99.90
2018-10-09T02:27:31.980Z,99.90
2018-10-09T02:30:00.183Z,99.90
2018-10-09T02:32:28.403Z,99.90
2018-10-09T02:34:56.593Z,99.90
2018-10-09T02:37:24.795Z,99.90
2018-10-09T02:39:52.969Z,99.90
2018-10-09T02:42:21.179Z,99.90
2018-10-09T02:44:49.598Z,99.90
2018-10-09T02:47:17.884Z,99.90
2018-10-09T02:49:46.098Z,99.90
2018-10-09T02:52:14.318Z,99.90
2018-10-09T02:54:42.519Z,99.90
2018-10-09T02:57:10.731Z,99.90
2018-10-09T02:59:38.914Z,99.90
2018-10-09T03:02:07.154Z,99.90
2018-10-09T03:04:35.344Z,99.90
2018-10-09T03:07:03.581Z,99.90
2018-10-09T03:09:31.765Z,99.90
2018-10-09T03:12:00.010Z,99.90
2018-10-09T03:14:28.231Z,99.90
2018-10-09T03:16:56.466Z,99.90
2018-10-09T03:19:24.685Z,99.90
2018-10-09T03:21:52.905Z,99.90
2018-10-09T03:24:21.134Z,99.90
2018-10-09T03:26:49.335Z,99.90
2018-10-09T03:29:17.581Z,99.90
2018-10-09T03:31:45.831Z,99.90
2018-10-09T03:34:14.012Z,99.90
2018-10-09T03:36:42.396Z,99.90
2018-10-09T03:39:10.618Z,99.90
2018-10-09T03:41:38.839Z,99.90
2018-10-09T03:44:07.362Z,99.90
2018-10-09T03:46:35.564Z,99.90
2018-10-09T03:49:03.785Z,99.90
2018-10-09T03:51:31.990Z,99.90
2018-10-09T03:54:00.210Z,99.90
2018-10-09T03:56:28.425Z,99.90
2018-10-09T03:58:56.645Z,99.90
2018-10-09T04:01:24.879Z,99.90
2018-10-09T04:03:53.085Z,99.90
2018-10-09T04:06:21.328Z,99.90
2018-10-09T04:08:49.547Z,99.90
2018-10-09T04:11:18.058Z,99.90
2018-10-09T04:13:46.286Z,99.90
2018-10-09T04:16:14.487Z,99.90
2018-10-09T04:18:43.315Z,99.90
2018-10-09T04:21:11.547Z,99.90
2018-10-09T04:23:40.003Z,99.90
2018-10-09T04:26:08.778Z,99.90
2018-10-09T04:28:36.967Z,99.90
2018-10-09T04:31:05.175Z,99.90
2018-10-09T04:33:33.663Z,99.90
2018-10-09T04:36:01.879Z,99.90
2018-10-09T04:38:30.236Z,99.90
2018-10-09T04:40:58.419Z,99.90
2018-10-09T04:43:26.613Z,99.90
2018-10-09T04:45:54.831Z,99.90
2018-10-09T04:48:23.037Z,99.90
2018-10-09T04:50:51.234Z,99.90
2018-10-09T04:53:19.495Z,99.90
2018-10-09T04:55:47.729Z,99.90
2018-10-09T04:58:15.934Z,99.90
2018-10-09T05:00:44.212Z,99.90
2018-10-09T05:03:12.369Z,99.90
2018-10-09T05:05:40.592Z,99.90
2018-10-09T05:08:08.826Z,99.90
2018-10-09T05:10:37.023Z,99.90
2018-10-09T05:13:05.281Z,99.90
2018-10-09T05:15:33.501Z,99.90
2018-10-09T05:18:01.682Z,99.90
2018-10-09T05:20:29.866Z,99.90
2018-10-09T05:22:58.064Z,99.90
2018-10-09T05:25:26.268Z,99.90
2018-10-09T05:27:54.464Z,99.90
2018-10-09T05:30:22.685Z,99.90
2018-10-09T05:32:50.949Z,99.90
2018-10-09T05:35:19.287Z,99.90
2018-10-09T05:37:47.619Z,99.90
2018-10-09T05:40:15.722Z,99.90
2018-10-09T05:42:43.931Z,99.90
2018-10-09T05:45:12.166Z,99.90
2018-10-09T05:47:40.382Z,99.90
2018-10-09T05:50:09.802Z,99.90
2018-10-09T05:52:38.280Z,99.90
2018-10-09T05:55:07.171Z,99.90
2018-10-09T05:57:35.387Z,99.90
2018-10-09T06:00:03.665Z,99.90
2018-10-09T06:02:31.862Z,99.90
2018-10-09T06:05:00.054Z,99.90
2018-10-09T06:07:28.273Z,99.90
2018-10-09T06:09:56.468Z,99.90
2018-10-09T06:12:24.718Z,99.90
2018-10-09T06:14:52.885Z,99.90
2018-10-09T06:17:21.099Z,99.90
2018-10-09T06:19:49.298Z,99.90
2018-10-09T06:22:17.574Z,99.90
2018-10-09T06:24:45.716Z,99.90
2018-10-09T06:27:13.908Z,99.90
2018-10-09T06:29:42.096Z,99.90
2018-10-09T06:32:10.304Z,99.90
2018-10-09T06:34:38.562Z,99.90
2018-10-09T06:37:06.821Z,99.90
2018-10-09T06:39:35.014Z,99.90
2018-10-09T06:42:03.239Z,99.90
2018-10-09T06:44:31.418Z,99.90
2018-10-09T06:46:59.632Z,99.90
2018-10-09T06:49:27.844Z,99.90
2018-10-09T06:51:56.043Z,99.90
2018-10-09T06:54:24.257Z,99.90
2018-10-09T06:56:52.472Z,99.90
2018-10-09T06:59:20.735Z,99.90
2018-10-09T07:01:49.271Z,99.90
2018-10-09T07:04:17.468Z,99.90
2018-10-09T07:06:45.711Z,99.90
2018-10-09T07:09:13.938Z,99.90
2018-10-09T07:11:42.156Z,99.90
2018-10-09T07:14:10.368Z,99.90
2018-10-09T07:16:38.555Z,99.90
2018-10-09T07:19:06.764Z,99.90
2018-10-09T07:21:34.975Z,99.90
2018-10-09T07:24:03.218Z,99.90
2018-10-09T07:26:31.470Z,99.90
2018-10-09T07:28:59.694Z,99.90
2018-10-09T07:31:27.915Z,99.90
2018-10-09T07:33:56.279Z,99.90
2018-10-09T07:36:24.510Z,99.90
2018-10-09T07:38:52.726Z,99.90
2018-10-09T07:41:20.955Z,99.90
2018-10-09T07:43:49.174Z,99.90
2018-10-09T07:46:17.399Z,99.90
2018-10-09T07:48:45.637Z,99.90
2018-10-09T07:51:13.840Z,99.90
2018-10-09T07:53:42.040Z,99.90
2018-10-09T07:56:10.275Z,99.90
2018-10-09T07:58:38.483Z,99.90
2018-10-09T08:01:07.048Z,99.90
2018-10-09T08:03:35.256Z,99.90
2018-10-09T08:06:03.468Z,99.90
2018-10-09T08:08:31.664Z,99.90
2018-10-09T08:10:59.994Z,99.90
2018-10-09T08:13:28.286Z,99.90
2018-10-09T08:15:56.501Z,99.90
2018-10-09T08:18:24.696Z,99.90
2018-10-09T08:20:52.906Z,99.90
2018-10-09T08:23:21.124Z,99.90
2018-10-09T08:25:49.382Z,99.90
2018-10-09T08:28:17.589Z,99.90
2018-10-09T08:30:45.799Z,99.90
2018-10-09T08:33:14.016Z,99.90
2018-10-09T08:35:42.266Z,99.90
2018-10-09T08:38:10.464Z,99.90
2018-10-09T08:40:38.674Z,99.90
2018-10-09T08:43:06.901Z,99.90
2018-10-09T08:45:35.120Z,99.90
2018-10-09T08:48:03.324Z,99.90
2018-10-09T08:50:31.595Z,99.90
2018-10-09T08:52:59.811Z,99.90
2018-10-09T08:55:28.044Z,99.90
2018-10-09T08:57:56.285Z,99.90
2018-10-09T09:00:24.472Z,99.90
2018-10-09T09:02:52.724Z,99.90
2018-10-09T09:05:20.927Z,99.90
2018-10-09T09:07:49.143Z,99.90
2018-10-09T09:10:17.392Z,99.90
2018-10-09T09:12:45.622Z,99.90
2018-10-09T09:15:13.831Z,99.90
2018-10-09T09:17:42.043Z,99.90
2018-10-09T09:20:10.298Z,99.90
2018-10-09T09:22:38.541Z,99.90
2018-10-09T09:25:06.755Z,99.90
2018-10-09T09:27:35.001Z,99.90
2018-10-09T09:30:03.171Z,99.90
2018-10-09T09:32:31.400Z,99.90
2018-10-09T09:34:59.604Z,99.90
2018-10-09T09:37:27.839Z,99.90
2018-10-09T09:39:56.022Z,99.90
2018-10-09T09:42:24.203Z,99.90
2018-10-09T09:44:52.408Z,99.90
2018-10-09T09:47:20.717Z,99.90
2018-10-09T09:49:48.958Z,99.90
2018-10-09T09:52:17.192Z,99.90
2018-10-09T09:54:45.399Z,99.90
2018-10-09T09:57:13.608Z,99.90
2018-10-09T09:59:41.876Z,99.90
2018-10-09T10:02:10.066Z,99.90
2018-10-09T10:04:38.422Z,99.90
2018-10-09T10:07:06.644Z,99.90
2018-10-09T10:09:34.852Z,99.90
2018-10-09T10:12:03.073Z,99.90
2018-10-09T10:14:31.304Z,99.90
2018-10-09T10:16:59.567Z,99.90
2018-10-09T10:19:27.775Z,99.90
2018-10-09T10:21:55.995Z,99.90
2018-10-09T10:24:24.195Z,99.90
2018-10-09T10:26:52.432Z,99.90
2018-10-09T10:29:20.826Z,99.90
2018-10-09T10:31:48.906Z,99.90
2018-10-09T10:34:17.134Z,99.90
2018-10-09T10:36:45.378Z,99.90
2018-10-09T10:39:13.754Z,99.90
2018-10-09T10:41:42.336Z,99.90
2018-10-09T10:44:10.578Z,99.90
2018-10-09T10:46:40.650Z,99.90
2018-10-09T10:49:10.265Z,99.90
2018-10-09T10:51:38.744Z,99.90
2018-10-09T10:54:07.018Z,99.90
2018-10-09T10:56:35.644Z,99.90
2018-10-09T10:59:03.923Z,99.90
2018-10-09T11:01:32.333Z,99.90
2018-10-09T11:04:00.508Z,99.90
2018-10-09T11:06:28.738Z,99.90
2018-10-09T11:08:56.939Z,99.90
2018-10-09T11:11:25.162Z,99.90
2018-10-09T11:13:53.386Z,99.90
2018-10-09T11:16:21.614Z,99.90
2018-10-09T11:18:49.842Z,99.90
2018-10-09T11:21:18.182Z,99.90
2018-10-09T11:23:46.276Z,99.90
2018-10-09T11:26:14.487Z,99.90
2018-10-09T11:28:42.712Z,99.90
2018-10-09T11:31:10.934Z,99.90
2018-10-09T11:33:39.159Z,99.90
2018-10-09T11:36:07.525Z,99.90
2018-10-09T11:38:35.767Z,99.90
2018-10-09T11:41:03.988Z,99.90
2018-10-09T11:43:32.214Z,99.90
2018-10-09T11:46:00.424Z,99.90
2018-10-09T11:48:28.627Z,99.00
2018-10-09T11:50:56.849Z,97.10
2018-10-09T11:53:25.076Z,95.80
2018-10-09T11:55:53.269Z,93.90
2018-10-09T11:58:21.507Z,92.70
2018-10-09T12:00:51.372Z,91.30
2018-10-09T12:03:19.618Z,90.90
2018-10-09T12:05:47.935Z,90.30
2018-10-09T12:08:16.086Z,88.60
2018-10-09T12:10:44.288Z,88.20
2018-10-09T12:13:12.504Z,87.40
2018-10-09T12:15:40.775Z,86.40
2018-10-09T12:18:08.968Z,85.80
2018-10-09T12:20:37.208Z,86.30
2018-10-09T12:23:05.440Z,84.40
2018-10-09T12:25:33.619Z,85.70
2018-10-09T12:28:01.871Z,87.90
2018-10-09T12:30:30.111Z,86.40
2018-10-09T12:32:58.330Z,84.40
2018-10-09T12:35:26.491Z,85.50
2018-10-09T12:37:54.744Z,85.20
2018-10-09T12:40:22.956Z,87.50
2018-10-09T12:42:51.211Z,87.20
2018-10-09T12:45:19.667Z,88.30
2018-10-09T12:47:47.867Z,87.70
2018-10-09T12:50:16.075Z,89.70
2018-10-09T12:52:44.347Z,88.50
2018-10-09T12:55:12.479Z,90.90
2018-10-09T12:57:40.672Z,88.60
2018-10-09T13:00:08.910Z,87.50
2018-10-09T13:02:37.101Z,88.20
2018-10-09T13:05:05.827Z,86.40
2018-10-09T13:07:34.067Z,85.00
2018-10-09T13:10:02.254Z,84.60
2018-10-09T13:12:30.548Z,86.20
2018-10-09T13:14:58.763Z,82.50
2018-10-09T13:17:27.028Z,82.40
2018-10-09T13:19:55.207Z,82.60
2018-10-09T13:22:40.421Z,83.40
2018-10-09T13:25:08.600Z,84.00
2018-10-09T13:27:36.771Z,85.70
2018-10-09T13:30:05.432Z,85.30
2018-10-09T13:32:33.624Z,85.70
2018-10-09T13:35:01.859Z,87.00
2018-10-09T13:37:30.098Z,85.40
2018-10-09T13:39:58.418Z,86.10
2018-10-09T13:42:26.642Z,87.20
2018-10-09T13:44:55.175Z,89.90
2018-10-09T13:47:23.434Z,90.00
2018-10-09T13:49:51.604Z,90.00
2018-10-09T13:52:19.844Z,89.90
2018-10-09T13:54:48.097Z,90.80
2018-10-09T13:57:16.599Z,90.90
2018-10-09T13:59:44.795Z,91.60
2018-10-09T14:02:12.976Z,89.00
2018-10-09T14:04:41.187Z,89.10
2018-10-09T14:07:09.430Z,86.90
2018-10-09T14:09:37.635Z,86.60
2018-10-09T14:12:05.858Z,84.60
2018-10-09T14:14:34.709Z,84.10
2018-10-09T14:17:02.928Z,84.90
2018-10-09T14:19:31.147Z,85.60
2018-10-09T14:21:59.344Z,84.60
2018-10-09T14:24:27.930Z,81.60
2018-10-09T14:26:56.174Z,81.20
2018-10-09T14:29:24.411Z,80.60
2018-10-09T14:31:52.644Z,81.20
2018-10-09T14:34:20.884Z,81.40
2018-10-09T14:36:49.111Z,86.20
2018-10-09T14:39:17.314Z,88.50
2018-10-09T14:41:45.504Z,88.80
2018-10-09T14:44:13.768Z,90.60
2018-10-09T14:46:41.904Z,91.00
2018-10-09T14:49:10.215Z,91.30
2018-10-09T14:51:38.403Z,91.80
2018-10-09T14:54:06.688Z,92.50
2018-10-09T14:56:34.918Z,93.20
2018-10-09T14:59:03.160Z,93.90
2018-10-09T15:04:23.052Z,95.00
2018-10-09T15:06:51.316Z,95.70
2018-10-09T15:09:19.630Z,95.50
2018-10-09T15:11:47.890Z,95.70
2018-10-09T15:14:16.108Z,95.90
2018-10-09T15:16:44.409Z,96.00
2018-10-09T15:19:12.618Z,96.10
2018-10-09T15:21:40.922Z,96.60
2018-10-09T15:24:09.199Z,96.60
2018-10-09T15:26:37.454Z,96.70
2018-10-09T15:29:05.756Z,96.30
2018-10-09T15:31:34.199Z,96.50
2018-10-09T15:34:02.445Z,96.80
2018-10-09T15:36:30.692Z,96.10
2018-10-09T15:38:58.911Z,95.60
2018-10-09T15:41:27.170Z,94.80
2018-10-09T15:43:55.356Z,94.60
2018-10-09T15:46:23.589Z,94.10
2018-10-09T15:48:51.790Z,93.90
2018-10-09T15:51:20.074Z,93.60
2018-10-09T15:53:48.273Z,93.30
2018-10-09T15:56:16.463Z,93.60
2018-10-09T15:58:44.674Z,94.10
2018-10-09T16:01:12.906Z,94.50
2018-10-09T16:03:41.105Z,94.80
2018-10-09T16:06:09.334Z,95.40
2018-10-09T16:08:37.558Z,96.00
2018-10-09T16:11:05.794Z,96.70
2018-10-09T16:13:34.010Z,97.40
2018-10-09T16:16:02.252Z,98.20
2018-10-09T16:18:30.446Z,99.00
2018-10-09T16:20:58.666Z,99.90
2018-10-09T16:23:26.886Z,99.90
2018-10-09T16:25:55.092Z,99.90
2018-10-09T16:28:23.314Z,99.90
2018-10-09T16:30:51.551Z,99.90
2018-10-09T16:33:19.820Z,99.90
2018-10-09T16:35:48.043Z,99.90
2018-10-09T16:38:16.253Z,99.90
2018-10-09T16:40:44.476Z,99.90
2018-10-09T16:43:12.856Z,99.90
2018-10-09T16:45:41.076Z,99.90
2018-10-09T16:48:09.347Z,99.90
2018-10-09T16:50:37.575Z,99.90
2018-10-09T16:53:05.778Z,99.90
2018-10-09T16:55:34.011Z,99.90
2018-10-09T16:58:02.207Z,99.90
2018-10-09T17:00:30.492Z,99.90
2018-10-09T17:02:58.648Z,99.90
2018-10-09T17:05:26.896Z,99.90
2018-10-09T17:07:55.099Z,99.90
2018-10-09T17:10:23.430Z,99.90
2018-10-09T17:12:51.668Z,99.90
2018-10-09T17:15:20.028Z,99.90
2018-10-09T17:17:48.161Z,99.90
2018-10-09T17:20:16.473Z,99.90
2018-10-09T17:22:44.694Z,99.90
2018-10-09T17:25:12.915Z,99.90
2018-10-09T17:27:41.183Z,99.90
2018-10-09T17:30:09.458Z,99.90
2018-10-09T17:32:38.029Z,99.90
2018-10-09T17:35:06.405Z,99.90
2018-10-09T17:37:35.128Z,99.90
2018-10-09T17:40:03.360Z,99.90
2018-10-09T17:42:31.594Z,99.90
2018-10-09T17:44:59.852Z,99.90
2018-10-09T17:47:28.044Z,99.90
2018-10-09T17:49:56.258Z,99.90
2018-10-09T17:52:24.530Z,99.90
2018-10-09T17:54:52.690Z,99.90
2018-10-09T17:57:21.059Z,99.90
2018-10-09T17:59:49.282Z,99.90
2018-10-09T18:02:17.552Z,99.90
2018-10-09T18:04:45.779Z,99.90
2018-10-09T18:07:14.054Z,99.90
2018-10-09T18:09:42.260Z,99.90
2018-10-09T18:12:10.579Z,99.90
2018-10-09T18:14:38.899Z,99.90
2018-10-09T18:17:07.172Z,99.90
2018-10-09T18:19:35.446Z,99.90
2018-10-09T18:22:03.852Z,99.90
2018-10-09T18:24:32.321Z,99.90
2018-10-09T18:27:00.564Z,99.90
2018-10-09T18:29:28.829Z,99.90
2018-10-09T18:31:57.174Z,99.90
2018-10-09T18:34:25.626Z,99.90
2018-10-09T18:36:53.904Z,99.90
2018-10-09T18:39:22.177Z,99.90
2018-10-09T18:41:50.507Z,99.90
2018-10-09T18:44:18.882Z,99.90
2018-10-09T18:46:47.184Z,99.90
2018-10-09T18:49:15.407Z,99.90
2018-10-09T18:51:43.617Z,99.90
2018-10-09T18:54:11.952Z,99.90
2018-10-09T18:56:40.206Z,99.90
2018-10-09T18:59:08.443Z,99.90
2018-10-09T19:01:36.787Z,99.90
2018-10-09T19:04:05.028Z,99.90
2018-10-09T19:06:33.375Z,99.90
2018-10-09T19:09:01.568Z,99.90
2018-10-09T19:11:29.837Z,99.90
2018-10-09T19:13:58.203Z,99.90
2018-10-09T19:16:26.536Z,99.90
2018-10-09T19:18:54.803Z,99.90
2018-10-09T19:21:22.990Z,99.90
2018-10-09T19:23:51.414Z,99.90
2018-10-09T19:26:19.682Z,99.90
2018-10-09T19:28:47.989Z,99.90
2018-10-09T19:31:16.215Z,99.90
2018-10-09T19:33:44.562Z,99.90
2018-10-09T19:36:12.902Z,99.90
2018-10-09T19:38:41.103Z,99.90
2018-10-09T19:41:09.406Z,99.90
2018-10-09T19:43:37.629Z,99.90
2018-10-09T19:46:05.978Z,99.90
2018-10-09T19:48:34.199Z,99.90
2018-10-09T19:51:02.574Z,99.90
2018-10-09T19:53:30.803Z,99.90
2018-10-09T19:55:59.255Z,99.90
2018-10-09T19:58:27.502Z,99.90
2018-10-09T20:00:55.831Z,99.90
2018-10-09T20:03:24.120Z,99.90
2018-10-09T20:05:52.346Z,99.90
2018-10-09T20:08:20.648Z,99.90
2018-10-09T20:10:48.870Z,99.90
2018-10-09T20:13:17.376Z,99.90
2018-10-09T20:15:45.633Z,99.90
2018-10-09T20:18:13.906Z,99.90
2018-10-09T20:20:42.338Z,99.90
2018-10-09T20:23:10.578Z,99.90
2018-10-09T20:25:38.815Z,99.90
2018-10-09T20:28:07.230Z,99.90
2018-10-09T20:30:35.507Z,99.90
2018-10-09T20:33:03.886Z,99.90
2018-10-09T20:35:32.096Z,99.90
2018-10-09T20:40:51.087Z,99.90
2018-10-09T20:43:19.479Z,99.90
2018-10-09T20:45:47.743Z,99.90
2018-10-09T20:48:16.079Z,99.90
2018-10-09T20:50:44.461Z,99.90
2018-10-09T20:53:12.748Z,99.90
2018-10-09T20:55:41.010Z,99.90
2018-10-09T20:58:09.258Z,99.90
2018-10-09T21:00:37.544Z,99.90
