createdAt,value
2018-12-26T00:02:12.263Z,5.40
2018-12-26T00:04:43.288Z,5.40
2018-12-26T00:07:14.897Z,5.40
2018-12-26T00:09:45.939Z,5.40
2018-12-26T00:12:17.060Z,5.40
2018-12-26T00:14:48.228Z,5.40
2018-12-26T00:17:19.362Z,5.40
2018-12-26T00:19:50.500Z,5.40
2018-12-26T00:22:21.777Z,5.40
2018-12-26T00:24:52.780Z,5.40
2018-12-26T00:27:23.816Z,5.40
2018-12-26T00:29:55.007Z,5.40
2018-12-26T00:32:26.094Z,5.40
2018-12-26T00:34:57.057Z,5.40
2018-12-26T00:37:30.767Z,5.40
2018-12-26T00:40:01.856Z,5.40
2018-12-26T00:42:32.809Z,5.40
2018-12-26T00:45:04.047Z,5.50
2018-12-26T00:47:35.024Z,5.40
2018-12-26T00:50:06.419Z,5.40
2018-12-26T00:52:37.540Z,5.40
2018-12-26T00:55:08.848Z,5.40
2018-12-26T00:57:39.934Z,5.40
2018-12-26T01:00:11.227Z,5.40
2018-12-26T01:02:42.872Z,5.40
2018-12-26T01:05:13.837Z,5.40
2018-12-26T01:07:44.760Z,5.40
2018-12-26T01:10:15.778Z,5.40
2018-12-26T01:12:46.842Z,5.50
2018-12-26T01:15:18.112Z,5.50
2018-12-26T01:17:49.213Z,5.50
2018-12-26T01:20:20.508Z,5.50
2018-12-26T01:22:51.449Z,5.50
2018-12-26T01:25:22.494Z,5.50
2018-12-26T01:27:53.521Z,5.50
2018-12-26T01:30:24.535Z,5.60
2018-12-26T01:32:55.571Z,5.50
2018-12-26T01:35:26.712Z,5.60
2018-12-26T01:37:57.945Z,5.60
2018-12-26T01:40:28.937Z,5.50
2018-12-26T01:42:59.888Z,5.60
2018-12-26T01:45:30.957Z,5.60
2018-12-26T01:48:02.168Z,5.60
2018-12-26T01:50:33.201Z,5.60
2018-12-26T01:53:04.284Z,5.70
2018-12-26T01:55:35.499Z,5.70
2018-12-26T01:58:06.491Z,5.70
2018-12-26T02:00:37.628Z,5.60
2018-12-26T02:03:08.734Z,5.70
2018-12-26T02:05:39.857Z,5.70
2018-12-26T02:08:10.811Z,5.70
2018-12-26T02:10:43.218Z,5.70
2018-12-26T02:13:14.128Z,5.70
2018-12-26T02:15:45.168Z,5.70
2018-12-26T02:18:16.048Z,5.70
2018-12-26T02:20:47.812Z,5.70
2018-12-26T02:23:19.040Z,5.70
2018-12-26T02:25:49.991Z,5.60
2018-12-26T02:28:21.097Z,5.70
2018-12-26T02:30:52.186Z,5.70
2018-12-26T02:33:23.572Z,5.70
2018-12-26T02:35:54.687Z,5.70
2018-12-26T02:38:25.824Z,5.70
2018-12-26T02:40:56.844Z,5.70
2018-12-26T02:43:28.039Z,5.70
2018-12-26T02:45:59.016Z,5.70
2018-12-26T02:48:30.075Z,5.70
2018-12-26T02:51:01.206Z,5.80
2018-12-26T02:53:32.490Z,5.70
2018-12-26T02:56:03.744Z,5.70
2018-12-26T02:58:35.841Z,5.70
2018-12-26T03:01:07.055Z,5.70
2018-12-26T03:03:38.068Z,5.70
2018-12-26T03:06:09.237Z,5.70
2018-12-26T03:08:40.679Z,5.70
2018-12-26T03:11:11.960Z,5.60
2018-12-26T03:13:43.140Z,5.70
2018-12-26T03:16:14.299Z,5.70
2018-12-26T03:18:45.229Z,5.70
2018-12-26T03:21:16.259Z,5.70
2018-12-26T03:23:47.396Z,5.70
2018-12-26T03:26:18.346Z,5.70
2018-12-26T03:28:49.588Z,5.60
2018-12-26T03:31:20.891Z,5.60
2018-12-26T03:33:52.213Z,5.60
2018-12-26T03:36:23.492Z,5.60
2018-12-26T03:38:54.629Z,5.60
2018-12-26T03:41:25.757Z,5.60
2018-12-26T03:43:56.732Z,5.60
2018-12-26T03:46:27.917Z,5.60
2018-12-26T03:48:58.964Z,5.60
2018-12-26T03:51:30.099Z,5.60
2018-12-26T03:54:01.120Z,5.60
2018-12-26T03:56:32.152Z,5.60
2018-12-26T03:59:03.274Z,5.60
2018-12-26T04:01:34.641Z,5.60
2018-12-26T04:04:05.668Z,5.60
2018-12-26T04:06:36.936Z,5.60
2018-12-26T04:09:09.828Z,5.70
2018-12-26T04:11:41.552Z,5.70
2018-12-26T04:14:12.639Z,5.70
2018-12-26T04:16:43.756Z,5.70
2018-12-26T04:19:15.010Z,5.70
2018-12-26T04:21:46.092Z,5.70
2018-12-26T04:24:17.054Z,5.70
2018-12-26T04:26:48.217Z,5.60
2018-12-26T04:29:19.216Z,5.70
2018-12-26T04:31:50.400Z,5.70
2018-12-26T04:34:21.518Z,5.70
2018-12-26T04:36:52.536Z,5.60
2018-12-26T04:39:23.598Z,5.60
2018-12-26T04:41:54.607Z,5.70
2018-12-26T04:44:25.530Z,5.60
2018-12-26T04:46:56.729Z,5.70
2018-12-26T04:49:27.666Z,5.70
2018-12-26T04:51:58.693Z,5.60
2018-12-26T04:54:29.615Z,5.60
2018-12-26T04:57:00.880Z,5.70
2018-12-26T04:59:31.790Z,5.60
2018-12-26T05:02:02.911Z,5.60
2018-12-26T05:04:33.958Z,5.70
2018-12-26T05:07:04.952Z,5.70
2018-12-26T05:09:36.147Z,5.70
2018-12-26T05:12:07.105Z,5.60
2018-12-26T05:14:39.304Z,5.70
2018-12-26T05:17:10.448Z,5.70
2018-12-26T05:19:41.420Z,5.70
2018-12-26T05:22:12.527Z,5.70
2018-12-26T05:24:43.518Z,5.60
2018-12-26T05:27:14.864Z,5.70
2018-12-26T05:29:45.870Z,5.70
2018-12-26T05:32:17.096Z,5.70
2018-12-26T05:34:48.058Z,5.70
2018-12-26T05:37:19.117Z,5.70
2018-12-26T05:39:50.166Z,5.70
2018-12-26T05:42:21.150Z,5.60
2018-12-26T05:44:52.269Z,5.60
2018-12-26T05:47:23.310Z,5.70
2018-12-26T05:49:54.324Z,5.60
2018-12-26T05:52:25.290Z,5.60
2018-12-26T05:54:56.237Z,5.60
2018-12-26T05:57:27.306Z,5.60
2018-12-26T05:59:58.698Z,5.60
2018-12-26T06:02:29.898Z,5.60
2018-12-26T06:05:01.124Z,5.60
2018-12-26T06:07:32.506Z,5.60
2018-12-26T06:10:03.544Z,5.60
2018-12-26T06:12:35.673Z,5.60
2018-12-26T06:15:06.776Z,5.60
2018-12-26T06:17:37.786Z,5.60
2018-12-26T06:20:08.958Z,5.60
2018-12-26T06:22:40.039Z,5.60
2018-12-26T06:25:11.082Z,5.60
2018-12-26T06:27:42.099Z,5.60
2018-12-26T06:30:13.164Z,5.60
2018-12-26T06:32:44.247Z,5.60
2018-12-26T06:35:15.398Z,5.60
2018-12-26T06:37:46.361Z,5.60
2018-12-26T06:40:17.308Z,5.60
2018-12-26T06:42:48.257Z,5.60
2018-12-26T06:45:19.180Z,5.60
2018-12-26T06:47:50.213Z,5.60
2018-12-26T06:50:21.221Z,5.60
2018-12-26T06:52:52.298Z,5.60
2018-12-26T06:55:23.161Z,5.60
2018-12-26T06:58:00.047Z,5.60
2018-12-26T07:00:26.932Z,5.60
2018-12-26T07:02:58.028Z,5.60
2018-12-26T07:05:29.007Z,5.60
2018-12-26T07:08:00.077Z,5.60
2018-12-26T07:10:31.152Z,5.60
2018-12-26T07:13:02.196Z,5.50
2018-12-26T07:15:33.437Z,5.50
2018-12-26T07:18:05.992Z,5.50
2018-12-26T07:20:37.070Z,5.60
2018-12-26T07:23:09.218Z,5.50
2018-12-26T07:25:40.420Z,5.60
2018-12-26T07:28:11.387Z,5.50
2018-12-26T07:30:42.415Z,5.50
2018-12-26T07:33:13.507Z,5.50
2018-12-26T07:35:44.489Z,5.50
2018-12-26T07:38:15.873Z,5.50
2018-12-26T07:40:48.415Z,5.50
2018-12-26T07:43:19.745Z,5.50
2018-12-26T07:45:50.827Z,5.50
2018-12-26T07:48:22.184Z,5.50
2018-12-26T07:50:53.653Z,5.50
2018-12-26T07:53:24.808Z,5.50
2018-12-26T07:55:56.115Z,5.50
2018-12-26T07:58:27.461Z,5.50
2018-12-26T08:00:58.547Z,5.50
2018-12-26T08:03:29.702Z,5.50
2018-12-26T08:06:00.877Z,5.50
2018-12-26T08:08:32.139Z,5.50
2018-12-26T08:11:03.713Z,5.50
2018-12-26T08:13:35.231Z,5.50
2018-12-26T08:16:06.389Z,5.50
2018-12-26T08:18:37.977Z,5.60
2018-12-26T08:21:09.377Z,5.50
2018-12-26T08:23:40.576Z,5.60
2018-12-26T08:26:11.914Z,5.60
2018-12-26T08:28:42.934Z,5.60
2018-12-26T08:31:14.114Z,5.60
2018-12-26T08:33:45.602Z,5.60
2018-12-26T08:36:16.842Z,5.60
2018-12-26T08:38:48.428Z,5.60
2018-12-26T08:41:19.770Z,5.60
2018-12-26T08:43:51.356Z,5.60
2018-12-26T08:46:22.626Z,5.60
2018-12-26T08:48:54.061Z,5.60
2018-12-26T08:51:25.433Z,5.70
2018-12-26T08:53:56.623Z,5.70
2018-12-26T08:56:27.874Z,5.70
2018-12-26T08:58:59.342Z,5.80
2018-12-26T09:01:30.465Z,5.80
2018-12-26T09:04:01.929Z,5.80
2018-12-26T09:06:33.348Z,5.80
2018-12-26T09:09:06.262Z,5.80
2018-12-26T09:11:37.418Z,5.80
2018-12-26T09:14:08.904Z,5.80
2018-12-26T09:16:40.401Z,5.70
2018-12-26T09:19:11.865Z,5.80
2018-12-26T09:21:43.001Z,5.80
2018-12-26T09:24:14.610Z,5.90
2018-12-26T09:26:45.971Z,6.00
2018-12-26T09:29:17.438Z,6.00
2018-12-26T09:31:48.939Z,6.10
2018-12-26T09:34:20.325Z,6.10
2018-12-26T09:36:51.526Z,6.10
2018-12-26T09:39:22.848Z,6.00
2018-12-26T09:41:54.082Z,6.10
2018-12-26T09:44:25.577Z,6.20
2018-12-26T09:46:56.655Z,6.40
2018-12-26T09:49:28.381Z,6.40
2018-12-26T09:51:59.458Z,6.50
2018-12-26T09:54:30.704Z,6.60
2018-12-26T09:57:01.833Z,6.60
2018-12-26T09:59:33.022Z,6.60
2018-12-26T10:02:04.092Z,6.50
2018-12-26T10:04:35.454Z,6.50
2018-12-26T10:07:08.758Z,6.40
2018-12-26T10:09:40.395Z,6.40
2018-12-26T10:12:11.999Z,6.40
2018-12-26T10:14:43.369Z,6.40
2018-12-26T10:17:14.940Z,6.40
2018-12-26T10:19:46.297Z,6.40
2018-12-26T10:22:17.397Z,6.50
2018-12-26T10:24:49.002Z,6.50
2018-12-26T10:27:22.777Z,6.50
2018-12-26T10:29:54.278Z,6.40
2018-12-26T10:32:25.399Z,6.30
2018-12-26T10:34:57.812Z,6.20
2018-12-26T10:37:28.911Z,6.20
2018-12-26T10:40:01.280Z,6.10
2018-12-26T10:42:32.714Z,6.10
2018-12-26T10:45:04.135Z,6.20
2018-12-26T10:47:35.607Z,6.30
2018-12-26T10:50:09.342Z,6.30
2018-12-26T10:52:40.606Z,6.40
2018-12-26T10:55:12.153Z,6.40
2018-12-26T10:57:44.717Z,6.40
2018-12-26T11:00:16.438Z,6.30
2018-12-26T11:02:47.527Z,6.30
2018-12-26T11:05:19.256Z,6.30
2018-12-26T11:07:50.727Z,6.30
2018-12-26T11:10:22.128Z,6.30
2018-12-26T11:12:53.596Z,6.30
2018-12-26T11:15:24.901Z,6.40
2018-12-26T11:17:56.360Z,6.50
2018-12-26T11:20:28.181Z,6.70
2018-12-26T11:22:59.839Z,7.10
2018-12-26T11:25:31.305Z,7.50
2018-12-26T11:28:02.652Z,7.70
2018-12-26T11:30:34.966Z,7.80
2018-12-26T11:33:06.439Z,8.00
2018-12-26T11:35:39.045Z,8.30
2018-12-26T11:38:10.624Z,8.70
2018-12-26T11:40:42.219Z,9.20
2018-12-26T11:43:13.818Z,9.10
2018-12-26T11:45:44.954Z,8.50
2018-12-26T11:48:16.448Z,8.10
2018-12-26T11:50:48.930Z,7.80
2018-12-26T11:53:20.486Z,7.80
2018-12-26T11:55:51.993Z,7.60
2018-12-26T11:58:23.263Z,7.60
2018-12-26T12:00:54.819Z,7.50
2018-12-26T12:03:26.248Z,7.30
2018-12-26T12:05:58.523Z,7.20
2018-12-26T12:08:30.140Z,7.10
2018-12-26T12:11:01.475Z,7.10
2018-12-26T12:13:33.927Z,6.90
2018-12-26T12:16:05.466Z,7.00
2018-12-26T12:18:36.649Z,7.10
2018-12-26T12:21:08.508Z,6.90
2018-12-26T12:23:39.894Z,6.80
2018-12-26T12:26:11.239Z,6.70
2018-12-26T12:28:42.430Z,6.60
2018-12-26T12:31:13.990Z,6.60
2018-12-26T12:33:45.268Z,6.60
2018-12-26T12:36:16.959Z,6.70
2018-12-26T12:38:48.771Z,6.60
2018-12-26T12:41:20.267Z,6.60
2018-12-26T12:43:51.558Z,6.50
2018-12-26T12:46:23.120Z,6.50
2018-12-26T12:48:54.572Z,6.50
2018-12-26T12:51:26.105Z,6.40
2018-12-26T12:53:57.557Z,6.40
2018-12-26T12:56:29.149Z,6.40
2018-12-26T12:59:00.501Z,6.40
2018-12-26T13:01:32.146Z,6.40
2018-12-26T13:04:04.167Z,6.30
2018-12-26T13:06:36.059Z,6.30
2018-12-26T13:09:08.740Z,6.20
2018-12-26T13:11:40.286Z,6.20
2018-12-26T13:14:11.861Z,6.10
2018-12-26T13:16:43.446Z,6.10
2018-12-26T13:19:14.636Z,6.00
2018-12-26T13:21:45.934Z,6.00
2018-12-26T13:24:17.252Z,6.10
2018-12-26T13:26:48.534Z,6.10
2018-12-26T13:29:20.028Z,6.00
2018-12-26T13:31:51.464Z,6.00
2018-12-26T13:34:22.978Z,5.90
2018-12-26T13:36:54.317Z,5.90
2018-12-26T13:39:26.010Z,5.80
2018-12-26T13:41:57.287Z,5.80
2018-12-26T13:44:28.585Z,5.80
2018-12-26T13:47:00.120Z,5.70
2018-12-26T13:49:31.249Z,5.80
2018-12-26T13:52:02.757Z,5.80
2018-12-26T13:54:34.245Z,5.80
2018-12-26T13:57:05.530Z,5.70
2018-12-26T13:59:36.986Z,5.70
2018-12-26T14:02:08.442Z,5.60
2018-12-26T14:04:39.890Z,5.60
2018-12-26T14:07:11.504Z,5.60
2018-12-26T14:09:43.798Z,5.70
2018-12-26T14:12:15.984Z,5.60
2018-12-26T14:14:47.167Z,5.60
2018-12-26T14:17:18.970Z,5.50
2018-12-26T14:19:50.621Z,5.50
2018-12-26T14:22:21.827Z,5.50
2018-12-26T14:24:53.117Z,5.50
2018-12-26T14:27:29.374Z,5.40
2018-12-26T14:29:57.776Z,5.40
2018-12-26T14:32:29.231Z,5.40
2018-12-26T14:35:00.483Z,5.40
2018-12-26T14:37:31.968Z,5.40
2018-12-26T14:40:03.374Z,5.40
2018-12-26T14:42:34.663Z,5.40
2018-12-26T14:45:06.217Z,5.40
2018-12-26T14:47:37.599Z,5.30
2018-12-26T14:50:09.692Z,5.40
2018-12-26T14:52:41.163Z,5.30
2018-12-26T14:55:12.471Z,5.30
2018-12-26T14:57:43.730Z,5.30
2018-12-26T15:00:19.913Z,5.30
2018-12-26T15:02:47.902Z,5.30
2018-12-26T15:05:19.302Z,5.30
2018-12-26T15:07:51.045Z,5.30
2018-12-26T15:10:22.950Z,5.30
2018-12-26T15:12:54.647Z,5.40
2018-12-26T15:15:26.210Z,5.30
2018-12-26T15:17:58.089Z,5.30
2018-12-26T15:20:31.550Z,5.30
2018-12-26T15:23:03.092Z,5.30
2018-12-26T15:25:34.828Z,5.30
2018-12-26T15:28:06.456Z,5.30
2018-12-26T15:30:37.915Z,5.40
2018-12-26T15:33:09.293Z,5.30
2018-12-26T15:35:40.673Z,5.30
2018-12-26T15:38:12.175Z,5.30
2018-12-26T15:40:43.522Z,5.30
2018-12-26T15:43:15.296Z,5.30
2018-12-26T15:45:47.270Z,5.30
2018-12-26T15:48:19.008Z,5.20
2018-12-26T15:50:50.632Z,5.30
2018-12-26T15:53:22.311Z,5.20
2018-12-26T15:55:53.831Z,5.20
2018-12-26T15:58:25.621Z,5.20
2018-12-26T16:00:57.705Z,5.20
2018-12-26T16:03:29.154Z,5.20
2018-12-26T16:06:00.729Z,5.20
2018-12-26T16:08:31.932Z,5.20
2018-12-26T16:11:03.721Z,5.20
2018-12-26T16:13:35.237Z,5.20
2018-12-26T16:16:06.924Z,5.20
2018-12-26T16:18:38.381Z,5.20
2018-12-26T16:21:09.852Z,5.10
2018-12-26T16:23:41.448Z,5.10
2018-12-26T16:26:12.932Z,5.10
2018-12-26T16:28:44.369Z,5.10
2018-12-26T16:31:15.586Z,5.10
2018-12-26T16:33:47.157Z,5.10
2018-12-26T16:36:18.811Z,5.10
2018-12-26T16:38:49.992Z,5.10
2018-12-26T16:41:21.376Z,5.10
2018-12-26T16:43:52.861Z,5.10
2018-12-26T16:46:24.289Z,5.10
2018-12-26T16:48:55.769Z,5.10
2018-12-26T16:51:27.172Z,5.10
2018-12-26T16:53:58.540Z,5.10
2018-12-26T16:56:30.261Z,5.20
2018-12-26T16:59:02.328Z,5.20
2018-12-26T17:01:34.026Z,5.20
2018-12-26T17:04:05.794Z,5.10
2018-12-26T17:06:37.365Z,5.10
2018-12-26T17:09:11.320Z,5.10
2018-12-26T17:11:42.727Z,5.10
2018-12-26T17:14:14.316Z,5.10
2018-12-26T17:16:46.224Z,5.10
2018-12-26T17:19:17.738Z,5.10
2018-12-26T17:21:50.610Z,5.10
2018-12-26T17:24:22.040Z,5.10
2018-12-26T17:26:53.419Z,5.10
2018-12-26T17:29:54.452Z,5.10
2018-12-26T17:32:27.350Z,5.10
2018-12-26T17:34:58.819Z,5.10
2018-12-26T17:37:30.410Z,5.10
2018-12-26T17:40:02.025Z,5.00
2018-12-26T17:42:33.799Z,5.10
2018-12-26T17:45:05.984Z,5.00
2018-12-26T17:47:37.287Z,5.00
2018-12-26T17:50:43.264Z,5.00
2018-12-26T17:53:27.961Z,4.90
2018-12-26T17:56:27.780Z,4.90
2018-12-26T17:59:33.336Z,4.90
2018-12-26T18:02:20.047Z,4.90
2018-12-26T18:04:51.465Z,4.90
2018-12-26T18:07:22.988Z,4.80
2018-12-26T18:09:54.275Z,4.80
2018-12-26T18:12:25.945Z,4.80
2018-12-26T18:14:57.668Z,4.80
2018-12-26T18:17:28.856Z,4.70
2018-12-26T18:20:00.306Z,4.70
2018-12-26T18:22:31.988Z,4.70
2018-12-26T18:25:03.398Z,4.70
2018-12-26T18:27:34.745Z,4.70
2018-12-26T18:30:10.678Z,4.70
2018-12-26T18:32:42.110Z,4.70
2018-12-26T18:35:13.475Z,4.70
2018-12-26T18:37:44.854Z,4.70
2018-12-26T18:40:16.162Z,4.70
2018-12-26T18:42:47.487Z,4.70
2018-12-26T18:45:19.182Z,4.70
2018-12-26T18:47:51.181Z,4.70
2018-12-26T18:50:22.420Z,4.70
2018-12-26T18:52:54.054Z,4.60
2018-12-26T18:55:25.561Z,4.60
2018-12-26T18:57:57.314Z,4.60
2018-12-26T19:00:28.853Z,4.60
2018-12-26T19:03:00.332Z,4.50
2018-12-26T19:05:31.831Z,4.50
2018-12-26T19:08:03.125Z,4.50
2018-12-26T19:10:34.419Z,4.50
2018-12-26T19:13:06.186Z,4.60
2018-12-26T19:15:37.824Z,4.50
2018-12-26T19:18:09.273Z,4.50
2018-12-26T19:20:40.764Z,4.60
2018-12-26T19:23:12.300Z,4.50
2018-12-26T19:25:43.663Z,4.50
2018-12-26T19:28:15.105Z,4.50
2018-12-26T19:30:46.669Z,4.60
2018-12-26T19:33:18.065Z,4.50
2018-12-26T19:35:49.725Z,4.50
2018-12-26T19:38:21.101Z,4.50
2018-12-26T19:40:52.256Z,4.50
2018-12-26T19:43:23.822Z,4.50
2018-12-26T19:45:55.028Z,4.50
2018-12-26T19:48:26.122Z,4.50
2018-12-26T19:50:57.476Z,4.50
2018-12-26T19:53:28.813Z,4.40
2018-12-26T19:56:00.258Z,4.40
2018-12-26T19:58:31.433Z,4.40
2018-12-26T20:01:02.799Z,4.40
2018-12-26T20:03:36.208Z,4.40
2018-12-26T20:06:07.597Z,4.40
2018-12-26T20:08:38.883Z,4.40
2018-12-26T20:11:10.198Z,4.40
2018-12-26T20:13:41.812Z,4.40
2018-12-26T20:16:13.347Z,4.40
2018-12-26T20:18:44.650Z,4.40
2018-12-26T20:21:15.789Z,4.40
2018-12-26T20:23:47.100Z,4.40
2018-12-26T20:26:18.308Z,4.40
2018-12-26T20:28:49.699Z,4.40
2018-12-26T20:31:20.917Z,4.50
2018-12-26T20:33:52.298Z,4.50
2018-12-26T20:36:23.556Z,4.50
2018-12-26T20:38:54.886Z,4.60
2018-12-26T20:41:26.160Z,4.60
2018-12-26T20:43:59.820Z,4.60
2018-12-26T20:46:31.211Z,4.60
2018-12-26T20:49:02.650Z,4.70
2018-12-26T20:51:34.210Z,4.70
2018-12-26T20:54:05.830Z,4.70
2018-12-26T20:56:37.286Z,4.70
2018-12-26T20:59:08.843Z,4.70
2018-12-26T21:01:40.235Z,4.70
2018-12-26T21:04:11.891Z,4.70
2018-12-26T21:06:43.210Z,4.70
2018-12-26T21:09:14.642Z,4.70
2018-12-26T21:11:45.898Z,4.70
2018-12-26T21:14:17.138Z,4.70
2018-12-26T21:16:54.974Z,4.70
2018-12-26T21:19:22.780Z,4.70
2018-12-26T21:21:54.106Z,4.80
2018-12-26T21:24:26.630Z,4.70
2018-12-26T21:26:58.128Z,4.70
2018-12-26T21:29:29.560Z,4.70
2018-12-26T21:32:00.949Z,4.70
2018-12-26T21:34:32.373Z,4.80
2018-12-26T21:37:03.930Z,4.80
2018-12-26T21:39:35.276Z,4.80
2018-12-26T21:42:06.580Z,4.80
2018-12-26T21:44:38.036Z,4.90
2018-12-26T21:47:09.572Z,4.90
2018-12-26T21:49:41.052Z,4.90
2018-12-26T21:52:12.602Z,4.90
2018-12-26T21:54:44.116Z,4.90
2018-12-26T21:57:15.237Z,4.90
2018-12-26T21:59:46.533Z,4.80
2018-12-26T22:02:22.437Z,4.90
2018-12-26T22:04:51.153Z,4.90
2018-12-26T22:07:22.896Z,4.90
2018-12-26T22:09:54.134Z,4.90
2018-12-26T22:12:25.513Z,4.90
2018-12-26T22:14:56.713Z,5.00
2018-12-26T22:17:28.191Z,5.00
2018-12-26T22:19:59.941Z,4.90
2018-12-26T22:22:31.347Z,5.00
2018-12-26T22:25:02.848Z,4.90
2018-12-26T22:27:34.398Z,4.90
2018-12-26T22:30:06.818Z,4.90
2018-12-26T22:32:38.324Z,4.90
2018-12-26T22:35:09.847Z,4.90
2018-12-26T22:37:41.140Z,4.90
2018-12-26T22:40:12.582Z,4.90
2018-12-26T22:42:44.000Z,4.90
2018-12-26T22:45:15.623Z,4.80
2018-12-26T22:47:47.004Z,4.80
2018-12-26T22:50:18.407Z,4.80
2018-12-26T22:52:49.800Z,4.80
2018-12-26T22:55:21.007Z,4.80
2018-12-26T22:57:52.332Z,4.80
2018-12-26T23:00:38.576Z,4.80
2018-12-26T23:03:10.738Z,4.70
2018-12-26T23:05:42.222Z,4.70
2018-12-26T23:08:14.049Z,4.70
2018-12-26T23:10:45.791Z,4.80
2018-12-26T23:13:17.408Z,4.70
2018-12-26T23:15:48.914Z,4.80
2018-12-26T23:18:20.436Z,4.70
2018-12-26T23:20:52.007Z,4.70
2018-12-26T23:23:23.594Z,4.70
2018-12-26T23:25:55.317Z,4.70
2018-12-26T23:28:26.708Z,4.70
2018-12-26T23:30:58.553Z,4.70
2018-12-26T23:33:29.929Z,4.70
2018-12-26T23:36:01.493Z,4.70
2018-12-26T23:38:32.999Z,4.70
2018-12-26T23:41:04.900Z,4.70
2018-12-26T23:43:36.672Z,4.70
2018-12-26T23:46:08.571Z,4.60
2018-12-26T23:48:40.158Z,4.70
2018-12-26T23:51:11.605Z,4.60
2018-12-26T23:53:43.899Z,4.70
2018-12-26T23:56:15.330Z,4.70
2018-12-26T23:58:47.662Z,4.70
