createdAt,value
2022-09-06T00:00:29.996Z,77.59
2022-09-06T00:02:58.366Z,77.69
2022-09-06T00:05:27.012Z,77.94
2022-09-06T00:07:55.059Z,78.04
2022-09-06T00:10:23.223Z,78.09
2022-09-06T00:12:51.325Z,78.19
2022-09-06T00:15:19.337Z,78.27
2022-09-06T00:17:47.376Z,78.55
2022-09-06T00:20:15.757Z,79.01
2022-09-06T00:22:43.968Z,79.07
2022-09-06T00:25:12.020Z,78.95
2022-09-06T00:27:40.059Z,78.69
2022-09-06T00:30:09.386Z,78.61
2022-09-06T00:32:37.374Z,78.62
2022-09-06T00:35:06.513Z,79.00
2022-09-06T00:37:34.494Z,79.23
2022-09-06T00:40:02.735Z,78.96
2022-09-06T00:42:30.873Z,78.98
2022-09-06T00:45:00.418Z,78.93
2022-09-06T00:47:29.786Z,79.08
2022-09-06T00:50:00.009Z,79.22
2022-09-06T00:52:29.295Z,79.09
2022-09-06T00:54:58.308Z,79.20
2022-09-06T00:57:29.160Z,79.45
2022-09-06T00:59:57.405Z,79.53
2022-09-06T01:02:25.751Z,79.60
2022-09-06T01:04:55.385Z,79.96
2022-09-06T01:07:42.380Z,79.50
2022-09-06T01:10:30.970Z,79.50
2022-09-06T01:12:58.862Z,79.59
2022-09-06T01:15:35.955Z,79.62
2022-09-06T01:18:37.819Z,79.96
2022-09-06T01:21:24.548Z,80.09
2022-09-06T01:24:34.516Z,80.09
2022-09-06T01:27:13.250Z,80.33
2022-09-06T01:29:53.428Z,80.38
2022-09-06T01:32:53.102Z,80.21
2022-09-06T01:35:34.277Z,80.09
2022-09-06T01:38:03.930Z,80.29
2022-09-06T01:40:36.701Z,80.12
2022-09-06T01:43:11.066Z,80.38
2022-09-06T01:46:11.823Z,80.67
2022-09-06T01:49:00.716Z,80.96
2022-09-06T01:52:06.958Z,81.06
2022-09-06T01:55:05.594Z,81.02
2022-09-06T01:57:50.257Z,80.77
2022-09-06T02:00:20.650Z,80.73
2022-09-06T02:03:13.331Z,80.71
2022-09-06T02:06:04.918Z,80.45
2022-09-06T02:08:38.652Z,80.65
2022-09-06T02:11:08.662Z,80.81
2022-09-06T02:13:49.704Z,81.03
2022-09-06T02:16:22.673Z,80.96
2022-09-06T02:18:53.591Z,81.00
2022-09-06T02:21:32.125Z,81.08
2022-09-06T02:24:04.402Z,81.11
2022-09-06T02:26:37.657Z,81.09
2022-09-06T02:29:05.743Z,80.98
2022-09-06T02:31:38.975Z,80.76
2022-09-06T02:34:07.851Z,81.03
2022-09-06T02:36:37.573Z,80.94
2022-09-06T02:39:05.941Z,81.01
2022-09-06T02:41:35.224Z,81.00
2022-09-06T02:44:03.503Z,81.03
2022-09-06T02:46:31.555Z,81.03
2022-09-06T02:48:59.527Z,81.10
2022-09-06T02:51:27.605Z,80.96
2022-09-06T02:53:55.727Z,81.48
2022-09-06T02:56:23.636Z,81.62
2022-09-06T02:58:52.125Z,81.56
2022-09-06T03:01:20.224Z,81.50
2022-09-06T03:03:48.242Z,81.53
2022-09-06T03:06:16.190Z,81.38
2022-09-06T03:08:44.426Z,81.58
2022-09-06T03:11:12.493Z,81.18
2022-09-06T03:13:40.598Z,81.58
2022-09-06T03:16:09.178Z,81.60
2022-09-06T03:18:37.359Z,82.13
2022-09-06T03:21:05.546Z,82.00
2022-09-06T03:23:33.951Z,81.77
2022-09-06T03:26:01.937Z,81.78
2022-09-06T03:28:30.254Z,81.91
2022-09-06T03:30:58.408Z,82.00
2022-09-06T03:33:26.692Z,81.98
2022-09-06T03:35:57.317Z,81.78
2022-09-06T03:38:27.571Z,82.05
2022-09-06T03:40:56.071Z,81.90
2022-09-06T03:43:25.621Z,82.24
2022-09-06T03:45:57.232Z,82.12
2022-09-06T03:48:27.929Z,82.11
2022-09-06T03:50:58.549Z,82.21
2022-09-06T03:53:28.615Z,82.37
2022-09-06T03:55:58.402Z,82.33
2022-09-06T03:58:31.333Z,82.43
2022-09-06T04:01:07.845Z,82.41
2022-09-06T04:03:37.447Z,82.96
2022-09-06T04:06:07.162Z,82.84
2022-09-06T04:08:36.700Z,83.41
2022-09-06T04:11:06.133Z,83.50
2022-09-06T04:13:35.466Z,83.49
2022-09-06T04:16:05.016Z,83.57
2022-09-06T04:18:33.176Z,83.44
2022-09-06T04:21:01.304Z,83.73
2022-09-06T04:23:29.865Z,83.51
2022-09-06T04:25:59.477Z,83.40
2022-09-06T04:28:28.124Z,83.42
2022-09-06T04:31:03.932Z,83.23
2022-09-06T04:33:35.031Z,83.43
2022-09-06T04:36:07.023Z,83.37
2022-09-06T04:38:37.838Z,83.92
2022-09-06T04:41:07.455Z,83.79
2022-09-06T04:43:35.629Z,84.19
2022-09-06T04:46:09.546Z,84.15
2022-09-06T04:48:37.664Z,84.12
2022-09-06T04:51:05.868Z,84.15
2022-09-06T04:53:33.904Z,83.98
2022-09-06T04:56:02.218Z,84.21
2022-09-06T04:58:30.327Z,83.71
2022-09-06T05:00:58.511Z,83.71
2022-09-06T05:03:26.570Z,83.44
2022-09-06T05:06:07.899Z,83.18
2022-09-06T05:08:40.922Z,83.29
2022-09-06T05:11:09.676Z,83.36
2022-09-06T05:13:38.853Z,83.12
2022-09-06T05:16:08.633Z,83.12
2022-09-06T05:18:36.809Z,83.00
2022-09-06T05:21:05.664Z,83.51
2022-09-06T05:23:34.037Z,83.61
2022-09-06T05:26:02.767Z,83.59
2022-09-06T05:28:30.926Z,83.61
2022-09-06T05:31:13.666Z,83.89
2022-09-06T05:33:41.718Z,83.75
2022-09-06T05:36:10.315Z,83.65
2022-09-06T05:38:38.527Z,83.51
2022-09-06T05:41:06.578Z,83.54
2022-09-06T05:43:34.565Z,83.64
2022-09-06T05:46:04.266Z,83.58
2022-09-06T05:48:36.795Z,83.02
2022-09-06T05:51:08.710Z,82.70
2022-09-06T05:53:38.704Z,82.65
2022-09-06T05:56:08.249Z,82.51
2022-09-06T05:58:36.465Z,82.64
2022-09-06T06:01:08.912Z,82.56
2022-09-06T06:03:37.117Z,82.98
2022-09-06T06:06:05.355Z,82.75
2022-09-06T06:08:34.077Z,82.37
2022-09-06T06:11:02.615Z,82.14
2022-09-06T06:13:35.070Z,82.40
2022-09-06T06:16:03.687Z,82.18
2022-09-06T06:18:31.808Z,82.26
2022-09-06T06:21:15.200Z,82.26
2022-09-06T06:23:45.685Z,82.00
2022-09-06T06:26:14.478Z,82.09
2022-09-06T06:28:42.543Z,82.23
2022-09-06T06:31:12.412Z,82.24
2022-09-06T06:33:41.666Z,82.04
2022-09-06T06:36:12.442Z,82.06
2022-09-06T06:38:45.303Z,82.25
2022-09-06T06:41:15.661Z,82.03
2022-09-06T06:43:43.751Z,81.83
2022-09-06T06:46:15.230Z,81.94
2022-09-06T06:48:45.090Z,82.26
2022-09-06T06:51:15.768Z,81.63
2022-09-06T06:53:47.763Z,81.40
2022-09-06T06:56:23.346Z,81.95
2022-09-06T06:58:53.578Z,81.93
2022-09-06T07:01:23.342Z,81.68
2022-09-06T07:03:52.580Z,82.08
2022-09-06T07:06:21.438Z,82.15
2022-09-06T07:08:49.667Z,81.95
2022-09-06T07:11:21.616Z,82.11
2022-09-06T07:13:52.517Z,81.79
2022-09-06T07:16:24.250Z,81.59
2022-09-06T07:18:54.113Z,81.44
2022-09-06T07:21:42.504Z,81.62
2022-09-06T07:24:10.871Z,81.79
2022-09-06T07:26:40.158Z,81.66
2022-09-06T07:29:09.267Z,81.38
2022-09-06T07:34:27.651Z,82.06
2022-09-06T07:36:56.637Z,81.74
2022-09-06T07:39:27.642Z,80.92
2022-09-06T07:41:56.111Z,80.54
2022-09-06T07:44:24.500Z,80.07
2022-09-06T07:46:52.870Z,79.39
2022-09-06T07:49:21.421Z,78.82
2022-09-06T07:51:49.841Z,78.39
2022-09-06T07:54:33.328Z,77.93
2022-09-06T07:57:01.601Z,77.54
2022-09-06T07:59:29.675Z,77.69
2022-09-06T08:01:57.862Z,78.38
2022-09-06T08:04:25.880Z,78.07
2022-09-06T08:09:42.416Z,77.15
2022-09-06T08:12:10.420Z,76.67
2022-09-06T08:14:38.576Z,76.38
2022-09-06T08:17:06.616Z,76.08
2022-09-06T08:19:34.665Z,75.52
2022-09-06T08:22:02.630Z,75.03
2022-09-06T08:24:31.400Z,74.99
2022-09-06T08:26:59.491Z,75.11
2022-09-06T08:29:28.068Z,75.01
2022-09-06T08:31:56.167Z,74.66
2022-09-06T08:34:24.149Z,74.24
2022-09-06T08:36:52.472Z,73.35
2022-09-06T08:39:20.491Z,72.99
2022-09-06T08:42:07.804Z,73.38
2022-09-06T08:47:22.629Z,71.94
2022-09-06T08:49:56.900Z,71.03
2022-09-06T08:53:00.195Z,69.96
2022-09-06T08:55:55.376Z,68.65
2022-09-06T08:58:23.345Z,68.71
2022-09-06T09:00:58.907Z,69.65
2022-09-06T09:03:33.402Z,68.52
2022-09-06T09:06:05.573Z,68.26
2022-09-06T09:08:50.267Z,67.34
2022-09-06T09:11:21.483Z,68.01
2022-09-06T09:14:12.706Z,64.41
2022-09-06T09:16:40.941Z,64.36
2022-09-06T09:19:09.703Z,64.22
2022-09-06T09:21:40.640Z,63.32
2022-09-06T09:24:14.280Z,62.15
2022-09-06T09:26:48.299Z,61.30
2022-09-06T09:29:17.404Z,61.66
2022-09-06T09:31:53.950Z,61.82
2022-09-06T09:34:36.101Z,60.98
2022-09-06T09:40:28.103Z,59.96
2022-09-06T09:43:14.068Z,59.02
2022-09-06T09:45:44.302Z,59.12
2022-09-06T09:48:24.258Z,58.07
2022-09-06T09:50:54.132Z,57.02
2022-09-06T09:53:24.287Z,57.69
2022-09-06T09:55:57.694Z,57.98
2022-09-06T09:58:31.956Z,57.19
2022-09-06T10:01:11.151Z,57.90
2022-09-06T10:09:22.569Z,54.78
2022-09-06T10:11:55.494Z,54.74
2022-09-06T10:14:28.405Z,53.99
2022-09-06T10:16:57.723Z,53.26
2022-09-06T10:19:41.634Z,53.37
2022-09-06T10:22:20.291Z,54.31
2022-09-06T10:25:00.606Z,53.78
2022-09-06T10:27:28.982Z,53.18
2022-09-06T10:30:08.902Z,53.16
2022-09-06T10:32:59.650Z,54.11
2022-09-06T10:35:32.673Z,52.84
2022-09-06T10:38:20.008Z,52.22
2022-09-06T10:41:09.864Z,52.45
2022-09-06T10:44:06.204Z,52.24
2022-09-06T10:46:35.855Z,51.15
2022-09-06T10:49:08.737Z,50.63
2022-09-06T10:51:42.355Z,49.66
2022-09-06T10:54:11.998Z,50.05
2022-09-06T10:57:03.290Z,49.50
2022-09-06T10:59:53.324Z,50.09
2022-09-06T11:02:40.112Z,49.69
2022-09-06T11:10:55.504Z,50.03
2022-09-06T11:13:27.684Z,50.88
2022-09-06T11:16:04.231Z,51.26
2022-09-06T11:18:38.108Z,50.27
2022-09-06T11:21:27.227Z,49.94
2022-09-06T11:24:14.290Z,49.61
2022-09-06T11:27:00.910Z,50.36
2022-09-06T11:29:31.853Z,51.43
2022-09-06T11:32:18.625Z,51.14
2022-09-06T11:34:56.610Z,51.55
2022-09-06T11:37:41.464Z,51.21
2022-09-06T11:40:31.178Z,50.88
2022-09-06T11:42:59.551Z,51.85
2022-09-06T11:45:47.747Z,50.97
2022-09-06T11:48:25.594Z,51.11
2022-09-06T11:50:53.771Z,50.44
2022-09-06T11:53:25.106Z,50.84
2022-09-06T11:56:02.210Z,51.26
2022-09-06T11:58:56.287Z,49.90
2022-09-06T12:01:24.157Z,50.92
2022-09-06T12:04:09.532Z,50.81
2022-09-06T12:06:44.032Z,51.70
2022-09-06T12:09:36.516Z,52.05
2022-09-06T12:12:05.023Z,49.86
2022-09-06T12:14:46.646Z,49.09
2022-09-06T12:17:14.710Z,49.93
2022-09-06T12:20:07.664Z,50.07
2022-09-06T12:22:41.544Z,50.08
2022-09-06T12:25:20.662Z,50.29
2022-09-06T12:28:04.711Z,49.82
2022-09-06T12:30:44.715Z,50.28
2022-09-06T12:33:27.581Z,49.71
2022-09-06T12:36:17.652Z,49.44
2022-09-06T12:39:01.124Z,49.48
2022-09-06T12:41:32.611Z,49.35
2022-09-06T12:44:04.354Z,49.31
2022-09-06T12:46:33.332Z,48.47
2022-09-06T12:49:06.303Z,49.27
2022-09-06T12:51:36.029Z,48.55
2022-09-06T12:54:18.634Z,48.36
2022-09-06T12:56:47.234Z,47.34
2022-09-06T12:59:25.547Z,47.05
2022-09-06T13:02:00.897Z,47.31
2022-09-06T13:04:39.999Z,47.91
2022-09-06T13:07:14.710Z,46.37
2022-09-06T13:09:47.034Z,46.47
2022-09-06T13:12:42.810Z,46.13
2022-09-06T13:15:22.796Z,46.35
2022-09-06T13:17:51.718Z,46.27
2022-09-06T13:20:23.081Z,45.83
2022-09-06T13:22:52.592Z,46.44
2022-09-06T13:25:21.095Z,45.88
2022-09-06T13:27:51.874Z,45.68
2022-09-06T13:31:01.676Z,46.33
2022-09-06T13:33:29.906Z,46.22
2022-09-06T13:36:18.450Z,46.13
2022-09-06T13:38:47.207Z,45.75
2022-09-06T13:41:27.533Z,45.00
2022-09-06T13:44:16.758Z,46.06
2022-09-06T13:46:45.037Z,46.22
2022-09-06T13:49:13.979Z,45.56
2022-09-06T13:51:43.479Z,46.18
2022-09-06T13:54:14.459Z,46.43
2022-09-06T13:56:45.040Z,45.97
2022-09-06T13:59:13.094Z,45.00
2022-09-06T14:01:44.319Z,45.79
2022-09-06T14:04:16.065Z,46.13
2022-09-06T14:06:44.129Z,45.94
2022-09-06T14:09:12.557Z,45.66
2022-09-06T14:11:47.490Z,45.34
2022-09-06T14:14:18.129Z,44.28
2022-09-06T14:16:47.796Z,43.64
2022-09-06T14:19:16.049Z,44.01
2022-09-06T14:21:44.087Z,44.78
2022-09-06T14:24:12.320Z,43.75
2022-09-06T14:26:40.412Z,43.55
2022-09-06T14:29:08.469Z,43.69
2022-09-06T14:31:37.609Z,43.02
2022-09-06T14:34:05.791Z,43.61
2022-09-06T14:36:34.543Z,44.38
2022-09-06T14:39:03.995Z,43.65
2022-09-06T14:41:32.130Z,43.86
2022-09-06T14:44:00.497Z,43.83
2022-09-06T14:46:30.144Z,44.01
2022-09-06T14:49:06.253Z,43.25
2022-09-06T14:51:35.170Z,42.58
2022-09-06T14:54:10.118Z,42.91
2022-09-06T14:56:40.852Z,43.37
2022-09-06T14:59:09.610Z,42.97
2022-09-06T15:01:39.396Z,43.45
2022-09-06T15:04:10.833Z,43.28
2022-09-06T15:06:41.368Z,43.30
2022-09-06T15:09:11.780Z,43.21
2022-09-06T15:11:45.835Z,43.31
2022-09-06T15:14:13.910Z,43.71
2022-09-06T15:16:42.975Z,44.91
2022-09-06T15:19:11.565Z,45.34
2022-09-06T15:21:40.345Z,45.46
2022-09-06T15:24:11.981Z,44.64
2022-09-06T15:26:43.012Z,45.43
2022-09-06T15:29:12.226Z,44.90
2022-09-06T15:31:42.367Z,44.80
2022-09-06T15:34:12.022Z,45.14
2022-09-06T15:36:40.094Z,45.92
2022-09-06T15:39:08.150Z,46.66
2022-09-06T15:41:39.779Z,46.54
2022-09-06T15:44:19.658Z,45.68
2022-09-06T15:46:54.205Z,46.08
2022-09-06T15:49:28.152Z,45.89
2022-09-06T15:51:59.622Z,46.14
2022-09-06T15:54:47.694Z,45.18
2022-09-06T15:57:17.358Z,45.13
2022-09-06T15:59:46.322Z,46.51
2022-09-06T16:02:14.818Z,46.43
2022-09-06T16:04:42.930Z,46.27
2022-09-06T16:07:11.988Z,47.25
2022-09-06T16:09:40.536Z,47.44
2022-09-06T16:12:09.527Z,48.48
2022-09-06T16:14:38.244Z,48.00
2022-09-06T16:17:06.422Z,47.81
2022-09-06T16:19:35.147Z,48.09
2022-09-06T16:22:04.397Z,48.61
2022-09-06T16:24:32.498Z,48.82
2022-09-06T16:27:01.062Z,49.53
2022-09-06T16:29:29.339Z,49.96
2022-09-06T16:32:00.092Z,50.38
2022-09-06T16:34:28.938Z,51.03
2022-09-06T16:36:57.363Z,51.44
2022-09-06T16:39:25.662Z,51.93
2022-09-06T16:41:53.893Z,51.45
2022-09-06T16:44:22.124Z,51.88
2022-09-06T16:46:50.508Z,52.28
2022-09-06T16:49:19.442Z,52.64
2022-09-06T16:51:50.202Z,52.10
2022-09-06T16:54:19.087Z,53.24
2022-09-06T16:56:47.842Z,53.57
2022-09-06T16:59:17.509Z,53.32
2022-09-06T17:01:46.421Z,53.72
2022-09-06T17:04:15.660Z,54.06
2022-09-06T17:06:47.028Z,54.18
2022-09-06T17:09:21.353Z,54.48
2022-09-06T17:11:50.446Z,54.87
2022-09-06T17:14:19.355Z,55.21
2022-09-06T17:17:05.757Z,55.98
2022-09-06T17:19:39.543Z,57.38
2022-09-06T17:22:11.310Z,57.89
2022-09-06T17:24:40.810Z,57.37
2022-09-06T17:27:09.783Z,57.50
2022-09-06T17:29:40.107Z,58.12
2022-09-06T17:32:10.418Z,58.57
2022-09-06T17:34:41.582Z,58.38
2022-09-06T17:37:09.748Z,58.27
2022-09-06T17:39:38.797Z,58.20
2022-09-06T17:42:07.725Z,58.28
2022-09-06T17:44:36.391Z,58.53
2022-09-06T17:47:13.589Z,58.79
2022-09-06T17:49:43.327Z,59.07
2022-09-06T17:52:12.015Z,59.97
2022-09-06T17:54:40.078Z,60.27
2022-09-06T17:57:08.142Z,60.63
2022-09-06T17:59:36.643Z,60.99
2022-09-06T18:02:05.495Z,60.95
2022-09-06T18:04:33.759Z,60.84
2022-09-06T18:07:02.092Z,61.22
2022-09-06T18:09:30.307Z,61.83
2022-09-06T18:11:59.134Z,61.78
2022-09-06T18:14:28.756Z,61.83
2022-09-06T18:16:57.291Z,62.46
2022-09-06T18:19:28.012Z,62.83
2022-09-06T18:21:57.592Z,63.16
2022-09-06T18:24:25.944Z,63.42
2022-09-06T18:26:54.102Z,63.61
2022-09-06T18:29:22.437Z,63.84
2022-09-06T18:31:53.819Z,63.82
2022-09-06T18:34:22.212Z,63.85
2022-09-06T18:36:50.841Z,64.21
2022-09-06T18:39:20.654Z,64.60
2022-09-06T18:42:00.784Z,64.93
2022-09-06T18:44:32.630Z,65.39
2022-09-06T18:47:02.688Z,65.40
2022-09-06T18:49:31.120Z,65.64
2022-09-06T18:52:00.217Z,65.80
2022-09-06T18:54:29.463Z,65.70
2022-09-06T18:56:58.665Z,65.90
2022-09-06T18:59:27.072Z,66.03
2022-09-06T19:01:55.438Z,66.24
2022-09-06T19:04:23.750Z,65.88
2022-09-06T19:06:51.831Z,66.19
2022-09-06T19:09:20.059Z,66.45
2022-09-06T19:11:51.764Z,66.57
2022-09-06T19:14:19.952Z,66.33
2022-09-06T19:16:50.330Z,66.33
2022-09-06T19:19:18.580Z,66.55
2022-09-06T19:21:46.638Z,66.72
2022-09-06T19:24:16.390Z,66.65
2022-09-06T19:26:45.294Z,66.75
2022-09-06T19:29:17.605Z,66.91
2022-09-06T19:31:47.637Z,67.25
2022-09-06T19:34:17.190Z,67.24
2022-09-06T19:36:45.695Z,67.21
2022-09-06T19:39:16.116Z,67.25
2022-09-06T19:41:46.921Z,67.22
2022-09-06T19:44:17.011Z,67.62
2022-09-06T19:46:47.316Z,67.76
2022-09-06T19:49:19.476Z,68.13
2022-09-06T19:51:49.415Z,68.02
2022-09-06T19:54:18.510Z,68.38
2022-09-06T19:56:47.345Z,68.12
2022-09-06T19:59:16.471Z,68.08
2022-09-06T20:01:46.733Z,68.03
2022-09-06T20:04:16.257Z,67.85
2022-09-06T20:06:44.622Z,67.70
2022-09-06T20:09:13.476Z,67.90
2022-09-06T20:11:42.960Z,68.23
2022-09-06T20:14:12.251Z,68.28
2022-09-06T20:16:42.137Z,68.70
2022-09-06T20:19:12.821Z,68.87
2022-09-06T20:21:41.775Z,69.01
2022-09-06T20:24:09.950Z,69.08
2022-09-06T20:26:38.304Z,69.45
2022-09-06T20:29:06.761Z,69.39
2022-09-06T20:31:37.248Z,69.89
2022-09-06T20:34:07.161Z,69.83
2022-09-06T20:36:35.735Z,69.79
2022-09-06T20:39:04.442Z,69.57
2022-09-06T20:41:34.017Z,69.86
2022-09-06T20:44:02.639Z,69.86
2022-09-06T20:46:32.621Z,70.13
2022-09-06T20:49:04.505Z,70.14
2022-09-06T20:51:35.307Z,70.19
2022-09-06T20:54:05.343Z,70.28
2022-09-06T20:56:36.736Z,70.35
2022-09-06T20:59:08.799Z,70.27
2022-09-06T21:01:41.475Z,70.12
2022-09-06T21:04:10.977Z,69.97
2022-09-06T21:06:40.490Z,70.29
2022-09-06T21:09:11.722Z,69.99
2022-09-06T21:11:40.451Z,70.13
2022-09-06T21:14:09.768Z,70.04
2022-09-06T21:16:39.021Z,70.27
2022-09-06T21:19:09.532Z,70.16
2022-09-06T21:21:38.584Z,70.05
2022-09-06T21:24:08.065Z,70.24
2022-09-06T21:26:36.487Z,70.45
2022-09-06T21:29:05.430Z,70.84
2022-09-06T21:31:36.341Z,70.73
2022-09-06T21:34:12.494Z,70.87
2022-09-06T21:36:44.986Z,70.71
2022-09-06T21:39:13.360Z,70.74
2022-09-06T21:41:43.214Z,70.95
2022-09-06T21:44:12.337Z,70.86
2022-09-06T21:46:40.829Z,70.76
2022-09-06T21:49:11.984Z,71.28
2022-09-06T21:51:42.029Z,71.60
2022-09-06T21:54:10.325Z,71.54
2022-09-06T21:56:40.183Z,71.33
2022-09-06T21:59:09.820Z,71.45
2022-09-06T22:01:39.876Z,71.88
2022-09-06T22:04:08.439Z,71.74
2022-09-06T22:06:36.652Z,71.83
2022-09-06T22:09:10.838Z,71.85
2022-09-06T22:11:41.249Z,71.93
2022-09-06T22:14:12.241Z,71.94
2022-09-06T22:16:41.034Z,71.91
2022-09-06T22:19:10.168Z,71.74
2022-09-06T22:21:39.176Z,71.50
2022-09-06T22:24:10.256Z,71.18
2022-09-06T22:26:40.046Z,70.99
2022-09-06T22:29:12.472Z,70.83
2022-09-06T22:31:40.886Z,71.03
2022-09-06T22:34:10.562Z,70.92
2022-09-06T22:36:39.168Z,70.94
2022-09-06T22:39:07.360Z,71.25
2022-09-06T22:41:35.772Z,71.32
2022-09-06T22:44:04.368Z,71.54
2022-09-06T22:46:33.330Z,71.88
2022-09-06T22:49:02.684Z,71.81
2022-09-06T22:51:30.643Z,71.69
2022-09-06T22:53:58.597Z,71.38
2022-09-06T22:56:26.672Z,71.38
2022-09-06T22:58:54.694Z,71.28
2022-09-06T23:01:23.044Z,71.71
2022-09-06T23:03:51.120Z,71.74
2022-09-06T23:06:19.397Z,71.61
2022-09-06T23:08:47.496Z,71.11
2022-09-06T23:11:17.300Z,71.60
2022-09-06T23:13:47.221Z,71.93
2022-09-06T23:16:18.883Z,71.76
2022-09-06T23:18:47.849Z,71.45
2022-09-06T23:21:19.476Z,71.50
2022-09-06T23:23:49.197Z,71.56
2022-09-06T23:26:23.386Z,71.53
2022-09-06T23:28:56.509Z,71.62
2022-09-06T23:31:31.626Z,71.95
2022-09-06T23:34:01.488Z,71.82
2022-09-06T23:36:30.972Z,71.73
2022-09-06T23:39:01.943Z,71.87
2022-09-06T23:41:30.245Z,72.03
2022-09-06T23:43:58.512Z,71.91
2022-09-06T23:46:26.579Z,72.24
2022-09-06T23:48:54.642Z,72.47
2022-09-06T23:51:22.629Z,72.75
2022-09-06T23:53:50.882Z,72.85
2022-09-06T23:56:19.134Z,72.98
2022-09-06T23:58:47.100Z,72.92
