createdAt,value
2022-12-01T00:01:22.644Z,25.48
2022-12-01T00:03:50.605Z,28.52
2022-12-01T00:06:20.700Z,25.88
2022-12-01T00:09:09.023Z,28.13
2022-12-01T00:11:38.388Z,25.65
2022-12-01T00:14:07.853Z,27.85
2022-12-01T00:16:36.089Z,26.17
2022-12-01T00:19:04.262Z,29.08
2022-12-01T00:21:32.306Z,28.15
2022-12-01T00:24:00.300Z,28.50
2022-12-01T00:26:28.699Z,29.55
2022-12-01T00:28:57.840Z,28.55
2022-12-01T00:31:27.850Z,26.30
2022-12-01T00:33:56.118Z,25.80
2022-12-01T00:36:24.574Z,23.70
2022-12-01T00:38:53.847Z,26.20
2022-12-01T00:41:22.282Z,29.20
2022-12-01T00:43:50.775Z,31.88
2022-12-01T00:46:19.084Z,26.85
2022-12-01T00:48:48.518Z,27.65
2022-12-01T00:51:16.502Z,27.50
2022-12-01T00:53:44.478Z,26.33
2022-12-01T00:56:12.448Z,27.52
2022-12-01T00:58:41.037Z,29.05
2022-12-01T01:01:09.089Z,26.85
2022-12-01T01:03:37.088Z,28.55
2022-12-01T01:06:08.904Z,28.15
2022-12-01T01:08:37.562Z,27.73
2022-12-01T01:11:06.230Z,27.88
2022-12-01T01:13:35.054Z,30.38
2022-12-01T01:16:04.934Z,30.40
2022-12-01T01:18:33.762Z,26.13
2022-12-01T01:21:03.863Z,26.65
2022-12-01T01:23:33.216Z,27.73
2022-12-01T01:26:03.369Z,24.65
2022-12-01T01:28:31.492Z,27.25
2022-12-01T01:30:59.555Z,25.00
2022-12-01T01:33:27.618Z,23.92
2022-12-01T01:35:59.235Z,29.05
2022-12-01T01:38:27.390Z,26.75
2022-12-01T01:40:57.042Z,26.10
2022-12-01T01:43:41.640Z,25.15
2022-12-01T01:46:11.225Z,25.63
2022-12-01T01:48:41.593Z,31.13
2022-12-01T01:51:10.411Z,26.38
2022-12-01T01:53:39.028Z,28.20
2022-12-01T01:56:09.482Z,27.02
2022-12-01T01:58:38.831Z,25.27
2022-12-01T02:01:07.760Z,27.33
2022-12-01T02:03:38.125Z,21.60
2022-12-01T02:06:07.399Z,25.73
2022-12-01T02:08:38.139Z,23.60
2022-12-01T02:11:53.891Z,26.45
2022-12-01T02:14:43.355Z,25.52
2022-12-01T02:17:22.038Z,24.38
2022-12-01T02:20:28.805Z,22.73
2022-12-01T02:23:15.696Z,22.95
2022-12-01T02:25:52.356Z,27.75
2022-12-01T02:28:43.223Z,26.35
2022-12-01T02:31:18.030Z,24.73
2022-12-01T02:33:54.328Z,25.50
2022-12-01T02:36:33.119Z,23.67
2022-12-01T02:39:08.207Z,25.75
2022-12-01T02:41:41.127Z,17.67
2022-12-01T02:44:15.196Z,23.15
2022-12-01T02:46:48.596Z,22.13
2022-12-01T02:49:20.533Z,23.60
2022-12-01T02:51:49.724Z,24.05
2022-12-01T02:54:19.329Z,22.70
2022-12-01T02:56:47.306Z,26.17
2022-12-01T02:59:16.581Z,20.10
2022-12-01T03:01:59.136Z,25.42
2022-12-01T03:04:50.629Z,25.15
2022-12-01T03:07:46.845Z,21.70
2022-12-01T03:10:20.979Z,23.77
2022-12-01T03:13:00.236Z,20.20
2022-12-01T03:15:35.757Z,21.30
2022-12-01T03:18:13.348Z,20.83
2022-12-01T03:20:48.278Z,22.80
2022-12-01T03:23:21.109Z,20.67
2022-12-01T03:25:52.832Z,24.35
2022-12-01T03:28:28.827Z,21.73
2022-12-01T03:30:59.746Z,22.38
2022-12-01T03:33:34.175Z,22.05
2022-12-01T03:36:06.583Z,21.20
2022-12-01T03:38:37.461Z,21.77
2022-12-01T03:41:08.679Z,23.52
2022-12-01T03:43:41.515Z,21.88
2022-12-01T03:46:13.299Z,20.08
2022-12-01T03:48:43.399Z,21.15
2022-12-01T03:51:17.068Z,22.00
2022-12-01T03:53:53.832Z,23.05
2022-12-01T03:56:25.615Z,22.55
2022-12-01T03:58:57.938Z,20.73
2022-12-01T04:01:26.505Z,22.35
2022-12-01T04:03:55.915Z,21.40
2022-12-01T04:06:23.916Z,20.20
2022-12-01T04:08:51.874Z,19.55
2022-12-01T04:11:37.532Z,21.25
2022-12-01T04:14:05.486Z,19.85
2022-12-01T04:16:33.590Z,20.00
2022-12-01T04:19:02.991Z,20.70
2022-12-01T04:21:30.965Z,17.42
2022-12-01T04:24:01.783Z,21.33
2022-12-01T04:26:32.125Z,18.90
2022-12-01T04:29:00.697Z,18.20
2022-12-01T04:31:29.325Z,17.98
2022-12-01T04:33:57.975Z,19.95
2022-12-01T04:36:28.509Z,18.33
2022-12-01T04:38:56.464Z,19.77
2022-12-01T04:41:24.448Z,18.70
2022-12-01T04:43:53.835Z,20.70
2022-12-01T04:46:22.164Z,22.08
2022-12-01T04:48:50.706Z,20.23
2022-12-01T04:51:19.178Z,21.73
2022-12-01T04:53:48.590Z,19.33
2022-12-01T04:56:16.664Z,18.75
2022-12-01T04:58:44.741Z,22.92
2022-12-01T05:01:14.853Z,20.02
2022-12-01T05:03:44.595Z,18.70
2022-12-01T05:06:15.399Z,19.33
2022-12-01T05:08:43.702Z,20.20
2022-12-01T05:11:13.985Z,20.00
2022-12-01T05:13:43.764Z,21.02
2022-12-01T05:16:14.831Z,24.15
2022-12-01T05:18:43.224Z,22.95
2022-12-01T05:21:11.466Z,20.38
2022-12-01T05:23:39.960Z,22.45
2022-12-01T05:26:09.671Z,23.85
2022-12-01T05:28:40.882Z,20.15
2022-12-01T05:31:08.933Z,22.48
2022-12-01T05:33:36.924Z,19.92
2022-12-01T05:36:05.280Z,23.98
2022-12-01T05:38:33.326Z,23.55
2022-12-01T05:41:01.273Z,22.83
2022-12-01T05:43:29.811Z,21.40
2022-12-01T05:45:59.651Z,23.15
2022-12-01T05:48:27.871Z,22.63
2022-12-01T05:50:55.867Z,23.00
2022-12-01T05:53:24.054Z,21.15
2022-12-01T05:55:54.266Z,19.60
2022-12-01T05:58:22.332Z,23.27
2022-12-01T06:00:50.334Z,20.20
2022-12-01T06:03:19.682Z,22.75
2022-12-01T06:05:47.796Z,21.30
2022-12-01T06:08:15.870Z,22.02
2022-12-01T06:10:44.322Z,22.42
2022-12-01T06:13:12.385Z,20.73
2022-12-01T06:15:40.334Z,22.20
2022-12-01T06:18:08.314Z,23.98
2022-12-01T06:20:37.698Z,20.65
2022-12-01T06:23:05.667Z,23.58
2022-12-01T06:25:33.633Z,23.38
2022-12-01T06:28:02.425Z,21.67
2022-12-01T06:30:30.377Z,22.45
2022-12-01T06:32:58.443Z,23.42
2022-12-01T06:35:26.380Z,23.50
2022-12-01T06:37:55.687Z,19.77
2022-12-01T06:40:23.784Z,22.00
2022-12-01T06:42:51.801Z,24.67
2022-12-01T06:45:19.978Z,21.85
2022-12-01T06:47:48.359Z,25.67
2022-12-01T06:50:16.400Z,21.17
2022-12-01T06:52:44.358Z,24.00
2022-12-01T06:55:14.209Z,24.70
2022-12-01T06:57:43.243Z,23.10
2022-12-01T07:00:13.355Z,21.13
2022-12-01T07:02:41.563Z,34.53
2022-12-01T07:05:09.905Z,29.67
2022-12-01T07:07:38.321Z,25.25
2022-12-01T07:10:08.660Z,23.98
2022-12-01T07:12:37.979Z,24.88
2022-12-01T07:15:07.748Z,23.55
2022-12-01T07:17:35.916Z,24.85
2022-12-01T07:20:04.224Z,25.17
2022-12-01T07:22:33.028Z,26.35
2022-12-01T07:25:01.118Z,28.08
2022-12-01T07:27:31.273Z,21.60
2022-12-01T07:30:00.574Z,25.67
2022-12-01T07:32:28.520Z,23.80
2022-12-01T07:34:56.463Z,25.35
2022-12-01T07:37:24.428Z,23.55
2022-12-01T07:39:52.369Z,25.70
2022-12-01T07:42:20.305Z,25.80
2022-12-01T07:44:48.252Z,27.13
2022-12-01T07:47:17.611Z,26.00
2022-12-01T07:49:45.553Z,25.48
2022-12-01T07:52:13.485Z,25.23
2022-12-01T07:54:41.462Z,24.90
2022-12-01T07:57:09.460Z,24.40
2022-12-01T07:59:37.423Z,25.05
2022-12-01T08:02:05.460Z,26.70
2022-12-01T08:04:34.923Z,23.45
2022-12-01T08:07:02.901Z,21.70
2022-12-01T08:09:31.103Z,24.67
2022-12-01T08:11:59.154Z,23.88
2022-12-01T08:14:27.154Z,22.05
2022-12-01T08:16:55.138Z,22.13
2022-12-01T08:19:23.036Z,24.20
2022-12-01T08:21:52.320Z,22.42
2022-12-01T08:24:20.296Z,23.98
2022-12-01T08:26:48.638Z,24.20
2022-12-01T08:29:20.115Z,21.50
2022-12-01T08:31:48.608Z,25.27
2022-12-01T08:34:16.528Z,22.52
2022-12-01T08:36:44.544Z,22.83
2022-12-01T08:39:13.886Z,23.65
2022-12-01T08:41:41.866Z,24.95
2022-12-01T08:44:11.089Z,23.63
2022-12-01T08:46:39.155Z,24.85
2022-12-01T08:49:07.986Z,24.73
2022-12-01T08:51:36.314Z,22.42
2022-12-01T08:54:04.662Z,26.13
2022-12-01T08:56:36.064Z,21.02
2022-12-01T08:59:04.658Z,26.20
2022-12-01T09:01:33.603Z,25.42
2022-12-01T09:04:07.541Z,24.40
2022-12-01T09:06:39.346Z,23.77
2022-12-01T09:09:07.794Z,23.60
2022-12-01T09:11:37.282Z,23.63
2022-12-01T09:14:05.442Z,20.50
2022-12-01T09:16:33.919Z,23.65
2022-12-01T09:19:01.942Z,24.42
2022-12-01T09:21:31.669Z,24.55
2022-12-01T09:24:00.462Z,22.98
2022-12-01T09:26:29.480Z,22.23
2022-12-01T09:29:00.841Z,20.10
2022-12-01T09:31:29.290Z,23.13
2022-12-01T09:33:58.322Z,21.77
2022-12-01T09:36:27.207Z,22.15
2022-12-01T09:38:55.140Z,22.42
2022-12-01T09:41:26.413Z,20.83
2022-12-01T09:44:00.417Z,20.38
2022-12-01T09:46:35.391Z,22.30
2022-12-01T09:49:05.189Z,23.65
2022-12-01T09:51:36.040Z,23.13
2022-12-01T09:54:04.646Z,23.15
2022-12-01T09:56:37.638Z,23.73
2022-12-01T09:59:09.148Z,21.23
2022-12-01T10:01:40.064Z,21.05
2022-12-01T10:04:12.010Z,22.00
2022-12-01T10:06:44.698Z,25.27
2022-12-01T10:09:24.415Z,21.40
2022-12-01T10:11:55.809Z,20.42
2022-12-01T10:14:25.114Z,20.73
2022-12-01T10:17:04.296Z,19.77
2022-12-01T10:19:38.918Z,23.67
2022-12-01T10:22:31.072Z,19.85
2022-12-01T10:25:07.301Z,21.17
2022-12-01T10:27:45.236Z,20.23
2022-12-01T10:30:18.502Z,22.15
2022-12-01T10:32:53.616Z,19.85
2022-12-01T10:35:24.343Z,21.15
2022-12-01T10:37:57.173Z,19.60
2022-12-01T10:40:26.942Z,21.42
2022-12-01T10:42:55.671Z,20.77
2022-12-01T10:45:27.451Z,32.90
2022-12-01T10:48:16.921Z,20.52
2022-12-01T10:50:46.285Z,23.27
2022-12-01T10:53:29.578Z,22.67
2022-12-01T10:56:07.173Z,21.92
2022-12-01T10:58:41.049Z,21.42
2022-12-01T11:01:17.725Z,23.48
2022-12-01T11:03:50.237Z,23.40
2022-12-01T11:06:23.495Z,22.02
2022-12-01T11:08:54.672Z,20.70
2022-12-01T11:11:27.300Z,21.88
2022-12-01T11:13:55.843Z,20.90
2022-12-01T11:16:39.594Z,20.48
2022-12-01T11:19:29.516Z,20.75
2022-12-01T11:21:59.889Z,21.83
2022-12-01T11:24:46.576Z,19.60
2022-12-01T11:27:18.102Z,23.83
2022-12-01T11:29:49.199Z,24.88
2022-12-01T11:32:24.368Z,21.83
2022-12-01T11:34:56.365Z,19.75
2022-12-01T11:37:26.703Z,21.85
2022-12-01T11:39:54.903Z,22.70
2022-12-01T11:42:26.552Z,23.20
2022-12-01T11:44:57.556Z,20.42
2022-12-01T11:47:28.408Z,20.48
2022-12-01T11:49:57.945Z,19.50
2022-12-01T11:52:30.133Z,20.73
2022-12-01T11:55:09.707Z,18.42
2022-12-01T11:57:40.476Z,17.60
2022-12-01T12:00:14.965Z,22.77
2022-12-01T12:02:52.990Z,18.65
2022-12-01T12:05:45.256Z,17.92
2022-12-01T12:08:22.858Z,21.80
2022-12-01T12:10:58.266Z,20.50
2022-12-01T12:13:47.370Z,22.02
2022-12-01T12:16:28.737Z,18.92
2022-12-01T12:19:12.869Z,18.52
2022-12-01T12:21:52.476Z,18.50
2022-12-01T12:24:42.822Z,17.60
2022-12-01T12:27:17.676Z,20.25
2022-12-01T12:29:57.681Z,18.23
2022-12-01T12:32:50.288Z,19.55
2022-12-01T12:35:28.998Z,18.95
2022-12-01T12:38:08.596Z,17.73
2022-12-01T12:40:44.716Z,17.83
2022-12-01T12:43:26.809Z,19.50
2022-12-01T12:46:02.864Z,18.05
2022-12-01T12:51:50.362Z,18.30
2022-12-01T12:54:24.822Z,19.42
2022-12-01T12:56:57.859Z,19.65
2022-12-01T12:59:31.362Z,18.38
2022-12-01T13:02:05.487Z,20.05
2022-12-01T13:04:41.768Z,17.58
2022-12-01T13:07:28.889Z,17.85
2022-12-01T13:10:00.942Z,18.10
2022-12-01T13:12:31.572Z,17.75
2022-12-01T13:15:07.358Z,19.92
2022-12-01T13:17:39.345Z,20.92
2022-12-01T13:20:14.421Z,20.08
2022-12-01T13:22:44.129Z,18.13
2022-12-01T13:25:15.190Z,19.60
2022-12-01T13:27:45.097Z,17.73
2022-12-01T13:30:21.798Z,18.02
2022-12-01T13:32:50.244Z,18.30
2022-12-01T13:35:28.267Z,18.50
2022-12-01T13:38:15.273Z,18.60
2022-12-01T13:40:43.736Z,19.73
2022-12-01T13:43:19.550Z,18.92
2022-12-01T13:45:49.433Z,17.80
2022-12-01T13:48:29.661Z,18.42
2022-12-01T13:51:02.562Z,20.33
2022-12-01T13:53:36.666Z,20.85
2022-12-01T13:56:27.738Z,18.70
2022-12-01T13:58:56.388Z,17.38
2022-12-01T14:01:45.567Z,20.33
2022-12-01T14:04:28.867Z,17.88
2022-12-01T14:07:23.397Z,17.55
2022-12-01T14:09:55.623Z,19.17
2022-12-01T14:12:27.121Z,19.88
2022-12-01T14:15:00.018Z,21.45
2022-12-01T14:17:31.243Z,20.92
2022-12-01T14:20:08.247Z,19.75
2022-12-01T14:22:40.225Z,20.60
2022-12-01T14:25:25.596Z,19.83
2022-12-01T14:27:56.197Z,21.50
2022-12-01T14:31:04.896Z,20.02
2022-12-01T14:33:58.884Z,21.33
2022-12-01T14:36:35.324Z,20.30
2022-12-01T14:39:07.460Z,20.75
2022-12-01T14:41:43.919Z,21.25
2022-12-01T14:44:22.123Z,20.52
2022-12-01T14:46:55.307Z,19.27
2022-12-01T14:49:27.515Z,20.08
2022-12-01T14:51:59.820Z,19.58
2022-12-01T14:54:33.358Z,19.17
2022-12-01T14:57:07.521Z,18.75
2022-12-01T14:59:37.014Z,19.50
2022-12-01T15:02:09.149Z,19.83
2022-12-01T15:04:57.599Z,18.77
2022-12-01T15:07:25.747Z,18.27
2022-12-01T15:10:01.935Z,18.23
2022-12-01T15:12:33.562Z,19.13
2022-12-01T15:15:02.598Z,20.92
2022-12-01T15:17:32.125Z,22.05
2022-12-01T15:20:00.476Z,19.02
2022-12-01T15:22:32.403Z,19.88
2022-12-01T15:25:08.358Z,21.55
2022-12-01T15:27:37.643Z,19.08
2022-12-01T15:30:07.649Z,21.63
2022-12-01T15:32:38.996Z,20.63
2022-12-01T15:35:16.458Z,20.55
2022-12-01T15:37:46.408Z,17.65
2022-12-01T15:41:06.259Z,20.27
2022-12-01T15:43:16.527Z,18.65
2022-12-01T15:45:50.372Z,19.60
2022-12-01T15:48:25.728Z,19.02
2022-12-01T15:51:12.719Z,22.85
2022-12-01T15:53:47.534Z,19.48
2022-12-01T15:56:15.816Z,21.48
2022-12-01T15:58:47.716Z,20.98
2022-12-01T16:01:17.740Z,20.95
2022-12-01T16:03:53.564Z,19.25
2022-12-01T16:06:24.399Z,16.67
2022-12-01T16:08:59.221Z,18.88
2022-12-01T16:11:27.955Z,20.85
2022-12-01T16:14:02.909Z,18.77
2022-12-01T16:16:44.221Z,18.02
2022-12-01T16:19:28.189Z,19.48
2022-12-01T16:22:00.846Z,19.00
2022-12-01T16:24:32.909Z,18.70
2022-12-01T16:27:04.301Z,17.48
2022-12-01T16:29:49.776Z,18.23
2022-12-01T16:32:21.639Z,18.23
2022-12-01T16:34:51.368Z,21.15
2022-12-01T16:37:19.685Z,17.55
2022-12-01T16:39:47.607Z,18.70
2022-12-01T16:42:18.003Z,19.63
2022-12-01T16:44:51.048Z,19.77
2022-12-01T16:47:21.711Z,20.30
2022-12-01T16:49:50.076Z,19.00
2022-12-01T16:55:31.691Z,19.35
2022-12-01T16:57:59.698Z,19.95
2022-12-01T17:00:29.609Z,19.17
2022-12-01T17:02:58.399Z,18.02
2022-12-01T17:05:26.416Z,17.08
2022-12-01T17:07:54.713Z,18.70
2022-12-01T17:10:23.931Z,20.60
2022-12-01T17:12:51.962Z,20.40
2022-12-01T17:15:19.984Z,17.42
2022-12-01T17:17:49.452Z,17.17
2022-12-01T17:20:17.431Z,19.90
2022-12-01T17:22:45.394Z,18.35
2022-12-01T17:25:13.364Z,18.77
2022-12-01T17:27:43.557Z,17.45
2022-12-01T17:30:12.988Z,21.67
2022-12-01T17:32:40.906Z,19.02
2022-12-01T17:35:11.136Z,18.98
2022-12-01T17:37:39.080Z,18.50
2022-12-01T17:40:09.020Z,18.88
2022-12-01T17:42:36.980Z,19.40
2022-12-01T17:45:12.345Z,20.42
2022-12-01T17:47:40.267Z,19.98
2022-12-01T17:50:11.118Z,19.98
2022-12-01T17:52:39.194Z,21.60
2022-12-01T17:55:08.044Z,24.80
2022-12-01T17:57:36.344Z,21.23
2022-12-01T18:00:06.114Z,21.33
2022-12-01T18:02:34.154Z,19.60
2022-12-01T18:05:02.155Z,18.52
2022-12-01T18:07:31.526Z,19.73
2022-12-01T18:09:59.524Z,19.50
2022-12-01T18:12:27.463Z,19.13
2022-12-01T18:14:57.685Z,18.15
2022-12-01T18:17:27.328Z,20.52
2022-12-01T18:19:55.282Z,19.88
2022-12-01T18:22:23.557Z,18.83
2022-12-01T18:24:53.224Z,19.60
2022-12-01T18:27:21.311Z,21.75
2022-12-01T18:29:49.268Z,20.50
2022-12-01T18:32:17.672Z,23.00
2022-12-01T18:34:45.757Z,18.05
2022-12-01T18:37:13.671Z,19.95
2022-12-01T18:39:45.015Z,20.92
2022-12-01T18:42:14.453Z,19.40
2022-12-01T18:44:43.276Z,23.75
2022-12-01T18:47:11.270Z,22.75
2022-12-01T18:49:39.253Z,23.85
2022-12-01T18:52:07.184Z,21.40
2022-12-01T18:54:44.292Z,24.48
2022-12-01T18:57:17.738Z,24.70
2022-12-01T18:59:45.684Z,23.23
2022-12-01T19:02:26.018Z,23.95
2022-12-01T19:04:55.230Z,23.83
2022-12-01T19:07:29.349Z,23.63
2022-12-01T19:10:00.492Z,26.05
2022-12-01T19:12:29.794Z,20.95
2022-12-01T19:14:57.737Z,33.47
2022-12-01T19:17:25.663Z,23.83
2022-12-01T19:19:57.288Z,25.20
2022-12-01T19:22:25.346Z,24.05
2022-12-01T19:24:53.673Z,25.77
2022-12-01T19:27:22.682Z,30.10
2022-12-01T19:29:53.863Z,24.85
2022-12-01T19:32:22.096Z,27.17
2022-12-01T19:34:50.356Z,20.00
2022-12-01T19:37:19.927Z,21.30
2022-12-01T19:39:47.984Z,23.10
2022-12-01T19:42:15.936Z,21.85
2022-12-01T19:44:43.867Z,21.10
2022-12-01T19:47:15.542Z,25.25
2022-12-01T19:49:47.092Z,20.92
2022-12-01T19:52:15.053Z,20.42
2022-12-01T19:54:43.009Z,22.90
2022-12-01T19:57:10.946Z,20.88
2022-12-01T19:59:38.877Z,22.60
2022-12-01T20:02:07.275Z,20.17
2022-12-01T20:04:38.539Z,22.02
2022-12-01T20:07:06.565Z,21.42
2022-12-01T20:09:34.730Z,23.30
2022-12-01T20:12:02.662Z,22.83
2022-12-01T20:14:30.657Z,24.05
2022-12-01T20:16:58.678Z,19.50
2022-12-01T20:19:26.637Z,22.38
2022-12-01T20:21:55.923Z,22.10
2022-12-01T20:24:25.272Z,24.67
2022-12-01T20:26:56.536Z,28.05
2022-12-01T20:29:26.289Z,23.77
2022-12-01T20:31:55.922Z,25.13
2022-12-01T20:34:26.416Z,22.05
2022-12-01T20:36:56.729Z,23.35
2022-12-01T20:39:24.766Z,22.83
2022-12-01T20:41:52.774Z,24.25
2022-12-01T20:44:20.738Z,22.73
2022-12-01T20:46:48.839Z,25.70
2022-12-01T20:49:18.500Z,23.80
2022-12-01T20:51:46.938Z,26.95
2022-12-01T20:54:32.981Z,24.90
2022-12-01T20:57:00.978Z,27.50
2022-12-01T20:59:30.186Z,25.73
2022-12-01T21:01:58.201Z,25.38
2022-12-01T21:04:26.351Z,24.83
2022-12-01T21:06:56.797Z,24.75
2022-12-01T21:09:26.777Z,26.20
2022-12-01T21:12:12.848Z,25.50
2022-12-01T21:15:02.787Z,24.95
2022-12-01T21:17:36.381Z,24.33
2022-12-01T21:20:17.870Z,26.67
2022-12-01T21:22:46.878Z,23.35
2022-12-01T21:25:19.693Z,24.15
2022-12-01T21:27:48.411Z,23.38
2022-12-01T21:30:18.509Z,25.63
2022-12-01T21:32:47.583Z,25.73
2022-12-01T21:35:18.712Z,25.20
2022-12-01T21:37:47.400Z,23.48
2022-12-01T21:40:19.180Z,24.50
2022-12-01T21:42:47.472Z,25.65
2022-12-01T21:45:23.852Z,24.35
2022-12-01T21:47:51.921Z,25.33
2022-12-01T21:50:24.362Z,23.70
2022-12-01T21:52:53.101Z,24.45
2022-12-01T21:55:36.931Z,23.52
2022-12-01T21:58:23.000Z,27.98
2022-12-01T22:00:51.432Z,25.80
2022-12-01T22:03:28.368Z,24.55
2022-12-01T22:06:28.225Z,24.25
2022-12-01T22:08:51.612Z,23.73
2022-12-01T22:11:22.872Z,23.65
2022-12-01T22:13:55.778Z,27.88
2022-12-01T22:16:29.437Z,23.70
2022-12-01T22:18:59.305Z,24.35
2022-12-01T22:21:38.032Z,22.38
2022-12-01T22:24:26.522Z,23.65
2022-12-01T22:27:04.954Z,22.90
2022-12-01T22:29:35.579Z,23.55
2022-12-01T22:32:37.500Z,24.23
2022-12-01T22:35:25.016Z,24.40
2022-12-01T22:37:54.808Z,23.15
2022-12-01T22:40:35.632Z,21.92
2022-12-01T22:43:22.338Z,25.23
2022-12-01T22:45:53.728Z,26.58
2022-12-01T22:48:32.668Z,26.00
2022-12-01T22:51:22.627Z,23.88
2022-12-01T22:53:52.656Z,26.40
2022-12-01T22:56:28.498Z,27.75
2022-12-01T22:58:57.902Z,25.85
2022-12-01T23:01:28.654Z,24.77
2022-12-01T23:04:12.921Z,23.63
2022-12-01T23:07:07.589Z,28.98
2022-12-01T23:09:42.718Z,26.23
2022-12-01T23:12:29.655Z,25.38
2022-12-01T23:15:01.514Z,25.70
2022-12-01T23:17:32.079Z,23.63
2022-12-01T23:20:13.481Z,27.73
2022-12-01T23:22:41.506Z,27.23
2022-12-01T23:25:15.048Z,26.42
2022-12-01T23:27:44.035Z,25.92
2022-12-01T23:30:15.043Z,26.10
2022-12-01T23:32:43.390Z,24.58
2022-12-01T23:35:16.398Z,29.02
2022-12-01T23:37:47.348Z,27.17
2022-12-01T23:40:20.544Z,28.42
2022-12-01T23:42:48.939Z,27.90
2022-12-01T23:45:23.695Z,29.83
2022-12-01T23:47:53.873Z,29.38
2022-12-01T23:50:25.559Z,27.48
2022-12-01T23:52:53.672Z,33.90
2022-12-01T23:55:23.800Z,30.92
2022-12-01T23:57:52.412Z,28.92
