createdAt,value
2019-05-22T00:02:06.942Z,83.58
2019-05-22T00:04:41.919Z,84.35
2019-05-22T00:07:13.488Z,92.40
2019-05-22T00:09:50.646Z,91.32
2019-05-22T00:12:22.112Z,86.42
2019-05-22T00:14:52.870Z,81.22
2019-05-22T00:17:28.918Z,96.67
2019-05-22T00:19:59.874Z,76.30
2019-05-22T00:22:31.576Z,78.37
2019-05-22T00:25:05.076Z,91.25
2019-05-22T00:27:37.117Z,89.35
2019-05-22T00:30:10.073Z,95.62
2019-05-22T00:32:41.890Z,105.17
2019-05-22T00:35:16.473Z,109.60
2019-05-22T00:37:47.815Z,115.42
2019-05-22T00:40:20.531Z,125.40
2019-05-22T00:43:03.283Z,121.15
2019-05-22T00:45:25.304Z,123.38
2019-05-22T00:47:55.664Z,114.30
2019-05-22T00:50:33.215Z,111.85
2019-05-22T00:53:23.288Z,112.95
2019-05-22T00:56:06.376Z,94.28
2019-05-22T00:58:42.357Z,92.95
2019-05-22T01:01:46.144Z,89.70
2019-05-22T01:04:17.204Z,90.60
2019-05-22T01:06:48.647Z,88.85
2019-05-22T01:09:25.477Z,90.60
2019-05-22T01:12:00.269Z,102.25
2019-05-22T01:14:42.466Z,81.50
2019-05-22T01:17:04.544Z,91.32
2019-05-22T01:19:34.163Z,86.45
2019-05-22T01:22:06.308Z,86.40
2019-05-22T01:24:36.106Z,84.92
2019-05-22T01:27:07.238Z,85.62
2019-05-22T01:29:39.953Z,72.53
2019-05-22T01:32:20.529Z,75.30
2019-05-22T01:34:50.361Z,78.37
2019-05-22T01:37:20.381Z,70.52
2019-05-22T01:40:15.046Z,72.15
2019-05-22T01:42:48.132Z,71.35
2019-05-22T01:45:21.877Z,59.08
2019-05-22T01:48:02.664Z,73.47
2019-05-22T01:50:51.275Z,69.03
2019-05-22T01:53:23.846Z,71.53
2019-05-22T01:56:06.685Z,79.05
2019-05-22T01:58:39.140Z,66.80
2019-05-22T02:01:17.581Z,67.95
2019-05-22T02:03:48.211Z,78.42
2019-05-22T02:06:19.311Z,64.77
2019-05-22T02:08:53.147Z,65.20
2019-05-22T02:11:23.277Z,58.45
2019-05-22T02:14:01.380Z,56.80
2019-05-22T02:16:32.002Z,53.17
2019-05-22T02:19:03.129Z,49.98
2019-05-22T02:21:33.704Z,49.90
2019-05-22T02:24:07.237Z,55.30
2019-05-22T02:26:36.993Z,49.20
2019-05-22T02:29:08.685Z,51.73
2019-05-22T02:31:40.118Z,52.35
2019-05-22T02:34:10.493Z,48.42
2019-05-22T02:36:40.716Z,49.77
2019-05-22T02:39:35.299Z,51.48
2019-05-22T02:42:15.493Z,48.15
2019-05-22T02:44:46.949Z,52.27
2019-05-22T02:47:20.819Z,43.30
2019-05-22T02:49:50.216Z,40.83
2019-05-22T02:52:20.304Z,44.50
2019-05-22T02:54:49.798Z,48.42
2019-05-22T02:57:19.271Z,52.43
2019-05-22T02:59:48.788Z,53.85
2019-05-22T03:02:19.224Z,47.15
2019-05-22T03:05:08.889Z,48.25
2019-05-22T03:07:40.273Z,45.35
2019-05-22T03:10:13.464Z,52.27
2019-05-22T03:12:43.315Z,55.05
2019-05-22T03:15:14.712Z,45.70
2019-05-22T03:17:47.442Z,48.10
2019-05-22T03:20:21.094Z,48.48
2019-05-22T03:23:37.803Z,44.88
2019-05-22T03:26:10.278Z,34.95
2019-05-22T03:28:43.009Z,40.60
2019-05-22T03:31:13.515Z,42.00
2019-05-22T03:33:44.516Z,39.92
2019-05-22T03:36:21.273Z,37.63
2019-05-22T03:38:51.880Z,39.20
2019-05-22T03:41:21.710Z,49.15
2019-05-22T03:43:53.370Z,44.03
2019-05-22T03:46:38.068Z,46.75
2019-05-22T03:49:27.503Z,50.48
2019-05-22T03:51:40.291Z,44.73
2019-05-22T03:54:12.873Z,40.75
2019-05-22T03:56:44.552Z,47.53
2019-05-22T03:59:16.301Z,51.30
2019-05-22T04:01:45.801Z,46.00
2019-05-22T04:04:22.864Z,52.60
2019-05-22T04:06:54.365Z,39.78
2019-05-22T04:09:25.591Z,50.03
2019-05-22T04:12:01.846Z,46.15
2019-05-22T04:14:35.776Z,43.92
2019-05-22T04:17:09.810Z,47.35
2019-05-22T04:19:49.362Z,40.52
2019-05-22T04:22:14.865Z,50.28
2019-05-22T04:24:48.648Z,37.85
2019-05-22T04:27:18.344Z,45.40
2019-05-22T04:29:54.015Z,40.23
2019-05-22T04:32:31.525Z,42.73
2019-05-22T04:35:01.279Z,46.37
2019-05-22T04:37:31.001Z,39.95
2019-05-22T04:40:51.484Z,41.13
2019-05-22T04:43:23.458Z,47.10
2019-05-22T04:45:55.018Z,43.33
2019-05-22T04:48:27.017Z,47.40
2019-05-22T04:50:59.209Z,42.78
2019-05-22T04:53:29.817Z,44.58
2019-05-22T04:56:04.890Z,49.98
2019-05-22T04:58:34.409Z,45.12
2019-05-22T05:01:04.079Z,48.23
2019-05-22T05:03:33.696Z,42.55
2019-05-22T05:06:06.880Z,40.28
2019-05-22T05:08:35.037Z,49.98
2019-05-22T05:11:13.194Z,42.88
2019-05-22T05:14:44.979Z,49.30
2019-05-22T05:17:13.584Z,49.65
2019-05-22T05:19:42.718Z,43.50
2019-05-22T05:22:28.088Z,43.45
2019-05-22T05:25:07.703Z,43.25
2019-05-22T05:27:37.177Z,45.40
2019-05-22T05:30:14.424Z,43.15
2019-05-22T05:33:01.522Z,46.70
2019-05-22T05:35:32.108Z,53.98
2019-05-22T05:38:12.778Z,45.75
2019-05-22T05:40:44.065Z,43.42
2019-05-22T05:43:29.807Z,48.70
2019-05-22T05:45:59.242Z,46.83
2019-05-22T05:48:31.952Z,46.30
2019-05-22T05:51:31.654Z,44.95
2019-05-22T05:54:20.364Z,49.20
2019-05-22T05:56:59.749Z,45.92
2019-05-22T05:59:49.016Z,52.73
2019-05-22T06:02:55.571Z,56.68
2019-05-22T06:05:17.025Z,52.62
2019-05-22T06:07:49.523Z,54.55
2019-05-22T06:11:12.497Z,60.52
2019-05-22T06:13:43.286Z,46.00
2019-05-22T06:17:09.459Z,48.15
2019-05-22T06:19:49.447Z,58.78
2019-05-22T06:22:25.022Z,53.95
2019-05-22T06:28:02.805Z,55.55
2019-05-22T06:30:50.945Z,57.78
2019-05-22T06:33:42.739Z,54.40
2019-05-22T06:36:16.634Z,57.15
2019-05-22T06:39:08.396Z,49.00
2019-05-22T06:41:39.170Z,52.37
2019-05-22T06:44:42.055Z,44.20
2019-05-22T06:47:16.638Z,48.90
2019-05-22T06:49:49.058Z,57.00
2019-05-22T06:52:18.406Z,52.20
2019-05-22T06:54:48.728Z,51.90
2019-05-22T06:57:33.474Z,54.45
2019-05-22T07:00:18.621Z,52.70
2019-05-22T07:02:47.888Z,56.90
2019-05-22T07:05:18.064Z,53.40
2019-05-22T07:07:47.827Z,55.30
2019-05-22T07:10:17.356Z,66.10
2019-05-22T07:12:50.516Z,53.47
2019-05-22T07:15:31.849Z,48.75
2019-05-22T07:18:03.089Z,51.67
2019-05-22T07:20:35.708Z,49.87
2019-05-22T07:23:06.954Z,45.77
2019-05-22T07:25:37.453Z,49.50
2019-05-22T07:28:08.172Z,49.60
2019-05-22T07:30:38.044Z,44.03
2019-05-22T07:33:08.173Z,43.70
2019-05-22T07:35:56.032Z,51.30
2019-05-22T07:38:09.594Z,43.77
2019-05-22T07:40:39.582Z,45.87
2019-05-22T07:43:09.018Z,51.80
2019-05-22T07:45:39.111Z,41.83
2019-05-22T07:48:10.492Z,46.70
2019-05-22T07:50:48.020Z,47.20
2019-05-22T07:53:17.108Z,41.97
2019-05-22T07:55:46.772Z,41.23
2019-05-22T07:58:17.380Z,46.63
2019-05-22T08:00:54.045Z,41.23
2019-05-22T08:03:25.090Z,39.80
2019-05-22T08:05:56.761Z,50.30
2019-05-22T08:08:27.642Z,37.97
2019-05-22T08:10:58.024Z,38.40
2019-05-22T08:13:27.870Z,37.97
2019-05-22T08:15:57.818Z,31.37
2019-05-22T08:18:30.356Z,38.80
2019-05-22T08:20:59.709Z,34.50
2019-05-22T08:24:06.084Z,37.30
2019-05-22T08:26:51.582Z,36.23
2019-05-22T08:29:12.254Z,34.80
2019-05-22T08:32:44.823Z,36.90
2019-05-22T08:35:14.099Z,30.47
2019-05-22T08:37:44.828Z,29.80
2019-05-22T08:40:17.825Z,32.37
2019-05-22T08:42:48.120Z,27.40
2019-05-22T08:45:20.748Z,30.83
2019-05-22T08:47:50.375Z,24.17
2019-05-22T08:50:24.126Z,24.30
2019-05-22T08:52:53.579Z,27.00
2019-05-22T08:55:26.462Z,24.23
2019-05-22T08:57:59.609Z,27.60
2019-05-22T09:00:40.687Z,20.00
2019-05-22T09:03:16.904Z,20.63
2019-05-22T09:05:46.720Z,27.50
2019-05-22T09:08:19.899Z,25.77
2019-05-22T09:10:49.512Z,21.70
2019-05-22T09:13:20.978Z,26.03
2019-05-22T09:15:51.097Z,27.50
2019-05-22T09:18:21.154Z,24.03
2019-05-22T09:20:52.808Z,27.17
2019-05-22T09:23:38.987Z,25.93
2019-05-22T09:26:13.127Z,26.43
2019-05-22T09:29:12.312Z,22.67
2019-05-22T09:31:45.236Z,21.23
2019-05-22T09:34:25.322Z,25.47
2019-05-22T09:36:54.940Z,24.90
2019-05-22T09:42:42.457Z,28.13
2019-05-22T09:45:18.832Z,22.17
2019-05-22T09:47:48.381Z,25.70
2019-05-22T09:50:18.962Z,27.70
2019-05-22T09:52:57.678Z,22.10
2019-05-22T09:55:20.378Z,27.73
2019-05-22T09:57:49.765Z,27.43
2019-05-22T10:00:19.497Z,24.87
2019-05-22T10:02:49.738Z,25.10
2019-05-22T10:05:22.031Z,20.67
2019-05-22T10:08:00.678Z,23.10
2019-05-22T10:10:24.960Z,24.77
2019-05-22T10:12:54.492Z,21.60
2019-05-22T10:15:25.568Z,24.80
2019-05-22T10:17:55.943Z,25.30
2019-05-22T10:20:25.871Z,19.90
2019-05-22T10:22:55.728Z,22.37
2019-05-22T10:25:28.065Z,22.60
2019-05-22T10:27:59.324Z,23.10
2019-05-22T10:30:29.515Z,23.00
2019-05-22T10:32:59.062Z,19.13
2019-05-22T10:35:29.717Z,22.00
2019-05-22T10:37:59.796Z,25.63
2019-05-22T10:40:29.312Z,17.17
2019-05-22T10:42:58.586Z,18.90
2019-05-22T10:45:28.677Z,18.90
2019-05-22T10:47:58.515Z,15.03
2019-05-22T10:50:28.606Z,13.47
2019-05-22T10:52:58.548Z,20.60
2019-05-22T10:55:27.953Z,16.80
2019-05-22T10:57:57.916Z,16.33
2019-05-22T11:00:27.735Z,22.13
2019-05-22T11:02:57.319Z,15.87
2019-05-22T11:05:26.794Z,13.90
2019-05-22T11:07:56.248Z,13.83
2019-05-22T11:10:26.613Z,12.87
2019-05-22T11:12:55.793Z,15.43
2019-05-22T11:15:26.225Z,12.07
2019-05-22T11:17:55.726Z,14.57
2019-05-22T11:20:25.506Z,15.00
2019-05-22T11:22:54.972Z,14.53
2019-05-22T11:25:25.019Z,12.80
2019-05-22T11:27:55.207Z,15.17
2019-05-22T11:30:24.958Z,13.50
2019-05-22T11:32:54.726Z,12.43
2019-05-22T11:35:24.533Z,14.67
2019-05-22T11:38:00.041Z,17.90
2019-05-22T11:40:29.928Z,13.20
2019-05-22T11:42:59.653Z,15.90
2019-05-22T11:45:29.873Z,14.80
2019-05-22T11:47:59.744Z,13.27
2019-05-22T11:50:30.684Z,16.03
2019-05-22T11:52:59.893Z,14.90
2019-05-22T11:55:44.169Z,9.60
2019-05-22T11:58:00.990Z,16.03
2019-05-22T12:00:30.900Z,10.13
2019-05-22T12:03:02.387Z,12.40
2019-05-22T12:05:32.466Z,9.97
2019-05-22T12:08:01.891Z,11.10
2019-05-22T12:10:32.023Z,12.80
2019-05-22T12:13:02.623Z,9.60
2019-05-22T12:15:33.782Z,10.37
2019-05-22T12:18:03.633Z,5.63
2019-05-22T12:20:33.518Z,6.00
2019-05-22T12:23:02.680Z,5.30
2019-05-22T12:25:31.945Z,6.73
2019-05-22T12:28:01.302Z,6.10
2019-05-22T12:30:32.250Z,5.80
2019-05-22T12:33:01.585Z,5.53
2019-05-22T12:35:30.993Z,6.47
2019-05-22T12:38:01.412Z,10.17
2019-05-22T12:40:33.740Z,7.80
2019-05-22T12:43:03.313Z,6.30
2019-05-22T12:45:33.433Z,7.90
2019-05-22T12:48:03.798Z,9.37
2019-05-22T12:50:33.802Z,11.67
2019-05-22T12:53:06.279Z,9.10
2019-05-22T12:55:36.032Z,9.67
2019-05-22T12:58:06.875Z,8.53
2019-05-22T13:00:37.331Z,11.30
2019-05-22T13:03:07.916Z,7.40
2019-05-22T13:05:39.326Z,9.63
2019-05-22T13:08:11.368Z,7.97
2019-05-22T13:10:41.549Z,9.20
2019-05-22T13:13:11.324Z,9.60
2019-05-22T13:15:42.770Z,7.43
2019-05-22T13:18:16.093Z,11.33
2019-05-22T13:20:47.942Z,11.03
2019-05-22T13:23:18.236Z,12.00
2019-05-22T13:25:48.235Z,13.57
2019-05-22T13:28:18.985Z,11.40
2019-05-22T13:30:52.695Z,13.00
2019-05-22T13:33:24.849Z,12.50
2019-05-22T13:35:55.247Z,14.53
2019-05-22T13:38:24.807Z,14.30
2019-05-22T13:40:54.699Z,13.93
2019-05-22T13:43:26.896Z,12.83
2019-05-22T13:45:56.587Z,14.33
2019-05-22T13:48:27.080Z,12.60
2019-05-22T13:50:58.041Z,10.07
2019-05-22T13:53:28.921Z,11.60
2019-05-22T13:55:59.176Z,12.73
2019-05-22T13:58:30.280Z,10.93
2019-05-22T14:00:59.927Z,9.23
2019-05-22T14:03:29.726Z,6.70
2019-05-22T14:05:58.948Z,8.67
2019-05-22T14:08:28.728Z,6.30
2019-05-22T14:10:58.851Z,6.90
2019-05-22T14:13:29.270Z,6.07
2019-05-22T14:15:58.999Z,7.53
2019-05-22T14:18:28.476Z,6.60
2019-05-22T14:20:57.843Z,5.20
2019-05-22T14:23:27.125Z,5.63
2019-05-22T14:25:56.587Z,4.27
2019-05-22T14:28:27.460Z,5.67
2019-05-22T14:30:57.483Z,5.53
2019-05-22T14:33:28.274Z,4.67
2019-05-22T14:35:59.063Z,4.83
2019-05-22T14:38:28.585Z,5.20
2019-05-22T14:40:58.911Z,5.53
2019-05-22T14:43:29.797Z,6.50
2019-05-22T14:45:59.613Z,3.30
2019-05-22T14:48:31.229Z,4.17
2019-05-22T14:51:00.837Z,3.40
2019-05-22T14:53:34.883Z,3.60
2019-05-22T14:56:05.841Z,4.27
2019-05-22T14:58:35.179Z,4.47
2019-05-22T15:01:05.835Z,4.80
2019-05-22T15:03:35.212Z,4.70
2019-05-22T15:06:04.946Z,3.40
2019-05-22T15:08:34.270Z,4.63
2019-05-22T15:11:03.997Z,5.97
2019-05-22T15:13:34.382Z,3.77
2019-05-22T15:16:04.252Z,3.50
2019-05-22T15:18:36.812Z,5.00
2019-05-22T15:21:09.687Z,4.53
2019-05-22T15:23:40.050Z,3.40
2019-05-22T15:26:09.731Z,6.50
2019-05-22T15:28:39.986Z,4.03
2019-05-22T15:31:09.378Z,3.67
2019-05-22T15:33:39.667Z,3.03
2019-05-22T15:36:10.639Z,8.70
2019-05-22T15:38:43.109Z,4.53
2019-05-22T15:41:13.596Z,3.10
2019-05-22T15:43:51.113Z,2.70
2019-05-22T15:46:18.833Z,4.20
2019-05-22T15:48:49.662Z,2.23
2019-05-22T15:51:23.133Z,4.30
2019-05-22T15:53:56.581Z,7.03
2019-05-22T15:56:29.000Z,2.73
2019-05-22T15:59:00.498Z,2.60
2019-05-22T16:01:32.537Z,2.40
2019-05-22T16:04:02.437Z,3.77
2019-05-22T16:06:33.085Z,1.80
2019-05-22T16:09:06.410Z,3.00
2019-05-22T16:11:36.714Z,1.77
2019-05-22T16:14:07.769Z,3.20
2019-05-22T16:16:37.500Z,4.47
2019-05-22T16:19:09.089Z,1.73
2019-05-22T16:21:42.234Z,1.60
2019-05-22T16:24:12.599Z,1.80
2019-05-22T16:26:43.136Z,1.47
2019-05-22T16:29:14.114Z,2.23
2019-05-22T16:31:45.748Z,4.37
2019-05-22T16:34:16.200Z,3.77
2019-05-22T16:36:46.604Z,1.30
2019-05-22T16:39:17.679Z,2.40
2019-05-22T16:41:47.565Z,2.30
2019-05-22T16:44:17.668Z,2.10
2019-05-22T16:46:48.150Z,5.63
2019-05-22T16:49:17.798Z,5.37
2019-05-22T16:51:48.813Z,1.80
2019-05-22T16:54:20.845Z,3.47
2019-05-22T16:56:49.879Z,13.63
2019-05-22T16:59:20.296Z,5.47
2019-05-22T17:01:59.982Z,4.30
2019-05-22T17:04:21.253Z,5.83
2019-05-22T17:06:50.895Z,7.00
2019-05-22T17:09:21.969Z,4.13
2019-05-22T17:11:52.008Z,8.90
2019-05-22T17:14:23.691Z,6.70
2019-05-22T17:16:53.736Z,2.97
2019-05-22T17:19:27.606Z,4.27
2019-05-22T17:21:55.794Z,3.13
2019-05-22T17:24:27.162Z,3.90
2019-05-22T17:26:57.398Z,2.70
2019-05-22T17:29:27.483Z,7.10
2019-05-22T17:31:56.959Z,11.67
2019-05-22T17:34:33.509Z,4.43
2019-05-22T17:37:11.481Z,4.33
2019-05-22T17:39:44.593Z,2.30
2019-05-22T17:42:16.711Z,3.60
2019-05-22T17:44:49.649Z,3.43
2019-05-22T17:47:21.766Z,2.20
2019-05-22T17:49:51.686Z,5.27
2019-05-22T17:52:22.185Z,2.93
2019-05-22T17:54:53.006Z,1.73
2019-05-22T17:57:24.050Z,5.47
2019-05-22T17:59:53.575Z,1.83
2019-05-22T18:02:26.119Z,5.90
2019-05-22T18:04:55.269Z,2.07
2019-05-22T18:07:25.833Z,6.87
2019-05-22T18:09:55.436Z,6.53
2019-05-22T18:12:24.780Z,3.30
2019-05-22T18:14:54.620Z,10.60
2019-05-22T18:17:28.120Z,5.70
2019-05-22T18:19:57.685Z,3.60
2019-05-22T18:22:27.225Z,2.70
2019-05-22T18:24:56.799Z,13.30
2019-05-22T18:27:26.674Z,3.00
2019-05-22T18:29:56.214Z,3.43
2019-05-22T18:32:25.919Z,4.37
2019-05-22T18:34:55.337Z,3.33
2019-05-22T18:37:24.598Z,2.73
2019-05-22T18:39:53.969Z,2.17
2019-05-22T18:42:24.145Z,2.23
2019-05-22T18:44:53.667Z,4.40
2019-05-22T18:47:23.708Z,7.13
2019-05-22T18:49:53.629Z,4.13
2019-05-22T18:52:38.239Z,5.63
2019-05-22T18:54:54.490Z,2.60
2019-05-22T18:57:24.201Z,5.30
2019-05-22T19:00:00.153Z,4.73
2019-05-22T19:02:24.900Z,7.63
2019-05-22T19:04:54.250Z,3.03
2019-05-22T19:07:23.668Z,3.43
2019-05-22T19:09:53.019Z,3.97
2019-05-22T19:12:22.809Z,2.87
2019-05-22T19:14:53.393Z,3.70
2019-05-22T19:17:24.266Z,2.40
2019-05-22T19:19:53.847Z,2.30
2019-05-22T19:22:24.022Z,5.60
2019-05-22T19:24:53.465Z,4.53
2019-05-22T19:27:23.002Z,3.43
2019-05-22T19:29:52.485Z,6.03
2019-05-22T19:32:22.125Z,4.10
2019-05-22T19:34:51.847Z,2.50
2019-05-22T19:37:21.026Z,2.80
2019-05-22T19:39:50.813Z,4.47
2019-05-22T19:42:20.354Z,2.47
2019-05-22T19:44:49.589Z,3.07
2019-05-22T19:47:20.736Z,2.10
2019-05-22T19:49:50.824Z,4.37
2019-05-22T19:52:22.736Z,1.83
2019-05-22T19:54:52.887Z,2.50
2019-05-22T19:57:22.379Z,2.70
2019-05-22T19:59:52.096Z,4.00
2019-05-22T20:02:22.090Z,3.63
2019-05-22T20:04:51.628Z,3.27
2019-05-22T20:07:21.731Z,2.47
2019-05-22T20:09:51.920Z,2.07
2019-05-22T20:12:24.890Z,2.40
2019-05-22T20:14:52.542Z,4.37
2019-05-22T20:17:21.734Z,2.27
2019-05-22T20:19:51.242Z,2.30
2019-05-22T20:22:21.103Z,3.73
2019-05-22T20:24:50.467Z,3.50
2019-05-22T20:27:20.119Z,4.30
2019-05-22T20:29:49.673Z,3.20
2019-05-22T20:32:19.646Z,2.77
2019-05-22T20:34:49.535Z,2.73
2019-05-22T20:37:19.007Z,4.73
2019-05-22T20:39:48.291Z,2.53
2019-05-22T20:42:17.602Z,4.37
2019-05-22T20:44:46.863Z,4.33
2019-05-22T20:47:19.831Z,3.00
2019-05-22T20:49:49.537Z,3.97
2019-05-22T20:52:20.189Z,3.57
2019-05-22T20:54:49.474Z,3.87
2019-05-22T20:57:20.355Z,4.40
2019-05-22T20:59:50.172Z,5.40
2019-05-22T21:02:20.720Z,3.87
2019-05-22T21:04:51.452Z,3.20
2019-05-22T21:07:26.790Z,7.37
2019-05-22T21:09:56.110Z,2.97
2019-05-22T21:12:27.387Z,3.63
2019-05-22T21:14:57.560Z,3.23
2019-05-22T21:17:28.354Z,2.30
2019-05-22T21:19:58.868Z,3.33
2019-05-22T21:22:29.181Z,3.67
2019-05-22T21:24:59.429Z,3.37
2019-05-22T21:27:29.185Z,3.70
2019-05-22T21:29:58.490Z,2.20
2019-05-22T21:32:28.496Z,3.53
2019-05-22T21:34:58.243Z,3.13
2019-05-22T21:37:27.829Z,2.60
2019-05-22T21:39:57.408Z,4.20
2019-05-22T21:42:26.828Z,2.80
2019-05-22T21:44:56.983Z,3.33
2019-05-22T21:47:26.307Z,5.80
2019-05-22T21:49:55.755Z,2.87
2019-05-22T21:52:26.004Z,2.70
2019-05-22T21:54:55.464Z,2.17
2019-05-22T21:57:24.959Z,3.50
2019-05-22T21:59:54.826Z,4.83
2019-05-22T22:02:32.856Z,3.10
2019-05-22T22:05:02.298Z,5.83
2019-05-22T22:07:32.070Z,2.50
2019-05-22T22:10:02.684Z,4.30
2019-05-22T22:12:32.756Z,2.50
2019-05-22T22:15:02.611Z,6.07
2019-05-22T22:17:32.177Z,4.43
2019-05-22T22:20:01.899Z,6.87
2019-05-22T22:22:31.543Z,7.77
2019-05-22T22:25:01.527Z,3.07
2019-05-22T22:27:31.113Z,5.73
2019-05-22T22:30:02.651Z,2.47
2019-05-22T22:32:34.274Z,3.30
2019-05-22T22:35:04.729Z,3.10
2019-05-22T22:37:34.606Z,2.50
2019-05-22T22:40:04.698Z,3.10
2019-05-22T22:42:36.991Z,4.53
2019-05-22T22:45:08.267Z,7.80
2019-05-22T22:47:45.915Z,4.27
2019-05-22T22:50:17.926Z,4.00
2019-05-22T22:52:48.649Z,2.97
2019-05-22T22:55:19.043Z,4.23
2019-05-22T22:57:51.467Z,3.10
2019-05-22T23:00:26.899Z,6.20
2019-05-22T23:02:57.550Z,4.50
2019-05-22T23:05:27.995Z,3.40
2019-05-22T23:07:58.638Z,4.37
2019-05-22T23:10:30.208Z,2.80
2019-05-22T23:13:01.050Z,2.77
2019-05-22T23:15:30.530Z,3.20
2019-05-22T23:17:59.864Z,4.00
2019-05-22T23:20:28.981Z,3.17
2019-05-22T23:22:58.044Z,5.67
2019-05-22T23:25:27.236Z,4.70
2019-05-22T23:27:56.740Z,3.00
2019-05-22T23:30:26.035Z,3.07
2019-05-22T23:32:55.748Z,2.50
2019-05-22T23:35:27.008Z,4.50
2019-05-22T23:37:59.248Z,3.43
2019-05-22T23:40:31.824Z,3.90
2019-05-22T23:43:03.597Z,3.13
2019-05-22T23:45:34.522Z,1.87
2019-05-22T23:48:11.899Z,4.20
2019-05-22T23:50:41.698Z,2.20
2019-05-22T23:53:12.313Z,5.80
2019-05-22T23:55:43.431Z,2.90
2019-05-22T23:58:14.034Z,3.23
