createdAt,value
2022-08-09T00:00:40.201Z,18.76
2022-08-09T00:04:00.772Z,18.72
2022-08-09T00:06:39.763Z,18.48
2022-08-09T00:09:31.245Z,18.43
2022-08-09T00:12:22.688Z,18.47
2022-08-09T00:15:13.895Z,18.38
2022-08-09T00:18:05.229Z,18.27
2022-08-09T00:20:58.590Z,18.26
2022-08-09T00:23:56.723Z,18.17
2022-08-09T00:26:45.967Z,18.11
2022-08-09T00:30:10.170Z,18.16
2022-08-09T00:32:42.498Z,18.13
2022-08-09T00:35:43.337Z,17.86
2022-08-09T00:38:30.669Z,17.72
2022-08-09T00:44:16.856Z,17.79
2022-08-09T00:44:29.406Z,17.83
2022-08-09T00:47:16.991Z,17.76
2022-08-09T00:50:07.489Z,17.80
2022-08-09T00:53:08.866Z,17.68
2022-08-09T00:56:05.906Z,17.68
2022-08-09T00:58:57.465Z,17.59
2022-08-09T01:01:50.038Z,17.42
2022-08-09T01:05:02.728Z,17.26
2022-08-09T01:08:13.529Z,17.26
2022-08-09T01:11:21.024Z,17.31
2022-08-09T01:14:26.801Z,17.29
2022-08-09T01:17:30.365Z,17.18
2022-08-09T01:20:36.365Z,17.04
2022-08-09T01:24:03.431Z,16.98
2022-08-09T01:27:26.628Z,17.01
2022-08-09T01:30:28.799Z,17.03
2022-08-09T01:33:27.144Z,17.01
2022-08-09T01:36:19.090Z,17.02
2022-08-09T01:39:06.759Z,16.96
2022-08-09T01:41:59.928Z,16.90
2022-08-09T01:44:49.781Z,16.87
2022-08-09T01:47:44.500Z,16.77
2022-08-09T01:50:36.814Z,16.82
2022-08-09T01:53:40.937Z,16.86
2022-08-09T01:56:30.814Z,16.74
2022-08-09T01:59:19.606Z,16.65
2022-08-09T02:02:10.477Z,16.74
2022-08-09T02:05:05.624Z,16.68
2022-08-09T02:08:39.294Z,16.66
2022-08-09T02:11:19.080Z,16.52
2022-08-09T02:14:09.359Z,16.55
2022-08-09T02:16:59.612Z,16.53
2022-08-09T02:20:02.578Z,16.53
2022-08-09T02:23:05.144Z,16.62
2022-08-09T02:25:57.952Z,16.44
2022-08-09T02:28:54.836Z,16.43
2022-08-09T02:31:47.343Z,16.46
2022-08-09T02:34:40.170Z,16.44
2022-08-09T02:37:12.181Z,16.25
2022-08-09T02:39:45.135Z,16.24
2022-08-09T02:42:20.095Z,16.18
2022-08-09T02:44:58.987Z,16.26
2022-08-09T02:47:33.963Z,16.27
2022-08-09T02:50:38.297Z,16.29
2022-08-09T02:53:25.737Z,16.10
2022-08-09T02:55:59.135Z,15.92
2022-08-09T02:58:36.764Z,15.96
2022-08-09T03:01:21.624Z,15.82
2022-08-09T03:04:17.597Z,15.93
2022-08-09T03:06:45.383Z,15.81
2022-08-09T03:09:13.562Z,15.78
2022-08-09T03:12:10.376Z,15.70
2022-08-09T03:14:31.787Z,15.70
2022-08-09T03:17:01.854Z,15.65
2022-08-09T03:19:57.888Z,15.66
2022-08-09T03:22:25.426Z,15.55
2022-08-09T03:25:06.315Z,15.50
2022-08-09T03:27:51.893Z,15.36
2022-08-09T03:30:33.486Z,15.38
2022-08-09T03:33:17.361Z,15.28
2022-08-09T03:36:12.975Z,15.28
2022-08-09T03:38:37.325Z,15.36
2022-08-09T03:41:09.217Z,15.38
2022-08-09T03:43:36.502Z,15.48
2022-08-09T03:46:20.187Z,15.54
2022-08-09T03:48:58.763Z,15.34
2022-08-09T03:51:57.218Z,15.38
2022-08-09T03:54:19.322Z,15.38
2022-08-09T03:56:58.186Z,15.36
2022-08-09T03:59:33.013Z,15.42
2022-08-09T04:02:12.202Z,15.15
2022-08-09T04:04:41.323Z,15.26
2022-08-09T04:07:13.137Z,15.34
2022-08-09T04:09:47.460Z,15.42
2022-08-09T04:12:30.519Z,15.52
2022-08-09T04:15:02.558Z,15.30
2022-08-09T04:17:42.405Z,15.36
2022-08-09T04:20:15.593Z,15.36
2022-08-09T04:22:45.784Z,15.20
2022-08-09T04:25:15.499Z,15.43
2022-08-09T04:27:49.021Z,15.38
2022-08-09T04:30:20.884Z,15.50
2022-08-09T04:32:51.282Z,15.49
2022-08-09T04:35:21.612Z,15.58
2022-08-09T04:37:48.432Z,15.71
2022-08-09T04:40:28.459Z,15.77
2022-08-09T04:43:01.974Z,15.88
2022-08-09T04:45:36.226Z,15.78
2022-08-09T04:48:19.224Z,15.79
2022-08-09T04:50:46.075Z,15.85
2022-08-09T04:53:16.510Z,15.79
2022-08-09T04:55:57.797Z,15.94
2022-08-09T04:58:26.143Z,15.96
2022-08-09T05:00:54.497Z,16.13
2022-08-09T05:03:40.570Z,16.19
2022-08-09T05:06:22.021Z,16.48
2022-08-09T05:09:00.763Z,16.78
2022-08-09T05:11:30.443Z,18.14
2022-08-09T05:14:06.729Z,19.69
2022-08-09T05:16:58.197Z,18.98
2022-08-09T05:19:44.572Z,18.12
2022-08-09T05:22:36.257Z,17.60
2022-08-09T05:25:02.612Z,17.31
2022-08-09T05:27:31.739Z,17.19
2022-08-09T05:29:58.947Z,17.28
2022-08-09T05:32:26.551Z,17.48
2022-08-09T05:34:58.963Z,17.64
2022-08-09T05:37:26.131Z,17.83
2022-08-09T05:39:53.341Z,17.97
2022-08-09T05:42:21.920Z,18.14
2022-08-09T05:44:59.994Z,18.47
2022-08-09T05:47:30.356Z,19.44
2022-08-09T05:50:25.257Z,21.16
2022-08-09T05:52:53.810Z,21.35
2022-08-09T05:55:25.628Z,22.53
2022-08-09T05:57:56.524Z,26.11
2022-08-09T06:00:29.783Z,28.94
2022-08-09T06:02:57.970Z,30.47
2022-08-09T06:05:56.923Z,31.06
2022-08-09T06:08:19.805Z,29.90
2022-08-09T06:10:52.785Z,29.93
2022-08-09T06:13:20.654Z,28.44
2022-08-09T06:15:52.315Z,31.05
2022-08-09T06:18:25.458Z,32.79
2022-08-09T06:20:57.433Z,33.12
2022-08-09T06:23:57.752Z,34.02
2022-08-09T06:26:20.947Z,33.78
2022-08-09T06:28:50.332Z,27.94
2022-08-09T06:31:39.271Z,24.18
2022-08-09T06:34:22.513Z,23.07
2022-08-09T06:36:59.474Z,22.79
2022-08-09T06:39:48.872Z,22.95
2022-08-09T06:42:15.523Z,22.90
2022-08-09T06:44:42.120Z,23.80
2022-08-09T06:47:10.038Z,28.30
2022-08-09T06:50:11.998Z,32.74
2022-08-09T06:52:27.582Z,32.92
2022-08-09T06:54:54.419Z,34.91
2022-08-09T06:58:01.495Z,34.86
2022-08-09T07:00:55.140Z,35.44
2022-08-09T07:03:06.099Z,35.96
2022-08-09T07:06:02.588Z,35.71
2022-08-09T07:08:19.487Z,37.55
2022-08-09T07:10:56.101Z,38.32
2022-08-09T07:13:27.879Z,36.31
2022-08-09T07:16:41.867Z,35.67
2022-08-09T07:18:44.744Z,35.81
2022-08-09T07:21:16.918Z,36.37
2022-08-09T07:23:46.624Z,34.46
2022-08-09T07:26:23.443Z,34.07
2022-08-09T07:29:09.264Z,35.67
2022-08-09T07:31:45.502Z,36.21
2022-08-09T07:34:19.408Z,37.32
2022-08-09T07:36:48.571Z,36.37
2022-08-09T07:39:20.428Z,35.27
2022-08-09T07:42:02.429Z,38.85
2022-08-09T07:44:52.539Z,39.09
2022-08-09T07:47:18.894Z,39.34
2022-08-09T07:50:04.624Z,41.67
2022-08-09T07:52:35.805Z,37.13
2022-08-09T07:55:08.912Z,39.93
2022-08-09T07:57:36.644Z,41.38
2022-08-09T08:00:09.024Z,44.67
2022-08-09T08:02:42.840Z,42.89
2022-08-09T08:05:17.929Z,42.73
2022-08-09T08:08:06.304Z,40.38
2022-08-09T08:10:34.362Z,42.74
2022-08-09T08:13:01.535Z,37.30
2022-08-09T08:15:37.666Z,41.59
2022-08-09T08:18:08.433Z,37.74
2022-08-09T08:20:38.279Z,36.31
2022-08-09T08:23:17.155Z,36.99
2022-08-09T08:25:49.927Z,39.61
2022-08-09T08:28:26.005Z,43.55
2022-08-09T08:31:06.101Z,41.22
2022-08-09T08:33:53.848Z,38.77
2022-08-09T08:36:28.952Z,38.41
2022-08-09T08:38:59.815Z,38.36
2022-08-09T08:41:41.998Z,36.61
2022-08-09T08:44:27.228Z,38.03
2022-08-09T08:47:04.573Z,37.48
2022-08-09T08:49:48.549Z,38.34
2022-08-09T08:52:57.510Z,40.78
2022-08-09T08:55:13.567Z,41.20
2022-08-09T08:57:42.223Z,40.07
2022-08-09T09:00:20.461Z,41.02
2022-08-09T09:02:52.761Z,42.56
2022-08-09T09:05:57.727Z,42.20
2022-08-09T09:08:30.562Z,43.57
2022-08-09T09:11:02.634Z,44.41
2022-08-09T09:13:41.781Z,45.37
2022-08-09T09:16:30.629Z,46.21
2022-08-09T09:19:22.656Z,47.54
2022-08-09T09:22:26.793Z,48.41
2022-08-09T09:26:00.335Z,46.26
2022-08-09T09:28:05.189Z,46.43
2022-08-09T09:30:40.865Z,49.41
2022-08-09T09:33:15.931Z,49.12
2022-08-09T09:36:02.488Z,47.48
2022-08-09T09:38:56.753Z,48.22
2022-08-09T09:41:27.684Z,44.28
2022-08-09T09:44:12.035Z,46.58
2022-08-09T09:46:52.258Z,49.05
2022-08-09T09:49:31.642Z,47.04
2022-08-09T09:52:33.617Z,46.69
2022-08-09T09:55:16.398Z,46.70
2022-08-09T09:58:03.426Z,39.96
2022-08-09T10:01:00.522Z,41.28
2022-08-09T10:04:03.253Z,39.55
2022-08-09T10:06:43.415Z,43.93
2022-08-09T10:09:22.774Z,47.58
2022-08-09T10:12:12.205Z,48.83
2022-08-09T10:14:48.266Z,44.98
2022-08-09T10:17:40.649Z,47.35
2022-08-09T10:20:27.839Z,49.88
2022-08-09T10:23:13.513Z,48.76
2022-08-09T10:26:06.587Z,47.34
2022-08-09T10:28:32.221Z,47.54
2022-08-09T10:34:10.129Z,41.13
2022-08-09T10:36:37.339Z,42.87
2022-08-09T10:39:15.510Z,41.93
2022-08-09T10:41:45.098Z,42.05
2022-08-09T10:44:18.978Z,42.93
2022-08-09T10:48:19.184Z,43.34
2022-08-09T10:51:04.060Z,47.91
2022-08-09T10:54:05.976Z,47.20
2022-08-09T10:56:41.094Z,49.75
2022-08-09T10:59:31.307Z,41.24
2022-08-09T11:03:14.038Z,33.97
2022-08-09T11:05:24.939Z,30.90
2022-08-09T11:08:17.155Z,29.83
2022-08-09T11:10:54.316Z,28.63
2022-08-09T11:13:54.133Z,27.82
2022-08-09T11:16:37.795Z,28.24
2022-08-09T11:19:11.402Z,29.42
2022-08-09T11:21:57.036Z,30.56
2022-08-09T11:24:56.988Z,30.50
2022-08-09T11:28:05.538Z,28.84
2022-08-09T11:30:33.221Z,28.35
2022-08-09T11:33:07.987Z,28.48
2022-08-09T11:35:50.001Z,28.25
2022-08-09T11:38:32.473Z,28.00
2022-08-09T11:41:37.905Z,28.65
2022-08-09T11:44:07.936Z,28.51
2022-08-09T11:46:54.174Z,27.75
2022-08-09T11:50:52.583Z,27.90
2022-08-09T11:53:28.046Z,27.58
2022-08-09T11:55:53.767Z,27.99
2022-08-09T11:58:32.972Z,28.56
2022-08-09T12:01:15.389Z,28.60
2022-08-09T12:04:03.455Z,28.27
2022-08-09T12:06:35.089Z,28.00
2022-08-09T12:09:19.616Z,28.61
2022-08-09T12:12:03.188Z,28.29
2022-08-09T12:14:40.711Z,28.53
2022-08-09T12:17:34.644Z,28.53
2022-08-09T12:20:22.855Z,28.27
2022-08-09T12:23:05.649Z,27.81
2022-08-09T12:25:38.229Z,27.30
2022-08-09T12:29:00.355Z,27.69
2022-08-09T12:31:58.666Z,28.01
2022-08-09T12:34:39.895Z,28.58
2022-08-09T12:37:21.876Z,28.75
2022-08-09T12:40:05.475Z,28.91
2022-08-09T12:42:33.059Z,28.34
2022-08-09T12:45:00.713Z,28.07
2022-08-09T12:47:37.592Z,28.16
2022-08-09T12:50:23.532Z,28.57
2022-08-09T12:53:17.660Z,28.65
2022-08-09T12:56:11.819Z,28.61
2022-08-09T12:58:28.688Z,28.77
2022-08-09T13:00:59.142Z,28.45
2022-08-09T13:03:53.545Z,28.82
2022-08-09T13:06:34.739Z,28.40
2022-08-09T13:09:13.069Z,28.64
2022-08-09T13:11:46.561Z,28.43
2022-08-09T13:14:41.146Z,28.43
2022-08-09T13:17:15.893Z,28.52
2022-08-09T13:20:10.333Z,28.62
2022-08-09T13:23:01.624Z,28.33
2022-08-09T13:25:24.585Z,28.38
2022-08-09T13:27:56.032Z,28.91
2022-08-09T13:30:49.400Z,29.35
2022-08-09T13:33:35.885Z,28.79
2022-08-09T13:36:38.496Z,28.51
2022-08-09T13:41:21.288Z,28.75
2022-08-09T13:41:58.442Z,27.94
2022-08-09T13:44:27.178Z,27.95
2022-08-09T13:47:29.234Z,28.02
2022-08-09T13:49:57.450Z,28.48
2022-08-09T13:52:28.724Z,28.93
2022-08-09T13:54:59.057Z,29.29
2022-08-09T13:57:35.662Z,29.02
2022-08-09T14:00:09.004Z,28.76
2022-08-09T14:02:42.203Z,28.82
2022-08-09T14:05:12.150Z,28.52
2022-08-09T14:07:41.927Z,28.96
2022-08-09T14:10:17.538Z,28.95
2022-08-09T14:13:02.258Z,28.48
2022-08-09T14:16:06.736Z,28.58
2022-08-09T14:18:29.634Z,28.59
2022-08-09T14:21:00.894Z,28.81
2022-08-09T14:23:40.318Z,28.63
2022-08-09T14:26:15.862Z,28.72
2022-08-09T14:28:47.459Z,28.45
2022-08-09T14:31:16.101Z,28.99
2022-08-09T14:33:42.671Z,29.58
2022-08-09T14:36:20.690Z,29.87
2022-08-09T14:38:51.216Z,29.45
2022-08-09T14:41:34.902Z,29.47
2022-08-09T14:44:11.349Z,28.41
2022-08-09T14:47:00.284Z,28.82
2022-08-09T14:49:28.881Z,28.62
2022-08-09T14:52:05.869Z,28.21
2022-08-09T14:54:33.919Z,27.65
2022-08-09T14:57:03.028Z,27.64
2022-08-09T14:59:32.459Z,27.68
2022-08-09T15:02:06.445Z,28.08
2022-08-09T15:04:37.983Z,28.56
2022-08-09T15:07:04.650Z,28.91
2022-08-09T15:10:10.295Z,29.09
2022-08-09T15:12:28.003Z,29.00
2022-08-09T15:14:54.542Z,28.59
2022-08-09T15:17:26.254Z,28.68
2022-08-09T15:20:02.296Z,28.57
2022-08-09T15:22:32.953Z,28.39
2022-08-09T15:25:06.067Z,28.29
2022-08-09T15:27:48.147Z,28.14
2022-08-09T15:30:57.138Z,28.01
2022-08-09T15:33:23.430Z,28.32
2022-08-09T15:36:05.817Z,28.65
2022-08-09T15:38:36.159Z,29.17
2022-08-09T15:41:09.705Z,29.33
2022-08-09T15:43:39.163Z,29.27
2022-08-09T15:46:32.695Z,28.78
2022-08-09T15:49:22.558Z,28.81
2022-08-09T15:52:03.699Z,28.20
2022-08-09T15:54:49.132Z,28.25
2022-08-09T15:57:35.588Z,28.04
2022-08-09T16:00:14.590Z,28.02
2022-08-09T16:02:54.083Z,28.29
2022-08-09T16:05:26.577Z,28.44
2022-08-09T16:08:15.183Z,28.38
2022-08-09T16:11:03.203Z,28.27
2022-08-09T16:14:05.457Z,28.46
2022-08-09T16:16:20.066Z,28.78
2022-08-09T16:18:53.262Z,28.90
2022-08-09T16:21:25.530Z,28.33
2022-08-09T16:23:55.500Z,28.45
2022-08-09T16:26:33.871Z,28.56
2022-08-09T16:29:12.859Z,28.58
2022-08-09T16:32:18.513Z,28.61
2022-08-09T16:34:55.383Z,28.76
2022-08-09T16:37:18.356Z,28.89
2022-08-09T16:39:48.097Z,28.94
2022-08-09T16:42:32.681Z,28.92
2022-08-09T16:44:59.229Z,28.81
2022-08-09T16:48:41.537Z,28.74
2022-08-09T16:50:31.820Z,28.60
2022-08-09T16:53:02.185Z,28.58
2022-08-09T16:55:58.254Z,27.88
2022-08-09T16:58:21.239Z,27.91
2022-08-09T17:00:48.952Z,27.82
2022-08-09T17:03:21.603Z,27.79
2022-08-09T17:06:07.278Z,27.82
2022-08-09T17:09:01.645Z,27.64
2022-08-09T17:11:40.655Z,27.36
2022-08-09T17:14:25.730Z,27.35
2022-08-09T17:17:01.551Z,27.43
2022-08-09T17:20:09.126Z,27.69
2022-08-09T17:22:24.063Z,27.78
2022-08-09T17:25:03.636Z,27.75
2022-08-09T17:27:37.521Z,27.60
2022-08-09T17:30:14.198Z,27.52
2022-08-09T17:32:45.511Z,27.43
2022-08-09T17:35:13.984Z,27.41
2022-08-09T17:38:14.450Z,27.37
2022-08-09T17:40:29.701Z,27.25
2022-08-09T17:42:59.804Z,27.03
2022-08-09T17:46:03.738Z,27.02
2022-08-09T17:48:29.637Z,27.02
2022-08-09T17:50:59.206Z,26.92
2022-08-09T17:53:30.393Z,26.84
2022-08-09T17:56:03.270Z,26.75
2022-08-09T17:58:34.185Z,26.71
2022-08-09T18:01:03.884Z,26.64
2022-08-09T18:03:31.913Z,26.56
2022-08-09T18:06:00.791Z,26.41
2022-08-09T18:08:28.132Z,26.45
2022-08-09T18:11:01.968Z,26.37
2022-08-09T18:13:43.499Z,26.26
2022-08-09T18:16:30.396Z,26.14
2022-08-09T18:19:03.826Z,26.07
2022-08-09T18:21:50.206Z,25.99
2022-08-09T18:24:17.036Z,25.89
2022-08-09T18:26:46.665Z,25.85
2022-08-09T18:30:41.746Z,25.76
2022-08-09T18:32:07.512Z,25.65
2022-08-09T18:34:38.966Z,25.60
2022-08-09T18:37:10.439Z,25.51
2022-08-09T18:39:58.237Z,25.40
2022-08-09T18:42:29.143Z,25.36
2022-08-09T18:44:57.050Z,25.27
2022-08-09T18:47:37.201Z,25.16
2022-08-09T18:50:06.144Z,25.07
2022-08-09T18:52:35.832Z,25.05
2022-08-09T18:55:06.250Z,24.95
2022-08-09T18:57:44.859Z,24.87
2022-08-09T19:00:16.633Z,24.80
2022-08-09T19:02:50.840Z,24.76
2022-08-09T19:05:41.300Z,24.72
2022-08-09T19:08:10.631Z,24.64
2022-08-09T19:10:39.581Z,24.56
2022-08-09T19:13:20.920Z,24.52
2022-08-09T19:15:55.692Z,24.44
2022-08-09T19:18:37.365Z,24.41
2022-08-09T19:21:09.913Z,24.34
2022-08-09T19:24:37.669Z,24.27
2022-08-09T19:26:31.415Z,24.17
2022-08-09T19:29:15.439Z,24.10
2022-08-09T19:31:51.055Z,24.00
2022-08-09T19:34:22.553Z,23.91
2022-08-09T19:36:52.781Z,23.89
2022-08-09T19:39:42.873Z,23.83
2022-08-09T19:42:14.595Z,23.78
2022-08-09T19:44:44.352Z,23.75
2022-08-09T19:47:22.734Z,23.73
2022-08-09T19:50:06.767Z,23.68
2022-08-09T19:52:49.722Z,23.59
2022-08-09T19:55:30.795Z,23.54
2022-08-09T19:58:16.615Z,23.50
2022-08-09T20:00:46.838Z,23.49
2022-08-09T20:04:17.254Z,23.40
2022-08-09T20:06:03.164Z,23.38
2022-08-09T20:08:34.707Z,23.33
2022-08-09T20:11:04.548Z,23.19
2022-08-09T20:13:36.801Z,23.17
2022-08-09T20:16:36.817Z,23.16
2022-08-09T20:19:43.110Z,23.06
2022-08-09T20:21:56.037Z,22.99
2022-08-09T20:24:29.865Z,22.96
2022-08-09T20:27:02.091Z,22.93
2022-08-09T20:29:37.350Z,22.91
2022-08-09T20:32:29.868Z,22.82
2022-08-09T20:34:59.200Z,22.60
2022-08-09T20:38:18.696Z,22.59
2022-08-09T20:40:26.375Z,22.60
2022-08-09T20:43:18.383Z,22.43
2022-08-09T20:45:59.543Z,22.33
2022-08-09T20:48:31.011Z,22.34
2022-08-09T20:50:58.966Z,22.27
2022-08-09T20:53:35.246Z,22.24
2022-08-09T20:56:21.242Z,22.21
2022-08-09T20:58:54.243Z,22.14
2022-08-09T21:01:34.197Z,22.13
2022-08-09T21:05:51.662Z,22.09
2022-08-09T21:07:40.456Z,21.96
2022-08-09T21:10:30.559Z,21.85
2022-08-09T21:13:17.537Z,21.84
2022-08-09T21:16:19.196Z,21.82
2022-08-09T21:20:18.681Z,21.75
2022-08-09T21:22:36.316Z,21.68
2022-08-09T21:25:38.875Z,21.66
2022-08-09T21:28:34.656Z,21.42
2022-08-09T21:31:22.959Z,21.42
2022-08-09T21:34:09.908Z,21.41
2022-08-09T21:36:56.908Z,21.33
2022-08-09T21:39:43.813Z,21.29
2022-08-09T21:42:30.801Z,21.20
2022-08-09T21:45:19.973Z,21.22
2022-08-09T21:48:07.716Z,21.18
2022-08-09T21:50:54.661Z,20.92
2022-08-09T21:53:41.788Z,20.84
2022-08-09T21:56:42.933Z,20.86
2022-08-09T21:59:43.081Z,20.61
2022-08-09T22:02:36.269Z,20.65
2022-08-09T22:05:23.968Z,20.56
2022-08-09T22:08:27.212Z,20.54
2022-08-09T22:12:05.332Z,20.47
2022-08-09T22:14:21.025Z,20.48
2022-08-09T22:17:08.841Z,20.29
2022-08-09T22:19:59.612Z,20.34
2022-08-09T22:22:48.505Z,20.21
2022-08-09T22:26:05.710Z,20.05
2022-08-09T22:28:47.345Z,20.08
2022-08-09T22:31:44.177Z,19.90
2022-08-09T22:34:41.041Z,19.89
2022-08-09T22:37:28.024Z,19.83
2022-08-09T22:40:25.602Z,19.66
2022-08-09T22:43:16.812Z,19.69
2022-08-09T22:48:10.519Z,19.65
2022-08-09T22:49:20.678Z,19.55
2022-08-09T22:52:08.892Z,19.54
2022-08-09T22:54:56.892Z,19.55
2022-08-09T22:57:59.271Z,19.43
2022-08-09T23:00:46.612Z,19.49
2022-08-09T23:04:03.721Z,19.40
2022-08-09T23:07:00.986Z,19.30
2022-08-09T23:09:50.545Z,19.32
2022-08-09T23:12:37.467Z,19.22
2022-08-09T23:15:24.394Z,19.18
2022-08-09T23:18:11.356Z,19.16
2022-08-09T23:20:58.303Z,19.03
2022-08-09T23:24:05.072Z,18.95
2022-08-09T23:26:54.381Z,18.83
2022-08-09T23:29:41.428Z,18.93
2022-08-09T23:32:28.262Z,18.73
2022-08-09T23:35:15.471Z,18.63
2022-08-09T23:38:02.297Z,18.72
2022-08-09T23:40:51.350Z,18.61
2022-08-09T23:43:38.220Z,18.64
2022-08-09T23:46:25.556Z,18.40
2022-08-09T23:49:12.500Z,18.31
2022-08-09T23:51:59.366Z,18.27
2022-08-09T23:54:46.185Z,18.26
2022-08-09T23:57:46.838Z,18.19
