createdAt,value
2017-07-30T00:07:59.000Z,1000.776
2017-07-30T00:17:59.000Z,1000.737
2017-07-30T00:27:59.000Z,1000.691
2017-07-30T00:37:59.000Z,1000.674
2017-07-30T00:47:59.000Z,1000.717
2017-07-30T00:57:59.000Z,1000.4
2017-07-30T01:08:00.000Z,1000.295
2017-07-30T01:18:00.000Z,1000.243
2017-07-30T01:28:00.000Z,1000.232
2017-07-30T01:38:00.000Z,1000.067
2017-07-30T01:48:00.000Z,999.948
2017-07-30T01:58:00.000Z,999.866
2017-07-30T02:08:00.000Z,999.82
2017-07-30T02:18:00.000Z,999.706
2017-07-30T02:28:00.000Z,999.5
2017-07-30T02:38:00.000Z,999.503
2017-07-30T02:48:00.000Z,999.464
2017-07-30T02:58:00.000Z,999.313
2017-07-30T03:08:00.000Z,999.256
2017-07-30T03:18:00.000Z,999.078
2017-07-30T03:28:00.000Z,998.983
2017-07-30T03:38:00.000Z,998.885
2017-07-30T03:48:00.000Z,998.855
2017-07-30T03:58:01.000Z,998.78
2017-07-30T04:08:00.000Z,998.784
2017-07-30T04:18:00.000Z,998.764
2017-07-30T04:28:00.000Z,998.665
2017-07-30T04:38:00.000Z,998.595
2017-07-30T04:48:00.000Z,998.595
2017-07-30T04:58:00.000Z,998.54
2017-07-30T05:08:00.000Z,998.468
2017-07-30T05:18:00.000Z,998.48
2017-07-30T05:28:00.000Z,998.41
2017-07-30T05:48:00.000Z,998.361
2017-07-30T05:58:00.000Z,998.446
2017-07-30T06:08:00.000Z,998.484
2017-07-30T06:18:00.000Z,998.425
2017-07-30T06:28:00.000Z,998.441
2017-07-30T06:38:00.000Z,998.326
2017-07-30T06:48:00.000Z,998.29
2017-07-30T06:58:00.000Z,998.248
2017-07-30T07:08:00.000Z,998.352
2017-07-30T07:18:00.000Z,998.513
2017-07-30T07:28:00.000Z,998.584
2017-07-30T07:38:00.000Z,998.773
2017-07-30T07:48:01.000Z,998.919
2017-07-30T07:58:00.000Z,999.045
2017-07-30T08:08:00.000Z,999.135
2017-07-30T08:18:00.000Z,999.131
2017-07-30T08:28:00.000Z,999.221
2017-07-30T08:38:00.000Z,999.223
2017-07-30T08:48:01.000Z,999.223
2017-07-30T08:58:00.000Z,999.35
2017-07-30T09:08:00.000Z,999.398
2017-07-30T09:18:00.000Z,999.488
2017-07-30T09:28:00.000Z,999.559
2017-07-30T09:38:01.000Z,999.621
2017-07-30T09:48:01.000Z,999.448
2017-07-30T09:58:01.000Z,999.365
2017-07-30T10:08:01.000Z,999.408
2017-07-30T10:18:01.000Z,999.386
2017-07-30T10:28:01.000Z,999.457
2017-07-30T10:38:01.000Z,999.482
2017-07-30T10:48:01.000Z,999.504
2017-07-30T10:58:01.000Z,999.425
2017-07-30T11:08:03.000Z,999.449
2017-07-30T11:18:01.000Z,999.383
2017-07-30T11:28:01.000Z,999.58
2017-07-30T11:38:01.000Z,999.585
2017-07-30T11:48:01.000Z,999.696
2017-07-30T11:58:01.000Z,999.751
2017-07-30T12:08:01.000Z,999.809
2017-07-30T12:18:01.000Z,999.887
2017-07-30T12:28:01.000Z,1000.082
2017-07-30T12:38:01.000Z,1000.147
2017-07-30T12:48:01.000Z,1000.425
2017-07-30T12:58:01.000Z,1000.481
2017-07-30T13:08:01.000Z,1000.667
2017-07-30T13:18:01.000Z,1000.663
2017-07-30T13:28:01.000Z,1000.693
2017-07-30T13:38:01.000Z,1000.659
2017-07-30T13:48:01.000Z,1000.767
2017-07-30T13:58:01.000Z,1000.96
2017-07-30T14:08:01.000Z,1001.168
2017-07-30T14:18:01.000Z,1001.174
2017-07-30T14:28:01.000Z,1001.201
2017-07-30T14:48:01.000Z,1001.421
2017-07-30T14:58:01.000Z,1001.518
2017-07-30T15:08:01.000Z,1001.528
2017-07-30T15:18:01.000Z,1001.456
2017-07-30T15:28:01.000Z,1001.425
2017-07-30T15:38:01.000Z,1001.478
2017-07-30T15:48:01.000Z,1001.448
2017-07-30T15:58:01.000Z,1001.427
2017-07-30T16:08:01.000Z,1001.565
2017-07-30T16:18:01.000Z,1001.738
2017-07-30T16:28:01.000Z,1001.808
2017-07-30T16:38:01.000Z,1001.675
2017-07-30T16:48:02.000Z,1001.823
2017-07-30T16:58:01.000Z,1002.069
2017-07-30T17:08:01.000Z,1002.229
2017-07-30T17:18:02.000Z,1002.429
2017-07-30T17:28:01.000Z,1002.54
2017-07-30T17:38:01.000Z,1002.629
2017-07-30T17:48:01.000Z,1002.62
2017-07-30T17:58:01.000Z,1002.829
2017-07-30T18:08:02.000Z,1002.957
2017-07-30T18:18:02.000Z,1003.111
2017-07-30T18:28:02.000Z,1003.228
2017-07-30T18:38:02.000Z,1003.34
2017-07-30T18:48:02.000Z,1003.421
2017-07-30T18:58:02.000Z,1003.459
2017-07-30T19:08:02.000Z,1003.451
2017-07-30T19:18:02.000Z,1003.573
2017-07-30T19:28:02.000Z,1003.563
2017-07-30T19:38:02.000Z,1003.59
2017-07-30T19:48:02.000Z,1003.739
2017-07-30T19:58:02.000Z,1003.879
2017-07-30T20:08:03.000Z,1003.918
2017-07-30T20:28:02.000Z,1003.916
2017-07-30T20:38:02.000Z,1004.054
2017-07-30T20:48:02.000Z,1004.112
2017-07-30T20:58:02.000Z,1004.145
2017-07-30T21:08:03.000Z,1004.191
2017-07-30T21:18:02.000Z,1004.13
2017-07-30T21:28:02.000Z,1004.243
2017-07-30T21:38:02.000Z,1004.305
2017-07-30T21:48:02.000Z,1004.355
2017-07-30T21:58:02.000Z,1004.311
2017-07-30T22:08:02.000Z,1004.45
2017-07-30T22:18:02.000Z,1004.413
2017-07-30T22:28:02.000Z,1004.679
2017-07-30T22:38:02.000Z,1004.665
2017-07-30T22:48:05.000Z,1004.842
2017-07-30T23:08:02.000Z,1004.96
2017-07-30T23:18:02.000Z,1005.03
2017-07-30T23:28:02.000Z,1005.023
2017-07-30T23:38:02.000Z,1005.178
2017-07-30T23:48:02.000Z,1005.01
2017-07-30T23:58:03.000Z,1004.78
