createdAt,value
2022-10-12T00:00:36.680Z,94.40
2022-10-12T00:03:38.599Z,94.20
2022-10-12T00:06:40.163Z,94.20
2022-10-12T00:09:41.838Z,94.20
2022-10-12T00:12:43.434Z,94.20
2022-10-12T00:15:45.049Z,94.40
2022-10-12T00:18:54.087Z,94.40
2022-10-12T00:21:55.632Z,94.50
2022-10-12T00:24:57.180Z,94.40
2022-10-12T00:27:58.719Z,94.50
2022-10-12T00:31:01.292Z,94.40
2022-10-12T00:34:03.659Z,94.60
2022-10-12T00:37:05.245Z,94.50
2022-10-12T00:40:07.335Z,94.40
2022-10-12T00:43:34.090Z,94.30
2022-10-12T00:46:46.544Z,94.10
2022-10-12T00:50:20.819Z,94.80
2022-10-12T00:53:28.381Z,94.00
2022-10-12T00:56:34.428Z,94.60
2022-10-12T00:59:44.248Z,94.50
2022-10-12T01:02:48.898Z,94.70
2022-10-12T01:05:50.618Z,94.70
2022-10-12T01:08:54.950Z,94.60
2022-10-12T01:11:57.849Z,94.80
2022-10-12T01:15:02.353Z,94.70
2022-10-12T01:18:18.803Z,95.00
2022-10-12T01:21:22.479Z,95.10
2022-10-12T01:24:42.737Z,94.80
2022-10-12T01:27:51.948Z,94.00
2022-10-12T01:31:02.011Z,94.10
2022-10-12T01:34:18.113Z,95.00
2022-10-12T01:37:42.658Z,94.90
2022-10-12T01:40:56.819Z,94.30
2022-10-12T01:43:58.354Z,95.00
2022-10-12T01:46:59.964Z,94.80
2022-10-12T01:50:04.180Z,94.90
2022-10-12T01:53:24.138Z,95.30
2022-10-12T01:56:42.245Z,95.30
2022-10-12T01:59:54.991Z,95.10
2022-10-12T02:03:33.071Z,95.20
2022-10-12T02:06:43.745Z,94.30
2022-10-12T02:09:45.635Z,95.00
2022-10-12T02:12:49.427Z,94.90
2022-10-12T02:15:53.136Z,95.30
2022-10-12T02:18:57.465Z,94.90
2022-10-12T02:22:04.249Z,95.00
2022-10-12T02:25:11.750Z,95.00
2022-10-12T02:28:17.515Z,95.20
2022-10-12T02:31:26.269Z,95.20
2022-10-12T02:34:57.990Z,95.40
2022-10-12T02:38:24.511Z,94.70
2022-10-12T02:41:33.219Z,94.60
2022-10-12T02:44:38.876Z,95.30
2022-10-12T02:47:42.237Z,95.30
2022-10-12T02:50:44.731Z,95.10
2022-10-12T02:53:46.907Z,95.30
2022-10-12T02:56:48.553Z,95.30
2022-10-12T02:59:50.136Z,95.20
2022-10-12T03:02:51.675Z,95.40
2022-10-12T03:05:53.279Z,95.40
2022-10-12T03:08:56.979Z,95.40
2022-10-12T03:11:58.634Z,96.20
2022-10-12T03:15:00.173Z,95.30
2022-10-12T03:18:01.734Z,95.40
2022-10-12T03:21:03.734Z,95.40
2022-10-12T03:24:05.530Z,95.40
2022-10-12T03:27:07.067Z,95.50
2022-10-12T03:30:11.276Z,96.00
2022-10-12T03:33:13.159Z,95.30
2022-10-12T03:36:14.721Z,95.60
2022-10-12T03:39:16.284Z,95.40
2022-10-12T03:42:17.921Z,95.40
2022-10-12T03:45:19.479Z,95.50
2022-10-12T03:48:21.021Z,95.60
2022-10-12T03:51:22.633Z,95.50
2022-10-12T03:54:24.171Z,95.40
2022-10-12T03:57:25.757Z,95.50
2022-10-12T04:00:28.460Z,95.60
2022-10-12T04:03:30.103Z,95.50
2022-10-12T04:06:31.662Z,95.50
2022-10-12T04:09:33.220Z,95.50
2022-10-12T04:12:34.763Z,95.50
2022-10-12T04:15:36.769Z,95.60
2022-10-12T04:18:38.499Z,95.50
2022-10-12T04:21:40.183Z,95.60
2022-10-12T04:24:41.777Z,95.50
2022-10-12T04:27:43.385Z,95.60
2022-10-12T04:30:45.974Z,95.40
2022-10-12T04:33:47.771Z,95.50
2022-10-12T04:36:49.869Z,95.40
2022-10-12T04:39:51.420Z,95.60
2022-10-12T04:42:53.099Z,95.50
2022-10-12T04:46:01.142Z,95.40
2022-10-12T04:49:05.576Z,94.90
2022-10-12T04:52:07.158Z,95.60
2022-10-12T04:55:08.980Z,95.80
2022-10-12T04:58:10.617Z,95.50
2022-10-12T05:01:12.250Z,95.90
2022-10-12T05:04:13.806Z,95.60
2022-10-12T05:07:15.400Z,95.60
2022-10-12T05:10:17.118Z,95.50
2022-10-12T05:13:19.201Z,95.50
2022-10-12T05:16:20.740Z,95.60
2022-10-12T05:19:22.304Z,95.70
2022-10-12T05:22:23.934Z,95.70
2022-10-12T05:25:25.628Z,95.80
2022-10-12T05:28:27.194Z,95.90
2022-10-12T05:31:28.858Z,95.80
2022-10-12T05:34:30.485Z,96.10
2022-10-12T05:37:33.647Z,96.00
2022-10-12T05:40:35.200Z,96.10
2022-10-12T05:43:36.718Z,96.10
2022-10-12T05:46:38.265Z,96.10
2022-10-12T05:49:39.775Z,96.10
2022-10-12T05:52:41.469Z,96.20
2022-10-12T05:55:55.668Z,96.10
2022-10-12T05:58:57.298Z,96.90
2022-10-12T06:01:58.984Z,96.20
2022-10-12T06:05:00.908Z,96.20
2022-10-12T06:08:02.441Z,96.20
2022-10-12T06:11:04.285Z,96.30
2022-10-12T06:14:06.132Z,96.30
2022-10-12T06:17:09.497Z,96.20
2022-10-12T06:20:11.326Z,96.10
2022-10-12T06:23:12.903Z,96.40
2022-10-12T06:26:14.552Z,96.30
2022-10-12T06:29:16.215Z,96.30
2022-10-12T06:32:17.749Z,96.30
2022-10-12T06:35:19.308Z,96.30
2022-10-12T06:38:20.978Z,96.20
2022-10-12T06:41:22.516Z,96.20
2022-10-12T06:44:24.135Z,96.30
2022-10-12T06:47:25.684Z,96.40
2022-10-12T06:50:27.401Z,96.10
2022-10-12T06:53:31.020Z,96.10
2022-10-12T06:56:32.553Z,96.20
2022-10-12T06:59:34.276Z,96.10
2022-10-12T07:02:36.278Z,96.00
2022-10-12T07:05:38.064Z,96.20
2022-10-12T07:08:41.128Z,96.00
2022-10-12T07:11:42.754Z,96.10
2022-10-12T07:14:44.388Z,95.90
2022-10-12T07:17:45.980Z,95.90
2022-10-12T07:20:47.664Z,95.80
2022-10-12T07:23:49.376Z,95.80
2022-10-12T07:26:51.729Z,95.50
2022-10-12T07:29:53.305Z,95.70
2022-10-12T07:32:54.875Z,95.50
2022-10-12T07:36:13.249Z,95.50
2022-10-12T07:39:15.829Z,95.60
2022-10-12T07:42:19.538Z,95.30
2022-10-12T07:45:22.170Z,95.30
2022-10-12T07:48:23.932Z,95.70
2022-10-12T07:51:25.541Z,95.50
2022-10-12T07:54:29.714Z,95.10
2022-10-12T07:57:31.344Z,95.20
2022-10-12T08:00:33.182Z,95.20
2022-10-12T08:03:35.457Z,95.10
2022-10-12T08:06:37.198Z,95.10
2022-10-12T08:09:38.825Z,95.20
2022-10-12T08:12:40.386Z,95.00
2022-10-12T08:15:50.332Z,94.90
2022-10-12T08:18:52.147Z,94.70
2022-10-12T08:21:53.781Z,94.50
2022-10-12T08:24:55.290Z,94.20
2022-10-12T08:27:58.413Z,94.40
2022-10-12T08:31:00.567Z,94.50
2022-10-12T08:34:02.242Z,94.70
2022-10-12T08:37:03.881Z,94.60
2022-10-12T08:40:06.136Z,94.70
2022-10-12T08:43:34.773Z,94.30
2022-10-12T08:46:36.428Z,93.70
2022-10-12T08:49:40.155Z,94.40
2022-10-12T08:52:48.900Z,94.80
2022-10-12T08:55:52.538Z,94.30
2022-10-12T08:58:54.950Z,94.30
2022-10-12T09:02:25.930Z,94.20
2022-10-12T09:05:38.192Z,93.30
2022-10-12T09:09:01.531Z,93.30
2022-10-12T09:12:24.635Z,93.40
2022-10-12T09:15:46.509Z,92.90
2022-10-12T09:18:55.124Z,93.40
2022-10-12T09:21:57.743Z,93.20
2022-10-12T09:25:00.523Z,93.20
2022-10-12T09:28:25.457Z,92.90
2022-10-12T09:31:52.146Z,92.80
2022-10-12T09:34:54.625Z,92.80
2022-10-12T09:37:56.256Z,93.00
2022-10-12T09:40:57.836Z,92.90
2022-10-12T09:44:02.498Z,93.10
2022-10-12T09:47:07.487Z,93.20
2022-10-12T09:50:09.104Z,92.90
2022-10-12T09:53:20.384Z,92.80
2022-10-12T09:56:30.263Z,92.50
2022-10-12T09:59:44.270Z,91.70
2022-10-12T10:02:51.205Z,92.20
2022-10-12T10:06:04.356Z,92.20
2022-10-12T10:09:32.387Z,92.00
2022-10-12T10:12:42.613Z,91.20
2022-10-12T10:15:49.715Z,91.80
2022-10-12T10:18:54.309Z,91.70
2022-10-12T10:21:56.503Z,91.50
2022-10-12T10:25:00.855Z,91.50
2022-10-12T10:28:23.861Z,91.40
2022-10-12T10:31:29.098Z,91.30
2022-10-12T10:34:30.829Z,91.30
2022-10-12T10:37:33.660Z,91.30
2022-10-12T10:40:35.389Z,91.30
2022-10-12T10:43:36.950Z,91.60
2022-10-12T10:46:46.001Z,91.30
2022-10-12T10:50:21.646Z,91.10
2022-10-12T10:53:25.528Z,90.80
2022-10-12T10:56:31.331Z,90.90
2022-10-12T10:59:45.706Z,90.60
2022-10-12T11:02:53.544Z,90.40
2022-10-12T11:06:12.305Z,90.80
2022-10-12T11:09:21.902Z,90.30
2022-10-12T11:12:46.867Z,90.20
2022-10-12T11:15:50.679Z,90.50
2022-10-12T11:18:58.660Z,90.90
2022-10-12T11:22:10.940Z,89.60
2022-10-12T11:25:44.461Z,90.50
2022-10-12T11:28:48.772Z,88.70
2022-10-12T11:31:56.215Z,90.10
2022-10-12T11:35:13.408Z,90.00
2022-10-12T11:38:26.826Z,89.00
2022-10-12T11:42:09.811Z,89.60
2022-10-12T11:45:34.189Z,90.10
2022-10-12T11:48:49.299Z,88.10
2022-10-12T11:51:53.500Z,87.90
2022-10-12T11:55:10.755Z,89.10
2022-10-12T11:58:36.429Z,86.80
2022-10-12T12:01:50.576Z,88.40
2022-10-12T12:04:53.327Z,88.20
2022-10-12T12:07:56.742Z,88.30
2022-10-12T12:11:26.049Z,88.00
2022-10-12T12:14:27.579Z,86.80
2022-10-12T12:17:32.385Z,88.50
2022-10-12T12:20:43.415Z,88.60
2022-10-12T12:23:52.679Z,88.00
2022-10-12T12:26:54.257Z,86.50
2022-10-12T12:29:57.669Z,88.00
2022-10-12T12:33:07.124Z,87.60
2022-10-12T12:36:12.734Z,87.60
2022-10-12T12:39:25.456Z,88.10
2022-10-12T12:42:32.009Z,87.90
2022-10-12T12:45:33.523Z,89.60
2022-10-12T12:48:44.470Z,89.30
2022-10-12T12:51:46.079Z,88.00
2022-10-12T12:55:09.924Z,88.20
2022-10-12T12:58:42.165Z,87.50
2022-10-12T13:02:21.681Z,86.20
2022-10-12T13:05:54.302Z,86.10
2022-10-12T13:09:28.134Z,85.80
2022-10-12T13:12:34.656Z,85.60
2022-10-12T13:16:04.612Z,88.40
2022-10-12T13:19:11.573Z,85.90
2022-10-12T13:22:18.956Z,88.10
2022-10-12T13:25:34.042Z,88.90
2022-10-12T13:28:43.330Z,86.70
2022-10-12T13:31:47.545Z,89.70
2022-10-12T13:34:52.350Z,88.20
2022-10-12T13:38:13.708Z,87.90
2022-10-12T13:41:18.733Z,86.40
2022-10-12T13:44:36.163Z,87.70
2022-10-12T13:47:43.059Z,87.20
2022-10-12T13:50:53.283Z,87.10
2022-10-12T13:53:55.325Z,87.50
2022-10-12T13:57:01.776Z,87.30
2022-10-12T14:00:18.602Z,87.20
2022-10-12T14:03:35.558Z,85.30
2022-10-12T14:06:38.178Z,87.00
2022-10-12T14:09:43.594Z,87.20
2022-10-12T14:12:46.708Z,87.90
2022-10-12T14:15:48.915Z,87.30
2022-10-12T14:18:50.931Z,87.40
2022-10-12T14:21:53.290Z,88.30
2022-10-12T14:25:18.246Z,87.20
2022-10-12T14:28:32.687Z,88.70
2022-10-12T14:31:48.654Z,88.80
2022-10-12T14:35:04.514Z,88.50
2022-10-12T14:38:28.618Z,86.40
2022-10-12T14:41:48.311Z,86.80
2022-10-12T14:44:50.590Z,86.30
2022-10-12T14:47:52.652Z,88.10
2022-10-12T14:50:54.447Z,88.40
2022-10-12T14:54:04.575Z,88.60
2022-10-12T14:57:15.037Z,88.10
2022-10-12T15:00:18.922Z,88.30
2022-10-12T15:03:20.577Z,89.20
2022-10-12T15:06:22.156Z,88.20
2022-10-12T15:09:23.681Z,88.70
2022-10-12T15:12:26.503Z,89.20
2022-10-12T15:15:33.710Z,89.10
2022-10-12T15:18:35.262Z,88.80
2022-10-12T15:21:36.783Z,88.70
2022-10-12T15:24:38.345Z,88.80
2022-10-12T15:27:40.006Z,88.80
2022-10-12T15:31:04.209Z,89.20
2022-10-12T15:34:03.404Z,88.70
2022-10-12T15:37:08.866Z,88.60
2022-10-12T15:40:12.109Z,89.80
2022-10-12T15:43:13.835Z,88.90
2022-10-12T15:46:15.462Z,89.10
2022-10-12T15:49:19.778Z,89.90
2022-10-12T15:52:21.606Z,90.00
2022-10-12T15:55:29.204Z,90.00
2022-10-12T15:58:30.778Z,90.30
2022-10-12T16:01:34.687Z,90.20
2022-10-12T16:04:36.214Z,90.70
2022-10-12T16:07:37.759Z,90.80
2022-10-12T16:10:40.776Z,90.60
2022-10-12T16:13:49.963Z,91.10
2022-10-12T16:16:54.091Z,90.80
2022-10-12T16:19:55.642Z,90.70
2022-10-12T16:22:58.634Z,90.90
2022-10-12T16:26:04.606Z,90.90
2022-10-12T16:29:06.136Z,90.80
2022-10-12T16:32:07.694Z,90.70
2022-10-12T16:35:09.727Z,90.80
2022-10-12T16:38:11.825Z,91.30
2022-10-12T16:41:15.763Z,90.30
2022-10-12T16:44:17.330Z,90.70
2022-10-12T16:47:19.567Z,91.00
2022-10-12T16:50:22.870Z,91.20
2022-10-12T16:53:24.466Z,91.20
2022-10-12T16:56:26.364Z,91.10
2022-10-12T16:59:28.038Z,91.90
2022-10-12T17:02:29.667Z,91.50
2022-10-12T17:05:31.226Z,91.50
2022-10-12T17:08:36.034Z,91.50
2022-10-12T17:11:39.493Z,91.80
2022-10-12T17:14:41.159Z,91.80
2022-10-12T17:17:42.691Z,91.90
2022-10-12T17:20:44.309Z,92.20
2022-10-12T17:23:46.542Z,92.00
2022-10-12T17:26:48.412Z,92.10
2022-10-12T17:29:49.944Z,92.60
2022-10-12T17:32:51.508Z,92.40
2022-10-12T17:35:53.076Z,92.30
2022-10-12T17:38:56.477Z,92.50
2022-10-12T17:41:58.132Z,92.50
2022-10-12T17:44:59.724Z,92.40
2022-10-12T17:48:01.546Z,92.50
2022-10-12T17:51:09.260Z,92.30
2022-10-12T17:54:10.938Z,92.70
2022-10-12T17:57:12.564Z,92.40
2022-10-12T18:00:14.613Z,92.00
2022-10-12T18:03:16.241Z,92.40
2022-10-12T18:06:22.749Z,92.70
2022-10-12T18:09:24.317Z,92.60
2022-10-12T18:12:25.816Z,92.40
2022-10-12T18:15:27.377Z,92.40
2022-10-12T18:18:29.603Z,92.60
2022-10-12T18:21:32.468Z,92.70
2022-10-12T18:24:34.030Z,92.90
2022-10-12T18:27:35.639Z,92.90
2022-10-12T18:30:38.538Z,93.20
2022-10-12T18:33:40.054Z,93.10
2022-10-12T18:36:42.710Z,93.30
2022-10-12T18:39:44.287Z,93.30
2022-10-12T18:42:45.834Z,93.50
2022-10-12T18:45:47.350Z,93.40
2022-10-12T18:48:49.263Z,93.50
2022-10-12T18:51:52.549Z,93.70
2022-10-12T18:54:54.138Z,93.60
2022-10-12T18:57:55.725Z,93.80
2022-10-12T19:00:58.177Z,93.60
2022-10-12T19:04:01.064Z,93.60
2022-10-12T19:07:02.798Z,93.50
2022-10-12T19:10:08.432Z,93.60
2022-10-12T19:13:10.009Z,93.60
2022-10-12T19:16:14.920Z,93.70
2022-10-12T19:19:21.243Z,93.70
2022-10-12T19:22:23.260Z,93.80
2022-10-12T19:25:24.763Z,93.80
2022-10-12T19:28:26.362Z,93.70
2022-10-12T19:31:30.917Z,93.70
2022-10-12T19:34:32.500Z,93.70
2022-10-12T19:37:36.035Z,94.10
2022-10-12T19:40:37.845Z,93.90
2022-10-12T19:43:39.672Z,94.30
2022-10-12T19:46:42.579Z,94.00
2022-10-12T19:49:45.464Z,93.90
2022-10-12T19:52:47.235Z,93.90
2022-10-12T19:55:49.631Z,93.80
2022-10-12T19:58:52.668Z,94.00
2022-10-12T20:01:54.253Z,94.00
2022-10-12T20:04:56.003Z,94.00
2022-10-12T20:07:57.518Z,94.00
2022-10-12T20:10:59.064Z,94.10
2022-10-12T20:14:01.571Z,94.70
2022-10-12T20:17:03.191Z,94.20
2022-10-12T20:20:06.382Z,94.40
2022-10-12T20:23:08.029Z,94.30
2022-10-12T20:26:13.428Z,94.40
2022-10-12T20:29:14.992Z,94.70
2022-10-12T20:32:16.973Z,94.50
2022-10-12T20:35:18.662Z,94.50
2022-10-12T20:38:34.893Z,94.60
2022-10-12T20:41:36.567Z,95.50
2022-10-12T20:44:38.203Z,95.40
2022-10-12T20:47:41.254Z,95.10
2022-10-12T20:50:43.126Z,95.50
2022-10-12T20:53:50.184Z,96.00
2022-10-12T20:56:52.143Z,93.80
2022-10-12T20:59:56.897Z,94.60
2022-10-12T21:03:01.346Z,95.60
2022-10-12T21:06:08.680Z,95.40
2022-10-12T21:09:14.121Z,94.90
2022-10-12T21:12:16.074Z,95.20
2022-10-12T21:15:20.404Z,95.10
2022-10-12T21:18:26.871Z,94.90
2022-10-12T21:21:40.462Z,94.20
2022-10-12T21:24:45.153Z,95.50
2022-10-12T21:27:46.727Z,94.60
2022-10-12T21:30:49.566Z,95.10
2022-10-12T21:33:51.137Z,95.00
2022-10-12T21:36:52.944Z,94.90
2022-10-12T21:39:54.865Z,95.00
2022-10-12T21:43:06.572Z,95.70
2022-10-12T21:46:13.941Z,94.40
2022-10-12T21:49:15.808Z,95.20
2022-10-12T21:52:21.883Z,96.20
2022-10-12T21:55:23.749Z,96.10
2022-10-12T21:58:25.451Z,95.80
2022-10-12T22:01:30.080Z,95.30
2022-10-12T22:04:32.028Z,95.30
2022-10-12T22:07:33.751Z,95.40
2022-10-12T22:10:41.470Z,95.40
2022-10-12T22:13:42.997Z,94.60
2022-10-12T22:17:09.856Z,95.10
2022-10-12T22:27:25.775Z,94.60
2022-10-12T22:30:27.804Z,96.10
2022-10-12T22:33:32.284Z,96.00
2022-10-12T22:36:34.227Z,95.40
2022-10-12T22:39:35.823Z,95.10
2022-10-12T22:42:37.352Z,95.20
2022-10-12T22:45:39.676Z,95.00
2022-10-12T22:48:41.946Z,95.00
2022-10-12T22:51:51.678Z,95.00
2022-10-12T22:55:02.653Z,95.90
2022-10-12T22:58:10.406Z,96.90
2022-10-12T23:01:15.168Z,95.90
2022-10-12T23:04:22.703Z,95.90
2022-10-12T23:07:24.819Z,94.80
2022-10-12T23:10:27.207Z,97.60
2022-10-12T23:13:28.766Z,97.20
2022-10-12T23:16:32.000Z,96.00
2022-10-12T23:19:33.535Z,95.50
2022-10-12T23:22:35.115Z,95.40
2022-10-12T23:25:36.696Z,95.30
2022-10-12T23:28:38.405Z,95.20
2022-10-12T23:31:40.055Z,95.40
2022-10-12T23:34:41.971Z,95.40
2022-10-12T23:37:44.381Z,95.40
2022-10-12T23:40:45.973Z,95.30
2022-10-12T23:43:47.669Z,95.20
2022-10-12T23:46:49.223Z,95.10
2022-10-12T23:49:50.809Z,95.20
2022-10-12T23:52:52.349Z,95.10
2022-10-12T23:55:53.987Z,95.20
2022-10-12T23:58:55.704Z,95.30
