createdAt,value
2023-04-01T00:00:25.942Z,92.94
2023-04-01T00:02:54.041Z,92.57
2023-04-01T00:05:25.287Z,92.42
2023-04-01T00:07:53.182Z,92.77
2023-04-01T00:10:21.082Z,92.67
2023-04-01T00:12:48.990Z,93.15
2023-04-01T00:15:16.963Z,92.72
2023-04-01T00:17:44.916Z,92.80
2023-04-01T00:20:15.273Z,93.23
2023-04-01T00:22:45.247Z,93.22
2023-04-01T00:25:13.151Z,93.36
2023-04-01T00:27:41.097Z,93.02
2023-04-01T00:30:10.419Z,92.87
2023-04-01T00:32:38.539Z,93.04
2023-04-01T00:35:07.074Z,92.97
2023-04-01T00:37:37.774Z,93.17
2023-04-01T00:40:26.798Z,93.32
2023-04-01T00:42:54.934Z,93.02
2023-04-01T00:45:28.961Z,93.21
2023-04-01T00:47:57.682Z,93.15
2023-04-01T00:50:27.645Z,92.70
2023-04-01T00:52:55.846Z,92.95
2023-04-01T00:55:25.908Z,93.06
2023-04-01T00:57:55.318Z,93.12
2023-04-01T01:00:23.389Z,92.65
2023-04-01T01:02:52.880Z,92.66
2023-04-01T01:05:25.146Z,92.72
2023-04-01T01:08:02.013Z,92.74
2023-04-01T01:10:35.526Z,92.97
2023-04-01T01:13:12.763Z,92.50
2023-04-01T01:15:48.085Z,92.70
2023-04-01T01:18:25.282Z,93.11
2023-04-01T01:21:12.720Z,92.95
2023-04-01T01:24:11.209Z,92.75
2023-04-01T01:27:04.229Z,92.48
2023-04-01T01:30:07.526Z,92.69
2023-04-01T01:32:56.331Z,92.56
2023-04-01T01:35:32.376Z,92.74
2023-04-01T01:38:04.360Z,92.43
2023-04-01T01:40:35.146Z,92.65
2023-04-01T01:43:08.747Z,92.32
2023-04-01T01:45:39.660Z,92.28
2023-04-01T01:48:10.266Z,92.07
2023-04-01T01:50:41.293Z,91.71
2023-04-01T01:53:13.885Z,92.14
2023-04-01T01:55:44.374Z,91.83
2023-04-01T01:58:16.154Z,91.77
2023-04-01T02:00:47.151Z,91.58
2023-04-01T02:03:17.177Z,91.44
2023-04-01T02:05:46.784Z,91.26
2023-04-01T02:08:20.382Z,91.26
2023-04-01T02:10:56.002Z,91.69
2023-04-01T02:13:30.565Z,92.13
2023-04-01T02:16:02.714Z,92.03
2023-04-01T02:18:32.423Z,92.36
2023-04-01T02:21:02.762Z,93.09
2023-04-01T02:23:31.202Z,92.64
2023-04-01T02:25:59.290Z,92.28
2023-04-01T02:28:28.429Z,91.38
2023-04-01T02:30:57.780Z,91.79
2023-04-01T02:33:26.220Z,90.95
2023-04-01T02:35:54.331Z,91.73
2023-04-01T02:38:24.241Z,91.46
2023-04-01T02:40:57.965Z,91.70
2023-04-01T02:43:25.985Z,91.56
2023-04-01T02:45:54.099Z,91.84
2023-04-01T02:48:22.007Z,92.25
2023-04-01T02:50:50.682Z,92.20
2023-04-01T02:53:19.080Z,92.25
2023-04-01T02:55:51.324Z,97.61
2023-04-01T02:58:19.753Z,98.19
2023-04-01T03:00:47.662Z,97.39
2023-04-01T03:03:16.012Z,94.85
2023-04-01T03:05:43.948Z,94.81
2023-04-01T03:08:12.732Z,94.75
2023-04-01T03:10:40.723Z,94.20
2023-04-01T03:13:10.449Z,93.69
2023-04-01T03:15:38.674Z,92.93
2023-04-01T03:18:06.764Z,92.91
2023-04-01T03:20:34.742Z,92.80
2023-04-01T03:23:02.659Z,92.80
2023-04-01T03:25:31.804Z,92.30
2023-04-01T03:28:00.574Z,92.33
2023-04-01T03:30:31.392Z,92.33
2023-04-01T03:33:00.440Z,92.81
2023-04-01T03:35:28.536Z,92.25
2023-04-01T03:37:56.485Z,92.22
2023-04-01T03:40:25.130Z,92.20
2023-04-01T03:42:53.490Z,92.02
2023-04-01T03:45:21.442Z,92.38
2023-04-01T03:47:50.656Z,92.32
2023-04-01T03:50:18.818Z,91.98
2023-04-01T03:52:46.777Z,91.48
2023-04-01T03:55:14.825Z,91.25
2023-04-01T03:57:42.766Z,92.07
2023-04-01T04:00:18.801Z,91.04
2023-04-01T04:02:52.402Z,91.55
2023-04-01T04:05:28.043Z,91.32
2023-04-01T04:07:56.135Z,91.18
2023-04-01T04:10:25.874Z,91.13
2023-04-01T04:12:54.500Z,91.83
2023-04-01T04:15:24.245Z,91.57
2023-04-01T04:17:53.651Z,91.71
2023-04-01T04:20:21.564Z,91.34
2023-04-01T04:22:49.830Z,91.69
2023-04-01T04:25:17.983Z,92.39
2023-04-01T04:27:46.227Z,92.15
2023-04-01T04:30:16.107Z,92.43
2023-04-01T04:32:44.027Z,92.88
2023-04-01T04:35:14.902Z,92.75
2023-04-01T04:37:42.701Z,92.39
2023-04-01T04:40:11.364Z,92.65
2023-04-01T04:42:39.724Z,92.45
2023-04-01T04:45:14.136Z,92.28
2023-04-01T04:47:49.870Z,93.12
2023-04-01T04:50:19.327Z,92.17
2023-04-01T04:52:47.261Z,92.81
2023-04-01T04:55:15.960Z,92.26
2023-04-01T04:57:46.525Z,91.58
2023-04-01T05:00:15.473Z,91.91
2023-04-01T05:03:01.682Z,91.99
2023-04-01T05:05:31.278Z,92.25
2023-04-01T05:08:00.027Z,92.34
2023-04-01T05:10:28.082Z,92.43
2023-04-01T05:12:56.043Z,92.46
2023-04-01T05:15:24.825Z,92.61
2023-04-01T05:17:52.868Z,92.98
2023-04-01T05:20:21.201Z,92.41
2023-04-01T05:22:50.701Z,92.55
2023-04-01T05:25:19.108Z,92.34
2023-04-01T05:27:46.954Z,92.60
2023-04-01T05:30:15.020Z,92.95
2023-04-01T05:33:03.207Z,93.28
2023-04-01T05:35:31.512Z,92.93
2023-04-01T05:38:00.915Z,92.79
2023-04-01T05:40:29.557Z,92.71
2023-04-01T05:42:58.074Z,92.97
2023-04-01T05:45:26.057Z,92.37
2023-04-01T05:48:16.764Z,92.34
2023-04-01T05:50:45.715Z,92.46
2023-04-01T05:53:14.951Z,92.25
2023-04-01T05:55:44.990Z,92.02
2023-04-01T05:58:13.006Z,91.96
2023-04-01T06:00:46.774Z,92.30
2023-04-01T06:03:18.169Z,91.80
2023-04-01T06:05:46.410Z,91.98
2023-04-01T06:08:20.485Z,92.37
2023-04-01T06:11:00.652Z,92.50
2023-04-01T06:13:42.093Z,92.30
2023-04-01T06:16:18.098Z,92.57
2023-04-01T06:19:01.975Z,92.50
2023-04-01T06:22:03.707Z,92.23
2023-04-01T06:24:51.383Z,91.95
2023-04-01T06:27:32.576Z,91.90
2023-04-01T06:30:12.775Z,91.61
2023-04-01T06:33:06.756Z,91.68
2023-04-01T06:35:56.102Z,91.78
2023-04-01T06:38:32.212Z,91.90
2023-04-01T06:41:45.278Z,91.73
2023-04-01T06:44:20.383Z,92.03
2023-04-01T06:47:14.002Z,92.13
2023-04-01T06:50:06.932Z,91.87
2023-04-01T06:53:03.326Z,91.68
2023-04-01T06:55:53.262Z,91.95
2023-04-01T06:59:03.796Z,92.21
2023-04-01T07:01:36.410Z,92.34
2023-04-01T07:04:08.363Z,92.24
2023-04-01T07:06:39.943Z,94.91
2023-04-01T07:09:12.813Z,93.08
2023-04-01T07:12:15.641Z,92.37
2023-04-01T07:15:27.176Z,91.91
2023-04-01T07:17:59.393Z,91.30
2023-04-01T07:20:31.458Z,91.67
2023-04-01T07:23:01.629Z,91.79
2023-04-01T07:25:58.696Z,92.33
2023-04-01T07:28:33.032Z,92.21
2023-04-01T07:31:22.093Z,92.42
2023-04-01T07:34:00.220Z,91.98
2023-04-01T07:36:36.617Z,91.94
2023-04-01T07:39:12.876Z,92.41
2023-04-01T07:41:59.775Z,92.85
2023-04-01T07:44:36.505Z,92.56
2023-04-01T07:47:36.584Z,92.61
2023-04-01T07:50:15.586Z,92.80
2023-04-01T07:52:51.517Z,91.97
2023-04-01T07:55:28.199Z,91.70
2023-04-01T07:58:08.767Z,91.90
2023-04-01T08:00:47.761Z,91.27
2023-04-01T08:03:35.648Z,91.88
2023-04-01T08:06:15.423Z,91.78
2023-04-01T08:08:58.611Z,91.99
2023-04-01T08:11:59.264Z,91.51
2023-04-01T08:15:11.948Z,91.34
2023-04-01T08:18:09.635Z,91.08
2023-04-01T08:20:44.550Z,91.45
2023-04-01T08:23:16.342Z,91.10
2023-04-01T08:25:53.165Z,91.24
2023-04-01T08:28:27.964Z,91.30
2023-04-01T08:31:02.529Z,91.87
2023-04-01T08:33:33.087Z,91.08
2023-04-01T08:36:11.798Z,91.21
2023-04-01T08:38:45.532Z,91.08
2023-04-01T08:41:39.372Z,91.12
2023-04-01T08:45:01.053Z,90.91
2023-04-01T08:47:48.082Z,90.93
2023-04-01T08:50:41.243Z,89.95
2023-04-01T08:53:27.985Z,89.70
2023-04-01T08:56:14.438Z,89.68
2023-04-01T08:59:13.215Z,90.75
2023-04-01T09:01:56.179Z,90.58
2023-04-01T09:05:11.262Z,89.95
2023-04-01T09:07:48.390Z,90.17
2023-04-01T09:10:42.557Z,90.46
2023-04-01T09:14:07.516Z,90.08
2023-04-01T09:17:11.296Z,90.40
2023-04-01T09:19:56.312Z,89.90
2023-04-01T09:22:33.362Z,89.97
2023-04-01T09:25:27.326Z,90.20
2023-04-01T09:28:03.907Z,90.71
2023-04-01T09:30:58.395Z,89.80
2023-04-01T09:33:55.412Z,89.07
2023-04-01T09:36:46.761Z,89.76
2023-04-01T09:39:34.625Z,90.38
2023-04-01T09:42:39.200Z,90.41
2023-04-01T09:45:45.951Z,90.34
2023-04-01T09:48:26.946Z,89.74
2023-04-01T09:51:02.899Z,89.97
2023-04-01T09:53:47.842Z,89.21
2023-04-01T09:56:58.048Z,89.92
2023-04-01T09:59:49.348Z,90.17
2023-04-01T10:02:54.908Z,89.45
2023-04-01T10:06:01.172Z,89.49
2023-04-01T10:09:07.222Z,89.57
2023-04-01T10:12:07.916Z,89.05
2023-04-01T10:15:12.740Z,88.84
2023-04-01T10:18:06.155Z,89.01
2023-04-01T10:20:56.485Z,88.92
2023-04-01T10:24:22.139Z,89.26
2023-04-01T10:27:42.850Z,88.80
2023-04-01T10:30:53.057Z,89.46
2023-04-01T10:34:07.575Z,89.07
2023-04-01T10:36:52.533Z,89.12
2023-04-01T10:40:05.857Z,89.47
2023-04-01T10:43:19.593Z,89.09
2023-04-01T10:46:23.867Z,88.99
2023-04-01T10:49:29.006Z,89.17
2023-04-01T10:52:32.773Z,88.80
2023-04-01T10:56:10.608Z,89.25
2023-04-01T10:59:21.945Z,89.41
2023-04-01T11:02:46.457Z,89.37
2023-04-01T11:06:13.595Z,88.99
2023-04-01T11:09:13.924Z,89.14
2023-04-01T11:12:01.791Z,88.84
2023-04-01T11:15:09.709Z,88.62
2023-04-01T11:18:28.975Z,88.54
2023-04-01T11:21:28.172Z,88.70
2023-04-01T11:24:05.718Z,88.53
2023-04-01T11:26:53.181Z,88.58
2023-04-01T11:30:01.633Z,88.13
2023-04-01T11:32:48.449Z,87.92
2023-04-01T11:35:50.109Z,87.90
2023-04-01T11:38:28.869Z,88.20
2023-04-01T11:41:03.612Z,88.56
2023-04-01T11:43:45.581Z,88.75
2023-04-01T11:46:58.305Z,88.58
2023-04-01T11:49:42.865Z,89.02
2023-04-01T11:52:35.859Z,88.32
2023-04-01T11:55:21.834Z,88.20
2023-04-01T11:58:01.076Z,88.40
2023-04-01T12:00:43.214Z,88.57
2023-04-01T12:03:31.638Z,88.51
2023-04-01T12:06:04.930Z,89.12
2023-04-01T12:08:41.945Z,89.03
2023-04-01T12:11:19.602Z,89.28
2023-04-01T12:13:53.549Z,88.80
2023-04-01T12:16:48.347Z,89.34
2023-04-01T12:19:26.136Z,88.68
2023-04-01T12:22:05.767Z,88.64
2023-04-01T12:24:56.281Z,89.42
2023-04-01T12:27:44.059Z,88.91
2023-04-01T12:30:36.193Z,88.01
2023-04-01T12:33:24.762Z,88.34
2023-04-01T12:36:04.346Z,88.46
2023-04-01T12:38:41.088Z,88.10
2023-04-01T12:41:14.066Z,88.35
2023-04-01T12:44:14.383Z,88.31
2023-04-01T12:46:57.220Z,88.43
2023-04-01T12:49:53.861Z,88.16
2023-04-01T12:52:33.976Z,88.01
2023-04-01T12:55:21.353Z,87.82
2023-04-01T12:58:22.493Z,87.97
2023-04-01T13:01:09.743Z,88.31
2023-04-01T13:04:00.470Z,88.36
2023-04-01T13:06:46.334Z,87.83
2023-04-01T13:09:23.660Z,87.99
2023-04-01T13:12:09.115Z,88.72
2023-04-01T13:15:16.167Z,88.66
2023-04-01T13:17:52.401Z,89.03
2023-04-01T13:20:31.336Z,89.36
2023-04-01T13:23:11.885Z,89.31
2023-04-01T13:25:51.035Z,89.76
2023-04-01T13:28:24.670Z,89.97
2023-04-01T13:31:02.481Z,89.60
2023-04-01T13:33:41.087Z,89.98
2023-04-01T13:36:19.785Z,90.00
2023-04-01T13:39:04.333Z,90.34
2023-04-01T13:41:50.744Z,90.43
2023-04-01T13:44:24.063Z,90.40
2023-04-01T13:47:21.644Z,90.08
2023-04-01T13:50:11.222Z,89.71
2023-04-01T13:53:17.807Z,89.52
2023-04-01T13:56:03.849Z,89.36
2023-04-01T13:58:51.051Z,89.46
2023-04-01T14:01:25.958Z,89.43
2023-04-01T14:04:18.637Z,89.39
2023-04-01T14:06:58.841Z,89.47
2023-04-01T14:09:54.095Z,89.75
2023-04-01T14:12:32.207Z,90.39
2023-04-01T14:15:24.023Z,90.03
2023-04-01T14:18:04.995Z,89.81
2023-04-01T14:20:41.708Z,89.49
2023-04-01T14:23:25.738Z,89.57
2023-04-01T14:26:23.018Z,89.49
2023-04-01T14:29:03.468Z,89.95
2023-04-01T14:31:58.302Z,90.19
2023-04-01T14:34:38.549Z,89.78
2023-04-01T14:37:21.945Z,90.23
2023-04-01T14:40:08.011Z,89.94
2023-04-01T14:42:55.020Z,90.26
2023-04-01T14:45:47.528Z,89.49
2023-04-01T14:48:26.998Z,89.47
2023-04-01T14:50:57.468Z,90.00
2023-04-01T14:53:30.993Z,90.05
2023-04-01T14:56:00.395Z,90.47
2023-04-01T14:58:44.498Z,90.35
2023-04-01T15:01:43.638Z,90.92
2023-04-01T15:04:30.539Z,91.21
2023-04-01T15:07:12.064Z,91.00
2023-04-01T15:09:51.370Z,90.95
2023-04-01T15:12:24.338Z,90.76
2023-04-01T15:15:05.737Z,90.37
2023-04-01T15:17:57.137Z,91.11
2023-04-01T15:20:36.167Z,90.93
2023-04-01T15:23:30.153Z,90.73
2023-04-01T15:26:20.845Z,91.19
2023-04-01T15:28:57.852Z,91.67
2023-04-01T15:31:30.555Z,91.42
2023-04-01T15:34:18.248Z,90.79
2023-04-01T15:36:54.070Z,90.96
2023-04-01T15:39:30.873Z,91.04
2023-04-01T15:42:17.842Z,91.54
2023-04-01T15:44:57.891Z,91.23
2023-04-01T15:47:35.664Z,91.14
2023-04-01T15:53:38.085Z,91.26
2023-04-01T15:56:14.110Z,91.19
2023-04-01T15:58:53.186Z,91.44
2023-04-01T16:01:31.537Z,91.56
2023-04-01T16:04:09.301Z,91.51
2023-04-01T16:06:54.884Z,91.70
2023-04-01T16:09:44.986Z,91.67
2023-04-01T16:12:20.189Z,91.74
2023-04-01T16:15:00.205Z,91.73
2023-04-01T16:17:44.453Z,92.10
2023-04-01T16:20:21.994Z,91.87
2023-04-01T16:23:00.325Z,92.37
2023-04-01T16:25:38.129Z,92.43
2023-04-01T16:28:20.504Z,92.21
2023-04-01T16:30:57.077Z,92.26
2023-04-01T16:33:37.337Z,92.08
2023-04-01T16:36:13.337Z,91.86
2023-04-01T16:38:49.649Z,91.88
2023-04-01T16:41:21.539Z,91.58
2023-04-01T16:43:55.644Z,91.60
2023-04-01T16:46:32.924Z,91.33
2023-04-01T16:49:05.835Z,91.46
2023-04-01T16:51:46.095Z,91.44
2023-04-01T16:54:28.139Z,91.18
2023-04-01T16:56:58.432Z,90.85
2023-04-01T16:59:35.218Z,91.63
2023-04-01T17:02:10.976Z,90.82
2023-04-01T17:04:45.779Z,91.07
2023-04-01T17:07:23.303Z,91.06
2023-04-01T17:10:08.458Z,91.02
2023-04-01T17:12:45.436Z,91.21
2023-04-01T17:15:23.604Z,91.64
2023-04-01T17:18:01.226Z,91.52
2023-04-01T17:20:38.649Z,90.88
2023-04-01T17:23:16.478Z,90.92
2023-04-01T17:25:58.419Z,91.23
2023-04-01T17:28:37.339Z,91.72
2023-04-01T17:31:13.312Z,91.72
2023-04-01T17:34:11.795Z,92.10
2023-04-01T17:36:54.025Z,92.11
2023-04-01T17:39:35.334Z,92.71
2023-04-01T17:42:09.024Z,92.95
2023-04-01T17:44:50.086Z,92.70
2023-04-01T17:47:42.624Z,92.82
2023-04-01T17:50:23.025Z,92.82
2023-04-01T17:53:08.003Z,92.89
2023-04-01T17:55:48.256Z,92.93
2023-04-01T17:58:22.274Z,92.79
2023-04-01T18:01:01.893Z,93.01
2023-04-01T18:03:59.314Z,93.05
2023-04-01T18:06:37.209Z,93.21
2023-04-01T18:09:19.460Z,93.12
2023-04-01T18:11:59.165Z,93.07
2023-04-01T18:14:52.211Z,93.16
2023-04-01T18:17:26.872Z,93.28
2023-04-01T18:20:09.452Z,93.39
2023-04-01T18:22:43.672Z,93.35
2023-04-01T18:25:20.430Z,93.67
2023-04-01T18:27:51.221Z,93.69
2023-04-01T18:30:28.227Z,93.85
2023-04-01T18:33:02.954Z,93.88
2023-04-01T18:35:46.716Z,93.87
2023-04-01T18:38:18.609Z,93.88
2023-04-01T18:40:53.721Z,93.76
2023-04-01T18:43:38.608Z,93.88
2023-04-01T18:46:19.109Z,93.92
2023-04-01T18:48:57.163Z,93.94
2023-04-01T18:51:28.920Z,93.94
2023-04-01T18:54:01.376Z,93.86
2023-04-01T18:56:32.584Z,93.97
2023-04-01T18:59:08.696Z,94.20
2023-04-01T19:01:44.985Z,94.29
2023-04-01T19:04:22.026Z,94.09
2023-04-01T19:06:53.148Z,94.07
2023-04-01T19:09:24.896Z,94.16
2023-04-01T19:12:14.956Z,94.09
2023-04-01T19:14:55.750Z,94.38
2023-04-01T19:17:37.286Z,94.07
2023-04-01T19:20:16.778Z,93.95
2023-04-01T19:22:57.040Z,94.37
2023-04-01T19:25:32.378Z,94.24
2023-04-01T19:28:08.206Z,94.19
2023-04-01T19:30:47.661Z,94.41
2023-04-01T19:33:28.849Z,94.38
2023-04-01T19:36:05.742Z,94.58
2023-04-01T19:38:40.231Z,94.57
2023-04-01T19:41:22.955Z,94.27
2023-04-01T19:44:01.130Z,94.34
2023-04-01T19:46:34.773Z,94.27
2023-04-01T19:49:28.501Z,94.20
2023-04-01T19:52:04.455Z,94.26
2023-04-01T19:54:40.479Z,94.62
2023-04-01T19:57:18.733Z,94.51
2023-04-01T19:59:52.941Z,94.56
2023-04-01T20:02:40.304Z,94.52
2023-04-01T20:05:37.004Z,94.65
2023-04-01T20:08:13.010Z,94.66
2023-04-01T20:10:47.541Z,94.69
2023-04-01T20:13:26.009Z,94.48
2023-04-01T20:16:03.637Z,94.60
2023-04-01T20:18:40.750Z,94.71
2023-04-01T20:21:22.181Z,94.83
2023-04-01T20:23:56.294Z,95.02
2023-04-01T20:26:29.992Z,94.94
2023-04-01T20:29:21.063Z,95.15
2023-04-01T20:31:59.190Z,94.92
2023-04-01T20:34:47.879Z,94.75
2023-04-01T20:37:31.783Z,94.66
2023-04-01T20:40:31.325Z,94.76
2023-04-01T20:43:22.194Z,94.70
2023-04-01T20:45:58.397Z,94.94
2023-04-01T20:49:02.763Z,94.88
2023-04-01T20:51:34.264Z,95.01
2023-04-01T20:54:19.752Z,95.14
2023-04-01T20:57:01.240Z,95.12
2023-04-01T20:59:49.395Z,95.00
2023-04-01T21:02:32.840Z,94.91
2023-04-01T21:05:45.062Z,94.83
2023-04-01T21:08:23.069Z,95.23
2023-04-01T21:11:03.288Z,95.11
2023-04-01T21:13:47.291Z,95.25
2023-04-01T21:16:28.161Z,95.42
2023-04-01T21:19:14.209Z,95.58
2023-04-01T21:21:59.485Z,95.86
2023-04-01T21:24:47.121Z,95.89
2023-04-01T21:27:29.119Z,96.11
2023-04-01T21:30:16.582Z,96.08
2023-04-01T21:33:08.229Z,96.18
2023-04-01T21:35:43.233Z,96.17
2023-04-01T21:38:30.758Z,96.17
2023-04-01T21:41:13.396Z,95.97
2023-04-01T21:44:00.990Z,96.13
2023-04-01T21:46:51.707Z,96.06
2023-04-01T21:49:41.666Z,96.15
2023-04-01T21:52:40.426Z,95.97
2023-04-01T21:55:36.246Z,95.91
2023-04-01T21:58:54.672Z,95.86
2023-04-01T22:01:53.759Z,96.00
2023-04-01T22:04:38.272Z,96.00
2023-04-01T22:07:16.798Z,96.07
2023-04-01T22:09:52.890Z,95.97
2023-04-01T22:12:27.676Z,96.13
2023-04-01T22:15:01.234Z,96.07
2023-04-01T22:17:34.899Z,96.03
2023-04-01T22:20:14.499Z,96.04
2023-04-01T22:22:56.871Z,95.96
2023-04-01T22:25:28.854Z,95.78
2023-04-01T22:28:03.445Z,95.89
2023-04-01T22:30:36.372Z,95.89
2023-04-01T22:33:10.707Z,95.78
2023-04-01T22:35:47.673Z,95.75
2023-04-01T22:38:28.319Z,95.90
2023-04-01T22:41:04.420Z,95.96
2023-04-01T22:43:39.200Z,96.09
2023-04-01T22:46:23.504Z,96.11
2023-04-01T22:48:58.875Z,96.37
2023-04-01T22:51:42.416Z,96.35
2023-04-01T22:54:17.520Z,96.33
2023-04-01T22:56:50.754Z,96.45
2023-04-01T22:59:24.662Z,96.71
2023-04-01T23:01:57.552Z,96.49
2023-04-01T23:04:33.688Z,96.51
2023-04-01T23:07:05.698Z,96.57
2023-04-01T23:09:35.377Z,96.81
2023-04-01T23:12:06.694Z,96.78
2023-04-01T23:14:48.259Z,96.65
2023-04-01T23:17:32.548Z,96.39
2023-04-01T23:20:13.494Z,96.33
2023-04-01T23:22:48.442Z,96.57
2023-04-01T23:25:25.675Z,95.93
2023-04-01T23:27:58.416Z,96.11
2023-04-01T23:30:49.697Z,95.67
2023-04-01T23:33:24.957Z,96.05
2023-04-01T23:35:57.064Z,96.11
2023-04-01T23:38:27.221Z,96.04
2023-04-01T23:40:57.356Z,96.21
2023-04-01T23:43:28.801Z,96.15
2023-04-01T23:45:57.853Z,96.03
2023-04-01T23:48:32.878Z,96.00
2023-04-01T23:51:03.060Z,96.04
2023-04-01T23:53:34.481Z,96.04
2023-04-01T23:56:03.945Z,95.36
2023-04-01T23:58:42.660Z,95.55
