createdAt,value
2022-11-28T00:18:22.360Z,100.00
2022-11-28T00:19:24.127Z,100.00
2022-11-28T00:20:26.056Z,100.00
2022-11-28T00:21:28.964Z,100.00
2022-11-28T00:22:30.800Z,100.00
2022-11-28T00:23:33.102Z,100.00
2022-11-28T00:24:34.994Z,100.00
2022-11-28T00:25:36.723Z,100.00
2022-11-28T00:26:41.176Z,100.00
2022-11-28T00:27:43.094Z,100.00
2022-11-28T00:28:44.939Z,100.00
2022-11-28T00:29:46.746Z,100.00
2022-11-28T00:31:59.971Z,100.00
2022-11-28T00:33:01.889Z,100.00
2022-11-28T00:34:03.982Z,100.00
2022-11-28T00:35:06.440Z,100.00
2022-11-28T00:36:09.428Z,100.00
2022-11-28T00:37:11.185Z,100.00
2022-11-28T00:38:13.018Z,100.00
2022-11-28T00:39:15.822Z,100.00
2022-11-28T00:40:18.044Z,100.00
2022-11-28T00:41:23.019Z,100.00
2022-11-28T00:42:24.859Z,100.00
2022-11-28T00:43:27.410Z,100.00
2022-11-28T00:44:29.322Z,100.00
2022-11-28T00:45:31.263Z,100.00
2022-11-28T00:46:33.201Z,100.00
2022-11-28T00:47:35.353Z,100.00
2022-11-28T00:48:37.235Z,100.00
2022-11-28T00:49:38.960Z,100.00
2022-11-28T00:50:41.090Z,100.00
2022-11-28T00:51:42.691Z,100.00
2022-11-28T00:52:44.421Z,100.00
2022-11-28T00:53:48.222Z,100.00
2022-11-28T00:54:50.012Z,100.00
2022-11-28T00:55:51.645Z,100.00
2022-11-28T00:56:53.346Z,100.00
2022-11-28T00:57:54.958Z,100.00
2022-11-28T00:58:57.391Z,100.00
2022-11-28T00:59:59.459Z,100.00
2022-11-28T01:01:10.691Z,100.00
2022-11-28T01:02:12.751Z,100.00
2022-11-28T01:03:14.800Z,100.00
2022-11-28T01:04:16.796Z,100.00
2022-11-28T01:05:18.522Z,100.00
2022-11-28T01:06:23.854Z,99.68
2022-11-28T01:07:26.140Z,98.93
2022-11-28T01:08:28.076Z,98.43
2022-11-28T01:09:30.386Z,96.39
2022-11-28T01:10:32.379Z,96.39
2022-11-28T01:11:36.411Z,96.20
2022-11-28T01:12:38.342Z,96.07
2022-11-28T01:13:41.095Z,95.66
2022-11-28T01:14:42.940Z,95.29
2022-11-28T01:15:44.956Z,94.96
2022-11-28T01:16:46.926Z,95.10
2022-11-28T01:17:48.790Z,95.60
2022-11-28T01:18:51.100Z,95.49
2022-11-28T01:19:52.998Z,96.03
2022-11-28T01:20:54.810Z,96.61
2022-11-28T01:21:57.538Z,96.98
2022-11-28T01:22:59.416Z,97.29
2022-11-28T01:24:02.077Z,97.63
2022-11-28T01:25:04.755Z,98.00
2022-11-28T01:26:10.542Z,98.00
2022-11-28T01:27:12.564Z,98.20
2022-11-28T01:28:17.598Z,98.43
2022-11-28T01:29:19.568Z,98.20
2022-11-28T01:30:21.474Z,98.61
2022-11-28T01:31:25.588Z,97.52
2022-11-28T01:32:27.682Z,97.52
2022-11-28T01:33:31.008Z,97.84
2022-11-28T01:34:32.849Z,98.04
2022-11-28T01:35:34.585Z,97.06
2022-11-28T01:36:36.390Z,97.04
2022-11-28T01:37:39.383Z,97.18
2022-11-28T01:38:41.715Z,97.33
2022-11-28T01:39:43.500Z,97.28
2022-11-28T01:40:47.313Z,97.12
2022-11-28T01:41:49.410Z,97.12
2022-11-28T01:42:51.189Z,97.00
2022-11-28T01:44:02.432Z,96.65
2022-11-28T01:45:17.127Z,96.21
2022-11-28T01:46:19.010Z,95.62
2022-11-28T01:47:24.468Z,94.30
2022-11-28T01:49:39.791Z,93.36
2022-11-28T01:50:43.461Z,93.12
2022-11-28T01:51:51.731Z,91.51
2022-11-28T01:52:57.405Z,91.35
2022-11-28T01:53:59.633Z,91.17
2022-11-28T01:55:02.603Z,90.47
2022-11-28T01:56:26.363Z,91.11
2022-11-28T01:57:29.283Z,91.44
2022-11-28T01:58:34.126Z,91.61
2022-11-28T01:59:40.500Z,91.18
2022-11-28T02:00:42.620Z,90.96
2022-11-28T02:01:45.387Z,90.41
2022-11-28T02:02:51.870Z,89.61
2022-11-28T02:03:54.784Z,89.61
2022-11-28T02:04:58.018Z,89.98
2022-11-28T02:05:59.934Z,89.94
2022-11-28T02:07:01.846Z,90.14
2022-11-28T02:08:04.809Z,91.09
2022-11-28T02:09:12.878Z,92.01
2022-11-28T02:10:18.441Z,92.34
2022-11-28T02:11:36.778Z,92.74
2022-11-28T02:12:44.947Z,92.63
2022-11-28T02:14:17.772Z,91.90
2022-11-28T02:15:23.343Z,91.11
2022-11-28T02:16:40.533Z,90.16
2022-11-28T02:17:49.279Z,89.97
2022-11-28T02:19:00.802Z,89.66
2022-11-28T02:20:23.371Z,89.38
2022-11-28T02:21:45.840Z,88.37
2022-11-28T02:23:06.825Z,87.43
2022-11-28T02:24:24.985Z,86.47
2022-11-28T02:26:05.772Z,87.79
2022-11-28T02:27:37.351Z,87.53
2022-11-28T02:28:48.572Z,87.26
2022-11-28T02:30:03.333Z,88.54
2022-11-28T02:31:11.822Z,89.67
2022-11-28T02:32:34.337Z,90.31
2022-11-28T02:33:39.823Z,90.00
2022-11-28T02:35:06.901Z,88.33
2022-11-28T02:36:21.040Z,89.32
2022-11-28T02:37:32.677Z,90.68
2022-11-28T02:38:47.021Z,92.29
2022-11-28T02:40:01.837Z,93.08
2022-11-28T02:41:25.230Z,93.41
2022-11-28T02:42:39.663Z,93.00
2022-11-28T02:43:48.463Z,92.11
2022-11-28T02:44:54.036Z,91.74
2022-11-28T02:46:02.539Z,91.09
2022-11-28T02:47:11.190Z,90.26
2022-11-28T02:48:22.597Z,89.27
2022-11-28T02:49:37.640Z,88.65
2022-11-28T02:50:43.239Z,88.08
2022-11-28T02:51:48.710Z,87.23
2022-11-28T02:53:06.205Z,86.60
2022-11-28T02:54:11.328Z,85.87
2022-11-28T02:55:14.651Z,85.82
2022-11-28T02:56:17.061Z,86.32
2022-11-28T02:57:18.855Z,86.23
2022-11-28T02:58:20.451Z,86.15
2022-11-28T02:59:37.701Z,85.12
2022-11-28T03:00:43.228Z,86.00
2022-11-28T03:01:45.203Z,86.00
2022-11-28T03:02:50.400Z,86.75
2022-11-28T03:03:55.859Z,86.83
2022-11-28T03:05:16.502Z,86.67
2022-11-28T03:06:28.282Z,86.73
2022-11-28T03:07:42.628Z,86.69
2022-11-28T03:08:54.340Z,87.05
2022-11-28T03:10:02.559Z,87.04
2022-11-28T03:11:08.059Z,86.28
2022-11-28T03:12:36.218Z,85.75
2022-11-28T03:14:00.649Z,84.96
2022-11-28T03:15:05.869Z,84.18
2022-11-28T03:16:29.017Z,83.96
2022-11-28T03:17:55.970Z,84.08
2022-11-28T03:19:10.648Z,84.08
2022-11-28T03:20:19.184Z,83.46
2022-11-28T03:21:33.852Z,83.40
2022-11-28T03:22:51.581Z,84.37
2022-11-28T03:24:06.637Z,84.96
2022-11-28T03:25:27.362Z,85.26
2022-11-28T03:27:48.844Z,86.79
2022-11-28T03:29:04.705Z,86.58
2022-11-28T03:30:13.370Z,86.20
2022-11-28T03:31:22.124Z,85.61
2022-11-28T03:32:27.865Z,85.33
2022-11-28T03:33:35.937Z,84.88
2022-11-28T03:34:41.614Z,84.44
2022-11-28T03:35:47.524Z,83.94
2022-11-28T03:36:56.927Z,83.73
2022-11-28T03:38:13.935Z,84.14
2022-11-28T03:39:19.480Z,84.28
2022-11-28T03:40:25.080Z,84.16
2022-11-28T03:41:38.541Z,83.91
2022-11-28T03:42:44.020Z,83.57
2022-11-28T03:43:49.550Z,83.43
2022-11-28T03:45:03.885Z,83.31
2022-11-28T03:46:09.583Z,82.59
2022-11-28T03:47:11.711Z,81.49
2022-11-28T03:48:17.290Z,81.28
2022-11-28T03:50:39.363Z,81.02
2022-11-28T03:51:47.950Z,80.98
2022-11-28T03:52:53.528Z,80.56
2022-11-28T03:54:01.658Z,80.68
2022-11-28T03:55:13.121Z,82.09
2022-11-28T03:56:18.786Z,81.18
2022-11-28T03:57:29.827Z,82.45
2022-11-28T03:58:41.517Z,83.54
2022-11-28T03:59:52.518Z,84.24
2022-11-28T04:02:21.790Z,84.05
2022-11-28T04:03:33.516Z,84.90
2022-11-28T04:04:39.154Z,85.90
2022-11-28T04:05:50.481Z,87.10
2022-11-28T04:07:01.911Z,87.11
2022-11-28T04:08:19.858Z,87.41
2022-11-28T04:09:41.790Z,87.22
2022-11-28T04:10:59.676Z,87.98
2022-11-28T04:12:07.906Z,88.50
2022-11-28T04:13:33.335Z,89.27
2022-11-28T04:14:38.910Z,89.38
2022-11-28T04:15:56.801Z,89.52
2022-11-28T04:17:05.545Z,90.38
2022-11-28T04:18:20.503Z,90.55
2022-11-28T04:19:32.597Z,90.46
2022-11-28T04:20:38.160Z,90.44
2022-11-28T04:21:53.005Z,89.72
2022-11-28T04:23:01.696Z,89.66
2022-11-28T04:24:08.514Z,89.19
2022-11-28T04:25:14.008Z,88.86
2022-11-28T04:26:31.664Z,88.04
2022-11-28T04:27:37.149Z,87.55
2022-11-28T04:28:40.605Z,87.73
2022-11-28T04:29:49.281Z,88.07
2022-11-28T04:30:53.018Z,88.33
2022-11-28T04:31:58.583Z,89.11
2022-11-28T04:33:05.086Z,89.11
2022-11-28T04:34:11.632Z,89.38
2022-11-28T04:35:20.210Z,89.45
2022-11-28T04:36:24.921Z,89.57
2022-11-28T04:37:29.828Z,89.54
2022-11-28T04:38:33.855Z,89.72
2022-11-28T04:39:37.907Z,89.49
2022-11-28T04:40:55.667Z,89.26
2022-11-28T04:42:01.156Z,89.02
2022-11-28T04:43:06.636Z,88.09
2022-11-28T04:44:12.208Z,87.58
2022-11-28T04:45:17.666Z,87.21
2022-11-28T04:46:23.292Z,87.12
2022-11-28T04:47:25.898Z,86.71
2022-11-28T04:48:34.002Z,86.03
2022-11-28T04:49:32.328Z,85.39
2022-11-28T04:51:53.635Z,84.29
2022-11-28T04:53:01.947Z,84.57
2022-11-28T04:54:13.483Z,84.12
2022-11-28T04:55:27.506Z,84.04
2022-11-28T04:56:33.145Z,83.51
2022-11-28T04:58:05.867Z,83.39
2022-11-28T04:59:08.412Z,83.39
2022-11-28T05:00:13.959Z,82.79
2022-11-28T05:02:52.539Z,84.50
2022-11-28T05:03:55.364Z,84.27
2022-11-28T05:04:57.454Z,83.99
2022-11-28T05:06:01.341Z,83.57
2022-11-28T05:07:05.653Z,83.89
2022-11-28T05:08:07.700Z,83.60
2022-11-28T05:09:10.836Z,83.54
2022-11-28T05:10:13.879Z,83.45
2022-11-28T05:11:16.852Z,83.34
2022-11-28T05:12:18.803Z,83.29
2022-11-28T05:13:20.580Z,83.45
2022-11-28T05:14:22.593Z,83.55
2022-11-28T05:15:24.481Z,83.16
2022-11-28T05:16:26.343Z,82.90
2022-11-28T05:17:28.237Z,82.90
2022-11-28T05:18:29.847Z,82.71
2022-11-28T05:19:32.076Z,82.71
2022-11-28T05:20:35.649Z,82.42
2022-11-28T05:21:37.402Z,82.08
2022-11-28T05:22:39.230Z,81.62
2022-11-28T05:23:44.016Z,81.10
2022-11-28T05:24:46.217Z,80.85
2022-11-28T05:25:48.334Z,80.59
2022-11-28T05:26:50.137Z,80.55
2022-11-28T05:27:52.066Z,80.42
2022-11-28T05:28:53.958Z,80.44
2022-11-28T05:29:56.655Z,80.31
2022-11-28T05:31:00.101Z,80.27
2022-11-28T05:32:02.383Z,80.59
2022-11-28T05:33:04.219Z,80.38
2022-11-28T05:34:07.126Z,80.00
2022-11-28T05:35:09.551Z,79.87
2022-11-28T05:36:13.825Z,79.99
2022-11-28T05:37:16.119Z,80.90
2022-11-28T05:38:18.034Z,81.60
2022-11-28T05:39:19.764Z,81.73
2022-11-28T05:40:21.762Z,81.73
2022-11-28T05:41:30.556Z,80.44
2022-11-28T05:42:34.282Z,80.63
2022-11-28T05:43:36.791Z,81.84
2022-11-28T05:44:40.799Z,81.02
2022-11-28T05:45:44.706Z,80.65
2022-11-28T05:46:47.160Z,80.88
2022-11-28T05:47:49.698Z,81.27
2022-11-28T05:48:51.817Z,82.40
2022-11-28T05:49:53.713Z,82.57
2022-11-28T05:50:55.737Z,82.78
2022-11-28T05:51:57.927Z,83.57
2022-11-28T05:53:00.701Z,83.53
2022-11-28T10:46:07.054Z,93.77
2022-11-28T10:47:18.767Z,93.72
2022-11-28T10:50:00.025Z,93.56
2022-11-28T10:51:20.925Z,93.49
2022-11-28T10:52:38.713Z,93.39
2022-11-28T10:53:48.276Z,93.41
2022-11-28T10:55:07.072Z,93.15
2022-11-28T10:56:31.547Z,93.50
2022-11-28T10:58:03.041Z,93.60
2022-11-28T10:59:31.851Z,93.63
2022-11-28T11:00:35.469Z,94.20
2022-11-28T11:01:43.687Z,93.90
2022-11-28T11:02:50.472Z,93.30
2022-11-28T11:03:52.699Z,94.17
2022-11-28T11:04:54.859Z,94.36
2022-11-28T11:05:57.102Z,93.51
2022-11-28T11:07:29.143Z,92.74
2022-11-28T11:08:29.943Z,92.06
2022-11-28T11:09:32.081Z,92.36
2022-11-28T11:10:42.759Z,92.35
2022-11-28T11:11:48.489Z,92.35
2022-11-28T11:12:52.077Z,92.16
2022-11-28T11:14:00.853Z,91.80
2022-11-28T11:15:21.948Z,91.05
2022-11-28T11:16:25.269Z,90.71
2022-11-28T11:17:36.367Z,89.94
2022-11-28T11:18:47.904Z,89.16
2022-11-28T11:19:50.240Z,88.72
2022-11-28T11:21:12.353Z,88.40
2022-11-28T11:22:23.605Z,88.02
2022-11-28T11:23:25.740Z,87.59
2022-11-28T11:24:28.129Z,87.38
2022-11-28T11:25:31.877Z,87.28
2022-11-28T11:26:37.791Z,87.17
2022-11-28T11:27:49.126Z,86.95
2022-11-28T11:28:51.731Z,86.67
2022-11-28T11:29:54.399Z,85.82
2022-11-28T11:31:02.866Z,85.32
2022-11-28T11:32:06.895Z,84.70
2022-11-28T11:33:15.592Z,84.53
2022-11-28T11:34:20.138Z,84.26
2022-11-28T11:36:38.733Z,83.44
2022-11-28T11:37:40.631Z,83.24
2022-11-28T11:38:42.635Z,83.24
2022-11-28T11:39:52.010Z,82.85
2022-11-28T11:40:54.162Z,82.38
2022-11-28T11:42:02.975Z,82.38
2022-11-28T11:43:09.598Z,82.45
2022-11-28T11:44:21.332Z,82.28
2022-11-28T11:45:32.294Z,81.98
2022-11-28T11:46:38.940Z,81.84
2022-11-28T11:47:43.010Z,81.68
2022-11-28T11:48:49.292Z,81.36
2022-11-28T11:49:54.898Z,81.29
2022-11-28T11:50:57.755Z,81.43
2022-11-28T11:52:18.418Z,81.56
2022-11-28T11:53:20.454Z,81.68
2022-11-28T11:54:22.675Z,81.74
2022-11-28T11:55:27.743Z,81.48
2022-11-28T11:56:33.121Z,81.46
2022-11-28T11:57:42.000Z,81.37
2022-11-28T11:58:50.438Z,81.47
2022-11-28T12:00:17.821Z,81.48
2022-11-28T12:01:22.221Z,81.63
2022-11-28T12:02:37.157Z,81.81
2022-11-28T12:03:43.037Z,82.12
2022-11-28T12:04:53.919Z,82.36
2022-11-28T12:07:04.017Z,82.68
2022-11-28T12:08:19.646Z,82.74
2022-11-28T12:09:31.400Z,82.80
2022-11-28T12:10:38.142Z,82.87
2022-11-28T12:11:46.934Z,83.12
2022-11-28T12:12:48.025Z,83.52
2022-11-28T12:13:51.007Z,83.65
2022-11-28T12:14:53.260Z,83.67
2022-11-28T12:16:17.404Z,83.57
2022-11-28T12:17:53.379Z,83.53
2022-11-28T12:19:12.625Z,83.23
2022-11-28T12:20:45.912Z,82.83
2022-11-28T12:21:54.431Z,82.65
2022-11-28T12:23:17.194Z,82.71
2022-11-28T12:24:19.808Z,82.10
2022-11-28T12:25:37.738Z,82.40
2022-11-28T12:26:52.196Z,82.39
2022-11-28T14:29:27.483Z,100.00
2022-11-28T14:30:39.055Z,100.00
2022-11-28T14:32:06.570Z,100.00
2022-11-28T14:32:52.338Z,100.00
2022-11-28T14:33:59.181Z,100.00
2022-11-28T14:35:04.214Z,100.00
2022-11-28T14:36:28.085Z,100.00
2022-11-28T14:37:35.610Z,100.00
2022-11-28T14:38:40.556Z,100.00
2022-11-28T14:39:42.595Z,100.00
2022-11-28T14:41:01.463Z,100.00
2022-11-28T14:42:07.468Z,100.00
2022-11-28T14:43:27.989Z,99.17
2022-11-28T14:44:51.213Z,99.51
2022-11-28T14:46:13.888Z,99.97
2022-11-28T14:47:31.990Z,100.00
2022-11-28T14:48:34.891Z,100.00
2022-11-28T14:49:36.955Z,100.00
2022-11-28T14:50:43.195Z,100.00
2022-11-28T14:51:48.975Z,100.00
2022-11-28T14:52:56.620Z,100.00
2022-11-28T14:53:58.837Z,100.00
2022-11-28T14:55:13.885Z,100.00
2022-11-28T14:56:25.787Z,98.73
2022-11-28T14:57:31.273Z,97.66
2022-11-28T14:58:34.646Z,96.70
2022-11-28T14:59:39.214Z,96.96
2022-11-28T15:00:54.478Z,96.65
2022-11-28T15:02:14.545Z,96.65
2022-11-28T15:03:35.213Z,96.65
2022-11-28T15:05:00.872Z,95.86
2022-11-28T15:06:19.601Z,94.51
2022-11-28T15:07:46.244Z,93.91
2022-11-28T15:09:03.317Z,93.15
2022-11-28T15:10:38.595Z,92.53
2022-11-28T15:12:05.318Z,91.62
2022-11-28T15:13:11.675Z,91.42
2022-11-28T15:14:22.837Z,90.69
2022-11-28T15:15:25.105Z,90.75
2022-11-28T15:16:33.217Z,90.84
2022-11-28T15:17:36.566Z,91.38
2022-11-28T15:18:45.496Z,91.77
2022-11-28T15:19:50.035Z,92.00
2022-11-28T15:20:58.858Z,92.35
2022-11-28T15:22:01.648Z,92.47
2022-11-28T15:23:05.850Z,92.77
2022-11-28T15:24:23.862Z,92.89
2022-11-28T15:25:29.036Z,93.06
2022-11-28T15:26:32.795Z,92.92
2022-11-28T15:27:34.650Z,92.84
2022-11-28T15:28:37.226Z,92.75
2022-11-28T15:29:39.092Z,92.63
2022-11-28T15:30:48.827Z,92.57
2022-11-28T15:31:54.465Z,92.36
2022-11-28T15:32:59.596Z,91.60
2022-11-28T15:34:02.808Z,91.15
2022-11-28T15:35:12.375Z,91.02
2022-11-28T15:37:53.798Z,89.97
2022-11-28T15:38:57.783Z,90.35
2022-11-28T15:40:03.822Z,90.39
2022-11-28T15:41:06.178Z,90.54
2022-11-28T15:42:17.880Z,90.65
2022-11-28T15:43:21.157Z,90.71
2022-11-28T15:44:24.069Z,90.67
2022-11-28T15:45:33.483Z,90.96
2022-11-28T15:46:36.865Z,91.04
2022-11-28T15:47:40.101Z,91.21
2022-11-28T15:48:51.133Z,91.21
2022-11-28T15:50:05.757Z,90.86
2022-11-28T15:51:10.205Z,90.68
2022-11-28T15:52:17.134Z,90.32
2022-11-28T15:53:20.440Z,90.26
2022-11-28T15:54:38.100Z,90.36
2022-11-28T15:55:40.142Z,90.33
2022-11-28T15:56:58.768Z,89.80
2022-11-28T15:58:19.702Z,89.69
2022-11-28T15:59:22.801Z,89.40
2022-11-28T16:00:25.483Z,89.09
2022-11-28T16:01:29.422Z,88.76
2022-11-28T16:02:34.944Z,88.71
2022-11-28T16:03:55.919Z,88.78
2022-11-28T16:05:07.800Z,88.87
2022-11-28T16:06:11.138Z,88.76
2022-11-28T16:07:15.325Z,88.41
2022-11-28T16:08:21.132Z,88.64
2022-11-28T16:09:29.833Z,88.64
2022-11-28T16:10:35.844Z,88.19
2022-11-28T16:11:37.908Z,88.31
2022-11-28T16:12:40.814Z,88.38
2022-11-28T16:13:44.118Z,88.40
2022-11-28T16:14:46.695Z,89.37
2022-11-28T16:15:50.620Z,89.37
2022-11-28T16:16:53.681Z,89.27
2022-11-28T16:17:58.325Z,89.43
2022-11-28T16:19:04.059Z,89.53
2022-11-28T16:20:07.404Z,89.59
2022-11-28T16:21:13.192Z,89.52
2022-11-28T16:22:20.601Z,89.44
2022-11-28T16:23:34.594Z,89.06
2022-11-28T16:24:49.615Z,88.87
2022-11-28T16:26:06.447Z,88.73
2022-11-28T16:27:37.129Z,88.78
2022-11-28T16:28:40.712Z,88.65
2022-11-28T16:29:48.627Z,88.34
2022-11-28T16:30:50.682Z,88.06
2022-11-28T16:31:53.054Z,87.90
2022-11-28T16:32:56.293Z,87.88
2022-11-28T16:34:00.179Z,88.42
2022-11-28T16:35:03.711Z,88.89
2022-11-28T16:36:17.384Z,90.30
2022-11-28T16:37:24.641Z,90.49
2022-11-28T16:38:27.928Z,91.06
2022-11-28T16:39:35.285Z,90.80
2022-11-28T16:40:34.264Z,91.04
2022-11-28T16:41:39.050Z,91.68
2022-11-28T16:42:41.476Z,91.97
2022-11-28T16:43:48.139Z,92.53
2022-11-28T16:44:50.184Z,92.86
2022-11-28T16:46:00.349Z,92.87
2022-11-28T16:47:02.824Z,93.19
2022-11-28T16:48:07.625Z,93.92
2022-11-28T16:49:31.548Z,94.01
2022-11-28T16:50:34.463Z,94.68
2022-11-28T16:51:39.737Z,95.01
2022-11-28T16:52:47.315Z,95.46
2022-11-28T16:53:53.067Z,95.86
2022-11-28T16:54:56.181Z,95.85
2022-11-28T16:55:58.893Z,95.71
2022-11-28T16:57:12.406Z,96.37
2022-11-28T16:58:18.830Z,96.37
2022-11-28T16:59:23.218Z,96.19
2022-11-28T17:00:25.346Z,95.67
2022-11-28T17:01:27.796Z,95.24
2022-11-28T17:02:30.317Z,95.56
2022-11-28T17:03:52.839Z,95.74
2022-11-28T17:04:54.751Z,95.55
2022-11-28T17:05:56.521Z,96.11
2022-11-28T17:07:00.940Z,96.01
2022-11-28T17:08:03.016Z,95.99
2022-11-28T17:09:08.316Z,95.75
2022-11-28T17:10:14.356Z,95.62
2022-11-28T17:11:20.182Z,95.52
2022-11-28T17:12:33.220Z,95.33
2022-11-28T17:13:35.504Z,95.40
2022-11-28T17:14:37.357Z,95.43
2022-11-28T17:15:39.660Z,95.29
2022-11-28T17:16:42.220Z,95.14
2022-11-28T17:17:46.954Z,95.03
2022-11-28T17:18:49.706Z,94.79
2022-11-28T17:19:51.788Z,94.79
2022-11-28T17:20:53.703Z,94.90
2022-11-28T17:21:58.728Z,95.16
2022-11-28T17:23:01.490Z,95.26
2022-11-28T17:24:04.742Z,95.29
2022-11-28T17:25:09.838Z,95.34
2022-11-28T17:26:12.945Z,95.36
2022-11-28T17:27:16.025Z,95.45
2022-11-28T17:28:22.282Z,95.50
2022-11-28T17:29:22.891Z,95.38
2022-11-28T17:30:25.996Z,95.30
2022-11-28T17:31:27.778Z,94.97
2022-11-28T17:32:29.609Z,94.92
2022-11-28T17:33:33.277Z,94.84
2022-11-28T17:34:35.623Z,94.87
2022-11-28T17:35:41.700Z,95.09
2022-11-28T17:36:44.531Z,95.30
2022-11-28T17:37:48.777Z,95.51
2022-11-28T17:38:51.878Z,95.50
2022-11-28T17:39:54.803Z,95.60
2022-11-28T17:40:56.808Z,95.64
2022-11-28T17:41:58.746Z,95.56
2022-11-28T17:43:00.870Z,95.44
2022-11-28T17:44:03.199Z,95.98
2022-11-28T17:45:14.598Z,96.22
2022-11-28T22:34:11.494Z,100.00
2022-11-28T22:35:14.298Z,100.00
2022-11-28T22:36:19.185Z,100.00
2022-11-28T22:37:21.416Z,100.00
2022-11-28T22:38:23.554Z,100.00
2022-11-28T22:39:26.034Z,100.00
2022-11-28T22:40:28.045Z,100.00
2022-11-28T22:41:30.419Z,100.00
2022-11-28T22:42:36.674Z,100.00
2022-11-28T22:43:40.209Z,100.00
2022-11-28T22:44:42.666Z,100.00
2022-11-28T22:45:45.079Z,100.00
2022-11-28T22:46:47.695Z,100.00
2022-11-28T22:47:49.427Z,100.00
2022-11-28T22:48:51.151Z,100.00
2022-11-28T22:49:52.877Z,100.00
2022-11-28T22:50:54.824Z,100.00
2022-11-28T22:51:57.301Z,100.00
2022-11-28T22:52:59.039Z,100.00
2022-11-28T22:54:01.964Z,100.00
2022-11-28T22:55:05.493Z,100.00
2022-11-28T22:56:11.556Z,100.00
2022-11-28T22:57:14.333Z,100.00
2022-11-28T22:58:16.544Z,100.00
2022-11-28T22:59:18.770Z,100.00
2022-11-28T23:00:21.272Z,100.00
2022-11-28T23:01:26.726Z,100.00
2022-11-28T23:02:29.100Z,100.00
2022-11-28T23:03:31.190Z,100.00
2022-11-28T23:04:33.339Z,100.00
2022-11-28T23:05:37.715Z,99.03
2022-11-28T23:06:39.959Z,99.03
2022-11-28T23:07:42.162Z,99.46
2022-11-28T23:08:45.199Z,99.33
2022-11-28T23:09:54.190Z,99.64
2022-11-28T23:10:57.303Z,98.94
2022-11-28T23:12:00.567Z,99.57
2022-11-28T23:13:03.976Z,98.54
2022-11-28T23:14:06.597Z,99.10
2022-11-28T23:15:09.661Z,99.70
2022-11-28T23:16:15.342Z,99.99
2022-11-28T23:17:17.244Z,98.61
2022-11-28T23:18:19.444Z,98.43
2022-11-28T23:19:21.649Z,97.86
2022-11-28T23:20:24.116Z,97.74
2022-11-28T23:21:29.603Z,97.97
2022-11-28T23:22:31.602Z,98.12
2022-11-28T23:23:36.598Z,98.38
2022-11-28T23:24:38.402Z,99.04
2022-11-28T23:25:40.353Z,99.23
2022-11-28T23:26:43.324Z,98.56
2022-11-28T23:27:45.217Z,98.56
2022-11-28T23:28:48.368Z,98.38
2022-11-28T23:29:51.200Z,98.38
2022-11-28T23:30:53.642Z,98.46
2022-11-28T23:31:56.061Z,98.40
2022-11-28T23:32:59.820Z,98.41
2022-11-28T23:34:02.406Z,97.92
2022-11-28T23:35:05.141Z,97.74
2022-11-28T23:36:20.072Z,97.53
2022-11-28T23:37:22.510Z,97.64
2022-11-28T23:38:24.236Z,97.52
2022-11-28T23:39:26.679Z,96.78
2022-11-28T23:40:30.391Z,97.12
2022-11-28T23:41:32.924Z,97.44
2022-11-28T23:42:35.752Z,97.89
2022-11-28T23:43:39.190Z,97.82
2022-11-28T23:44:41.202Z,97.91
2022-11-28T23:45:43.122Z,98.18
2022-11-28T23:46:46.771Z,98.44
2022-11-28T23:47:48.608Z,98.44
2022-11-28T23:48:51.002Z,98.07
2022-11-28T23:49:52.825Z,98.08
2022-11-28T23:50:54.740Z,97.65
2022-11-28T23:51:56.738Z,97.68
2022-11-28T23:52:58.414Z,97.95
2022-11-28T23:54:00.635Z,98.15
2022-11-28T23:55:02.673Z,98.34
2022-11-28T23:56:07.743Z,98.41
2022-11-28T23:57:09.662Z,98.28
2022-11-28T23:58:11.596Z,98.17
2022-11-28T23:59:13.292Z,97.94
