createdAt,value
2022-10-26T00:14:06.460Z,11.60
2022-10-26T00:24:18.790Z,11.40
2022-10-26T00:34:32.365Z,12.40
2022-10-26T00:45:03.361Z,12.30
2022-10-26T00:55:43.531Z,13.90
2022-10-26T01:06:32.394Z,13.20
2022-10-26T01:17:20.350Z,12.80
2022-10-26T01:28:00.095Z,12.40
2022-10-26T01:38:54.625Z,12.70
2022-10-26T01:49:18.697Z,12.40
2022-10-26T01:59:33.450Z,11.70
2022-10-26T02:10:33.519Z,12.10
2022-10-26T02:21:02.689Z,13.60
2022-10-26T02:31:32.771Z,13.20
2022-10-26T02:42:00.746Z,14.50
2022-10-26T02:52:34.479Z,14.70
2022-10-26T03:02:43.505Z,15.30
2022-10-26T03:13:00.632Z,15.00
2022-10-26T03:23:20.430Z,14.80
2022-10-26T03:33:53.967Z,15.30
2022-10-26T03:44:16.402Z,15.50
2022-10-26T03:54:30.436Z,16.20
2022-10-26T04:04:44.894Z,15.70
2022-10-26T04:14:57.203Z,15.30
2022-10-26T04:25:21.015Z,18.50
2022-10-26T04:46:06.875Z,22.20
2022-10-26T05:06:59.868Z,22.30
2022-10-26T05:17:14.839Z,22.90
2022-10-26T05:37:53.796Z,23.90
2022-10-26T05:48:13.040Z,18.40
2022-10-26T05:58:26.212Z,17.00
2022-10-26T06:08:43.552Z,18.10
2022-10-26T06:19:02.123Z,20.70
2022-10-26T06:29:45.076Z,19.80
2022-10-26T06:39:57.027Z,18.00
2022-10-26T06:50:38.855Z,17.60
2022-10-26T07:01:07.187Z,17.00
2022-10-26T07:11:26.708Z,14.70
2022-10-26T07:21:44.714Z,13.50
2022-10-26T07:42:18.248Z,16.40
2022-10-26T07:52:50.603Z,14.70
2022-10-26T08:03:04.205Z,16.60
2022-10-26T08:13:28.269Z,16.70
2022-10-26T08:34:05.075Z,17.20
2022-10-26T08:44:39.967Z,17.20
2022-10-26T08:55:01.046Z,20.30
2022-10-26T09:05:23.483Z,14.80
2022-10-26T09:15:57.421Z,12.60
2022-10-26T09:37:51.234Z,11.70
2022-10-26T09:48:19.921Z,12.20
2022-10-26T09:58:49.629Z,13.00
2022-10-26T10:09:48.882Z,15.20
2022-10-26T10:20:42.867Z,15.10
2022-10-26T10:31:29.194Z,16.50
2022-10-26T10:41:50.326Z,15.60
2022-10-26T10:52:44.569Z,13.50
2022-10-26T11:03:19.203Z,13.80
2022-10-26T11:14:15.230Z,15.20
2022-10-26T11:25:04.259Z,15.70
2022-10-26T11:35:41.000Z,14.40
2022-10-26T11:46:21.714Z,14.00
2022-10-26T11:56:53.891Z,14.00
2022-10-26T12:07:23.929Z,14.80
2022-10-26T12:17:45.459Z,14.20
2022-10-26T12:28:09.505Z,13.70
2022-10-26T12:38:44.800Z,14.60
2022-10-26T12:49:13.728Z,13.90
2022-10-26T12:59:57.283Z,12.50
2022-10-26T13:10:33.312Z,9.60
2022-10-26T13:21:09.023Z,16.20
2022-10-26T13:42:10.987Z,16.10
2022-10-26T13:53:09.251Z,13.60
2022-10-26T14:04:10.730Z,12.50
2022-10-26T14:14:36.745Z,13.80
2022-10-26T14:24:52.235Z,13.40
2022-10-26T14:35:03.967Z,13.90
2022-10-26T14:45:53.072Z,14.70
2022-10-26T14:56:05.341Z,14.30
2022-10-26T15:06:45.825Z,15.00
2022-10-26T15:16:59.644Z,12.30
2022-10-26T15:27:12.386Z,15.40
2022-10-26T15:37:23.141Z,15.90
2022-10-26T15:47:33.625Z,17.20
2022-10-26T15:57:38.636Z,13.10
2022-10-26T16:07:52.011Z,15.80
2022-10-26T16:17:55.834Z,10.60
2022-10-26T16:28:01.338Z,13.80
2022-10-26T16:38:12.085Z,10.30
2022-10-26T16:48:19.008Z,13.00
2022-10-26T16:58:54.274Z,17.20
2022-10-26T17:09:02.243Z,17.40
2022-10-26T17:19:20.245Z,15.90
2022-10-26T17:29:27.264Z,16.00
2022-10-26T17:39:35.522Z,17.20
2022-10-26T17:49:40.097Z,18.90
2022-10-26T17:59:43.799Z,19.70
2022-10-26T18:09:47.499Z,17.60
2022-10-26T18:19:53.823Z,18.80
2022-10-26T18:29:59.804Z,21.60
2022-10-26T18:40:07.331Z,21.60
2022-10-26T18:50:23.171Z,24.40
2022-10-26T19:20:49.138Z,22.00
2022-10-26T19:30:55.819Z,23.40
2022-10-26T19:41:33.535Z,23.70
2022-10-26T19:51:44.513Z,24.70
2022-10-26T20:01:48.735Z,23.60
2022-10-26T20:11:53.916Z,25.00
2022-10-26T20:22:03.916Z,26.20
2022-10-26T20:32:16.872Z,24.80
2022-10-26T20:42:30.610Z,25.60
2022-10-26T20:53:00.120Z,26.50
2022-10-26T21:03:05.076Z,29.00
2022-10-26T21:13:15.010Z,25.10
2022-10-26T21:23:25.621Z,26.50
2022-10-26T21:33:39.978Z,27.30
2022-10-26T21:44:08.383Z,27.50
2022-10-26T21:54:18.045Z,31.80
2022-10-26T22:04:24.382Z,32.20
2022-10-26T22:14:32.208Z,31.00
2022-10-26T22:24:39.393Z,30.80
2022-10-26T22:34:47.672Z,30.00
2022-10-26T22:44:52.634Z,29.90
2022-10-26T22:54:57.769Z,34.20
2022-10-26T23:05:02.545Z,32.00
2022-10-26T23:15:10.386Z,28.00
2022-10-26T23:25:19.291Z,26.20
2022-10-26T23:35:37.161Z,26.60
2022-10-26T23:45:40.641Z,25.80
2022-10-26T23:56:16.103Z,26.20
