createdAt,value
2018-05-04T00:02:15.121Z,94898.75
2018-05-04T00:04:43.189Z,94897.09
2018-05-04T00:07:11.215Z,94895.45
2018-05-04T00:09:39.217Z,94885.75
2018-05-04T00:12:07.230Z,94881.80
2018-05-04T00:14:35.257Z,94883.42
2018-05-04T00:17:03.294Z,94889.42
2018-05-04T00:19:31.304Z,94891.77
2018-05-04T00:21:59.471Z,94901.61
2018-05-04T00:24:27.422Z,94902.02
2018-05-04T00:26:55.457Z,94894.98
2018-05-04T00:29:23.927Z,94904.98
2018-05-04T00:31:51.900Z,94899.95
2018-05-04T00:34:19.918Z,94894.42
2018-05-04T00:36:47.896Z,94892.45
2018-05-04T00:39:15.851Z,94893.73
2018-05-04T00:41:43.839Z,94897.31
2018-05-04T00:44:11.849Z,94905.47
2018-05-04T00:46:39.831Z,94908.31
2018-05-04T00:49:07.903Z,94906.80
2018-05-04T00:51:35.920Z,94905.38
2018-05-04T00:54:15.763Z,94914.57
2018-05-04T00:56:43.821Z,94904.90
2018-05-04T00:59:11.810Z,94916.69
2018-05-04T01:01:40.699Z,94917.83
2018-05-04T01:04:08.656Z,94916.44
2018-05-04T01:06:36.628Z,94915.84
2018-05-04T01:09:05.585Z,94910.02
2018-05-04T01:11:33.546Z,94907.16
2018-05-04T01:14:01.602Z,94917.13
2018-05-04T01:16:29.598Z,94919.28
2018-05-04T01:18:57.590Z,94904.61
2018-05-04T01:21:25.596Z,94902.97
2018-05-04T01:23:53.557Z,94912.84
2018-05-04T01:26:21.635Z,94916.71
2018-05-04T01:28:49.628Z,94912.75
2018-05-04T01:31:17.877Z,94905.38
2018-05-04T01:33:45.898Z,94917.11
2018-05-04T01:36:13.977Z,94924.86
2018-05-04T01:38:42.011Z,94929.51
2018-05-04T01:41:10.104Z,94917.44
2018-05-04T01:43:38.036Z,94918.01
2018-05-04T01:46:06.032Z,94913.45
2018-05-04T01:48:34.017Z,94910.55
2018-05-04T01:51:02.029Z,94911.65
2018-05-04T01:53:30.034Z,94906.06
2018-05-04T01:55:58.065Z,94906.55
2018-05-04T01:58:26.137Z,94903.13
2018-05-04T02:00:54.231Z,94911.91
2018-05-04T02:03:22.301Z,94917.17
2018-05-04T02:05:50.290Z,94919.03
2018-05-04T02:08:18.254Z,94905.44
2018-05-04T02:10:46.289Z,94918.25
2018-05-04T02:13:14.311Z,94915.64
2018-05-04T02:15:42.368Z,94831.56
2018-05-04T02:18:10.369Z,94917.33
2018-05-04T02:20:38.371Z,94913.97
2018-05-04T02:23:06.330Z,94916.25
2018-05-04T02:25:34.345Z,94922.20
2018-05-04T02:28:02.369Z,94923.74
2018-05-04T02:30:30.498Z,94924.20
2018-05-04T02:32:58.961Z,94930.64
2018-05-04T02:35:27.187Z,94916.81
2018-05-04T02:37:55.163Z,94927.39
2018-05-04T02:40:23.191Z,94924.11
2018-05-04T02:42:51.217Z,94922.09
2018-05-04T02:45:19.246Z,94927.67
2018-05-04T02:47:47.301Z,94924.63
2018-05-04T02:50:15.304Z,94923.83
2018-05-04T02:52:43.308Z,94933.36
2018-05-04T02:55:11.302Z,94937.66
2018-05-04T02:57:39.456Z,94932.09
2018-05-04T03:00:07.473Z,94940.78
2018-05-04T03:02:35.518Z,94943.09
2018-05-04T03:05:03.625Z,94934.88
2018-05-04T03:07:31.795Z,94933.64
2018-05-04T03:09:59.774Z,94937.14
2018-05-04T03:12:27.761Z,94936.05
2018-05-04T03:14:55.767Z,94932.72
2018-05-04T03:17:23.804Z,94932.81
2018-05-04T03:19:51.833Z,94932.80
2018-05-04T03:22:19.820Z,94933.89
2018-05-04T03:24:48.920Z,94941.13
2018-05-04T03:27:16.935Z,94936.56
2018-05-04T03:29:44.942Z,94936.83
2018-05-04T03:32:12.966Z,94942.30
2018-05-04T03:34:41.442Z,94942.27
2018-05-04T03:37:09.510Z,94945.53
2018-05-04T03:39:37.486Z,94950.23
2018-05-04T03:42:05.521Z,94938.86
2018-05-04T03:44:33.494Z,94948.44
2018-05-04T03:47:01.622Z,94940.45
2018-05-04T03:49:29.650Z,94944.46
2018-05-04T03:51:57.729Z,94935.03
2018-05-04T03:54:25.753Z,94945.45
2018-05-04T03:57:05.435Z,94945.90
2018-05-04T03:59:45.864Z,94946.75
2018-05-04T04:02:25.983Z,94947.29
2018-05-04T04:04:54.026Z,94957.97
2018-05-04T04:07:22.014Z,94955.84
2018-05-04T04:09:50.591Z,94958.12
2018-05-04T04:12:18.546Z,94953.36
2018-05-04T04:14:46.662Z,94950.86
2018-05-04T04:17:14.726Z,94951.57
2018-05-04T04:19:42.771Z,94948.95
2018-05-04T04:22:10.761Z,94949.20
2018-05-04T04:24:38.740Z,94958.19
2018-05-04T04:27:06.772Z,94954.54
2018-05-04T04:29:34.815Z,94957.34
2018-05-04T04:32:02.863Z,94929.69
2018-05-04T04:34:30.994Z,94955.39
2018-05-04T04:36:59.438Z,94962.01
2018-05-04T04:39:27.356Z,94958.98
2018-05-04T04:41:55.370Z,94961.50
2018-05-04T04:44:23.434Z,94966.07
2018-05-04T04:46:51.442Z,94967.36
2018-05-04T04:49:19.436Z,94975.29
2018-05-04T04:51:47.477Z,94975.67
2018-05-04T04:54:15.608Z,94970.08
2018-05-04T04:56:43.615Z,94971.54
2018-05-04T04:59:13.584Z,94970.02
2018-05-04T05:01:42.244Z,94985.15
2018-05-04T05:04:10.289Z,94988.30
2018-05-04T05:06:38.326Z,94985.27
2018-05-04T05:09:06.966Z,94990.62
2018-05-04T05:11:35.030Z,94984.91
2018-05-04T05:14:03.126Z,94984.03
2018-05-04T05:16:31.171Z,94990.39
2018-05-04T05:18:59.170Z,94992.53
2018-05-04T05:21:27.259Z,94991.13
2018-05-04T05:23:55.325Z,94989.38
2018-05-04T05:26:23.334Z,94994.03
2018-05-04T05:28:51.357Z,94993.37
2018-05-04T05:31:19.364Z,94988.79
2018-05-04T05:33:47.407Z,95002.24
2018-05-04T05:36:15.379Z,95004.55
2018-05-04T05:38:43.653Z,95005.28
2018-05-04T05:41:11.776Z,95006.33
2018-05-04T05:43:39.717Z,94999.66
2018-05-04T05:46:07.682Z,95001.48
2018-05-04T05:48:35.747Z,94997.56
2018-05-04T05:51:03.649Z,94991.10
2018-05-04T05:53:31.632Z,94990.96
2018-05-04T05:55:59.670Z,94988.64
2018-05-04T05:58:27.654Z,94991.28
2018-05-04T06:00:55.713Z,94991.36
2018-05-04T06:03:23.690Z,94989.20
2018-05-04T06:05:51.714Z,94988.50
2018-05-04T06:08:19.776Z,94995.33
2018-05-04T06:10:47.761Z,94993.77
2018-05-04T06:13:15.791Z,94989.36
2018-05-04T06:15:43.946Z,94988.01
2018-05-04T06:18:11.938Z,94992.27
2018-05-04T06:20:39.922Z,94985.03
2018-05-04T06:23:07.897Z,94984.66
2018-05-04T06:25:36.025Z,94975.66
2018-05-04T06:28:04.051Z,94981.02
2018-05-04T06:30:32.129Z,94981.41
2018-05-04T06:33:00.197Z,94982.02
2018-05-04T06:35:28.285Z,94979.15
2018-05-04T06:37:56.318Z,94976.66
2018-05-04T06:40:24.623Z,94978.28
2018-05-04T06:42:52.611Z,94982.95
2018-05-04T06:45:20.658Z,94977.83
2018-05-04T06:47:48.715Z,94981.28
2018-05-04T06:50:16.706Z,94980.40
2018-05-04T06:52:44.683Z,94987.31
2018-05-04T06:55:12.728Z,94984.70
2018-05-04T06:57:40.726Z,94982.02
2018-05-04T07:00:08.741Z,94991.30
2018-05-04T07:02:36.836Z,94980.92
2018-05-04T07:05:04.880Z,94983.76
2018-05-04T07:07:32.878Z,94982.71
2018-05-04T07:10:00.937Z,94987.97
2018-05-04T07:12:28.940Z,94985.71
2018-05-04T07:14:56.961Z,94979.22
2018-05-04T07:17:25.027Z,94976.95
2018-05-04T07:19:53.041Z,94979.19
2018-05-04T07:22:21.051Z,94987.94
2018-05-04T07:24:49.086Z,94983.31
2018-05-04T07:27:17.176Z,94981.09
2018-05-04T07:29:45.218Z,94978.56
2018-05-04T07:32:13.175Z,94974.45
2018-05-04T07:34:41.303Z,94974.64
2018-05-04T07:37:09.256Z,94967.48
2018-05-04T07:39:37.300Z,94974.84
2018-05-04T07:42:05.550Z,94968.02
2018-05-04T07:44:33.581Z,94968.84
2018-05-04T07:47:01.639Z,94958.11
2018-05-04T07:49:29.696Z,94959.42
2018-05-04T07:51:57.663Z,94949.27
2018-05-04T07:54:25.676Z,94960.03
2018-05-04T07:56:53.707Z,94961.38
2018-05-04T07:59:21.734Z,94955.87
2018-05-04T08:01:49.739Z,94959.48
2018-05-04T08:04:17.747Z,94961.83
2018-05-04T08:06:45.621Z,94962.35
2018-05-04T08:09:13.687Z,94959.59
2018-05-04T08:11:41.688Z,94956.94
2018-05-04T08:14:09.702Z,94950.42
2018-05-04T08:16:37.713Z,94954.62
2018-05-04T08:19:05.688Z,94952.19
2018-05-04T08:21:33.702Z,94955.48
2018-05-04T08:24:01.771Z,94958.09
2018-05-04T08:26:29.828Z,94956.73
2018-05-04T08:28:57.790Z,94952.46
2018-05-04T08:31:25.816Z,94950.92
2018-05-04T08:33:53.851Z,94945.72
2018-05-04T08:36:21.982Z,94941.11
2018-05-04T08:38:50.022Z,94934.67
2018-05-04T08:41:17.989Z,94940.77
2018-05-04T08:43:46.300Z,94943.59
2018-05-04T08:46:14.401Z,94935.47
2018-05-04T08:48:42.429Z,94935.84
2018-05-04T08:51:10.445Z,94930.09
2018-05-04T08:53:38.469Z,94932.92
2018-05-04T08:56:06.593Z,94934.34
2018-05-04T08:58:34.579Z,94938.48
2018-05-04T09:01:03.151Z,94929.48
2018-05-04T09:03:31.231Z,94929.53
2018-05-04T09:05:59.446Z,94923.45
2018-05-04T09:08:27.568Z,94917.19
2018-05-04T09:10:55.570Z,94921.30
2018-05-04T09:13:23.663Z,94929.74
2018-05-04T09:15:51.657Z,94919.11
2018-05-04T09:18:19.753Z,94919.09
2018-05-04T09:20:47.747Z,94929.05
2018-05-04T09:23:15.752Z,94922.22
2018-05-04T09:25:43.771Z,94918.09
2018-05-04T09:28:12.798Z,94918.11
2018-05-04T09:30:40.801Z,94913.30
2018-05-04T09:33:08.865Z,94911.47
2018-05-04T09:35:37.008Z,94904.69
2018-05-04T09:38:05.046Z,94906.44
2018-05-04T09:40:33.058Z,94898.66
2018-05-04T09:43:01.098Z,94898.16
2018-05-04T09:45:29.505Z,94899.26
2018-05-04T09:47:57.551Z,94898.03
2018-05-04T09:50:25.521Z,94895.70
2018-05-04T09:52:53.555Z,94896.16
2018-05-04T09:55:21.664Z,94894.61
2018-05-04T09:57:49.772Z,94891.19
2018-05-04T10:00:17.816Z,94897.10
2018-05-04T10:02:45.878Z,94888.86
2018-05-04T10:05:13.922Z,94886.67
2018-05-04T10:07:41.912Z,94885.13
2018-05-04T10:10:09.867Z,94880.50
2018-05-04T10:12:37.890Z,94878.51
2018-05-04T10:15:05.928Z,94881.59
2018-05-04T10:17:33.989Z,94877.01
2018-05-04T10:20:02.011Z,94879.13
2018-05-04T10:22:29.970Z,94881.27
2018-05-04T10:24:57.975Z,94877.02
2018-05-04T10:27:26.025Z,94865.36
2018-05-04T10:29:54.058Z,94865.33
2018-05-04T10:32:22.162Z,94854.66
2018-05-04T10:34:50.264Z,94860.16
2018-05-04T10:37:18.367Z,94848.55
2018-05-04T10:39:46.433Z,94858.60
2018-05-04T10:42:14.426Z,94858.02
2018-05-04T10:44:42.497Z,94859.34
2018-05-04T10:47:10.761Z,94860.22
2018-05-04T10:49:38.763Z,94869.11
2018-05-04T10:52:06.940Z,94858.23
2018-05-04T10:54:35.090Z,94857.39
2018-05-04T10:57:03.302Z,94863.09
2018-05-04T10:59:31.364Z,94868.52
2018-05-04T11:01:59.519Z,94868.28
2018-05-04T11:04:27.659Z,94865.17
2018-05-04T11:06:55.665Z,94867.58
2018-05-04T11:09:23.690Z,94872.15
2018-05-04T11:11:51.809Z,94865.80
2018-05-04T11:14:19.850Z,94873.52
2018-05-04T11:16:47.963Z,94867.34
2018-05-04T11:19:15.998Z,94875.72
2018-05-04T11:21:44.049Z,94876.20
2018-05-04T11:24:12.209Z,94873.36
2018-05-04T11:26:40.297Z,94872.66
2018-05-04T11:29:08.350Z,94873.50
2018-05-04T11:31:36.515Z,94872.33
2018-05-04T11:34:04.487Z,94873.13
2018-05-04T11:36:32.497Z,94868.59
2018-05-04T11:39:00.790Z,94871.78
2018-05-04T11:41:28.764Z,94870.74
2018-05-04T11:43:56.847Z,94870.57
2018-05-04T11:46:24.861Z,94872.27
2018-05-04T11:48:53.285Z,94866.63
2018-05-04T11:51:21.659Z,94863.16
2018-05-04T11:53:49.741Z,94857.05
2018-05-04T11:56:17.745Z,94850.08
2018-05-04T11:58:45.700Z,94844.22
2018-05-04T12:01:13.689Z,94840.69
2018-05-04T12:03:41.738Z,94845.70
2018-05-04T12:06:09.758Z,94839.66
2018-05-04T12:08:37.757Z,94832.12
2018-05-04T12:11:05.796Z,94835.71
2018-05-04T12:13:33.939Z,94834.22
2018-05-04T12:16:01.906Z,94825.58
2018-05-04T12:18:29.962Z,94823.11
2018-05-04T12:20:57.969Z,94827.70
2018-05-04T12:23:25.958Z,94821.84
2018-05-04T12:25:53.965Z,94816.28
2018-05-04T12:28:22.010Z,94815.92
2018-05-04T12:30:50.054Z,94813.89
2018-05-04T12:33:18.085Z,94813.37
2018-05-04T12:35:46.119Z,94809.81
2018-05-04T12:38:14.052Z,94809.95
2018-05-04T12:40:42.100Z,94810.19
2018-05-04T12:43:10.054Z,94809.16
2018-05-04T12:45:38.031Z,94809.14
2018-05-04T12:48:06.142Z,94811.61
2018-05-04T12:50:34.848Z,94804.91
2018-05-04T12:53:02.862Z,94806.32
2018-05-04T12:55:30.911Z,94803.59
2018-05-04T12:57:58.959Z,94802.98
2018-05-04T13:00:26.986Z,94808.80
2018-05-04T13:02:54.982Z,94810.50
2018-05-04T13:05:22.997Z,94806.06
2018-05-04T13:07:51.053Z,94812.08
2018-05-04T13:10:19.088Z,94810.52
2018-05-04T13:12:47.106Z,94805.02
2018-05-04T13:15:15.155Z,94812.38
2018-05-04T13:17:43.146Z,94802.69
2018-05-04T13:20:11.130Z,94795.21
2018-05-04T13:22:39.150Z,94782.38
2018-05-04T13:25:07.116Z,94765.50
2018-05-04T13:27:35.097Z,94771.07
2018-05-04T13:30:03.133Z,94768.89
2018-05-04T13:32:31.150Z,94767.48
2018-05-04T13:34:59.174Z,94758.52
2018-05-04T13:37:27.232Z,94771.22
2018-05-04T13:39:55.409Z,94775.06
2018-05-04T13:42:23.514Z,94775.05
2018-05-04T13:44:51.491Z,94772.92
2018-05-04T13:47:19.563Z,94774.52
2018-05-04T13:49:47.543Z,94770.41
2018-05-04T13:52:15.965Z,94765.59
2018-05-04T13:54:44.011Z,94770.87
2018-05-04T13:57:12.976Z,94765.63
2018-05-04T13:59:41.015Z,94759.17
2018-05-04T14:02:09.054Z,94765.53
2018-05-04T14:04:37.025Z,94755.74
2018-05-04T14:07:05.047Z,94761.27
2018-05-04T14:09:33.078Z,94775.03
2018-05-04T14:12:01.088Z,94770.13
2018-05-04T14:14:29.111Z,94778.20
2018-05-04T14:16:57.131Z,94777.30
2018-05-04T14:19:25.134Z,94777.96
2018-05-04T14:21:53.189Z,94785.34
2018-05-04T14:24:22.001Z,94785.89
2018-05-04T14:26:50.077Z,94790.57
2018-05-04T14:29:18.135Z,94787.72
2018-05-04T14:31:46.120Z,94785.64
2018-05-04T14:34:14.176Z,94783.38
2018-05-04T14:36:42.215Z,94770.93
2018-05-04T14:39:10.236Z,94786.82
2018-05-04T14:41:38.191Z,94786.45
2018-05-04T14:44:06.329Z,94785.74
2018-05-04T14:46:34.376Z,94790.02
2018-05-04T14:49:02.384Z,94782.83
2018-05-04T14:51:30.517Z,94778.56
2018-05-04T14:53:58.839Z,94772.84
2018-05-04T14:56:26.917Z,94775.45
2018-05-04T15:01:22.111Z,94772.80
2018-05-04T15:03:50.140Z,94776.83
2018-05-04T15:06:18.250Z,94783.07
2018-05-04T15:08:46.271Z,94779.05
2018-05-04T15:11:14.210Z,94778.77
2018-05-04T15:13:42.215Z,94773.58
2018-05-04T15:16:10.208Z,94778.47
2018-05-04T15:18:38.287Z,94778.43
2018-05-04T15:21:06.313Z,94781.61
2018-05-04T15:23:34.349Z,94783.69
2018-05-04T15:26:02.506Z,94774.88
2018-05-04T15:28:30.497Z,94781.33
2018-05-04T15:30:58.478Z,94789.23
2018-05-04T15:33:26.567Z,94777.03
2018-05-04T15:35:54.578Z,94779.14
2018-05-04T15:38:22.516Z,94786.27
2018-05-04T15:40:50.529Z,94780.22
2018-05-04T15:43:18.518Z,94777.82
2018-05-04T15:45:46.466Z,94774.77
2018-05-04T15:48:20.138Z,94780.80
2018-05-04T15:50:53.767Z,94780.00
2018-05-04T15:53:21.795Z,94781.39
2018-05-04T15:55:50.144Z,94784.72
2018-05-04T15:58:18.180Z,94781.78
2018-05-04T16:00:46.295Z,94787.94
2018-05-04T16:03:14.290Z,94784.72
2018-05-04T16:05:42.308Z,94783.97
2018-05-04T16:08:10.286Z,94786.83
2018-05-04T16:10:38.275Z,94791.34
2018-05-04T16:13:06.246Z,94792.92
2018-05-04T16:15:34.331Z,94792.92
2018-05-04T16:18:02.282Z,94798.77
2018-05-04T16:20:30.320Z,94795.28
2018-05-04T16:22:58.330Z,94802.25
2018-05-04T16:25:26.334Z,94796.97
2018-05-04T16:27:54.342Z,94799.69
2018-05-04T16:30:22.361Z,94806.89
2018-05-04T16:32:50.449Z,94815.47
2018-05-04T16:35:18.493Z,94821.52
2018-05-04T16:37:46.466Z,94820.14
2018-05-04T16:40:14.480Z,94826.30
2018-05-04T16:42:42.528Z,94829.19
2018-05-04T16:45:10.530Z,94835.63
2018-05-04T16:47:44.184Z,94834.42
2018-05-04T16:50:12.175Z,94835.22
2018-05-04T16:52:40.250Z,94837.96
2018-05-04T16:55:08.227Z,94836.98
2018-05-04T16:57:36.618Z,94826.69
2018-05-04T17:00:04.735Z,94836.88
2018-05-04T17:02:32.713Z,94846.02
2018-05-04T17:05:00.865Z,94847.41
2018-05-04T17:07:28.922Z,94852.88
2018-05-04T17:09:56.991Z,94857.09
2018-05-04T17:12:25.041Z,94862.91
2018-05-04T17:14:53.056Z,94860.75
2018-05-04T17:17:21.172Z,94868.45
2018-05-04T17:19:49.222Z,94869.05
2018-05-04T17:22:17.292Z,94863.40
2018-05-04T17:24:45.296Z,94875.58
2018-05-04T17:27:13.302Z,94874.03
2018-05-04T17:29:41.350Z,94875.28
2018-05-04T17:32:09.387Z,94873.41
2018-05-04T17:34:37.446Z,94875.14
2018-05-04T17:37:05.513Z,94874.73
2018-05-04T17:39:33.572Z,94871.56
2018-05-04T17:42:01.596Z,94860.72
2018-05-04T17:44:29.555Z,94879.16
2018-05-04T17:46:57.567Z,94879.63
2018-05-04T17:49:25.659Z,94879.83
2018-05-04T17:51:53.642Z,94879.50
2018-05-04T17:54:21.669Z,94878.97
2018-05-04T17:56:49.724Z,94880.69
2018-05-04T17:59:18.127Z,94879.84
2018-05-04T18:01:46.205Z,94876.85
2018-05-04T18:04:14.194Z,94881.72
2018-05-04T18:06:42.224Z,94885.16
2018-05-04T18:09:10.222Z,94893.16
2018-05-04T18:11:38.163Z,94896.28
2018-05-04T18:14:06.169Z,94899.34
2018-05-04T18:16:34.165Z,94900.94
2018-05-04T18:19:02.133Z,94906.07
2018-05-04T18:21:30.146Z,94914.00
2018-05-04T18:23:58.107Z,94915.44
2018-05-04T18:26:26.142Z,94915.50
2018-05-04T18:28:54.165Z,94912.97
2018-05-04T18:31:22.215Z,94915.27
2018-05-04T18:33:50.263Z,94917.02
2018-05-04T18:36:18.209Z,94921.95
2018-05-04T18:38:46.194Z,94923.44
2018-05-04T18:41:14.218Z,94931.80
2018-05-04T18:43:42.193Z,94930.94
2018-05-04T18:46:10.206Z,94932.14
2018-05-04T18:48:38.226Z,94931.47
2018-05-04T18:51:06.377Z,94934.00
2018-05-04T18:53:34.387Z,94930.89
2018-05-04T18:56:02.439Z,94933.70
2018-05-04T18:58:30.447Z,94930.81
2018-05-04T19:00:58.416Z,94931.72
2018-05-04T19:03:26.408Z,94929.02
2018-05-04T19:05:54.443Z,94935.44
2018-05-04T19:08:22.410Z,94932.30
2018-05-04T19:10:50.419Z,94941.52
2018-05-04T19:13:18.429Z,94943.45
2018-05-04T19:15:46.349Z,94948.95
2018-05-04T19:18:14.373Z,94949.33
2018-05-04T19:20:42.456Z,94951.10
2018-05-04T19:23:10.444Z,94950.66
2018-05-04T19:25:38.481Z,94951.66
2018-05-04T19:28:06.487Z,94956.89
2018-05-04T19:30:34.439Z,94960.48
2018-05-04T19:33:02.453Z,94968.66
2018-05-04T19:35:30.485Z,94962.98
2018-05-04T19:37:58.483Z,94971.22
2018-05-04T19:40:26.483Z,94970.22
2018-05-04T19:42:54.506Z,94976.89
2018-05-04T19:45:22.541Z,94978.30
2018-05-04T19:47:50.558Z,94980.14
2018-05-04T19:50:18.515Z,94983.39
2018-05-04T19:52:46.492Z,94986.39
2018-05-04T19:55:14.620Z,94985.17
2018-05-04T19:57:42.662Z,94987.24
2018-05-04T20:00:10.644Z,94994.18
2018-05-04T20:02:38.720Z,94997.05
2018-05-04T20:05:06.697Z,94997.54
2018-05-04T20:07:34.716Z,95000.90
2018-05-04T20:10:02.819Z,94999.97
2018-05-04T20:12:30.802Z,95006.95
2018-05-04T20:14:58.860Z,95005.08
2018-05-04T20:17:26.815Z,95007.45
2018-05-04T20:19:54.883Z,95007.77
2018-05-04T20:22:22.892Z,95002.90
2018-05-04T20:24:50.953Z,95000.47
2018-05-04T20:27:18.893Z,94997.34
2018-05-04T20:29:46.942Z,95002.42
2018-05-04T20:32:14.937Z,94999.94
2018-05-04T20:34:42.906Z,95001.89
2018-05-04T20:37:10.883Z,94993.73
2018-05-04T20:39:38.949Z,94990.30
2018-05-04T20:42:06.857Z,94996.52
2018-05-04T20:44:34.835Z,94998.66
2018-05-04T20:47:02.849Z,94996.95
2018-05-04T20:49:30.907Z,94993.03
2018-05-04T20:51:58.942Z,94992.80
2018-05-04T20:54:26.873Z,94988.36
2018-05-04T20:56:54.969Z,95004.36
2018-05-04T20:59:22.954Z,95005.31
2018-05-04T21:01:50.975Z,95008.59
2018-05-04T21:04:19.161Z,95006.31
2018-05-04T21:06:47.223Z,95006.11
2018-05-04T21:09:15.147Z,95007.61
2018-05-04T21:11:43.197Z,95012.52
2018-05-04T21:14:11.198Z,95016.99
2018-05-04T21:16:39.169Z,95014.84
2018-05-04T21:19:07.127Z,95019.08
2018-05-04T21:21:35.141Z,95026.58
2018-05-04T21:24:03.152Z,95026.66
2018-05-04T21:26:31.149Z,95031.13
2018-05-04T21:28:59.191Z,95028.44
2018-05-04T21:31:27.237Z,95029.18
2018-05-04T21:33:55.200Z,95028.32
2018-05-04T21:36:23.208Z,95043.70
2018-05-04T21:38:51.180Z,95042.73
2018-05-04T21:41:19.199Z,95045.97
2018-05-04T21:43:47.242Z,95045.43
2018-05-04T21:46:15.241Z,95046.28
2018-05-04T21:48:43.261Z,95043.98
2018-05-04T21:51:11.328Z,95035.66
2018-05-04T21:53:39.275Z,95043.82
2018-05-04T21:56:07.349Z,95045.72
2018-05-04T21:58:35.350Z,95039.61
2018-05-04T22:01:03.368Z,95040.36
2018-05-04T22:03:31.382Z,95047.14
2018-05-04T22:05:59.919Z,95041.14
2018-05-04T22:08:27.902Z,95044.63
2018-05-04T22:10:55.912Z,95034.38
2018-05-04T22:13:23.935Z,95036.21
2018-05-04T22:15:52.853Z,95032.75
2018-05-04T22:18:20.837Z,95042.88
2018-05-04T22:20:48.988Z,95037.00
2018-05-04T22:23:16.983Z,95040.00
2018-05-04T22:25:44.954Z,95033.30
2018-05-04T22:28:12.991Z,95036.67
2018-05-04T22:30:40.971Z,95032.06
2018-05-04T22:33:08.934Z,95038.34
2018-05-04T22:35:37.624Z,95035.48
2018-05-04T22:38:05.626Z,95037.23
2018-05-04T22:40:33.683Z,95033.10
2018-05-04T22:43:01.739Z,95042.75
2018-05-04T22:45:29.804Z,95039.41
2018-05-04T22:47:57.821Z,95037.28
2018-05-04T22:50:25.826Z,95043.14
2018-05-04T22:52:53.860Z,95033.19
2018-05-04T22:55:21.867Z,95034.64
2018-05-04T22:57:49.865Z,95036.50
2018-05-04T23:00:19.663Z,95038.83
2018-05-04T23:02:47.779Z,95037.08
2018-05-04T23:05:15.835Z,95028.52
2018-05-04T23:07:44.200Z,94942.48
2018-05-04T23:10:12.242Z,95009.84
2018-05-04T23:12:40.276Z,95038.42
2018-05-04T23:15:08.306Z,95032.67
2018-05-04T23:17:36.306Z,95036.45
2018-05-04T23:20:04.374Z,95024.00
2018-05-04T23:22:32.353Z,95029.17
2018-05-04T23:25:00.398Z,95031.44
2018-05-04T23:27:28.391Z,95022.53
2018-05-04T23:29:56.531Z,95029.13
2018-05-04T23:32:24.486Z,95031.51
2018-05-04T23:34:52.590Z,95018.48
2018-05-04T23:37:21.448Z,95015.89
2018-05-04T23:39:49.505Z,95022.35
2018-05-04T23:42:17.482Z,95017.03
2018-05-04T23:44:45.500Z,95020.77
2018-05-04T23:47:13.445Z,95018.17
2018-05-04T23:49:41.426Z,95015.72
2018-05-04T23:52:09.428Z,95013.98
2018-05-04T23:54:37.573Z,95013.25
2018-05-04T23:57:05.538Z,95016.85
2018-05-04T23:59:33.531Z,95011.88
