createdAt,value
2022-07-26T00:01:43.547Z,85.40
2022-07-26T00:06:46.497Z,85.20
2022-07-26T00:11:50.521Z,86.55
2022-07-26T00:16:53.760Z,87.20
2022-07-26T00:22:10.389Z,87.78
2022-07-26T00:27:14.396Z,87.53
2022-07-26T00:32:17.271Z,87.95
2022-07-26T00:37:20.917Z,88.95
2022-07-26T00:42:25.112Z,88.51
2022-07-26T00:47:27.925Z,90.64
2022-07-26T00:52:30.660Z,89.16
2022-07-26T00:57:35.833Z,90.80
2022-07-26T01:02:38.644Z,89.64
2022-07-26T01:07:41.775Z,89.87
2022-07-26T01:12:46.023Z,90.52
2022-07-26T01:17:48.922Z,92.00
2022-07-26T01:22:53.018Z,92.95
2022-07-26T01:28:05.328Z,93.02
2022-07-26T01:33:07.993Z,91.56
2022-07-26T01:38:12.124Z,93.53
2022-07-26T01:43:14.797Z,93.34
2022-07-26T01:48:17.827Z,92.71
2022-07-26T01:53:24.616Z,92.54
2022-07-26T01:58:27.536Z,92.85
2022-07-26T02:03:30.425Z,92.84
2022-07-26T02:08:34.423Z,94.20
2022-07-26T02:13:39.511Z,93.96
2022-07-26T02:18:42.922Z,94.15
2022-07-26T02:23:46.937Z,94.07
2022-07-26T02:28:49.661Z,94.65
2022-07-26T02:33:52.268Z,95.80
2022-07-26T02:38:56.284Z,96.26
2022-07-26T02:43:59.164Z,96.38
2022-07-26T02:49:02.085Z,95.89
2022-07-26T02:54:06.769Z,96.70
2022-07-26T02:59:09.629Z,96.11
2022-07-26T03:04:12.320Z,96.47
2022-07-26T03:09:16.417Z,97.52
2022-07-26T03:14:19.071Z,98.17
2022-07-26T03:19:21.735Z,99.88
2022-07-26T03:24:25.735Z,99.96
2022-07-26T03:29:28.417Z,98.19
2022-07-26T03:34:31.073Z,99.89
2022-07-26T03:39:35.117Z,100.00
2022-07-26T03:44:37.990Z,100.00
2022-07-26T03:49:40.625Z,99.81
2022-07-26T03:54:44.746Z,99.95
2022-07-26T03:59:47.378Z,100.00
2022-07-26T04:04:50.063Z,100.00
2022-07-26T04:09:54.090Z,100.00
2022-07-26T04:14:57.417Z,100.00
2022-07-26T04:20:00.093Z,100.00
2022-07-26T04:25:05.947Z,100.00
2022-07-26T04:30:14.821Z,100.00
2022-07-26T04:35:18.316Z,100.00
2022-07-26T04:40:23.995Z,100.00
2022-07-26T04:45:26.804Z,100.00
2022-07-26T04:50:29.652Z,100.00
2022-07-26T04:55:33.865Z,100.00
2022-07-26T05:00:56.518Z,100.00
2022-07-26T05:05:59.629Z,100.00
2022-07-26T05:11:04.112Z,100.00
2022-07-26T05:16:11.711Z,100.00
2022-07-26T05:21:14.924Z,100.00
2022-07-26T05:26:18.878Z,100.00
2022-07-26T05:31:21.613Z,100.00
2022-07-26T05:36:24.488Z,100.00
2022-07-26T05:41:28.463Z,100.00
2022-07-26T05:46:31.437Z,100.00
2022-07-26T05:51:34.705Z,100.00
2022-07-26T05:56:39.667Z,100.00
2022-07-26T06:01:42.298Z,100.00
2022-07-26T06:06:44.953Z,100.00
2022-07-26T06:11:49.786Z,100.00
2022-07-26T06:16:52.495Z,100.00
2022-07-26T06:21:57.302Z,100.00
2022-07-26T06:27:05.740Z,100.00
2022-07-26T06:32:09.888Z,100.00
2022-07-26T06:37:12.891Z,100.00
2022-07-26T06:42:16.916Z,100.00
2022-07-26T06:47:19.960Z,100.00
2022-07-26T06:52:23.085Z,100.00
2022-07-26T06:57:27.195Z,100.00
2022-07-26T07:02:29.900Z,100.00
2022-07-26T07:07:32.653Z,100.00
2022-07-26T07:12:38.201Z,100.00
2022-07-26T07:17:41.501Z,100.00
2022-07-26T07:22:44.983Z,100.00
2022-07-26T07:27:49.714Z,100.00
2022-07-26T07:32:52.493Z,100.00
2022-07-26T07:37:55.278Z,100.00
2022-07-26T07:42:59.435Z,100.00
2022-07-26T07:48:02.258Z,100.00
2022-07-26T07:53:05.540Z,100.00
2022-07-26T07:58:09.839Z,99.98
2022-07-26T08:03:12.507Z,99.46
2022-07-26T08:08:22.829Z,96.02
2022-07-26T08:13:26.987Z,96.38
2022-07-26T08:18:29.663Z,97.02
2022-07-26T08:23:34.008Z,96.97
2022-07-26T08:28:47.808Z,95.44
2022-07-26T08:33:52.722Z,96.26
2022-07-26T08:38:55.499Z,94.11
2022-07-26T08:44:07.974Z,94.14
2022-07-26T08:49:12.972Z,94.27
2022-07-26T08:54:16.688Z,95.01
2022-07-26T08:59:23.535Z,95.36
2022-07-26T09:04:32.643Z,93.88
2022-07-26T09:09:39.473Z,94.61
2022-07-26T09:14:46.521Z,92.57
2022-07-26T09:20:06.747Z,92.07
2022-07-26T09:25:25.541Z,90.09
2022-07-26T09:30:31.035Z,90.73
2022-07-26T09:35:49.996Z,90.49
2022-07-26T09:40:55.389Z,89.53
2022-07-26T09:46:07.114Z,89.12
2022-07-26T09:51:10.987Z,89.87
2022-07-26T09:56:15.275Z,91.21
2022-07-26T10:01:19.345Z,100.00
2022-07-26T10:06:26.067Z,100.00
2022-07-26T10:11:40.038Z,100.00
2022-07-26T10:16:44.181Z,100.00
2022-07-26T10:21:46.821Z,100.00
2022-07-26T10:26:52.377Z,100.00
2022-07-26T10:32:20.031Z,100.00
2022-07-26T10:37:28.020Z,100.00
2022-07-26T10:42:44.052Z,100.00
2022-07-26T10:48:13.796Z,100.00
2022-07-26T10:53:23.381Z,100.00
2022-07-26T10:58:42.452Z,100.00
2022-07-26T11:03:46.489Z,100.00
2022-07-26T11:08:49.718Z,100.00
2022-07-26T11:13:52.430Z,100.00
2022-07-26T11:18:56.664Z,100.00
2022-07-26T11:24:03.650Z,100.00
2022-07-26T11:29:06.950Z,100.00
2022-07-26T11:34:19.093Z,100.00
2022-07-26T11:39:23.432Z,100.00
2022-07-26T11:44:26.842Z,100.00
2022-07-26T11:50:01.180Z,99.97
2022-07-26T11:54:56.630Z,99.34
2022-07-26T12:00:00.296Z,97.93
2022-07-26T12:05:23.791Z,97.14
2022-07-26T12:10:27.035Z,97.65
2022-07-26T12:15:44.613Z,97.34
2022-07-26T12:21:04.513Z,97.90
2022-07-26T12:26:20.564Z,97.41
2022-07-26T12:31:27.639Z,97.77
2022-07-26T12:36:34.777Z,94.72
2022-07-26T12:41:39.174Z,94.34
2022-07-26T12:46:44.711Z,94.40
2022-07-26T12:51:48.871Z,93.87
2022-07-26T12:56:51.854Z,93.82
2022-07-26T13:01:54.610Z,95.43
2022-07-26T13:06:58.837Z,94.76
2022-07-26T13:12:02.779Z,92.03
2022-07-26T13:17:07.055Z,89.79
2022-07-26T13:22:11.841Z,86.46
2022-07-26T13:27:15.240Z,86.92
2022-07-26T13:32:18.800Z,89.04
2022-07-26T13:37:22.980Z,88.18
2022-07-26T13:42:29.081Z,90.69
2022-07-26T13:47:31.922Z,91.77
2022-07-26T13:52:36.006Z,92.59
2022-07-26T13:57:55.587Z,92.85
2022-07-26T14:03:00.782Z,93.24
2022-07-26T14:08:06.934Z,95.59
2022-07-26T14:13:13.475Z,95.92
2022-07-26T14:18:17.007Z,97.77
2022-07-26T14:23:21.141Z,98.39
2022-07-26T14:28:24.063Z,98.40
2022-07-26T14:33:26.724Z,96.84
2022-07-26T14:38:31.519Z,94.28
2022-07-26T14:43:38.495Z,91.25
2022-07-26T14:48:54.932Z,88.21
2022-07-26T14:53:59.543Z,88.73
2022-07-26T14:59:02.218Z,91.05
2022-07-26T15:04:06.105Z,91.28
2022-07-26T15:09:10.149Z,90.74
2022-07-26T15:14:13.497Z,90.47
2022-07-26T15:19:16.452Z,91.82
2022-07-26T15:24:20.578Z,93.38
2022-07-26T15:29:26.041Z,95.09
2022-07-26T15:34:28.707Z,96.53
2022-07-26T15:39:33.301Z,98.08
2022-07-26T15:44:41.886Z,99.74
2022-07-26T15:49:46.706Z,99.81
2022-07-26T15:54:52.666Z,97.49
2022-07-26T15:59:55.634Z,97.76
2022-07-26T16:04:58.316Z,98.37
2022-07-26T16:10:02.793Z,100.00
2022-07-26T16:15:06.771Z,99.92
2022-07-26T16:20:10.466Z,99.95
2022-07-26T16:25:16.047Z,100.00
2022-07-26T16:30:18.991Z,100.00
2022-07-26T16:35:21.855Z,100.00
2022-07-26T16:40:28.850Z,100.00
2022-07-26T16:45:31.457Z,100.00
2022-07-26T16:50:35.715Z,99.89
2022-07-26T16:55:42.438Z,97.51
2022-07-26T17:00:45.940Z,99.59
2022-07-26T17:05:49.773Z,98.85
2022-07-26T17:10:53.927Z,97.60
2022-07-26T17:15:57.932Z,99.32
2022-07-26T17:21:02.993Z,98.30
2022-07-26T17:26:07.728Z,98.51
2022-07-26T17:31:10.779Z,100.00
2022-07-26T17:36:24.304Z,100.00
2022-07-26T17:41:32.814Z,100.00
2022-07-26T17:46:36.522Z,100.00
2022-07-26T17:51:39.898Z,100.00
2022-07-26T17:56:44.581Z,100.00
2022-07-26T18:01:50.723Z,100.00
2022-07-26T18:06:58.288Z,100.00
2022-07-26T18:12:02.436Z,100.00
2022-07-26T18:17:05.943Z,100.00
2022-07-26T18:22:08.676Z,100.00
2022-07-26T18:27:12.960Z,100.00
2022-07-26T18:32:16.247Z,100.00
2022-07-26T18:37:19.190Z,100.00
2022-07-26T18:42:23.359Z,100.00
2022-07-26T18:47:26.113Z,100.00
2022-07-26T18:52:32.414Z,100.00
2022-07-26T18:57:39.012Z,100.00
2022-07-26T19:02:42.148Z,100.00
2022-07-26T19:07:45.277Z,100.00
2022-07-26T19:12:49.569Z,96.01
2022-07-26T19:17:52.306Z,95.38
2022-07-26T19:22:54.967Z,91.41
2022-07-26T19:27:59.077Z,90.33
2022-07-26T19:33:02.218Z,90.12
2022-07-26T19:38:05.221Z,89.74
2022-07-26T19:43:09.397Z,90.85
2022-07-26T19:48:12.075Z,89.36
2022-07-26T19:53:14.840Z,89.98
2022-07-26T19:58:21.363Z,90.44
2022-07-26T20:03:29.676Z,88.46
2022-07-26T20:08:32.853Z,86.72
2022-07-26T20:13:37.053Z,85.38
2022-07-26T20:18:39.734Z,84.44
2022-07-26T20:23:42.414Z,84.84
2022-07-26T20:28:46.444Z,86.50
2022-07-26T20:33:51.911Z,85.89
2022-07-26T20:38:54.767Z,85.05
2022-07-26T20:43:58.874Z,85.00
2022-07-26T20:49:01.722Z,85.36
2022-07-26T20:54:05.131Z,84.96
2022-07-26T20:59:09.997Z,85.82
2022-07-26T21:04:13.582Z,85.08
2022-07-26T21:09:16.558Z,84.57
2022-07-26T21:14:21.037Z,84.58
2022-07-26T21:19:23.697Z,84.11
2022-07-26T21:24:26.418Z,84.42
2022-07-26T21:29:30.601Z,84.76
2022-07-26T21:34:34.212Z,85.27
2022-07-26T21:39:37.029Z,86.67
2022-07-26T21:44:41.033Z,87.61
2022-07-26T21:49:46.093Z,88.77
2022-07-26T21:54:48.922Z,88.69
2022-07-26T21:59:53.132Z,89.89
2022-07-26T22:04:55.820Z,89.52
2022-07-26T22:09:58.469Z,89.61
2022-07-26T22:15:02.558Z,90.62
2022-07-26T22:20:07.018Z,89.86
2022-07-26T22:25:13.236Z,89.75
2022-07-26T22:30:18.166Z,89.68
2022-07-26T22:35:21.109Z,90.38
2022-07-26T22:40:24.578Z,90.13
2022-07-26T22:45:30.020Z,90.05
2022-07-26T22:50:33.744Z,90.68
2022-07-26T22:55:36.428Z,91.27
2022-07-26T23:00:40.882Z,92.06
2022-07-26T23:05:46.370Z,91.82
2022-07-26T23:10:50.100Z,91.73
2022-07-26T23:16:00.081Z,91.39
2022-07-26T23:21:04.733Z,92.26
2022-07-26T23:26:07.401Z,92.46
2022-07-26T23:31:13.860Z,93.96
2022-07-26T23:36:16.648Z,94.37
2022-07-26T23:41:20.000Z,95.48
2022-07-26T23:46:24.867Z,96.30
2022-07-26T23:51:28.159Z,93.94
2022-07-26T23:56:30.919Z,95.50
