createdAt,value
2019-04-19T00:00:47.066Z,7.60
2019-04-19T00:01:22.707Z,7.50
2019-04-19T00:02:01.964Z,7.60
2019-04-19T00:02:36.805Z,7.60
2019-04-19T00:03:04.640Z,7.50
2019-04-19T00:03:39.255Z,7.50
2019-04-19T00:04:16.202Z,7.60
2019-04-19T00:04:53.950Z,7.50
2019-04-19T00:05:45.633Z,7.50
2019-04-19T00:06:27.436Z,7.50
2019-04-19T00:07:05.679Z,7.50
2019-04-19T00:07:33.703Z,7.50
2019-04-19T00:08:21.132Z,7.50
2019-04-19T00:08:59.963Z,7.50
2019-04-19T00:09:28.448Z,7.50
2019-04-19T00:09:57.152Z,7.50
2019-04-19T00:10:35.603Z,7.50
2019-04-19T00:11:13.003Z,7.50
2019-04-19T00:11:40.323Z,7.40
2019-04-19T00:12:21.905Z,7.40
2019-04-19T00:12:48.705Z,7.40
2019-04-19T00:13:17.688Z,7.40
2019-04-19T00:13:51.453Z,7.40
2019-04-19T00:14:25.479Z,7.50
2019-04-19T00:14:59.011Z,7.50
2019-04-19T00:15:32.768Z,7.50
2019-04-19T00:16:06.682Z,7.50
2019-04-19T00:16:40.522Z,7.50
2019-04-19T00:17:18.893Z,7.50
2019-04-19T00:17:52.547Z,7.50
2019-04-19T00:18:24.478Z,7.40
2019-04-19T00:19:19.872Z,7.40
2019-04-19T00:19:54.221Z,7.40
2019-04-19T00:20:31.439Z,7.40
2019-04-19T00:21:05.494Z,7.30
2019-04-19T00:21:34.993Z,7.40
2019-04-19T00:22:23.958Z,7.40
2019-04-19T00:22:42.440Z,7.40
2019-04-19T00:23:08.479Z,7.30
2019-04-19T00:23:39.566Z,7.40
2019-04-19T00:24:08.112Z,7.30
2019-04-19T00:24:41.678Z,7.30
2019-04-19T00:25:15.488Z,7.30
2019-04-19T00:25:49.456Z,7.30
2019-04-19T00:26:22.874Z,7.30
2019-04-19T00:26:57.041Z,7.30
2019-04-19T00:27:35.263Z,7.30
2019-04-19T00:28:05.586Z,7.30
2019-04-19T00:28:44.956Z,7.30
2019-04-19T00:29:22.036Z,7.30
2019-04-19T00:29:54.358Z,7.30
2019-04-19T00:30:32.639Z,7.30
2019-04-19T00:31:11.937Z,7.30
2019-04-19T00:31:43.798Z,7.30
2019-04-19T00:32:20.396Z,7.30
2019-04-19T00:32:56.907Z,7.30
2019-04-19T00:33:27.344Z,7.30
2019-04-19T00:33:53.936Z,7.30
2019-04-19T00:34:25.341Z,7.30
2019-04-19T00:34:58.858Z,7.20
2019-04-19T00:35:32.611Z,7.20
2019-04-19T00:36:07.433Z,7.20
2019-04-19T00:36:40.489Z,7.10
2019-04-19T00:37:14.424Z,7.20
2019-04-19T00:37:47.054Z,7.10
2019-04-19T00:38:35.739Z,7.10
2019-04-19T00:39:15.136Z,7.10
2019-04-19T00:39:51.342Z,7.10
2019-04-19T00:40:36.630Z,7.10
2019-04-19T00:41:33.788Z,7.10
2019-04-19T00:42:17.886Z,7.10
2019-04-19T00:43:06.496Z,7.20
2019-04-19T00:43:49.890Z,7.20
2019-04-19T00:44:46.192Z,7.20
2019-04-19T00:45:19.063Z,7.20
2019-04-19T00:46:09.246Z,7.30
2019-04-19T00:46:45.465Z,7.20
2019-04-19T00:47:27.160Z,7.20
2019-04-19T00:47:51.182Z,7.30
2019-04-19T00:48:31.113Z,7.30
2019-04-19T00:49:01.079Z,7.30
2019-04-19T00:49:30.139Z,7.40
2019-04-19T00:50:11.739Z,7.50
2019-04-19T00:50:47.059Z,7.50
2019-04-19T00:51:15.144Z,7.50
2019-04-19T00:51:55.198Z,7.50
2019-04-19T00:52:34.492Z,7.70
2019-04-19T00:53:04.145Z,7.70
2019-04-19T00:53:34.124Z,7.70
2019-04-19T00:54:07.291Z,7.80
2019-04-19T00:54:43.835Z,7.80
2019-04-19T00:55:14.697Z,7.80
2019-04-19T00:55:53.577Z,7.80
2019-04-19T00:56:30.457Z,7.90
2019-04-19T00:56:57.003Z,7.90
2019-04-19T00:57:33.696Z,7.90
2019-04-19T00:58:08.457Z,7.90
2019-04-19T00:58:37.459Z,7.90
2019-04-19T00:59:12.706Z,7.90
2019-04-19T00:59:48.448Z,8.00
2019-04-19T01:00:23.844Z,8.00
2019-04-19T01:00:58.784Z,8.10
2019-04-19T01:01:29.726Z,8.20
2019-04-19T01:02:08.326Z,8.20
2019-04-19T01:02:44.389Z,8.30
2019-04-19T01:03:14.559Z,8.40
2019-04-19T01:03:49.478Z,8.40
2019-04-19T01:04:26.587Z,8.40
2019-04-19T01:05:02.403Z,8.40
2019-04-19T01:05:35.711Z,8.40
2019-04-19T01:06:08.908Z,8.40
2019-04-19T01:06:48.033Z,8.50
2019-04-19T01:07:22.142Z,8.50
2019-04-19T01:07:49.540Z,8.50
2019-04-19T01:08:25.722Z,8.50
2019-04-19T01:09:13.950Z,8.60
2019-04-19T01:09:44.178Z,8.60
2019-04-19T01:10:18.980Z,8.70
2019-04-19T01:10:55.146Z,8.70
2019-04-19T01:11:29.654Z,8.70
2019-04-19T01:12:04.293Z,8.70
2019-04-19T01:12:41.513Z,8.70
2019-04-19T01:13:10.820Z,8.80
2019-04-19T01:13:47.720Z,8.80
2019-04-19T01:14:22.926Z,8.80
2019-04-19T01:14:50.841Z,8.80
2019-04-19T01:15:26.228Z,8.90
2019-04-19T01:16:02.274Z,8.90
2019-04-19T01:16:37.156Z,9.00
2019-04-19T01:17:14.944Z,9.00
2019-04-19T01:17:53.985Z,9.00
2019-04-19T01:18:20.425Z,9.00
2019-04-19T01:18:52.572Z,9.00
2019-04-19T01:19:19.794Z,9.00
2019-04-19T01:19:58.727Z,9.10
2019-04-19T01:20:26.888Z,9.10
2019-04-19T01:21:00.587Z,9.10
2019-04-19T01:21:34.395Z,9.10
2019-04-19T01:22:13.808Z,9.10
2019-04-19T01:22:41.969Z,9.10
2019-04-19T01:23:16.712Z,9.10
2019-04-19T01:23:54.054Z,9.10
2019-04-19T01:24:29.523Z,9.10
2019-04-19T01:24:58.411Z,9.10
2019-04-19T01:25:32.489Z,9.20
2019-04-19T01:26:10.011Z,9.20
2019-04-19T01:26:44.563Z,9.20
2019-04-19T01:27:20.466Z,9.30
2019-04-19T01:27:49.431Z,9.30
2019-04-19T01:28:25.472Z,9.40
2019-04-19T01:29:02.610Z,9.30
2019-04-19T01:29:38.117Z,9.40
2019-04-19T01:30:06.320Z,9.40
2019-04-19T01:30:41.725Z,9.40
2019-04-19T01:31:17.716Z,9.40
2019-04-19T01:31:55.415Z,9.40
2019-04-19T01:32:24.625Z,9.40
2019-04-19T01:33:00.707Z,9.30
2019-04-19T01:33:37.818Z,9.30
2019-04-19T01:34:15.133Z,9.30
2019-04-19T01:34:46.730Z,9.30
2019-04-19T01:35:19.959Z,9.30
2019-04-19T01:35:54.503Z,9.30
2019-04-19T01:36:32.115Z,9.30
2019-04-19T01:37:03.590Z,9.20
2019-04-19T01:37:35.289Z,9.30
2019-04-19T01:38:09.881Z,9.20
2019-04-19T01:38:47.956Z,9.20
2019-04-19T01:39:31.313Z,9.20
2019-04-19T01:40:11.031Z,9.20
2019-04-19T01:40:52.079Z,9.20
2019-04-19T01:41:18.332Z,9.20
2019-04-19T01:41:47.839Z,9.20
2019-04-19T01:42:27.820Z,9.10
2019-04-19T01:43:01.652Z,9.10
2019-04-19T01:43:39.888Z,9.10
2019-04-19T01:44:24.130Z,9.10
2019-04-19T01:45:01.210Z,9.10
2019-04-19T01:45:58.545Z,9.10
2019-04-19T01:46:55.910Z,9.10
2019-04-19T01:47:56.529Z,9.10
2019-04-19T01:48:47.034Z,9.10
2019-04-19T01:49:22.679Z,9.10
2019-04-19T01:50:03.207Z,9.10
2019-04-19T01:50:59.390Z,9.10
2019-04-19T01:51:49.093Z,9.10
2019-04-19T01:52:38.281Z,9.10
2019-04-19T01:53:12.143Z,9.10
2019-04-19T01:53:33.490Z,9.10
2019-04-19T01:54:30.786Z,9.10
2019-04-19T01:55:00.521Z,9.00
2019-04-19T01:55:27.421Z,9.00
2019-04-19T01:56:02.837Z,9.00
2019-04-19T01:56:32.661Z,9.00
2019-04-19T01:57:10.720Z,8.90
2019-04-19T01:57:41.031Z,8.80
2019-04-19T01:58:17.504Z,8.80
2019-04-19T01:58:52.657Z,8.80
2019-04-19T01:59:27.105Z,8.70
2019-04-19T02:00:00.517Z,8.60
2019-04-19T02:00:39.786Z,8.60
2019-04-19T02:01:12.401Z,8.50
2019-04-19T02:01:42.041Z,8.40
2019-04-19T02:02:17.901Z,8.30
2019-04-19T02:02:56.091Z,8.20
2019-04-19T02:03:33.431Z,8.10
2019-04-19T02:03:58.778Z,8.10
2019-04-19T02:04:33.631Z,8.00
2019-04-19T02:05:11.633Z,7.90
2019-04-19T02:05:44.797Z,7.80
2019-04-19T02:06:17.764Z,7.70
2019-04-19T02:06:51.308Z,7.70
2019-04-19T02:07:27.939Z,7.70
2019-04-19T02:08:03.459Z,7.60
2019-04-19T02:08:41.105Z,7.50
2019-04-19T02:09:09.379Z,7.50
2019-04-19T02:09:54.331Z,7.50
2019-04-19T02:11:02.793Z,7.40
2019-04-19T02:11:48.518Z,7.30
2019-04-19T02:12:26.560Z,7.20
2019-04-19T02:12:59.162Z,7.30
2019-04-19T02:13:28.667Z,7.20
2019-04-19T02:14:04.733Z,7.30
2019-04-19T02:14:37.583Z,7.20
2019-04-19T02:15:09.625Z,7.10
2019-04-19T02:15:43.639Z,7.10
2019-04-19T02:16:19.723Z,7.10
2019-04-19T02:16:52.703Z,7.00
2019-04-19T02:17:23.151Z,7.10
2019-04-19T02:17:57.037Z,7.00
2019-04-19T02:18:32.355Z,7.00
2019-04-19T02:19:09.770Z,7.00
2019-04-19T02:19:47.495Z,6.90
2019-04-19T02:20:14.072Z,6.90
2019-04-19T02:20:50.059Z,6.90
2019-04-19T02:21:28.985Z,6.90
2019-04-19T02:22:00.138Z,6.80
2019-04-19T02:22:35.840Z,6.80
2019-04-19T02:23:09.600Z,6.80
2019-04-19T02:23:44.488Z,6.80
2019-04-19T02:24:14.775Z,6.90
2019-04-19T02:24:52.346Z,6.90
2019-04-19T02:25:25.296Z,6.80
2019-04-19T02:26:00.521Z,6.80
2019-04-19T02:26:30.591Z,6.80
2019-04-19T02:27:07.820Z,6.80
2019-04-19T02:27:42.266Z,6.80
2019-04-19T02:28:18.192Z,6.80
2019-04-19T02:28:47.399Z,6.80
2019-04-19T02:29:24.898Z,6.80
2019-04-19T02:30:03.061Z,6.80
2019-04-19T02:30:41.770Z,6.80
2019-04-19T02:31:22.640Z,6.80
2019-04-19T02:32:07.261Z,6.80
2019-04-19T02:32:32.722Z,6.80
2019-04-19T02:33:12.871Z,6.80
2019-04-19T02:33:56.968Z,6.80
2019-04-19T02:34:32.130Z,6.80
2019-04-19T02:34:54.489Z,6.80
2019-04-19T02:35:33.071Z,6.80
2019-04-19T02:36:09.107Z,6.80
2019-04-19T02:36:53.743Z,6.80
2019-04-19T02:37:51.085Z,6.80
2019-04-19T02:38:29.130Z,6.80
2019-04-19T02:39:05.997Z,6.80
2019-04-19T02:39:38.131Z,6.80
2019-04-19T02:41:26.579Z,6.80
2019-04-19T02:42:00.183Z,6.80
2019-04-19T02:43:00.974Z,6.70
2019-04-19T02:43:45.956Z,6.60
2019-04-19T02:45:17.687Z,6.40
2019-04-19T02:46:23.363Z,6.40
2019-04-19T02:46:42.576Z,6.30
2019-04-19T02:47:42.182Z,6.20
2019-04-19T02:48:20.043Z,6.30
2019-04-19T02:48:53.942Z,6.20
2019-04-19T02:49:30.034Z,6.10
2019-04-19T02:49:58.177Z,6.10
2019-04-19T02:50:53.164Z,6.00
2019-04-19T02:51:17.576Z,6.00
2019-04-19T02:51:46.441Z,6.00
2019-04-19T02:52:22.182Z,6.00
2019-04-19T02:53:26.125Z,5.90
2019-04-19T02:54:02.536Z,5.90
2019-04-19T02:55:06.995Z,5.90
2019-04-19T02:55:41.313Z,5.90
2019-04-19T02:56:47.878Z,5.90
2019-04-19T02:57:48.990Z,5.90
2019-04-19T02:58:12.960Z,5.90
2019-04-19T02:58:55.687Z,5.90
2019-04-19T03:00:00.506Z,5.80
2019-04-19T03:00:43.585Z,5.80
2019-04-19T03:01:40.055Z,5.80
2019-04-19T03:03:28.775Z,5.80
2019-04-19T03:04:26.129Z,5.80
2019-04-19T03:04:56.981Z,5.80
2019-04-19T03:05:28.315Z,5.80
2019-04-19T03:05:41.962Z,5.80
2019-04-19T03:06:13.332Z,5.80
2019-04-19T03:06:40.252Z,5.80
2019-04-19T03:07:10.247Z,5.80
2019-04-19T03:07:43.516Z,5.80
2019-04-19T03:08:16.914Z,5.80
2019-04-19T03:08:50.313Z,5.80
2019-04-19T03:09:24.250Z,5.80
2019-04-19T03:09:58.075Z,5.80
2019-04-19T03:10:32.564Z,5.80
2019-04-19T03:11:15.742Z,5.80
2019-04-19T03:11:56.019Z,5.70
2019-04-19T03:12:38.461Z,5.70
2019-04-19T03:13:05.778Z,5.70
2019-04-19T03:13:44.135Z,5.70
2019-04-19T03:14:12.006Z,5.60
2019-04-19T03:14:52.197Z,5.60
2019-04-19T03:15:26.312Z,5.50
2019-04-19T03:15:57.308Z,5.50
2019-04-19T03:16:36.950Z,5.60
2019-04-19T03:17:11.147Z,5.60
2019-04-19T03:17:45.057Z,5.60
2019-04-19T03:18:24.770Z,5.50
2019-04-19T03:18:53.571Z,5.50
2019-04-19T03:19:23.670Z,5.50
2019-04-19T03:20:03.971Z,5.50
2019-04-19T03:20:37.133Z,5.50
2019-04-19T03:21:08.396Z,5.50
2019-04-19T03:21:42.948Z,5.50
2019-04-19T03:22:23.469Z,5.50
2019-04-19T03:22:54.806Z,5.50
2019-04-19T03:23:26.141Z,5.50
2019-04-19T03:24:00.228Z,5.50
2019-04-19T03:24:42.368Z,5.40
2019-04-19T03:25:15.208Z,5.40
2019-04-19T03:25:41.052Z,5.40
2019-04-19T03:26:22.314Z,5.40
2019-04-19T03:26:50.771Z,5.40
2019-04-19T03:27:21.107Z,5.40
2019-04-19T03:28:00.869Z,5.50
2019-04-19T03:28:34.457Z,5.50
2019-04-19T03:29:07.938Z,5.50
2019-04-19T03:29:39.122Z,5.40
2019-04-19T03:30:27.103Z,5.40
2019-04-19T03:31:08.432Z,5.40
2019-04-19T03:31:58.837Z,5.40
2019-04-19T03:32:37.725Z,5.40
2019-04-19T03:33:14.614Z,5.30
2019-04-19T03:33:25.479Z,5.40
2019-04-19T03:34:02.866Z,5.30
2019-04-19T03:35:04.027Z,5.30
2019-04-19T03:35:43.518Z,5.30
2019-04-19T03:36:14.922Z,5.30
2019-04-19T03:36:47.632Z,5.30
2019-04-19T03:37:25.550Z,5.20
2019-04-19T03:38:00.430Z,5.20
2019-04-19T03:38:30.271Z,5.20
2019-04-19T03:39:15.573Z,5.20
2019-04-19T03:39:44.573Z,5.10
2019-04-19T03:40:23.511Z,5.10
2019-04-19T03:40:50.818Z,5.00
2019-04-19T03:41:50.784Z,5.00
2019-04-19T03:42:40.567Z,5.00
2019-04-19T03:43:42.750Z,5.00
2019-04-19T03:44:22.185Z,4.90
2019-04-19T03:45:01.498Z,4.90
2019-04-19T03:45:37.968Z,4.90
2019-04-19T03:46:13.801Z,4.80
2019-04-19T03:46:52.287Z,4.80
2019-04-19T03:47:24.389Z,4.80
2019-04-19T03:47:57.636Z,4.80
2019-04-19T03:48:27.078Z,4.80
2019-04-19T03:48:56.135Z,4.80
2019-04-19T03:49:37.183Z,4.80
2019-04-19T03:50:12.220Z,4.80
2019-04-19T03:50:43.896Z,4.90
2019-04-19T03:51:19.676Z,4.90
2019-04-19T03:52:05.434Z,4.90
2019-04-19T03:52:32.037Z,4.90
2019-04-19T03:53:06.913Z,4.90
2019-04-19T03:53:54.159Z,4.90
2019-04-19T03:54:12.775Z,4.90
2019-04-19T03:54:47.370Z,4.90
2019-04-19T03:55:24.595Z,4.90
2019-04-19T03:56:08.164Z,5.00
2019-04-19T03:56:34.520Z,5.00
2019-04-19T03:57:04.893Z,5.00
2019-04-19T03:57:35.379Z,5.00
2019-04-19T03:58:06.447Z,5.00
2019-04-19T03:58:33.920Z,5.00
2019-04-19T03:59:07.295Z,4.90
2019-04-19T03:59:41.372Z,5.00
2019-04-19T04:00:15.388Z,5.00
2019-04-19T04:00:48.091Z,5.00
2019-04-19T04:01:21.443Z,5.00
2019-04-19T04:01:57.998Z,5.00
2019-04-19T04:02:34.415Z,5.00
2019-04-19T04:03:10.165Z,5.00
2019-04-19T04:03:43.325Z,5.00
2019-04-19T04:04:18.873Z,5.00
2019-04-19T04:04:52.718Z,5.00
2019-04-19T04:05:23.083Z,5.00
2019-04-19T04:05:57.085Z,5.00
2019-04-19T04:06:34.824Z,5.00
2019-04-19T04:07:11.356Z,5.00
2019-04-19T04:07:41.197Z,5.00
2019-04-19T04:08:21.427Z,5.00
2019-04-19T04:09:02.670Z,4.90
2019-04-19T04:09:43.685Z,5.00
2019-04-19T04:10:29.016Z,4.90
2019-04-19T04:11:20.279Z,4.90
2019-04-19T04:12:03.449Z,4.90
2019-04-19T04:13:15.499Z,4.90
2019-04-19T04:13:50.940Z,4.90
2019-04-19T04:14:26.980Z,4.90
2019-04-19T04:15:22.576Z,4.90
2019-04-19T04:16:05.772Z,4.90
2019-04-19T04:16:39.809Z,4.90
2019-04-19T04:17:10.630Z,5.00
2019-04-19T04:17:43.630Z,5.00
2019-04-19T04:18:17.451Z,5.00
2019-04-19T04:18:51.345Z,4.90
2019-04-19T04:19:24.989Z,4.90
2019-04-19T04:19:58.720Z,4.90
2019-04-19T04:20:35.276Z,5.00
2019-04-19T04:21:05.999Z,5.00
2019-04-19T04:21:43.428Z,4.90
2019-04-19T04:22:18.577Z,5.00
2019-04-19T04:22:48.518Z,4.90
2019-04-19T04:23:30.026Z,5.00
2019-04-19T04:24:10.262Z,5.00
2019-04-19T04:24:37.089Z,5.00
2019-04-19T04:25:13.381Z,5.00
2019-04-19T04:25:48.417Z,5.10
2019-04-19T04:26:19.426Z,5.10
2019-04-19T04:27:01.891Z,5.10
2019-04-19T04:27:36.229Z,5.10
2019-04-19T04:28:10.445Z,5.10
2019-04-19T04:28:48.266Z,5.00
2019-04-19T04:29:17.277Z,5.00
2019-04-19T04:29:52.503Z,5.00
2019-04-19T04:30:26.068Z,5.00
2019-04-19T04:31:03.174Z,5.00
2019-04-19T04:31:39.668Z,5.00
2019-04-19T04:32:11.421Z,5.00
2019-04-19T04:32:46.737Z,5.00
2019-04-19T04:33:26.549Z,5.00
2019-04-19T04:33:54.547Z,5.00
2019-04-19T04:34:33.346Z,5.00
2019-04-19T04:35:10.777Z,5.00
2019-04-19T04:35:45.851Z,5.00
2019-04-19T04:36:27.409Z,5.00
2019-04-19T04:36:54.771Z,5.00
2019-04-19T04:37:30.773Z,5.00
2019-04-19T04:37:58.670Z,5.00
2019-04-19T04:38:30.344Z,5.10
2019-04-19T04:38:56.582Z,5.10
2019-04-19T04:39:30.443Z,5.10
2019-04-19T04:40:04.253Z,5.10
2019-04-19T04:40:37.892Z,5.10
2019-04-19T04:41:14.206Z,5.20
2019-04-19T04:41:47.155Z,5.10
2019-04-19T04:42:28.342Z,5.20
2019-04-19T04:43:09.373Z,5.20
2019-04-19T04:43:39.069Z,5.20
2019-04-19T04:44:19.088Z,5.20
2019-04-19T04:45:06.935Z,5.20
2019-04-19T04:45:32.895Z,5.20
2019-04-19T04:46:22.013Z,5.20
2019-04-19T04:46:59.132Z,5.30
2019-04-19T04:48:02.730Z,5.30
2019-04-19T04:48:58.291Z,5.20
2019-04-19T04:50:01.898Z,5.30
2019-04-19T04:50:59.042Z,5.30
2019-04-19T04:51:29.875Z,5.40
2019-04-19T04:52:15.135Z,5.40
2019-04-19T04:52:47.371Z,5.50
2019-04-19T04:53:26.068Z,5.60
2019-04-19T04:54:08.207Z,5.70
2019-04-19T04:54:43.489Z,5.70
2019-04-19T04:55:24.299Z,5.80
2019-04-19T04:56:04.219Z,5.90
2019-04-19T04:56:52.092Z,6.00
2019-04-19T04:57:31.573Z,6.20
2019-04-19T04:58:00.510Z,6.40
2019-04-19T04:58:35.763Z,6.40
2019-04-19T04:59:11.607Z,6.60
2019-04-19T04:59:46.284Z,6.80
2019-04-19T05:00:15.983Z,7.00
2019-04-19T05:00:57.046Z,7.20
2019-04-19T05:01:34.901Z,7.40
2019-04-19T05:02:06.718Z,7.70
2019-04-19T05:02:46.093Z,7.90
2019-04-19T05:03:29.253Z,8.20
2019-04-19T05:03:59.185Z,8.40
2019-04-19T05:04:29.477Z,8.70
2019-04-19T05:05:10.454Z,9.10
2019-04-19T05:05:38.506Z,9.40
2019-04-19T05:06:16.483Z,9.70
2019-04-19T05:06:54.359Z,10.00
2019-04-19T05:07:28.735Z,10.40
2019-04-19T05:08:03.436Z,10.60
2019-04-19T05:08:37.431Z,10.90
2019-04-19T05:09:15.921Z,11.00
2019-04-19T05:09:45.033Z,11.30
2019-04-19T05:10:23.450Z,11.40
2019-04-19T05:10:59.321Z,11.80
2019-04-19T05:11:25.711Z,12.20
2019-04-19T05:12:09.058Z,12.50
2019-04-19T05:13:02.817Z,12.80
2019-04-19T05:13:51.392Z,13.30
2019-04-19T05:14:21.726Z,13.40
2019-04-19T05:14:52.396Z,13.80
2019-04-19T05:15:34.829Z,14.10
2019-04-19T05:16:14.755Z,14.40
2019-04-19T05:16:46.752Z,14.60
2019-04-19T05:17:26.289Z,14.80
2019-04-19T05:17:54.232Z,15.00
2019-04-19T05:18:24.869Z,15.30
2019-04-19T05:18:55.224Z,15.60
2019-04-19T05:19:41.564Z,15.70
2019-04-19T05:20:12.215Z,16.10
2019-04-19T05:20:41.051Z,16.20
2019-04-19T05:21:18.007Z,16.50
2019-04-19T05:21:50.897Z,16.90
2019-04-19T05:22:24.096Z,17.10
2019-04-19T05:22:59.346Z,17.30
2019-04-19T05:23:31.738Z,17.40
2019-04-19T05:24:27.086Z,17.40
2019-04-19T05:24:51.976Z,17.50
2019-04-19T05:25:25.702Z,17.60
2019-04-19T05:25:56.764Z,17.60
2019-04-19T05:26:41.211Z,17.60
2019-04-19T05:27:11.782Z,17.80
2019-04-19T05:27:40.408Z,17.80
2019-04-19T05:28:15.041Z,17.90
2019-04-19T05:28:41.276Z,18.00
2019-04-19T05:29:15.840Z,18.20
2019-04-19T05:29:43.343Z,18.40
2019-04-19T05:30:13.155Z,18.60
2019-04-19T05:30:56.762Z,18.60
2019-04-19T05:31:31.157Z,18.70
2019-04-19T05:32:09.455Z,18.70
2019-04-19T05:32:41.031Z,18.80
2019-04-19T05:33:25.333Z,18.90
2019-04-19T05:34:15.828Z,19.00
2019-04-19T05:34:52.454Z,19.30
2019-04-19T05:35:25.934Z,19.40
2019-04-19T05:36:13.842Z,19.60
2019-04-19T05:36:51.176Z,20.00
2019-04-19T05:37:21.010Z,20.10
2019-04-19T05:38:12.429Z,20.10
2019-04-19T05:38:57.337Z,20.40
2019-04-19T05:39:41.325Z,20.40
2019-04-19T05:40:24.284Z,20.60
2019-04-19T05:41:20.744Z,20.70
2019-04-19T05:41:59.821Z,21.10
2019-04-19T05:43:00.324Z,21.20
2019-04-19T05:43:55.664Z,21.00
2019-04-19T05:44:36.798Z,21.10
2019-04-19T05:45:20.653Z,21.10
2019-04-19T05:45:52.024Z,21.10
2019-04-19T05:46:21.335Z,21.00
2019-04-19T05:46:53.107Z,21.10
2019-04-19T05:47:23.850Z,21.10
2019-04-19T05:47:53.605Z,21.30
2019-04-19T05:48:30.409Z,21.20
2019-04-19T05:49:07.953Z,21.10
2019-04-19T05:49:43.915Z,21.00
2019-04-19T05:50:25.521Z,21.00
2019-04-19T05:50:57.596Z,20.70
2019-04-19T05:51:34.208Z,20.70
2019-04-19T05:52:06.434Z,20.50
2019-04-19T05:52:39.619Z,20.60
2019-04-19T05:53:07.844Z,20.80
2019-04-19T05:53:35.769Z,20.80
2019-04-19T05:54:07.275Z,20.50
2019-04-19T05:54:36.568Z,20.60
2019-04-19T05:55:10.314Z,20.70
2019-04-19T05:55:43.954Z,20.30
2019-04-19T05:56:17.780Z,19.90
2019-04-19T05:56:55.570Z,20.00
2019-04-19T05:57:44.143Z,20.30
2019-04-19T05:58:13.314Z,20.60
2019-04-19T05:58:49.083Z,20.60
2019-04-19T05:59:14.798Z,20.70
2019-04-19T05:59:52.882Z,20.30
2019-04-19T06:00:35.989Z,20.10
2019-04-19T06:01:09.038Z,20.10
2019-04-19T06:01:46.699Z,20.30
2019-04-19T06:02:15.637Z,20.40
2019-04-19T06:02:53.139Z,20.50
2019-04-19T06:03:22.757Z,20.50
2019-04-19T06:04:07.619Z,20.30
2019-04-19T06:04:43.679Z,20.30
2019-04-19T06:05:36.614Z,20.30
2019-04-19T06:06:02.510Z,20.00
2019-04-19T06:06:27.502Z,20.00
2019-04-19T06:07:04.859Z,19.50
2019-04-19T06:07:30.045Z,19.40
2019-04-19T06:08:04.175Z,19.40
2019-04-19T06:08:30.703Z,19.10
2019-04-19T06:08:58.519Z,18.80
2019-04-19T06:09:31.148Z,18.30
2019-04-19T06:10:06.567Z,18.20
2019-04-19T06:10:46.518Z,17.80
2019-04-19T06:11:16.154Z,17.40
2019-04-19T06:11:49.594Z,17.20
2019-04-19T06:12:26.752Z,17.10
2019-04-19T06:13:02.795Z,16.80
2019-04-19T06:13:32.017Z,16.80
2019-04-19T06:14:27.944Z,16.80
2019-04-19T06:15:05.256Z,16.70
2019-04-19T06:15:36.785Z,16.50
2019-04-19T06:16:10.101Z,16.50
2019-04-19T06:16:39.355Z,16.40
2019-04-19T06:17:53.077Z,16.10
2019-04-19T06:18:28.236Z,16.00
2019-04-19T06:19:16.807Z,15.90
2019-04-19T06:19:48.099Z,16.00
2019-04-19T06:20:28.811Z,15.90
2019-04-19T06:21:04.704Z,15.60
2019-04-19T06:21:34.131Z,15.30
2019-04-19T06:22:07.067Z,15.30
2019-04-19T06:22:50.081Z,15.30
2019-04-19T06:23:18.997Z,15.20
2019-04-19T06:24:12.214Z,15.10
2019-04-19T06:24:33.956Z,15.10
2019-04-19T06:25:03.717Z,15.10
2019-04-19T06:25:46.488Z,15.20
2019-04-19T06:26:39.762Z,15.10
2019-04-19T06:27:27.648Z,15.00
2019-04-19T06:28:11.714Z,14.80
2019-04-19T06:28:32.763Z,14.70
2019-04-19T06:29:06.746Z,14.80
2019-04-19T06:29:43.662Z,14.80
2019-04-19T06:30:14.826Z,14.70
2019-04-19T06:30:53.483Z,14.50
2019-04-19T06:31:27.215Z,14.70
2019-04-19T06:32:05.064Z,14.70
2019-04-19T06:32:36.146Z,14.80
2019-04-19T06:33:08.190Z,14.70
2019-04-19T06:33:37.614Z,14.60
2019-04-19T06:34:42.709Z,14.50
2019-04-19T06:35:10.673Z,14.60
2019-04-19T06:35:43.650Z,14.70
2019-04-19T06:36:09.626Z,14.80
2019-04-19T06:36:54.994Z,14.70
2019-04-19T06:37:22.218Z,14.80
2019-04-19T06:37:52.391Z,14.90
2019-04-19T06:38:25.152Z,15.00
2019-04-19T06:38:57.807Z,15.10
2019-04-19T06:39:30.949Z,15.10
2019-04-19T06:40:14.276Z,15.10
2019-04-19T06:40:45.225Z,15.20
2019-04-19T06:41:17.208Z,15.20
2019-04-19T06:41:57.322Z,15.30
2019-04-19T06:42:31.843Z,15.40
2019-04-19T06:43:04.926Z,15.40
2019-04-19T06:43:43.908Z,15.50
2019-04-19T06:44:18.230Z,15.60
2019-04-19T06:44:56.267Z,15.60
2019-04-19T06:45:32.309Z,15.60
2019-04-19T06:46:05.757Z,15.50
2019-04-19T06:46:37.398Z,15.30
2019-04-19T06:47:09.284Z,15.10
2019-04-19T06:47:40.506Z,14.80
2019-04-19T06:48:14.598Z,14.70
2019-04-19T06:48:52.574Z,14.70
2019-04-19T06:49:21.994Z,14.90
2019-04-19T06:49:53.818Z,14.90
2019-04-19T06:50:32.177Z,15.10
2019-04-19T06:51:11.610Z,15.20
2019-04-19T06:51:43.630Z,15.20
2019-04-19T06:52:17.715Z,15.30
2019-04-19T06:52:44.774Z,15.10
2019-04-19T06:53:18.747Z,15.10
2019-04-19T06:53:58.288Z,15.20
2019-04-19T06:54:32.970Z,15.20
2019-04-19T06:55:09.811Z,15.30
2019-04-19T06:55:39.789Z,15.30
2019-04-19T06:56:19.187Z,15.40
2019-04-19T06:56:53.274Z,15.40
2019-04-19T06:57:25.640Z,15.50
2019-04-19T06:58:02.550Z,15.50
2019-04-19T06:58:40.307Z,15.50
2019-04-19T06:59:10.518Z,15.50
2019-04-19T06:59:51.718Z,15.50
2019-04-19T07:00:22.737Z,15.40
2019-04-19T07:01:00.644Z,15.30
2019-04-19T07:01:31.447Z,15.30
2019-04-19T07:01:57.930Z,15.30
2019-04-19T07:02:30.497Z,15.30
2019-04-19T07:03:04.580Z,15.30
2019-04-19T07:03:38.505Z,15.30
2019-04-19T07:04:12.664Z,15.30
2019-04-19T07:04:54.279Z,15.30
2019-04-19T07:05:34.933Z,15.30
2019-04-19T07:06:09.181Z,15.30
2019-04-19T07:06:45.089Z,15.30
2019-04-19T07:07:23.338Z,15.10
2019-04-19T07:08:07.577Z,15.00
2019-04-19T07:09:26.533Z,14.80
2019-04-19T07:09:45.135Z,14.90
2019-04-19T07:10:27.722Z,14.90
2019-04-19T07:10:56.261Z,15.00
2019-04-19T07:11:28.393Z,14.90
2019-04-19T07:12:02.051Z,14.90
2019-04-19T07:12:35.629Z,14.90
2019-04-19T07:13:04.648Z,14.90
2019-04-19T07:13:35.699Z,15.00
2019-04-19T07:14:06.328Z,15.00
2019-04-19T07:14:34.977Z,15.00
2019-04-19T07:15:38.776Z,15.00
2019-04-19T07:16:08.599Z,15.00
2019-04-19T07:16:40.618Z,14.90
2019-04-19T07:17:13.638Z,15.00
2019-04-19T07:17:44.337Z,15.10
2019-04-19T07:18:20.069Z,15.20
2019-04-19T07:18:48.763Z,15.10
2019-04-19T07:19:32.427Z,15.10
2019-04-19T07:19:58.021Z,15.20
2019-04-19T07:20:30.033Z,15.30
2019-04-19T07:21:12.008Z,15.40
2019-04-19T07:21:43.973Z,15.40
2019-04-19T07:22:15.549Z,15.50
2019-04-19T07:22:52.162Z,15.50
2019-04-19T07:23:33.169Z,15.50
2019-04-19T07:24:09.946Z,15.50
2019-04-19T07:24:56.651Z,15.60
2019-04-19T07:25:18.699Z,15.60
2019-04-19T07:25:56.740Z,15.70
2019-04-19T07:26:26.991Z,15.70
2019-04-19T07:27:01.927Z,15.80
2019-04-19T07:27:27.344Z,15.70
2019-04-19T07:27:55.566Z,15.80
2019-04-19T07:28:26.407Z,15.80
2019-04-19T07:28:55.797Z,15.80
2019-04-19T07:29:29.698Z,16.00
2019-04-19T07:30:05.118Z,16.00
2019-04-19T07:30:37.347Z,16.10
2019-04-19T07:31:13.029Z,16.10
2019-04-19T07:31:45.004Z,16.20
2019-04-19T07:32:25.501Z,16.10
2019-04-19T07:33:00.642Z,16.10
2019-04-19T07:33:35.215Z,16.20
2019-04-19T07:34:13.495Z,16.30
2019-04-19T07:34:52.108Z,16.30
2019-04-19T07:35:32.076Z,16.20
2019-04-19T07:36:10.071Z,16.10
2019-04-19T07:36:40.052Z,16.20
2019-04-19T07:37:13.041Z,16.20
2019-04-19T07:37:46.215Z,16.30
2019-04-19T07:38:41.224Z,16.30
2019-04-19T07:38:59.355Z,16.30
2019-04-19T07:39:27.909Z,16.40
2019-04-19T07:40:11.496Z,16.40
2019-04-19T07:40:42.996Z,16.40
2019-04-19T07:41:16.553Z,16.40
2019-04-19T07:41:50.708Z,16.30
2019-04-19T07:42:30.351Z,16.20
2019-04-19T07:42:59.021Z,16.30
2019-04-19T07:43:46.066Z,16.40
2019-04-19T07:44:42.227Z,16.40
2019-04-19T07:45:26.113Z,16.50
2019-04-19T07:46:17.005Z,16.50
2019-04-19T07:46:53.298Z,16.50
2019-04-19T07:47:34.379Z,16.60
2019-04-19T07:48:08.077Z,16.60
2019-04-19T07:48:41.245Z,16.50
2019-04-19T07:49:15.348Z,16.50
2019-04-19T07:49:59.251Z,16.60
2019-04-19T07:50:28.037Z,16.70
2019-04-19T07:51:04.865Z,16.80
2019-04-19T07:51:37.250Z,16.70
2019-04-19T07:52:50.530Z,16.70
2019-04-19T07:53:24.893Z,16.60
2019-04-19T07:53:52.955Z,16.60
2019-04-19T07:54:29.889Z,16.60
2019-04-19T07:55:03.738Z,16.60
2019-04-19T07:55:41.455Z,16.50
2019-04-19T07:56:20.141Z,16.40
2019-04-19T07:56:54.453Z,16.40
2019-04-19T07:57:57.764Z,16.40
2019-04-19T07:58:52.173Z,16.50
2019-04-19T08:00:00.754Z,16.60
2019-04-19T08:02:00.440Z,16.70
2019-04-19T08:02:48.623Z,16.70
2019-04-19T08:03:39.245Z,16.70
2019-04-19T08:04:48.674Z,16.80
2019-04-19T08:06:02.006Z,16.80
2019-04-19T08:06:32.728Z,16.80