createdAt,value
2019-04-14T00:02:36.223Z,61.87
2019-04-14T00:05:06.418Z,60.33
2019-04-14T00:07:32.571Z,62.93
2019-04-14T00:09:58.755Z,59.17
2019-04-14T00:12:25.175Z,57.90
2019-04-14T00:14:53.416Z,61.37
2019-04-14T00:17:19.773Z,60.00
2019-04-14T00:19:45.992Z,63.63
2019-04-14T00:22:12.402Z,62.07
2019-04-14T00:24:40.256Z,62.10
2019-04-14T00:27:06.934Z,63.67
2019-04-14T00:29:33.238Z,62.67
2019-04-14T00:32:00.637Z,61.80
2019-04-14T00:34:36.146Z,62.43
2019-04-14T00:37:21.064Z,65.67
2019-04-14T00:39:53.230Z,68.37
2019-04-14T00:42:39.379Z,69.13
2019-04-14T00:45:09.267Z,66.53
2019-04-14T00:47:49.750Z,64.10
2019-04-14T00:50:05.885Z,65.87
2019-04-14T00:52:32.162Z,65.57
2019-04-14T00:54:58.679Z,68.93
2019-04-14T00:57:26.849Z,69.63
2019-04-14T00:59:53.156Z,67.80
2019-04-14T01:02:19.234Z,69.70
2019-04-14T01:04:45.431Z,68.70
2019-04-14T01:07:12.962Z,66.50
2019-04-14T01:09:39.171Z,71.87
2019-04-14T01:12:06.059Z,71.43
2019-04-14T01:14:32.299Z,69.23
2019-04-14T01:16:58.497Z,64.57
2019-04-14T01:19:24.627Z,68.97
2019-04-14T01:21:52.508Z,69.13
2019-04-14T01:24:18.881Z,64.27
2019-04-14T01:26:46.287Z,65.30
2019-04-14T01:29:12.556Z,67.03
2019-04-14T01:31:38.669Z,64.17
2019-04-14T01:34:04.858Z,63.20
2019-04-14T01:36:32.031Z,67.07
2019-04-14T01:38:58.220Z,61.97
2019-04-14T01:41:24.506Z,61.87
2019-04-14T01:43:51.644Z,66.03
2019-04-14T01:46:23.289Z,66.77
2019-04-14T01:48:45.920Z,65.07
2019-04-14T01:51:30.953Z,64.23
2019-04-14T01:53:59.607Z,65.43
2019-04-14T01:56:34.127Z,64.60
2019-04-14T01:59:02.252Z,64.80
2019-04-14T02:01:36.746Z,64.30
2019-04-14T02:04:03.214Z,67.17
2019-04-14T02:06:29.309Z,65.50
2019-04-14T02:08:56.737Z,58.27
2019-04-14T02:11:23.083Z,64.13
2019-04-14T02:13:49.172Z,64.30
2019-04-14T02:16:25.994Z,64.97
2019-04-14T02:18:44.794Z,57.33
2019-04-14T02:21:12.729Z,61.03
2019-04-14T02:23:39.114Z,61.77
2019-04-14T02:26:05.305Z,59.40
2019-04-14T02:28:31.534Z,60.17
2019-04-14T02:31:10.237Z,61.23
2019-04-14T02:33:50.349Z,58.73
2019-04-14T02:38:57.337Z,58.57
2019-04-14T02:41:30.052Z,59.97
2019-04-14T02:43:48.218Z,58.43
2019-04-14T02:46:13.881Z,54.37
2019-04-14T02:48:53.333Z,61.73
2019-04-14T02:51:15.930Z,55.37
2019-04-14T02:56:16.555Z,52.17
2019-04-14T03:01:07.575Z,56.37
2019-04-14T03:03:33.989Z,56.57
2019-04-14T03:06:01.545Z,60.57
2019-04-14T03:08:36.365Z,58.77
2019-04-14T03:10:53.699Z,58.60
2019-04-14T03:15:58.735Z,55.93
2019-04-14T03:26:15.610Z,56.80
2019-04-14T03:28:46.330Z,56.03
2019-04-14T03:31:38.960Z,54.17
2019-04-14T03:38:40.285Z,57.43
2019-04-14T03:43:36.775Z,57.87
2019-04-14T03:46:12.122Z,57.73
2019-04-14T03:51:06.772Z,53.57
2019-04-14T03:53:30.507Z,57.57
2019-04-14T03:55:56.646Z,59.40
2019-04-14T03:58:18.890Z,59.83
2019-04-14T04:00:46.563Z,55.37
2019-04-14T04:03:12.881Z,54.80
2019-04-14T04:05:39.190Z,54.60
2019-04-14T04:08:05.376Z,54.93
2019-04-14T04:10:33.579Z,52.23
2019-04-14T04:12:59.770Z,53.13
2019-04-14T04:15:25.907Z,52.90
2019-04-14T04:17:53.943Z,52.47
2019-04-14T04:20:39.123Z,49.77
2019-04-14T04:23:07.503Z,53.37
2019-04-14T04:25:35.477Z,49.40
2019-04-14T04:28:03.781Z,53.17
2019-04-14T04:30:31.888Z,50.83
2019-04-14T04:33:09.384Z,50.67
2019-04-14T04:35:39.317Z,53.07
2019-04-14T04:38:10.167Z,51.70
2019-04-14T04:40:37.494Z,50.23
2019-04-14T04:43:04.108Z,50.07
2019-04-14T04:45:30.470Z,52.13
2019-04-14T04:47:57.709Z,54.83
2019-04-14T04:50:23.990Z,53.50
2019-04-14T04:52:50.277Z,52.67
2019-04-14T04:55:17.638Z,55.67
2019-04-14T04:57:44.001Z,57.93
2019-04-14T05:00:11.394Z,56.40
2019-04-14T05:02:37.893Z,52.00
2019-04-14T05:05:41.417Z,54.53
2019-04-14T05:08:08.662Z,52.43
2019-04-14T05:10:37.156Z,55.63
2019-04-14T05:13:05.335Z,53.97
2019-04-14T05:15:36.169Z,49.53
2019-04-14T05:18:02.798Z,50.07
2019-04-14T05:20:29.247Z,55.33
2019-04-14T05:22:55.342Z,52.93
2019-04-14T05:25:21.684Z,54.73
2019-04-14T05:27:47.851Z,52.77
2019-04-14T05:30:15.335Z,52.67
2019-04-14T05:32:41.563Z,55.17
2019-04-14T05:35:07.767Z,54.43
2019-04-14T05:37:33.890Z,51.43
2019-04-14T05:40:00.004Z,49.77
2019-04-14T05:42:27.477Z,50.90
2019-04-14T05:44:54.340Z,51.27
2019-04-14T05:47:20.450Z,49.07
2019-04-14T05:49:50.076Z,50.13
2019-04-14T05:52:14.926Z,50.03
2019-04-14T05:54:42.547Z,47.80
2019-04-14T05:57:08.856Z,47.53
2019-04-14T05:59:35.333Z,48.53
2019-04-14T06:02:02.600Z,49.10
2019-04-14T06:04:28.868Z,46.10
2019-04-14T06:06:54.979Z,45.53
2019-04-14T06:09:21.072Z,43.67
2019-04-14T06:11:47.304Z,44.03
2019-04-14T06:14:13.508Z,46.53
2019-04-14T06:16:39.761Z,44.70
2019-04-14T06:19:07.082Z,46.33
2019-04-14T06:21:33.473Z,44.07
2019-04-14T06:23:59.599Z,46.40
2019-04-14T06:26:25.896Z,46.23
2019-04-14T06:28:52.116Z,43.43
2019-04-14T06:31:37.019Z,42.57
2019-04-14T06:34:08.018Z,43.47
2019-04-14T06:36:42.028Z,39.10
2019-04-14T06:39:12.752Z,41.63
2019-04-14T06:41:39.045Z,41.23
2019-04-14T06:44:05.139Z,38.67
2019-04-14T06:46:31.266Z,38.20
2019-04-14T06:48:57.384Z,39.63
2019-04-14T06:51:23.513Z,35.97
2019-04-14T06:53:49.621Z,41.77
2019-04-14T06:56:15.821Z,39.53
2019-04-14T06:58:41.999Z,40.73
2019-04-14T07:01:09.181Z,35.70
2019-04-14T07:03:35.285Z,36.83
2019-04-14T07:06:01.522Z,38.03
2019-04-14T07:08:29.846Z,37.30
2019-04-14T07:10:55.732Z,36.67
2019-04-14T07:13:22.026Z,34.83
2019-04-14T07:15:48.452Z,33.67
2019-04-14T07:18:14.558Z,37.40
2019-04-14T07:20:40.679Z,35.97
2019-04-14T07:23:06.983Z,37.70
2019-04-14T07:25:33.514Z,35.43
2019-04-14T07:27:59.843Z,34.63
2019-04-14T07:30:42.899Z,35.80
2019-04-14T07:33:16.688Z,34.30
2019-04-14T07:35:45.942Z,36.03
2019-04-14T07:38:16.914Z,34.23
2019-04-14T07:40:57.244Z,36.70
2019-04-14T07:43:40.732Z,36.43
2019-04-14T07:46:17.613Z,34.77
2019-04-14T07:48:45.747Z,35.83
2019-04-14T07:51:30.727Z,36.67
2019-04-14T07:54:04.767Z,38.30
2019-04-14T07:56:48.102Z,37.23
2019-04-14T07:59:16.107Z,36.50
2019-04-14T08:01:59.233Z,35.47
2019-04-14T08:04:30.565Z,35.27
2019-04-14T08:06:56.952Z,36.57
2019-04-14T08:09:23.410Z,34.30
2019-04-14T08:11:49.521Z,34.73
2019-04-14T08:14:15.968Z,36.43
2019-04-14T08:16:42.363Z,35.40
2019-04-14T08:19:08.561Z,33.23
2019-04-14T08:21:34.921Z,33.77
2019-04-14T08:24:01.430Z,30.87
2019-04-14T08:26:27.781Z,31.70
2019-04-14T08:28:54.081Z,32.50
2019-04-14T08:31:20.421Z,30.50
2019-04-14T08:33:46.521Z,32.27
2019-04-14T08:36:12.815Z,30.50
2019-04-14T08:38:39.161Z,31.97
2019-04-14T08:41:05.400Z,33.03
2019-04-14T08:43:42.621Z,31.00
2019-04-14T08:46:19.852Z,31.73
2019-04-14T08:48:50.864Z,32.43
2019-04-14T08:51:19.007Z,32.20
2019-04-14T08:54:02.119Z,31.00
2019-04-14T08:56:46.667Z,33.13
2019-04-14T08:59:29.837Z,31.87
2019-04-14T09:01:57.824Z,30.73
2019-04-14T09:04:35.021Z,31.53
2019-04-14T09:07:14.989Z,30.23
2019-04-14T09:09:43.176Z,32.67
2019-04-14T09:12:15.737Z,36.57
2019-04-14T09:14:39.791Z,32.77
2019-04-14T09:17:05.912Z,31.00
2019-04-14T09:19:32.125Z,30.80
2019-04-14T09:21:58.407Z,30.90
2019-04-14T09:24:24.645Z,31.37
2019-04-14T09:26:50.965Z,33.10
2019-04-14T09:29:17.327Z,32.60
2019-04-14T09:31:43.849Z,31.50
2019-04-14T09:34:10.216Z,32.73
2019-04-14T09:36:36.398Z,33.60
2019-04-14T09:39:04.943Z,30.90
2019-04-14T09:41:32.157Z,32.37
2019-04-14T09:43:58.345Z,30.40
2019-04-14T09:46:24.675Z,33.93
2019-04-14T09:48:50.781Z,32.00
2019-04-14T09:51:17.070Z,31.03
2019-04-14T09:53:43.289Z,32.90
2019-04-14T09:56:09.377Z,31.67
2019-04-14T09:58:35.530Z,30.27
2019-04-14T10:01:01.845Z,32.97
2019-04-14T10:03:28.070Z,34.70
2019-04-14T10:05:54.205Z,34.10
2019-04-14T10:08:20.432Z,31.93
2019-04-14T10:10:46.778Z,34.97
2019-04-14T10:13:13.069Z,35.13
2019-04-14T10:15:39.196Z,32.57
2019-04-14T10:18:05.409Z,33.33
2019-04-14T10:20:31.866Z,31.93
2019-04-14T10:22:58.499Z,33.63
2019-04-14T10:25:24.632Z,30.23
2019-04-14T10:27:50.758Z,30.47
2019-04-14T10:30:17.069Z,30.97
2019-04-14T10:32:43.297Z,32.77
2019-04-14T10:35:09.514Z,31.70
2019-04-14T10:37:35.836Z,34.03
2019-04-14T10:40:06.071Z,34.73
2019-04-14T10:42:31.728Z,33.17
2019-04-14T10:44:58.249Z,30.70
2019-04-14T10:47:24.439Z,33.10
2019-04-14T10:49:50.737Z,31.63
2019-04-14T10:52:16.909Z,35.70
2019-04-14T10:54:43.177Z,32.67
2019-04-14T10:57:09.393Z,32.63
2019-04-14T10:59:35.618Z,32.30
2019-04-14T11:02:02.044Z,29.67
2019-04-14T11:04:28.371Z,33.63
2019-04-14T11:06:56.389Z,29.10
2019-04-14T11:09:22.645Z,29.17
2019-04-14T11:11:48.801Z,32.23
2019-04-14T11:14:15.140Z,35.17
2019-04-14T11:16:41.497Z,32.43
2019-04-14T11:19:07.699Z,34.23
2019-04-14T11:21:42.433Z,31.73
2019-04-14T11:24:02.430Z,30.47
2019-04-14T11:26:28.765Z,33.23
2019-04-14T11:28:55.001Z,32.27
2019-04-14T11:31:39.606Z,31.80
2019-04-14T11:34:06.534Z,33.13
2019-04-14T11:36:46.734Z,32.47
2019-04-14T11:39:14.862Z,30.70
2019-04-14T11:41:41.336Z,34.80
2019-04-14T11:44:07.975Z,30.93
2019-04-14T11:46:34.303Z,31.20
2019-04-14T11:49:00.542Z,32.70
2019-04-14T11:51:26.862Z,31.33
2019-04-14T11:53:53.117Z,32.23
2019-04-14T11:56:19.396Z,29.33
2019-04-14T11:58:45.660Z,30.07
2019-04-14T12:01:22.729Z,32.53
2019-04-14T12:04:05.896Z,31.93
2019-04-14T12:06:39.701Z,30.80
2019-04-14T12:09:10.492Z,29.13
2019-04-14T12:11:37.200Z,29.20
2019-04-14T12:14:04.299Z,32.53
2019-04-14T12:16:32.355Z,32.27
2019-04-14T12:18:59.580Z,31.20
2019-04-14T12:21:27.308Z,29.97
2019-04-14T12:23:54.442Z,31.80
2019-04-14T12:26:21.161Z,30.57
2019-04-14T12:28:47.855Z,30.53
2019-04-14T12:31:15.243Z,28.67
2019-04-14T12:33:41.728Z,28.93
2019-04-14T12:36:10.566Z,28.03
2019-04-14T12:38:36.801Z,29.73
2019-04-14T12:41:06.149Z,29.30
2019-04-14T12:43:37.018Z,30.27
2019-04-14T12:46:11.189Z,31.00
2019-04-14T12:48:56.180Z,27.03
2019-04-14T12:51:24.339Z,26.63
2019-04-14T12:53:50.620Z,27.67
2019-04-14T12:56:18.875Z,28.43
2019-04-14T12:58:51.068Z,29.60
2019-04-14T13:01:19.183Z,28.87
2019-04-14T13:03:45.501Z,28.53
2019-04-14T13:06:12.831Z,29.77
2019-04-14T13:08:39.007Z,28.57
2019-04-14T13:11:06.038Z,28.90
2019-04-14T13:13:32.449Z,29.77
2019-04-14T13:15:58.762Z,26.93
2019-04-14T13:18:25.056Z,27.80
2019-04-14T13:20:51.286Z,27.73
2019-04-14T13:23:17.506Z,27.77
2019-04-14T13:25:43.634Z,27.17
2019-04-14T13:28:10.053Z,27.53
2019-04-14T13:30:38.472Z,25.87
2019-04-14T13:33:04.713Z,28.83
2019-04-14T13:35:31.023Z,30.40
2019-04-14T13:37:57.269Z,24.43
2019-04-14T13:40:23.683Z,25.57
2019-04-14T13:42:50.068Z,27.17
2019-04-14T13:45:16.353Z,28.17
2019-04-14T13:47:42.536Z,23.57
2019-04-14T13:50:09.147Z,25.93
2019-04-14T13:52:45.974Z,26.13
2019-04-14T13:55:04.370Z,25.47
2019-04-14T13:57:30.780Z,24.60
2019-04-14T13:59:57.207Z,24.13
2019-04-14T14:02:23.580Z,23.50
2019-04-14T14:04:50.075Z,27.47
2019-04-14T14:07:16.663Z,24.77
2019-04-14T14:09:43.076Z,25.53
2019-04-14T14:12:26.514Z,25.43
2019-04-14T14:15:10.268Z,25.83
2019-04-14T14:17:53.440Z,27.37
2019-04-14T14:20:24.189Z,25.93
2019-04-14T14:23:10.742Z,25.13
2019-04-14T14:25:41.795Z,26.00
2019-04-14T14:28:08.168Z,27.47
2019-04-14T14:30:34.805Z,23.23
2019-04-14T14:33:01.139Z,27.30
2019-04-14T14:35:27.377Z,25.23
2019-04-14T14:37:53.503Z,24.07
2019-04-14T14:40:20.068Z,26.40
2019-04-14T14:42:46.472Z,25.57
2019-04-14T14:45:14.934Z,26.97
2019-04-14T14:47:43.093Z,25.07
2019-04-14T14:50:23.196Z,23.97
2019-04-14T14:52:49.609Z,26.77
2019-04-14T14:55:16.020Z,26.80
2019-04-14T14:57:42.590Z,24.63
2019-04-14T15:00:23.412Z,27.90
2019-04-14T15:02:49.638Z,28.97
2019-04-14T15:05:15.812Z,28.23
2019-04-14T15:07:42.144Z,24.97
2019-04-14T15:10:08.477Z,28.27
2019-04-14T15:12:35.792Z,26.07
2019-04-14T15:15:03.633Z,26.63
2019-04-14T15:17:30.015Z,26.23
2019-04-14T15:19:57.288Z,27.07
2019-04-14T15:22:23.504Z,25.87
2019-04-14T15:24:49.740Z,26.47
2019-04-14T15:27:15.975Z,24.80
2019-04-14T15:29:42.211Z,29.40
2019-04-14T15:32:08.559Z,25.00
2019-04-14T15:34:34.891Z,25.63
2019-04-14T15:37:01.266Z,25.83
2019-04-14T15:39:27.811Z,25.50
2019-04-14T15:41:54.261Z,27.20
2019-04-14T15:44:20.886Z,26.47
2019-04-14T15:46:47.407Z,24.67
2019-04-14T15:49:14.838Z,27.10
2019-04-14T15:51:41.094Z,26.13
2019-04-14T15:54:07.415Z,25.40
2019-04-14T15:56:52.226Z,26.27
2019-04-14T15:59:35.724Z,25.43
2019-04-14T16:02:10.032Z,29.53
2019-04-14T16:04:41.117Z,26.60
2019-04-14T16:07:12.983Z,29.50
2019-04-14T16:09:43.824Z,27.07
2019-04-14T16:12:14.861Z,26.03
2019-04-14T16:14:58.323Z,22.97
2019-04-14T16:17:43.358Z,23.07
2019-04-14T16:20:17.556Z,23.10
2019-04-14T16:22:43.875Z,22.80
2019-04-14T16:25:10.310Z,23.33
2019-04-14T16:27:38.549Z,24.37
2019-04-14T16:30:16.467Z,23.63
2019-04-14T16:32:44.690Z,23.17
2019-04-14T16:35:12.940Z,25.33
2019-04-14T16:37:39.241Z,27.83
2019-04-14T16:40:06.093Z,24.47
2019-04-14T16:42:32.312Z,25.50
2019-04-14T16:44:58.532Z,25.40
2019-04-14T16:47:24.919Z,34.33
2019-04-14T16:49:51.482Z,28.33
2019-04-14T16:52:19.751Z,28.23
2019-04-14T16:55:04.619Z,26.47
2019-04-14T16:57:50.876Z,29.40
2019-04-14T17:00:22.388Z,28.93
2019-04-14T17:02:50.164Z,29.13
2019-04-14T17:05:16.531Z,24.60
2019-04-14T17:07:42.769Z,27.17
2019-04-14T17:10:09.703Z,26.33
2019-04-14T17:12:36.045Z,23.50
2019-04-14T17:15:17.797Z,24.07
2019-04-14T17:18:02.432Z,27.13
2019-04-14T17:20:30.641Z,22.80
2019-04-14T17:23:15.481Z,26.07
2019-04-14T17:25:43.560Z,26.13
2019-04-14T17:28:17.691Z,23.57
2019-04-14T17:30:45.980Z,27.40
2019-04-14T17:33:17.229Z,25.20
2019-04-14T17:35:51.400Z,26.97
2019-04-14T17:38:19.584Z,23.33
2019-04-14T17:40:56.661Z,24.27
2019-04-14T17:43:34.948Z,24.93
2019-04-14T17:46:03.154Z,23.43
2019-04-14T17:48:46.329Z,21.07
2019-04-14T17:51:23.605Z,23.53
2019-04-14T17:54:06.993Z,26.43
2019-04-14T17:56:41.056Z,24.57
2019-04-14T17:59:18.391Z,22.07
2019-04-14T18:01:46.650Z,23.27
2019-04-14T18:04:19.573Z,23.37
2019-04-14T18:06:47.859Z,24.67
2019-04-14T18:09:16.217Z,21.67
2019-04-14T18:11:53.494Z,21.50
2019-04-14T18:14:21.610Z,20.87
2019-04-14T18:17:04.790Z,20.27
2019-04-14T18:19:32.844Z,18.63
2019-04-14T18:21:59.195Z,21.37
2019-04-14T18:24:25.428Z,21.40
2019-04-14T18:26:51.790Z,21.77
2019-04-14T18:29:26.383Z,19.27
2019-04-14T18:31:54.489Z,22.20
2019-04-14T18:34:31.789Z,20.20
2019-04-14T18:37:08.776Z,20.60
2019-04-14T18:39:49.871Z,20.30
2019-04-14T18:42:34.625Z,20.00
2019-04-14T18:45:12.030Z,20.00
2019-04-14T18:47:52.442Z,18.70
2019-04-14T18:50:23.701Z,19.75
2019-04-14T18:52:54.645Z,19.07
2019-04-14T18:55:40.382Z,19.43
2019-04-14T18:58:17.650Z,19.50
2019-04-14T19:00:55.050Z,19.07
2019-04-14T19:03:21.279Z,19.00
2019-04-14T19:05:47.597Z,21.40
2019-04-14T19:08:14.146Z,20.17
2019-04-14T19:10:42.590Z,20.90
2019-04-14T19:13:13.567Z,19.93
2019-04-14T19:15:47.674Z,23.37
2019-04-14T19:18:18.788Z,19.67
2019-04-14T19:20:46.820Z,18.23
2019-04-14T19:23:13.039Z,19.83
2019-04-14T19:25:39.244Z,18.90
2019-04-14T19:28:05.463Z,18.83
2019-04-14T19:30:31.735Z,20.57
2019-04-14T19:32:57.974Z,21.27
2019-04-14T19:35:26.801Z,20.67
2019-04-14T19:37:52.375Z,21.73
2019-04-14T19:40:18.709Z,20.43
2019-04-14T19:42:45.014Z,21.00
2019-04-14T19:45:11.330Z,21.40
2019-04-14T19:47:37.662Z,22.73
2019-04-14T19:50:04.571Z,23.43
2019-04-14T19:52:30.960Z,25.77
2019-04-14T19:54:57.236Z,24.17
2019-04-14T19:57:23.347Z,24.13
2019-04-14T19:59:49.601Z,30.80
2019-04-14T20:02:16.026Z,32.03
2019-04-14T20:04:42.370Z,28.00
2019-04-14T20:07:08.481Z,29.47
2019-04-14T20:09:34.755Z,28.17
2019-04-14T20:12:00.975Z,27.33
2019-04-14T20:14:27.370Z,29.40
2019-04-14T20:17:05.947Z,29.90
2019-04-14T20:19:40.275Z,31.60
2019-04-14T20:22:11.294Z,32.57
2019-04-14T20:24:42.396Z,28.33
2019-04-14T20:27:27.332Z,32.40
2019-04-14T20:29:55.564Z,35.20
2019-04-14T20:32:23.675Z,34.50
2019-04-14T20:34:50.137Z,35.90
2019-04-14T20:37:16.343Z,33.90
2019-04-14T20:39:42.536Z,36.53
2019-04-14T20:42:09.035Z,41.83
2019-04-14T20:44:35.256Z,61.67
2019-04-14T20:47:01.692Z,50.97
2019-04-14T20:49:29.044Z,68.13
2019-04-14T20:51:55.365Z,41.20
2019-04-14T20:54:21.598Z,40.43
2019-04-14T20:56:47.814Z,53.07
2019-04-14T20:59:13.905Z,51.70
2019-04-14T21:01:41.938Z,47.13
2019-04-14T21:04:16.085Z,41.53
2019-04-14T21:06:56.343Z,34.40
2019-04-14T21:09:30.480Z,35.30
2019-04-14T21:11:58.695Z,36.20
2019-04-14T21:14:26.721Z,36.23
2019-04-14T21:17:10.100Z,38.87
2019-04-14T21:19:39.199Z,40.67
2019-04-14T21:22:10.122Z,39.30
2019-04-14T21:24:43.939Z,37.93
2019-04-14T21:27:11.958Z,38.27
2019-04-14T21:29:42.865Z,41.87
2019-04-14T21:32:13.852Z,38.63
2019-04-14T21:34:44.816Z,39.70
2019-04-14T21:37:19.965Z,39.60
2019-04-14T21:39:48.098Z,39.20
2019-04-14T21:42:14.827Z,39.50
2019-04-14T21:44:41.150Z,40.07
2019-04-14T21:47:07.350Z,39.50
2019-04-14T21:49:33.682Z,40.27
2019-04-14T21:52:01.921Z,41.57
2019-04-14T21:54:28.212Z,42.07
2019-04-14T21:57:12.794Z,44.03
2019-04-14T21:59:57.679Z,42.90
2019-04-14T22:02:42.790Z,42.30
2019-04-14T22:05:27.600Z,41.60
2019-04-14T22:08:07.944Z,45.80
2019-04-14T22:10:36.104Z,41.40
2019-04-14T22:13:02.496Z,42.97
2019-04-14T22:15:28.807Z,40.90
2019-04-14T22:17:55.126Z,43.57
2019-04-14T22:20:21.437Z,41.17
2019-04-14T22:22:47.750Z,40.93
2019-04-14T22:25:14.076Z,40.53
2019-04-14T22:27:40.304Z,39.83
2019-04-14T22:30:07.337Z,40.57
2019-04-14T22:32:33.446Z,43.20
2019-04-14T22:34:59.671Z,40.67
2019-04-14T22:37:25.783Z,42.20
2019-04-14T22:39:51.876Z,40.70
2019-04-14T22:42:18.202Z,45.83
2019-04-14T22:44:44.496Z,44.60
2019-04-14T22:47:10.611Z,45.17
2019-04-14T22:49:36.796Z,46.47
2019-04-14T22:52:03.432Z,48.27
2019-04-14T22:54:29.529Z,45.63
2019-04-14T22:56:55.771Z,46.23
2019-04-14T22:59:21.982Z,46.73
2019-04-14T23:01:49.987Z,47.80
2019-04-14T23:04:18.090Z,52.13
2019-04-14T23:07:02.947Z,50.60
2019-04-14T23:09:31.073Z,53.90
2019-04-14T23:12:08.310Z,53.03
2019-04-14T23:14:48.458Z,54.90
2019-04-14T23:17:25.746Z,54.57
2019-04-14T23:19:56.876Z,54.03
2019-04-14T23:22:34.161Z,58.10
2019-04-14T23:25:00.475Z,57.60
2019-04-14T23:27:26.593Z,58.23
2019-04-14T23:29:52.840Z,59.53
2019-04-14T23:32:19.031Z,56.87
2019-04-14T23:34:45.141Z,59.40
2019-04-14T23:37:11.448Z,60.87
2019-04-14T23:39:37.589Z,57.67
2019-04-14T23:42:04.001Z,66.83
2019-04-14T23:44:30.080Z,65.37
2019-04-14T23:46:56.375Z,60.93
2019-04-14T23:49:22.682Z,60.30
2019-04-14T23:51:48.972Z,62.87
2019-04-14T23:54:15.076Z,63.60
2019-04-14T23:56:41.291Z,64.07
2019-04-14T23:59:07.526Z,62.93
