createdAt,value
2019-01-30T00:03:14.343Z,1.20
2019-01-30T00:06:31.217Z,1.30
2019-01-30T00:09:49.687Z,1.30
2019-01-30T04:42:11.798Z,1.20
2019-01-30T04:52:42.907Z,1.30
2019-01-30T04:56:00.212Z,1.30
2019-01-30T05:20:16.379Z,1.20
2019-01-30T07:01:25.565Z,1.20
2019-01-30T07:04:38.128Z,1.20
2019-01-30T07:28:38.810Z,1.00
2019-01-30T07:43:30.073Z,1.00
2019-01-30T07:49:47.898Z,1.00
2019-01-30T07:52:32.756Z,1.10
2019-01-30T07:55:10.450Z,1.00
2019-01-30T08:01:43.637Z,1.10
2019-01-30T08:04:24.614Z,1.20
2019-01-30T08:13:52.610Z,1.20
2019-01-30T08:20:17.895Z,1.20
2019-01-30T08:22:58.713Z,1.20
2019-01-30T08:25:37.343Z,1.20
2019-01-30T08:31:53.786Z,1.20
2019-01-30T08:34:32.408Z,1.30
2019-01-30T08:40:34.806Z,1.20
2019-01-30T08:43:12.538Z,1.30
2019-01-30T08:45:43.523Z,1.30
2019-01-30T08:51:40.469Z,1.40
2019-01-30T08:54:13.396Z,1.40
2019-01-30T09:00:26.758Z,1.40
2019-01-30T09:03:01.875Z,1.50
2019-01-30T09:05:30.562Z,1.50
2019-01-30T09:08:40.559Z,1.50
2019-01-30T09:11:08.365Z,1.50
2019-01-30T09:13:36.375Z,1.60
2019-01-30T09:16:04.617Z,1.60
2019-01-30T09:22:01.100Z,1.60
2019-01-30T09:24:29.045Z,1.60
2019-01-30T09:26:57.002Z,1.70
2019-01-30T09:29:25.684Z,1.60
2019-01-30T09:31:54.134Z,1.60
2019-01-30T09:34:22.183Z,1.60
2019-01-30T09:36:54.820Z,1.60
2019-01-30T09:39:22.920Z,1.60
2019-01-30T09:41:51.456Z,1.60
2019-01-30T09:44:19.344Z,1.60
2019-01-30T09:46:49.397Z,1.60
2019-01-30T09:49:17.311Z,1.60
2019-01-30T09:51:45.465Z,1.60
2019-01-30T09:54:13.887Z,1.60
2019-01-30T09:56:50.835Z,1.60
2019-01-30T09:59:19.245Z,1.60
2019-01-30T10:01:47.160Z,1.60
2019-01-30T10:04:14.976Z,1.60
2019-01-30T10:06:50.159Z,1.60
2019-01-30T10:09:20.458Z,1.70
2019-01-30T10:11:48.697Z,1.70
2019-01-30T10:14:18.957Z,1.70
2019-01-30T10:17:03.169Z,1.80
2019-01-30T10:19:32.249Z,1.80
2019-01-30T10:22:00.682Z,1.80
2019-01-30T10:24:29.283Z,1.90
2019-01-30T10:26:57.139Z,1.90
2019-01-30T10:29:25.253Z,2.00
2019-01-30T10:31:52.998Z,2.00
2019-01-30T10:34:20.844Z,1.90
2019-01-30T10:36:52.140Z,1.90
2019-01-30T10:39:20.219Z,1.90
2019-01-30T10:41:48.163Z,2.00
2019-01-30T10:44:15.892Z,2.00
2019-01-30T10:46:56.092Z,2.10
2019-01-30T10:49:24.022Z,2.00
2019-01-30T10:51:53.950Z,2.10
2019-01-30T10:54:21.828Z,2.10
2019-01-30T10:56:58.451Z,2.10
2019-01-30T10:59:26.771Z,2.10
2019-01-30T11:01:55.195Z,2.00
2019-01-30T11:04:22.967Z,2.10
2019-01-30T11:06:50.819Z,2.00
2019-01-30T11:09:18.559Z,2.10
2019-01-30T11:11:46.450Z,2.10
2019-01-30T11:14:14.427Z,2.10
2019-01-30T11:16:44.445Z,2.10
2019-01-30T11:19:12.362Z,2.10
2019-01-30T11:21:40.318Z,2.10
2019-01-30T11:24:08.279Z,2.10
2019-01-30T11:26:54.612Z,2.00
2019-01-30T11:29:22.806Z,2.00
2019-01-30T11:31:50.691Z,2.00
2019-01-30T11:34:18.744Z,2.00
2019-01-30T11:36:47.729Z,2.10
2019-01-30T11:39:15.646Z,2.10
2019-01-30T11:41:43.619Z,2.10
2019-01-30T11:44:11.890Z,2.20
2019-01-30T11:46:44.934Z,2.10
2019-01-30T11:49:37.055Z,2.10
2019-01-30T11:52:05.470Z,2.10
2019-01-30T11:54:38.822Z,2.20
2019-01-30T11:57:09.607Z,2.20
2019-01-30T11:59:38.028Z,2.20
2019-01-30T12:02:20.712Z,2.20
2019-01-30T12:04:50.165Z,2.10
2019-01-30T12:07:29.966Z,2.30
2019-01-30T12:09:58.582Z,2.30
2019-01-30T12:12:36.145Z,2.30
2019-01-30T12:15:07.872Z,2.30
2019-01-30T12:17:43.002Z,2.30
2019-01-30T12:20:11.806Z,2.30
2019-01-30T12:22:39.930Z,2.40
2019-01-30T12:25:09.687Z,2.40
2019-01-30T12:27:39.895Z,2.40
2019-01-30T12:30:24.640Z,2.40
2019-01-30T12:32:52.716Z,2.40
2019-01-30T12:35:20.899Z,2.50
2019-01-30T12:37:52.012Z,2.60
2019-01-30T12:40:20.067Z,2.50
2019-01-30T12:42:48.342Z,2.50
2019-01-30T12:45:22.593Z,2.50
2019-01-30T12:48:10.896Z,2.60
2019-01-30T12:50:52.024Z,2.40
2019-01-30T12:53:23.679Z,2.50
2019-01-30T12:55:56.856Z,2.60
2019-01-30T12:58:59.281Z,2.60
2019-01-30T13:01:27.929Z,2.70
2019-01-30T13:03:57.257Z,2.60
2019-01-30T13:06:30.109Z,2.60
2019-01-30T13:08:58.895Z,2.70
2019-01-30T13:11:26.856Z,2.60
2019-01-30T13:13:58.336Z,2.70
2019-01-30T13:16:33.310Z,2.70
2019-01-30T13:19:01.291Z,2.80
2019-01-30T13:21:31.394Z,2.60
2019-01-30T13:23:59.589Z,2.70
2019-01-30T13:26:33.417Z,2.70
2019-01-30T13:29:01.666Z,2.70
2019-01-30T13:31:29.647Z,2.60
2019-01-30T13:33:57.617Z,2.60
2019-01-30T13:36:35.727Z,2.50
2019-01-30T13:39:07.413Z,2.40
2019-01-30T13:41:35.953Z,2.50
2019-01-30T13:44:04.399Z,2.50
2019-01-30T13:46:41.713Z,2.50
2019-01-30T13:49:09.881Z,2.50
2019-01-30T13:51:38.034Z,2.40
2019-01-30T13:54:06.123Z,2.40
2019-01-30T13:56:34.079Z,2.50
2019-01-30T13:59:02.132Z,2.60
2019-01-30T14:01:30.075Z,2.60
2019-01-30T14:03:58.125Z,2.70
2019-01-30T14:06:28.294Z,2.70
2019-01-30T14:08:57.225Z,2.70
2019-01-30T14:11:25.656Z,2.70
2019-01-30T14:13:53.640Z,2.70
2019-01-30T14:16:28.830Z,2.70
2019-01-30T14:18:58.049Z,2.80
2019-01-30T14:21:26.278Z,2.80
2019-01-30T14:23:54.243Z,2.80
2019-01-30T14:26:42.234Z,2.80
2019-01-30T14:29:10.426Z,2.90
2019-01-30T14:31:38.461Z,2.90
2019-01-30T14:34:06.436Z,2.90
2019-01-30T14:36:44.657Z,3.00
2019-01-30T14:39:12.568Z,3.00
2019-01-30T14:41:40.657Z,3.00
2019-01-30T14:44:08.654Z,3.00
2019-01-30T14:46:48.855Z,3.00
2019-01-30T14:49:16.812Z,2.90
2019-01-30T14:51:45.733Z,2.90
2019-01-30T14:54:13.694Z,2.90
2019-01-30T14:56:54.497Z,2.80
2019-01-30T14:59:22.483Z,2.80
2019-01-30T15:01:56.736Z,2.70
2019-01-30T15:04:42.678Z,2.70
2019-01-30T15:07:28.128Z,2.60
2019-01-30T15:09:50.043Z,2.60
2019-01-30T15:12:19.121Z,2.60
2019-01-30T15:14:47.377Z,2.60
2019-01-30T15:17:18.310Z,2.40
2019-01-30T15:19:46.223Z,2.40
2019-01-30T15:22:14.143Z,2.30
2019-01-30T15:24:42.125Z,2.20
2019-01-30T15:27:14.575Z,2.20
2019-01-30T15:29:42.398Z,2.10
2019-01-30T15:32:19.054Z,2.20
2019-01-30T15:35:02.445Z,2.10
2019-01-30T15:37:32.160Z,2.10
2019-01-30T15:40:01.009Z,2.20
2019-01-30T15:42:29.525Z,2.20
2019-01-30T15:45:00.632Z,2.30
2019-01-30T15:47:38.763Z,2.30
2019-01-30T15:50:10.955Z,2.40
2019-01-30T15:52:39.936Z,2.40
2019-01-30T15:55:09.158Z,2.50
2019-01-30T15:57:41.819Z,2.50
2019-01-30T16:00:16.850Z,2.60
2019-01-30T16:02:45.417Z,2.60
2019-01-30T16:05:15.378Z,2.70
2019-01-30T16:08:10.778Z,2.70
2019-01-30T16:10:41.176Z,2.70
2019-01-30T16:13:09.169Z,2.80
2019-01-30T16:15:58.285Z,2.80
2019-01-30T16:21:54.412Z,2.60
2019-01-30T16:24:22.732Z,2.50
2019-01-30T16:30:32.860Z,2.60
2019-01-30T16:33:06.974Z,2.60
2019-01-30T16:35:35.509Z,2.60
2019-01-30T16:41:30.592Z,2.60
2019-01-30T16:44:00.141Z,2.50
2019-01-30T16:50:11.140Z,2.60
2019-01-30T16:52:49.255Z,2.60
2019-01-30T16:55:26.669Z,2.60
2019-01-30T17:01:23.241Z,2.50
2019-01-30T17:03:56.281Z,2.50
2019-01-30T17:10:07.732Z,2.40
2019-01-30T17:12:36.682Z,2.40
2019-01-30T17:15:07.761Z,2.50
2019-01-30T17:21:08.559Z,2.40
2019-01-30T17:27:08.230Z,2.30
2019-01-30T17:29:47.722Z,2.30
2019-01-30T17:32:19.495Z,2.30
2019-01-30T17:34:48.405Z,2.20
2019-01-30T17:40:15.119Z,2.20
2019-01-30T17:42:43.582Z,2.10
2019-01-30T17:45:15.304Z,2.00
2019-01-30T17:51:17.095Z,2.00
2019-01-30T17:53:45.603Z,2.00
2019-01-30T17:56:16.387Z,1.90
2019-01-30T17:59:07.900Z,1.90
2019-01-30T18:01:43.272Z,1.90
2019-01-30T18:04:45.513Z,1.80
2019-01-30T18:10:55.369Z,1.80
2019-01-30T18:14:06.596Z,1.80
2019-01-30T18:20:20.923Z,1.70
2019-01-30T18:23:02.063Z,1.70
2019-01-30T18:25:40.831Z,1.70
2019-01-30T18:32:09.254Z,1.60
2019-01-30T18:35:03.663Z,1.70
2019-01-30T18:41:16.789Z,1.60
2019-01-30T18:43:52.571Z,1.50
2019-01-30T18:49:53.680Z,1.40
2019-01-30T18:52:28.005Z,1.50
2019-01-30T18:54:58.807Z,1.40
2019-01-30T19:00:58.218Z,1.40
2019-01-30T19:03:29.631Z,1.30
2019-01-30T19:06:00.336Z,1.30
2019-01-30T19:08:34.717Z,1.30
2019-01-30T19:11:05.756Z,1.20
2019-01-30T19:13:40.188Z,1.20
2019-01-30T19:16:15.174Z,1.10
2019-01-30T19:22:33.541Z,1.20
2019-01-30T19:25:19.338Z,1.20
2019-01-30T19:28:04.902Z,1.10
2019-01-30T19:30:35.472Z,1.10
2019-01-30T19:33:28.738Z,1.10
2019-01-30T19:39:37.046Z,1.10
2019-01-30T19:42:07.114Z,1.10
2019-01-30T19:44:36.458Z,1.10
2019-01-30T19:50:53.681Z,1.00
2019-01-30T19:53:36.978Z,1.00
2019-01-30T19:56:11.504Z,0.90
2019-01-30T20:00:26.812Z,0.80
2019-01-30T20:02:33.057Z,0.90
2019-01-30T20:05:28.596Z,0.90
2019-01-30T20:11:46.019Z,0.90
2019-01-30T20:14:27.010Z,0.80
2019-01-30T20:17:36.415Z,0.80
2019-01-30T20:20:07.368Z,0.80
2019-01-30T20:22:38.820Z,0.80
2019-01-30T20:25:16.382Z,0.80
2019-01-30T20:31:30.626Z,0.80
2019-01-30T20:34:09.959Z,0.80
2019-01-30T20:39:53.363Z,0.80
2019-01-30T20:42:27.085Z,0.80
2019-01-30T20:44:54.863Z,0.80
2019-01-30T20:50:55.960Z,0.70
2019-01-30T20:53:24.532Z,0.80
2019-01-30T20:55:54.488Z,0.80
2019-01-30T21:01:51.487Z,0.70
2019-01-30T21:04:22.637Z,0.70
2019-01-30T21:10:24.068Z,0.60
2019-01-30T21:12:52.643Z,0.60
2019-01-30T21:15:24.205Z,0.50
2019-01-30T21:21:22.901Z,0.50
2019-01-30T21:23:51.509Z,0.50
2019-01-30T21:26:22.871Z,0.50
2019-01-30T21:28:55.841Z,0.50
2019-01-30T21:31:28.307Z,0.40
2019-01-30T21:33:58.014Z,0.40
2019-01-30T21:43:11.122Z,0.30
2019-01-30T21:45:44.565Z,0.30
2019-01-30T21:51:47.880Z,0.30
2019-01-30T21:54:18.655Z,0.20
2019-01-30T22:03:59.029Z,0.00
2019-01-30T22:09:56.642Z,0.10
2019-01-30T22:12:26.338Z,0.10
2019-01-30T22:15:00.387Z,0.00
2019-01-30T22:21:00.192Z,0.00
2019-01-30T22:23:33.079Z,0.00
2019-01-30T22:26:02.703Z,0.00
2019-01-30T22:32:02.224Z,0.00
2019-01-30T22:34:32.806Z,-0.10
2019-01-30T22:37:05.781Z,-0.20
2019-01-30T22:39:36.845Z,-0.20
2019-01-30T22:42:10.012Z,-0.20
2019-01-30T22:44:38.017Z,-0.20
2019-01-30T22:50:34.852Z,-0.30
2019-01-30T22:53:03.323Z,-0.30
2019-01-30T22:55:34.544Z,-0.30
2019-01-30T23:01:42.999Z,-0.40
2019-01-30T23:04:38.963Z,-0.40
2019-01-30T23:11:28.394Z,-0.50
2019-01-30T23:14:26.236Z,-0.60
2019-01-30T23:20:27.079Z,-0.50
2019-01-30T23:23:30.897Z,-0.60
2019-01-30T23:26:05.794Z,-0.50
2019-01-30T23:35:54.226Z,-0.50
2019-01-30T23:42:10.665Z,-0.60
2019-01-30T23:45:38.593Z,-0.60
2019-01-30T23:52:11.778Z,-0.50
2019-01-30T23:54:51.608Z,-0.50
