createdAt,value
2023-03-29T00:10:54.104Z,-1.20
2023-03-29T00:13:22.148Z,-2.20
2023-03-29T00:15:50.164Z,-2.10
2023-03-29T00:18:18.193Z,-2.10
2023-03-29T00:20:46.268Z,-2.20
2023-03-29T00:25:52.165Z,-2.10
2023-03-29T00:28:20.425Z,-1.90
2023-03-29T00:30:50.566Z,-1.90
2023-03-29T00:33:20.790Z,-1.90
2023-03-29T00:35:49.351Z,-1.80
2023-03-29T00:38:17.904Z,-1.70
2023-03-29T00:40:47.854Z,-1.60
2023-03-29T00:43:17.613Z,-1.40
2023-03-29T00:45:45.774Z,-1.50
2023-03-29T00:48:16.498Z,-1.40
2023-03-29T00:50:51.731Z,-1.30
2023-03-29T00:53:23.121Z,-1.20
2023-03-29T00:55:54.574Z,-1.20
2023-03-29T00:58:29.675Z,-1.10
2023-03-29T01:01:02.691Z,-1.00
2023-03-29T01:03:35.076Z,-0.90
2023-03-29T01:06:06.808Z,-0.90
2023-03-29T01:08:41.192Z,-0.90
2023-03-29T01:11:13.546Z,-0.90
2023-03-29T01:13:47.894Z,-0.90
2023-03-29T01:16:18.828Z,-0.90
2023-03-29T01:18:48.212Z,-0.90
2023-03-29T01:21:21.797Z,-0.90
2023-03-29T01:24:19.204Z,-1.00
2023-03-29T01:26:57.129Z,-1.00
2023-03-29T01:29:33.148Z,-1.10
2023-03-29T01:32:06.140Z,-1.00
2023-03-29T01:34:39.128Z,-1.10
2023-03-29T01:37:11.514Z,-1.20
2023-03-29T01:39:39.539Z,-1.10
2023-03-29T01:42:16.192Z,-1.10
2023-03-29T01:44:52.780Z,-1.20
2023-03-29T01:47:28.620Z,-1.20
2023-03-29T01:50:06.453Z,-1.20
2023-03-29T01:52:39.175Z,-1.20
2023-03-29T01:55:14.457Z,-1.20
2023-03-29T01:57:45.585Z,-1.30
2023-03-29T02:00:17.576Z,-1.40
2023-03-29T02:02:47.320Z,-1.40
2023-03-29T02:05:17.621Z,-1.50
2023-03-29T02:07:48.621Z,-1.40
2023-03-29T02:10:18.540Z,-1.50
2023-03-29T02:12:46.634Z,-1.40
2023-03-29T02:15:19.190Z,-1.30
2023-03-29T02:17:47.804Z,-1.30
2023-03-29T02:43:09.343Z,-1.20
2023-03-29T02:45:40.518Z,-1.10
2023-03-29T02:48:13.388Z,-1.10
2023-03-29T02:50:43.962Z,-1.10
2023-03-29T02:53:15.800Z,-1.00
2023-03-29T02:55:46.144Z,-1.00
2023-03-29T02:58:15.908Z,-0.80
2023-03-29T03:00:47.250Z,-0.80
2023-03-29T03:03:15.911Z,-0.70
2023-03-29T03:05:46.860Z,-0.60
2023-03-29T03:08:15.522Z,-0.60
2023-03-29T03:10:44.210Z,-0.50
2023-03-29T03:13:12.639Z,-0.50
2023-03-29T03:15:43.555Z,-0.40
2023-03-29T03:18:12.698Z,-0.40
2023-03-29T03:20:40.867Z,-0.40
2023-03-29T03:23:09.626Z,-0.40
2023-03-29T03:25:38.620Z,-0.30
2023-03-29T03:28:07.544Z,-0.30
2023-03-29T03:30:35.546Z,-0.30
2023-03-29T03:33:34.115Z,-0.30
2023-03-29T03:36:09.994Z,-0.30
2023-03-29T03:38:38.426Z,-0.30
2023-03-29T03:41:07.873Z,-0.20
2023-03-29T03:43:36.584Z,-0.30
2023-03-29T03:46:04.952Z,-0.30
2023-03-29T03:48:34.470Z,-0.30
2023-03-29T03:51:22.759Z,-0.30
2023-03-29T03:53:52.072Z,-0.20
2023-03-29T03:56:45.701Z,-0.30
2023-03-29T04:23:27.601Z,-0.80
2023-03-29T04:25:56.422Z,-0.80
2023-03-29T04:28:42.354Z,-0.90
2023-03-29T04:31:16.936Z,-0.90
2023-03-29T04:34:12.134Z,-1.00
2023-03-29T04:36:40.509Z,-1.10
2023-03-29T04:39:19.031Z,-1.10
2023-03-29T04:41:51.087Z,-1.10
2023-03-29T04:44:25.273Z,-1.10
2023-03-29T04:46:53.568Z,-0.90
2023-03-29T04:49:40.906Z,-0.90
2023-03-29T04:52:14.732Z,-0.80
2023-03-29T04:54:44.199Z,-0.80
2023-03-29T04:57:19.808Z,-0.80
2023-03-29T04:59:57.661Z,-0.80
2023-03-29T05:05:48.596Z,-0.70
2023-03-29T05:08:16.919Z,-0.70
2023-03-29T05:11:06.654Z,-0.70
2023-03-29T05:13:35.147Z,-0.50
2023-03-29T05:16:03.784Z,-0.50
2023-03-29T05:18:32.291Z,-0.40
2023-03-29T05:21:02.269Z,-0.40
2023-03-29T05:23:30.815Z,-0.30
2023-03-29T05:26:28.148Z,-0.30
2023-03-29T05:28:56.973Z,-0.10
2023-03-29T05:31:25.185Z,0.00
2023-03-29T05:33:56.003Z,0.20
2023-03-29T05:36:26.460Z,0.20
2023-03-29T05:38:55.045Z,0.40
2023-03-29T05:41:24.853Z,0.50
2023-03-29T05:44:18.736Z,0.60
2023-03-29T05:46:51.689Z,0.60
2023-03-29T05:49:21.485Z,0.60
2023-03-29T05:52:11.667Z,0.70
2023-03-29T05:54:40.016Z,0.80
2023-03-29T05:57:08.509Z,0.90
2023-03-29T05:59:38.515Z,0.90
2023-03-29T06:02:07.210Z,0.90
2023-03-29T06:04:40.414Z,0.90
2023-03-29T06:07:24.917Z,1.00
2023-03-29T06:10:23.557Z,1.20
2023-03-29T06:12:57.113Z,1.30
2023-03-29T06:15:26.442Z,1.40
2023-03-29T06:18:02.414Z,1.60
2023-03-29T06:20:30.820Z,1.80
2023-03-29T06:23:06.221Z,2.10
2023-03-29T06:25:35.352Z,2.30
2023-03-29T06:28:03.805Z,2.40
2023-03-29T06:30:32.128Z,2.40
2023-03-29T06:33:01.075Z,2.50
2023-03-29T06:35:50.725Z,2.50
2023-03-29T06:38:26.357Z,2.50
2023-03-29T06:41:12.129Z,2.50
2023-03-29T06:43:55.202Z,2.50
2023-03-29T06:46:26.203Z,2.50
2023-03-29T06:48:57.349Z,2.60
2023-03-29T06:51:33.124Z,2.70
2023-03-29T06:54:04.182Z,2.70
2023-03-29T06:56:34.210Z,2.80
2023-03-29T06:59:09.295Z,2.70
2023-03-29T07:01:45.129Z,2.70
2023-03-29T07:04:23.776Z,2.70
2023-03-29T07:07:43.927Z,2.80
2023-03-29T07:10:28.124Z,2.80
2023-03-29T07:13:15.651Z,2.90
2023-03-29T07:15:45.853Z,3.00
2023-03-29T07:18:21.063Z,3.10
2023-03-29T07:20:49.296Z,3.20
2023-03-29T07:23:18.118Z,3.30
2023-03-29T07:25:48.481Z,3.30
2023-03-29T07:28:16.762Z,3.30
2023-03-29T07:30:44.761Z,3.40
2023-03-29T07:33:19.368Z,3.30
2023-03-29T07:35:53.136Z,3.30
2023-03-29T07:38:21.299Z,3.40
2023-03-29T07:40:56.996Z,3.50
2023-03-29T07:43:45.605Z,3.40
2023-03-29T07:46:15.568Z,3.50
2023-03-29T07:48:44.816Z,3.50
2023-03-29T07:51:16.224Z,3.50
2023-03-29T07:53:46.523Z,3.70
2023-03-29T07:56:34.894Z,3.80
2023-03-29T07:59:18.314Z,3.80
2023-03-29T08:01:52.414Z,3.60
2023-03-29T08:04:34.597Z,3.60
2023-03-29T08:07:19.840Z,3.60
2023-03-29T08:10:22.424Z,3.70
2023-03-29T08:13:06.058Z,3.60
2023-03-29T08:15:55.604Z,3.60
2023-03-29T08:18:34.818Z,3.60
2023-03-29T08:21:03.868Z,3.50
2023-03-29T08:23:32.254Z,3.50
2023-03-29T08:26:12.434Z,3.60
2023-03-29T08:28:42.300Z,3.80
2023-03-29T08:31:12.831Z,3.90
2023-03-29T08:33:44.232Z,4.00
2023-03-29T08:36:30.633Z,4.20
2023-03-29T08:39:03.632Z,4.30
2023-03-29T08:41:45.734Z,4.40
2023-03-29T08:44:29.250Z,4.50
2023-03-29T08:47:07.223Z,4.50
2023-03-29T08:49:48.271Z,4.40
2023-03-29T08:52:24.411Z,4.40
2023-03-29T08:54:54.668Z,4.20
2023-03-29T08:57:48.949Z,4.20
2023-03-29T09:00:35.984Z,4.30
2023-03-29T09:03:09.915Z,4.40
2023-03-29T09:05:45.524Z,4.50
2023-03-29T09:08:21.924Z,4.70
2023-03-29T09:11:07.402Z,4.70
2023-03-29T09:13:46.944Z,4.80
2023-03-29T09:16:27.753Z,4.70
2023-03-29T09:19:08.097Z,4.80
2023-03-29T09:21:43.959Z,4.90
2023-03-29T09:24:28.844Z,5.10
2023-03-29T09:27:10.134Z,5.30
2023-03-29T09:29:56.702Z,5.20
2023-03-29T09:32:48.145Z,5.00
2023-03-29T09:35:22.520Z,5.00
2023-03-29T09:37:53.498Z,4.80
2023-03-29T09:40:27.522Z,4.60
2023-03-29T09:43:05.541Z,4.50
2023-03-29T09:45:34.191Z,4.60
2023-03-29T09:48:11.261Z,4.50
2023-03-29T09:50:42.541Z,4.50
2023-03-29T09:53:12.454Z,4.50
2023-03-29T09:55:49.089Z,4.30
2023-03-29T09:58:44.950Z,4.20
2023-03-29T10:01:15.850Z,4.10
2023-03-29T10:03:49.811Z,4.10
2023-03-29T10:06:19.680Z,4.20
2023-03-29T10:08:57.944Z,4.30
2023-03-29T10:11:35.448Z,4.20
2023-03-29T10:14:07.194Z,4.40
2023-03-29T10:16:38.070Z,4.40
2023-03-29T10:19:20.052Z,4.50
2023-03-29T10:21:49.965Z,4.60
2023-03-29T10:24:21.702Z,4.80
2023-03-29T10:26:55.434Z,4.90
2023-03-29T10:29:24.926Z,4.80
2023-03-29T10:31:53.563Z,4.80
2023-03-29T10:34:28.061Z,4.70
2023-03-29T10:36:59.888Z,4.70
2023-03-29T10:39:30.256Z,4.70
2023-03-29T10:42:00.989Z,4.90
2023-03-29T10:44:33.167Z,4.80
2023-03-29T10:47:10.772Z,4.70
2023-03-29T10:49:45.150Z,4.70
2023-03-29T10:52:15.196Z,4.80
2023-03-29T10:54:43.572Z,4.60
2023-03-29T10:57:16.253Z,4.50
2023-03-29T10:59:54.712Z,4.60
2023-03-29T11:03:11.556Z,4.70
2023-03-29T11:05:49.305Z,4.60
2023-03-29T11:08:29.648Z,4.70
2023-03-29T11:11:08.861Z,4.70
2023-03-29T11:13:45.122Z,4.70
2023-03-29T11:16:23.415Z,4.80
2023-03-29T11:19:08.873Z,4.90
2023-03-29T11:21:47.868Z,4.90
2023-03-29T11:24:28.729Z,4.90
2023-03-29T11:27:11.627Z,4.90
2023-03-29T11:29:49.105Z,5.00
2023-03-29T11:32:26.335Z,5.00
2023-03-29T11:35:04.583Z,5.10
2023-03-29T11:37:42.205Z,5.20
2023-03-29T11:40:24.780Z,5.40
2023-03-29T11:42:56.876Z,5.30
2023-03-29T11:45:37.429Z,5.10
2023-03-29T11:48:14.092Z,5.10
2023-03-29T11:50:48.838Z,5.10
2023-03-29T11:53:23.839Z,5.20
2023-03-29T11:55:53.666Z,5.40
2023-03-29T11:58:25.332Z,5.50
2023-03-29T12:00:57.969Z,5.50
2023-03-29T12:03:37.163Z,5.70
2023-03-29T12:06:12.517Z,5.70
2023-03-29T12:08:46.318Z,5.70
2023-03-29T12:11:21.376Z,5.60
2023-03-29T12:13:54.763Z,5.60
2023-03-29T12:16:28.547Z,5.50
2023-03-29T12:18:58.977Z,5.50
2023-03-29T12:21:30.013Z,5.50
2023-03-29T12:24:00.332Z,5.60
2023-03-29T12:26:46.756Z,5.70
2023-03-29T12:29:38.426Z,6.00
2023-03-29T12:32:34.969Z,6.10
2023-03-29T12:35:25.764Z,6.20
2023-03-29T12:38:17.017Z,6.20
2023-03-29T12:41:15.944Z,6.10
2023-03-29T12:44:23.440Z,6.00
2023-03-29T12:47:00.297Z,6.10
2023-03-29T12:49:31.474Z,6.20
2023-03-29T12:52:02.450Z,6.00
2023-03-29T12:54:33.331Z,5.80
2023-03-29T12:57:19.973Z,5.80
2023-03-29T12:59:49.761Z,6.10
2023-03-29T13:02:34.797Z,6.30
2023-03-29T13:05:04.919Z,6.40
2023-03-29T13:07:47.119Z,6.40
2023-03-29T13:10:38.446Z,6.40
2023-03-29T13:13:18.677Z,6.60
2023-03-29T13:15:47.220Z,6.90
2023-03-29T13:18:32.162Z,6.90
2023-03-29T13:21:11.624Z,6.90
2023-03-29T13:23:48.282Z,6.90
2023-03-29T13:26:33.310Z,6.70
2023-03-29T13:29:30.894Z,6.70
2023-03-29T13:32:07.264Z,6.50
2023-03-29T13:34:45.152Z,6.50
2023-03-29T13:37:26.179Z,6.60
2023-03-29T13:39:56.264Z,6.70
2023-03-29T13:42:38.572Z,6.60
2023-03-29T13:45:14.924Z,6.60
2023-03-29T13:47:58.358Z,6.50
2023-03-29T13:50:36.393Z,6.40
2023-03-29T13:53:11.771Z,6.30
2023-03-29T13:55:46.924Z,6.10
2023-03-29T13:58:25.559Z,6.10
2023-03-29T14:01:00.790Z,6.00
2023-03-29T14:03:30.617Z,5.90
2023-03-29T14:06:01.581Z,5.90
2023-03-29T14:08:33.943Z,5.80
2023-03-29T14:11:04.939Z,5.80
2023-03-29T14:13:33.066Z,5.60
2023-03-29T14:16:05.239Z,5.60
2023-03-29T14:18:37.429Z,5.60
2023-03-29T14:21:06.550Z,5.70
2023-03-29T14:23:37.810Z,5.50
2023-03-29T14:26:09.199Z,5.50
2023-03-29T14:28:37.586Z,5.50
2023-03-29T14:31:07.896Z,5.20
2023-03-29T14:33:38.067Z,5.20
2023-03-29T14:36:07.523Z,5.20
2023-03-29T14:38:37.811Z,5.20
2023-03-29T14:41:07.517Z,5.20
2023-03-29T14:43:35.689Z,5.30
2023-03-29T14:46:07.842Z,5.30
2023-03-29T14:48:37.086Z,5.20
2023-03-29T14:51:06.556Z,5.10
2023-03-29T14:53:38.048Z,5.10
2023-03-29T14:56:08.296Z,5.10
2023-03-29T14:58:37.326Z,5.10
2023-03-29T15:01:09.171Z,5.10
2023-03-29T15:03:44.974Z,5.10
2023-03-29T15:06:15.075Z,5.00
2023-03-29T15:08:51.100Z,5.10
2023-03-29T15:11:28.566Z,5.00
2023-03-29T15:14:03.534Z,5.10
2023-03-29T15:16:33.898Z,5.00
2023-03-29T15:19:03.125Z,5.00
2023-03-29T15:21:36.204Z,5.00
2023-03-29T15:24:05.943Z,4.90
2023-03-29T15:26:36.065Z,4.90
2023-03-29T15:29:08.581Z,5.00
2023-03-29T15:31:39.597Z,5.00
2023-03-29T15:34:09.761Z,4.90
2023-03-29T15:36:42.173Z,5.00
2023-03-29T15:39:13.160Z,5.00
2023-03-29T15:41:41.590Z,4.90
2023-03-29T15:44:10.769Z,4.90
2023-03-29T15:46:40.214Z,4.90
2023-03-29T15:49:11.797Z,4.90
2023-03-29T15:51:40.248Z,4.90
2023-03-29T15:54:09.254Z,4.90
2023-03-29T15:56:44.472Z,4.90
2023-03-29T15:59:13.283Z,4.80
2023-03-29T16:01:43.007Z,4.90
2023-03-29T16:04:14.165Z,4.90
2023-03-29T16:06:43.118Z,5.00
2023-03-29T16:09:12.829Z,5.00
2023-03-29T16:11:42.125Z,5.00
2023-03-29T16:14:21.093Z,4.90
2023-03-29T16:16:51.376Z,4.90
2023-03-29T16:19:19.625Z,4.80
2023-03-29T16:21:48.115Z,4.80
2023-03-29T16:24:19.568Z,4.80
2023-03-29T16:26:49.611Z,4.80
2023-03-29T16:29:18.102Z,4.70
2023-03-29T16:31:46.957Z,4.70
2023-03-29T16:34:18.779Z,4.60
2023-03-29T16:36:47.749Z,4.60
2023-03-29T16:39:18.114Z,4.70
2023-03-29T16:41:48.945Z,4.60
2023-03-29T16:44:21.026Z,4.60
2023-03-29T16:46:52.646Z,4.60
2023-03-29T16:49:22.429Z,4.60
2023-03-29T16:51:50.662Z,4.60
2023-03-29T16:54:19.060Z,4.50
2023-03-29T16:56:47.395Z,4.50
2023-03-29T16:59:15.596Z,4.50
2023-03-29T17:03:32.903Z,4.30
2023-03-29T17:06:01.468Z,4.40
2023-03-29T17:08:29.658Z,4.40
2023-03-29T17:10:58.239Z,4.40
2023-03-29T17:13:26.878Z,4.40
2023-03-29T17:15:56.781Z,4.40
2023-03-29T17:18:27.090Z,4.40
2023-03-29T17:20:59.666Z,4.40
2023-03-29T17:23:27.810Z,4.40
2023-03-29T17:25:56.614Z,4.40
2023-03-29T17:28:25.108Z,4.40
2023-03-29T17:30:53.415Z,4.40
2023-03-29T17:33:25.936Z,4.30
2023-03-29T17:35:54.202Z,4.40
2023-03-29T17:38:23.538Z,4.30
2023-03-29T17:40:54.749Z,4.30
2023-03-29T17:43:22.962Z,4.30
2023-03-29T17:45:55.019Z,4.30
2023-03-29T17:48:24.525Z,4.30
2023-03-29T17:50:52.986Z,4.30
2023-03-29T17:53:21.573Z,4.30
2023-03-29T17:55:51.056Z,4.30
2023-03-29T17:58:19.526Z,4.30
2023-03-29T18:00:47.604Z,4.30
2023-03-29T18:03:15.755Z,4.20
2023-03-29T18:05:43.830Z,4.20
2023-03-29T18:08:13.574Z,4.30
2023-03-29T18:10:41.733Z,4.30
2023-03-29T18:13:13.950Z,4.30
2023-03-29T18:15:42.095Z,4.20
2023-03-29T18:18:10.168Z,4.20
2023-03-29T18:20:38.289Z,4.20
2023-03-29T18:23:06.244Z,4.20
2023-03-29T18:25:35.068Z,4.20
2023-03-29T18:28:03.135Z,4.20
2023-03-29T18:30:32.526Z,4.20
2023-03-29T18:33:00.556Z,4.20
2023-03-29T18:35:29.065Z,4.10
2023-03-29T18:37:57.082Z,4.10
2023-03-29T18:40:25.550Z,4.10
2023-03-29T18:42:53.603Z,4.10
2023-03-29T18:45:22.273Z,4.10
2023-03-29T18:47:52.360Z,4.20
2023-03-29T18:50:20.526Z,4.10
2023-03-29T18:52:48.545Z,4.10
2023-03-29T18:55:16.982Z,4.00
2023-03-29T18:57:44.978Z,4.00
2023-03-29T19:00:13.535Z,4.10
2023-03-29T19:02:42.456Z,4.00
2023-03-29T19:05:12.345Z,4.10
2023-03-29T19:07:40.830Z,4.00
2023-03-29T19:10:09.610Z,4.00
2023-03-29T19:12:37.627Z,4.10
2023-03-29T19:15:06.679Z,4.00
2023-03-29T19:17:34.784Z,4.10
2023-03-29T19:20:04.832Z,4.10
2023-03-29T19:22:34.490Z,4.00
2023-03-29T19:25:02.746Z,4.10
2023-03-29T19:27:30.752Z,4.10
2023-03-29T19:29:58.808Z,4.00
2023-03-29T19:32:26.907Z,4.10
2023-03-29T19:34:54.970Z,4.00
2023-03-29T19:37:23.088Z,4.00
2023-03-29T19:39:54.613Z,4.00
2023-03-29T19:42:22.623Z,4.10
2023-03-29T19:44:50.673Z,4.10
2023-03-29T19:47:18.734Z,4.10
2023-03-29T19:49:46.810Z,4.10
2023-03-29T19:52:14.819Z,4.10
2023-03-29T19:54:43.298Z,4.10
2023-03-29T19:57:12.920Z,4.10
2023-03-29T19:59:42.926Z,4.10
2023-03-29T20:02:11.766Z,4.10
2023-03-29T20:04:40.619Z,4.10
2023-03-29T20:07:08.984Z,4.10
2023-03-29T20:09:37.708Z,4.20
2023-03-29T20:12:06.067Z,4.10
2023-03-29T20:14:37.941Z,4.10
2023-03-29T20:17:05.975Z,4.00
2023-03-29T20:19:36.862Z,4.00
2023-03-29T20:22:06.045Z,4.00
2023-03-29T20:24:34.756Z,4.10
2023-03-29T20:27:04.435Z,4.10
2023-03-29T20:29:33.214Z,4.10
2023-03-29T20:32:02.664Z,4.10
2023-03-29T20:34:30.870Z,4.10
2023-03-29T20:37:00.887Z,4.20
2023-03-29T20:39:29.608Z,4.10
2023-03-29T20:41:57.660Z,4.10
2023-03-29T20:44:28.412Z,4.10
2023-03-29T20:47:03.732Z,4.00
2023-03-29T20:49:37.309Z,4.00
2023-03-29T20:52:08.307Z,4.10
2023-03-29T20:54:38.830Z,4.00
2023-03-29T20:57:07.797Z,4.10
2023-03-29T20:59:38.093Z,4.10
2023-03-29T21:02:06.344Z,4.20
2023-03-29T21:04:36.070Z,4.20
2023-03-29T21:07:05.280Z,4.20
2023-03-29T21:09:34.557Z,4.20
2023-03-29T21:12:02.876Z,4.20
2023-03-29T21:14:33.360Z,4.20
2023-03-29T21:17:01.459Z,4.20
2023-03-29T21:19:29.762Z,4.20
2023-03-29T21:21:59.171Z,4.20
2023-03-29T21:24:27.241Z,4.20
2023-03-29T21:26:55.446Z,4.20
2023-03-29T21:29:23.561Z,4.20
2023-03-29T21:31:51.550Z,4.20
2023-03-29T21:34:19.597Z,4.20
2023-03-29T21:36:47.574Z,4.20
2023-03-29T21:39:17.146Z,4.20
2023-03-29T21:41:45.219Z,4.20
2023-03-29T21:44:13.259Z,4.20
2023-03-29T21:46:41.307Z,4.20
2023-03-29T21:49:09.506Z,4.20
2023-03-29T21:51:37.551Z,4.20
2023-03-29T21:54:05.794Z,4.20
2023-03-29T21:56:35.361Z,4.10
2023-03-29T21:59:03.588Z,4.10
2023-03-29T22:01:31.786Z,4.10
2023-03-29T22:03:59.880Z,4.20
2023-03-29T22:06:28.018Z,4.20
2023-03-29T22:08:56.026Z,4.20
2023-03-29T22:11:25.667Z,4.20
2023-03-29T22:13:55.614Z,4.00
2023-03-29T22:16:25.606Z,4.00
2023-03-29T22:18:54.289Z,4.00
2023-03-29T22:21:24.700Z,3.90
2023-03-29T22:23:54.409Z,3.90
2023-03-29T22:26:24.321Z,3.80
2023-03-29T22:28:54.394Z,3.50
2023-03-29T22:31:24.538Z,3.40
2023-03-29T22:33:52.921Z,3.30
2023-03-29T22:36:23.455Z,3.20
2023-03-29T22:38:52.607Z,3.20
2023-03-29T22:41:23.599Z,3.10
2023-03-29T22:43:53.344Z,3.20
2023-03-29T22:46:23.238Z,3.10
2023-03-29T22:48:52.309Z,3.20
2023-03-29T22:51:20.718Z,3.30
2023-03-29T22:53:48.891Z,3.30
2023-03-29T22:56:17.658Z,3.30
2023-03-29T22:58:45.961Z,3.30
2023-03-29T23:01:14.345Z,3.30
2023-03-29T23:03:43.980Z,3.20
2023-03-29T23:06:12.125Z,3.20
2023-03-29T23:08:40.213Z,3.20
2023-03-29T23:11:08.326Z,3.20
2023-03-29T23:13:36.363Z,3.10
2023-03-29T23:16:04.888Z,3.20
2023-03-29T23:18:34.818Z,3.20
2023-03-29T23:21:06.355Z,3.20
2023-03-29T23:23:34.719Z,3.10
2023-03-29T23:26:03.957Z,3.10
2023-03-29T23:28:34.575Z,3.10
2023-03-29T23:31:04.773Z,3.10
2023-03-29T23:33:35.333Z,3.00
2023-03-29T23:36:07.445Z,3.00
2023-03-29T23:38:36.892Z,3.00
2023-03-29T23:41:08.359Z,3.00
2023-03-29T23:43:40.539Z,3.00
2023-03-29T23:46:10.815Z,2.90
2023-03-29T23:48:39.374Z,2.90
2023-03-29T23:51:09.858Z,2.90
2023-03-29T23:53:38.203Z,2.90
2023-03-29T23:56:07.764Z,2.80
2023-03-29T23:58:37.929Z,2.80
