createdAt,value
2018-06-24T00:02:12.502Z,4.35
2018-06-24T00:04:42.394Z,4.30
2018-06-24T00:07:12.354Z,4.20
2018-06-24T00:09:42.302Z,4.30
2018-06-24T00:12:12.356Z,3.97
2018-06-24T00:14:42.273Z,3.67
2018-06-24T00:17:12.344Z,3.57
2018-06-24T00:19:42.184Z,4.07
2018-06-24T00:22:12.385Z,3.83
2018-06-24T00:24:42.593Z,4.20
2018-06-24T00:27:12.755Z,4.00
2018-06-24T00:29:42.614Z,3.93
2018-06-24T00:32:12.750Z,3.93
2018-06-24T00:34:42.747Z,3.47
2018-06-24T00:37:13.186Z,4.30
2018-06-24T00:39:43.247Z,3.93
2018-06-24T00:42:13.423Z,4.13
2018-06-24T00:44:43.292Z,3.77
2018-06-24T00:47:13.234Z,3.70
2018-06-24T00:49:43.386Z,3.63
2018-06-24T00:52:15.019Z,3.37
2018-06-24T00:54:45.492Z,3.33
2018-06-24T00:57:15.392Z,4.10
2018-06-24T00:59:55.696Z,3.93
2018-06-24T01:02:25.642Z,3.60
2018-06-24T01:04:55.517Z,3.93
2018-06-24T01:07:25.474Z,4.00
2018-06-24T01:09:55.373Z,3.53
2018-06-24T01:12:25.444Z,4.13
2018-06-24T01:14:55.246Z,3.90
2018-06-24T01:17:25.315Z,3.90
2018-06-24T01:19:57.427Z,3.50
2018-06-24T01:22:28.363Z,3.93
2018-06-24T01:24:58.600Z,3.60
2018-06-24T01:27:28.456Z,4.40
2018-06-24T01:29:58.386Z,4.10
2018-06-24T01:32:28.334Z,3.67
2018-06-24T01:34:58.309Z,3.87
2018-06-24T01:37:28.333Z,3.70
2018-06-24T01:39:58.205Z,4.10
2018-06-24T01:42:28.312Z,3.90
2018-06-24T01:44:58.616Z,3.83
2018-06-24T01:47:28.600Z,4.03
2018-06-24T01:49:58.681Z,3.63
2018-06-24T01:52:28.566Z,4.40
2018-06-24T01:54:58.417Z,4.60
2018-06-24T01:57:28.386Z,4.20
2018-06-24T01:59:58.314Z,4.57
2018-06-24T02:02:28.394Z,4.60
2018-06-24T02:04:58.248Z,4.80
2018-06-24T02:07:28.326Z,5.07
2018-06-24T02:09:58.186Z,4.70
2018-06-24T02:12:28.305Z,4.40
2018-06-24T02:14:58.177Z,4.80
2018-06-24T02:17:28.269Z,4.83
2018-06-24T02:19:58.343Z,5.50
2018-06-24T02:22:28.313Z,5.83
2018-06-24T02:24:58.305Z,6.17
2018-06-24T02:27:28.162Z,6.50
2018-06-24T02:29:58.379Z,6.00
2018-06-24T02:32:28.223Z,6.63
2018-06-24T02:34:58.300Z,6.33
2018-06-24T02:37:28.238Z,6.23
2018-06-24T02:39:58.309Z,6.50
2018-06-24T02:42:28.260Z,6.37
2018-06-24T02:44:58.274Z,6.67
2018-06-24T02:47:28.213Z,6.53
2018-06-24T02:49:58.297Z,6.67
2018-06-24T02:52:28.288Z,6.03
2018-06-24T02:54:58.383Z,6.63
2018-06-24T02:57:28.204Z,6.13
2018-06-24T02:59:58.391Z,6.50
2018-06-24T03:02:28.221Z,6.40
2018-06-24T03:04:58.445Z,6.35
2018-06-24T03:07:28.288Z,5.95
2018-06-24T03:09:58.284Z,6.43
2018-06-24T03:12:28.176Z,5.77
2018-06-24T03:14:58.024Z,5.90
2018-06-24T03:17:27.919Z,5.23
2018-06-24T03:19:57.838Z,5.57
2018-06-24T03:22:27.699Z,5.60
2018-06-24T03:24:58.043Z,5.65
2018-06-24T03:27:27.962Z,5.57
2018-06-24T03:29:57.909Z,5.77
2018-06-24T03:32:27.820Z,5.17
2018-06-24T03:34:57.701Z,6.33
2018-06-24T03:37:28.093Z,5.35
2018-06-24T03:39:58.047Z,5.13
2018-06-24T03:42:28.031Z,5.03
2018-06-24T03:44:57.870Z,5.43
2018-06-24T03:47:28.373Z,4.62
2018-06-24T03:49:59.263Z,4.80
2018-06-24T03:52:30.204Z,4.47
2018-06-24T03:55:01.090Z,4.80
2018-06-24T03:57:32.149Z,4.55
2018-06-24T04:00:03.015Z,4.85
2018-06-24T04:02:34.047Z,5.28
2018-06-24T04:05:05.071Z,4.30
2018-06-24T04:07:36.110Z,3.77
2018-06-24T04:10:07.009Z,3.55
2018-06-24T04:12:38.394Z,3.78
2018-06-24T04:15:09.314Z,4.05
2018-06-24T04:17:40.300Z,3.77
2018-06-24T04:20:11.157Z,3.75
2018-06-24T04:22:43.534Z,3.48
2018-06-24T04:25:13.388Z,3.67
2018-06-24T04:27:44.342Z,3.25
2018-06-24T04:30:15.617Z,3.33
2018-06-24T04:32:45.515Z,3.30
2018-06-24T04:35:17.246Z,2.90
2018-06-24T04:37:47.283Z,3.57
2018-06-24T04:40:18.154Z,3.25
2018-06-24T04:42:49.100Z,3.30
2018-06-24T04:45:18.966Z,3.10
2018-06-24T04:47:50.309Z,3.08
2018-06-24T04:50:21.199Z,3.40
2018-06-24T04:52:52.098Z,2.92
2018-06-24T04:55:23.032Z,3.02
2018-06-24T04:57:53.045Z,2.55
2018-06-24T05:00:23.979Z,3.22
2018-06-24T05:02:55.353Z,2.98
2018-06-24T05:05:26.200Z,2.98
2018-06-24T05:07:57.113Z,3.15
2018-06-24T05:10:28.020Z,2.80
2018-06-24T05:12:59.008Z,2.95
2018-06-24T05:15:30.318Z,2.90
2018-06-24T05:18:01.230Z,3.67
2018-06-24T05:20:32.015Z,2.55
2018-06-24T05:23:02.971Z,2.50
2018-06-24T05:25:34.251Z,2.68
2018-06-24T05:28:05.124Z,2.72
2018-06-24T05:30:35.912Z,2.90
2018-06-24T05:33:07.363Z,2.68
2018-06-24T05:35:38.267Z,2.60
2018-06-24T05:38:09.177Z,2.33
2018-06-24T05:40:40.041Z,2.58
2018-06-24T05:43:11.076Z,2.60
2018-06-24T05:45:42.106Z,2.50
2018-06-24T05:48:13.021Z,2.22
2018-06-24T05:50:44.004Z,2.47
2018-06-24T05:53:14.872Z,2.65
2018-06-24T05:55:46.273Z,2.30
2018-06-24T05:58:17.250Z,2.40
2018-06-24T06:00:48.058Z,2.47
2018-06-24T06:03:18.978Z,2.42
2018-06-24T06:05:50.224Z,2.10
2018-06-24T06:08:21.538Z,1.90
2018-06-24T06:10:52.193Z,1.85
2018-06-24T06:13:23.022Z,1.77
2018-06-24T06:15:54.257Z,1.84
2018-06-24T06:18:26.169Z,2.17
2018-06-24T06:20:56.402Z,1.80
2018-06-24T06:23:27.225Z,1.98
2018-06-24T06:25:58.646Z,1.95
2018-06-24T06:28:29.256Z,1.87
2018-06-24T06:31:01.213Z,1.60
2018-06-24T06:33:31.830Z,1.60
2018-06-24T06:36:03.295Z,1.60
2018-06-24T06:38:33.202Z,1.47
2018-06-24T06:41:03.100Z,1.47
2018-06-24T06:43:33.532Z,1.70
2018-06-24T06:46:04.738Z,1.47
2018-06-24T06:48:35.306Z,1.30
2018-06-24T06:51:05.218Z,1.80
2018-06-24T06:53:35.321Z,1.40
2018-06-24T06:56:05.992Z,1.20
2018-06-24T06:58:35.927Z,1.27
2018-06-24T07:01:06.427Z,1.30
2018-06-24T07:03:36.357Z,1.10
2018-06-24T07:06:06.183Z,0.90
2018-06-24T07:08:36.045Z,1.20
2018-06-24T07:11:06.405Z,1.30
2018-06-24T07:13:36.248Z,1.37
2018-06-24T07:16:07.105Z,1.40
2018-06-24T07:18:37.477Z,1.37
2018-06-24T07:21:07.548Z,1.20
2018-06-24T07:23:37.642Z,1.57
2018-06-24T07:26:08.035Z,1.47
2018-06-24T07:28:37.941Z,1.57
2018-06-24T07:31:07.866Z,1.43
2018-06-24T07:36:20.229Z,1.60
2018-06-24T07:38:50.051Z,1.70
2018-06-24T07:41:19.982Z,1.63
2018-06-24T07:43:49.957Z,1.87
2018-06-24T07:46:19.953Z,1.70
2018-06-24T07:48:49.930Z,1.73
2018-06-24T07:51:19.891Z,1.63
2018-06-24T07:53:50.168Z,1.60
2018-06-24T07:56:20.174Z,1.50
2018-06-24T07:58:50.219Z,1.67
2018-06-24T08:01:20.126Z,1.70
2018-06-24T08:03:50.018Z,1.70
2018-06-24T08:06:19.958Z,1.53
2018-06-24T08:08:49.959Z,1.60
2018-06-24T08:11:19.890Z,1.40
2018-06-24T08:14:03.306Z,1.33
2018-06-24T08:16:33.235Z,1.57
2018-06-24T08:19:03.945Z,1.60
2018-06-24T08:21:33.970Z,1.60
2018-06-24T08:24:03.973Z,1.60
2018-06-24T08:26:34.128Z,1.20
2018-06-24T08:29:04.197Z,1.47
2018-06-24T08:31:34.180Z,1.20
2018-06-24T08:34:04.804Z,1.83
2018-06-24T08:36:40.237Z,1.30
2018-06-24T08:39:11.492Z,1.40
2018-06-24T08:41:41.344Z,1.27
2018-06-24T08:44:11.387Z,1.50
2018-06-24T08:46:41.319Z,1.40
2018-06-24T08:49:11.248Z,1.50
2018-06-24T08:51:41.187Z,1.50
2018-06-24T08:54:11.109Z,1.60
2018-06-24T08:56:41.109Z,1.33
2018-06-24T08:59:11.094Z,1.40
2018-06-24T09:01:41.020Z,1.30
2018-06-24T09:04:10.934Z,1.40
2018-06-24T09:06:41.591Z,1.20
2018-06-24T09:09:11.917Z,1.40
2018-06-24T09:11:41.914Z,1.00
2018-06-24T09:14:12.400Z,1.07
2018-06-24T09:16:42.321Z,1.23
2018-06-24T09:19:12.160Z,1.10
2018-06-24T09:21:42.330Z,1.13
2018-06-24T09:24:12.752Z,1.10
2018-06-24T09:26:42.867Z,0.90
2018-06-24T09:29:12.952Z,1.17
2018-06-24T09:31:42.855Z,0.87
2018-06-24T09:34:12.926Z,0.70
2018-06-24T09:36:42.871Z,0.80
2018-06-24T09:39:14.099Z,0.87
2018-06-24T09:41:43.963Z,0.90
2018-06-24T09:44:13.879Z,0.50
2018-06-24T09:46:43.930Z,1.00
2018-06-24T09:49:13.907Z,0.60
2018-06-24T09:51:43.946Z,0.77
2018-06-24T09:54:13.833Z,0.70
2018-06-24T09:56:43.928Z,0.97
2018-06-24T09:59:13.921Z,1.00
2018-06-24T10:01:43.905Z,0.77
2018-06-24T10:04:14.020Z,0.70
2018-06-24T10:06:43.878Z,0.80
2018-06-24T10:09:15.253Z,0.90
2018-06-24T10:11:45.158Z,0.80
2018-06-24T10:14:15.333Z,0.70
2018-06-24T10:16:45.536Z,0.60
2018-06-24T10:19:15.785Z,0.60
2018-06-24T10:21:46.458Z,0.53
2018-06-24T10:24:16.347Z,0.60
2018-06-24T10:26:46.257Z,0.97
2018-06-24T10:29:16.237Z,0.70
2018-06-24T10:31:46.181Z,0.90
2018-06-24T10:34:16.148Z,0.87
2018-06-24T10:36:46.092Z,0.90
2018-06-24T10:39:16.067Z,0.80
2018-06-24T10:41:45.993Z,0.90
2018-06-24T10:44:15.952Z,1.00
2018-06-24T10:46:45.895Z,1.00
2018-06-24T10:49:15.820Z,1.10
2018-06-24T10:51:45.842Z,1.00
2018-06-24T10:54:15.878Z,1.37
2018-06-24T10:56:45.780Z,1.10
2018-06-24T10:59:15.913Z,1.23
2018-06-24T11:01:45.784Z,1.20
2018-06-24T11:04:15.964Z,1.83
2018-06-24T11:06:45.823Z,1.37
2018-06-24T11:09:15.907Z,1.30
2018-06-24T11:11:45.921Z,1.20
2018-06-24T11:14:15.879Z,1.50
2018-06-24T11:16:46.021Z,1.37
2018-06-24T11:19:16.073Z,1.50
2018-06-24T11:21:45.941Z,1.50
2018-06-24T11:24:16.099Z,1.30
2018-06-24T11:26:46.055Z,1.60
2018-06-24T11:29:16.061Z,1.70
2018-06-24T11:31:46.166Z,1.33
2018-06-24T11:34:16.058Z,1.37
2018-06-24T11:36:46.208Z,2.17
2018-06-24T11:39:16.139Z,1.50
2018-06-24T11:41:46.041Z,1.60
2018-06-24T11:44:15.959Z,1.10
2018-06-24T11:46:45.803Z,1.50
2018-06-24T11:49:16.594Z,1.20
2018-06-24T11:51:46.784Z,1.45
2018-06-24T11:54:16.879Z,1.37
2018-06-24T11:56:46.782Z,1.40
2018-06-24T11:59:17.370Z,1.30
2018-06-24T12:01:47.219Z,1.50
2018-06-24T12:04:17.155Z,1.60
2018-06-24T12:06:47.560Z,1.30
2018-06-24T12:09:17.747Z,1.37
2018-06-24T12:11:47.916Z,1.50
2018-06-24T12:14:17.825Z,1.33
2018-06-24T12:16:47.976Z,1.27
2018-06-24T12:19:17.862Z,1.13
2018-06-24T12:21:47.858Z,1.40
2018-06-24T12:24:18.130Z,1.30
2018-06-24T12:26:48.050Z,0.97
2018-06-24T12:29:17.871Z,1.27
2018-06-24T12:31:47.826Z,1.20
2018-06-24T12:34:17.781Z,1.30
2018-06-24T12:36:49.103Z,1.27
2018-06-24T12:39:19.765Z,1.20
2018-06-24T12:41:49.818Z,1.20
2018-06-24T12:44:19.860Z,1.67
2018-06-24T12:46:50.166Z,1.30
2018-06-24T12:49:20.048Z,1.17
2018-06-24T12:51:49.868Z,13.27
2018-06-24T12:54:19.916Z,1.40
2018-06-24T12:56:49.739Z,5.90
2018-06-24T12:59:19.937Z,1.40
2018-06-24T13:01:50.090Z,1.30
2018-06-24T13:04:20.305Z,5.17
2018-06-24T13:06:50.138Z,6.17
2018-06-24T13:09:20.278Z,2.60
2018-06-24T13:11:51.694Z,1.10
2018-06-24T13:14:21.719Z,1.10
2018-06-24T13:16:51.710Z,1.30
2018-06-24T13:19:21.764Z,1.40
2018-06-24T13:21:51.624Z,1.03
2018-06-24T13:24:22.320Z,1.07
2018-06-24T13:26:52.410Z,1.03
2018-06-24T13:29:22.466Z,1.20
2018-06-24T13:31:52.362Z,1.27
2018-06-24T13:34:22.765Z,1.03
2018-06-24T13:36:52.682Z,1.00
2018-06-24T13:39:22.830Z,1.30
2018-06-24T13:41:52.784Z,1.30
2018-06-24T13:44:22.786Z,1.30
2018-06-24T13:46:52.741Z,1.70
2018-06-24T13:49:22.633Z,1.47
2018-06-24T13:51:52.970Z,1.30
2018-06-24T13:54:23.441Z,1.10
2018-06-24T13:56:53.513Z,1.50
2018-06-24T13:59:23.982Z,1.70
2018-06-24T14:01:53.907Z,1.60
2018-06-24T14:04:23.831Z,1.90
2018-06-24T14:06:53.724Z,1.40
2018-06-24T14:09:23.632Z,1.83
2018-06-24T14:11:53.556Z,1.30
2018-06-24T14:14:23.693Z,1.50
2018-06-24T14:16:53.591Z,1.30
2018-06-24T14:19:23.549Z,1.40
2018-06-24T14:21:53.430Z,1.63
2018-06-24T14:24:23.395Z,1.50
2018-06-24T14:26:53.286Z,1.57
2018-06-24T14:29:23.255Z,1.50
2018-06-24T14:31:53.448Z,1.17
2018-06-24T14:34:23.376Z,1.30
2018-06-24T14:36:53.290Z,1.30
2018-06-24T14:39:23.313Z,1.30
2018-06-24T14:41:53.237Z,1.40
2018-06-24T14:44:23.126Z,1.40
2018-06-24T14:46:59.779Z,1.77
2018-06-24T14:49:29.690Z,1.50
2018-06-24T14:52:00.895Z,1.60
2018-06-24T14:54:30.792Z,1.37
2018-06-24T14:57:00.752Z,1.43
2018-06-24T14:59:30.635Z,1.30
2018-06-24T15:02:00.570Z,1.40
2018-06-24T15:04:30.557Z,1.30
2018-06-24T15:07:00.675Z,1.63
2018-06-24T15:09:30.982Z,1.43
2018-06-24T15:12:01.254Z,1.50
2018-06-24T15:14:31.185Z,1.67
2018-06-24T15:17:01.431Z,2.00
2018-06-24T15:19:31.291Z,1.43
2018-06-24T15:22:01.256Z,1.70
2018-06-24T15:24:31.231Z,1.40
2018-06-24T15:27:01.269Z,1.60
2018-06-24T15:29:31.612Z,1.70
2018-06-24T15:32:01.748Z,1.70
2018-06-24T15:34:31.595Z,1.80
2018-06-24T15:37:01.562Z,1.87
2018-06-24T15:39:31.507Z,1.90
2018-06-24T15:42:01.559Z,1.77
2018-06-24T15:44:31.527Z,1.90
2018-06-24T15:47:01.754Z,1.90
2018-06-24T15:49:31.723Z,1.80
2018-06-24T15:52:01.722Z,1.63
2018-06-24T15:54:31.637Z,1.80
2018-06-24T15:57:01.568Z,1.57
2018-06-24T15:59:31.509Z,1.50
2018-06-24T16:02:01.713Z,1.67
2018-06-24T16:04:32.064Z,1.25
2018-06-24T16:07:02.299Z,1.40
2018-06-24T16:09:32.220Z,1.77
2018-06-24T16:12:02.358Z,1.50
2018-06-24T16:14:32.256Z,2.13
2018-06-24T16:17:02.131Z,2.10
2018-06-24T16:19:32.060Z,1.60
2018-06-24T16:22:01.989Z,1.70
2018-06-24T16:24:31.999Z,1.70
2018-06-24T16:27:01.969Z,1.63
2018-06-24T16:29:31.918Z,1.83
2018-06-24T16:32:02.736Z,1.32
2018-06-24T16:34:32.679Z,1.60
2018-06-24T16:37:02.549Z,1.73
2018-06-24T16:39:32.562Z,1.60
2018-06-24T16:42:02.631Z,1.70
2018-06-24T16:44:32.661Z,1.50
2018-06-24T16:47:02.533Z,1.60
2018-06-24T16:49:32.570Z,1.90
2018-06-24T16:52:02.593Z,1.80
2018-06-24T16:54:32.537Z,1.93
2018-06-24T16:57:02.641Z,2.40
2018-06-24T16:59:32.526Z,2.27
2018-06-24T17:02:02.651Z,2.07
2018-06-24T17:04:32.601Z,2.17
2018-06-24T17:07:02.500Z,2.20
2018-06-24T17:09:32.712Z,2.13
2018-06-24T17:12:02.749Z,2.40
2018-06-24T17:14:33.723Z,2.33
2018-06-24T17:17:03.894Z,2.10
2018-06-24T17:19:34.026Z,2.10
2018-06-24T17:22:04.629Z,2.33
2018-06-24T17:24:34.586Z,2.17
2018-06-24T17:27:04.576Z,2.03
2018-06-24T17:29:34.529Z,2.10
2018-06-24T17:32:04.644Z,2.00
2018-06-24T17:34:34.555Z,1.87
2018-06-24T17:37:04.438Z,2.00
2018-06-24T17:39:34.445Z,1.60
2018-06-24T17:42:04.345Z,1.23
2018-06-24T17:44:34.657Z,1.33
2018-06-24T17:47:04.569Z,1.40
2018-06-24T17:49:34.466Z,1.50
2018-06-24T17:52:04.422Z,1.20
2018-06-24T17:54:34.828Z,1.20
2018-06-24T17:57:04.741Z,1.20
2018-06-24T17:59:34.880Z,0.90
2018-06-24T18:02:04.941Z,1.20
2018-06-24T18:04:35.182Z,1.25
2018-06-24T18:07:05.385Z,1.33
2018-06-24T18:09:35.327Z,1.50
2018-06-24T18:12:05.278Z,1.40
2018-06-24T18:14:35.243Z,1.20
2018-06-24T18:17:06.381Z,1.20
2018-06-24T18:19:37.406Z,1.40
2018-06-24T18:22:07.634Z,1.62
2018-06-24T18:24:38.115Z,1.40
2018-06-24T18:27:08.417Z,1.30
2018-06-24T18:29:38.710Z,1.30
2018-06-24T18:32:08.944Z,1.20
2018-06-24T18:34:39.576Z,1.53
2018-06-24T18:37:10.029Z,1.10
2018-06-24T18:39:39.937Z,1.00
2018-06-24T18:42:09.843Z,1.40
2018-06-24T18:44:40.285Z,1.50
2018-06-24T18:47:10.500Z,1.42
2018-06-24T18:49:40.450Z,1.50
2018-06-24T18:52:10.423Z,1.60
2018-06-24T18:54:40.363Z,1.60
2018-06-24T18:57:10.756Z,1.50
2018-06-24T18:59:41.138Z,1.65
2018-06-24T19:02:11.198Z,1.37
2018-06-24T19:04:41.347Z,1.73
2018-06-24T19:07:11.273Z,1.90
2018-06-24T19:09:41.400Z,1.80
2018-06-24T19:12:11.253Z,1.67
2018-06-24T19:14:41.157Z,1.83
2018-06-24T19:17:11.080Z,1.87
2018-06-24T19:19:41.051Z,1.60
2018-06-24T19:22:11.106Z,2.00
2018-06-24T19:24:41.017Z,1.70
2018-06-24T19:27:11.158Z,1.80
2018-06-24T19:29:41.029Z,1.63
2018-06-24T19:32:10.891Z,1.43
2018-06-24T19:34:41.092Z,1.33
2018-06-24T19:37:10.968Z,1.60
2018-06-24T19:39:41.128Z,1.93
2018-06-24T19:42:11.378Z,1.53
2018-06-24T19:44:41.714Z,2.10
2018-06-24T19:47:11.804Z,1.60
2018-06-24T19:49:42.000Z,1.67
2018-06-24T19:52:12.038Z,1.27
2018-06-24T19:54:42.985Z,1.50
2018-06-24T19:57:12.974Z,1.20
2018-06-24T19:59:43.105Z,1.07
2018-06-24T20:02:12.970Z,1.07
2018-06-24T20:04:43.045Z,1.03
2018-06-24T20:07:13.043Z,1.27
2018-06-24T20:09:43.021Z,0.93
2018-06-24T20:12:13.035Z,0.97
2018-06-24T20:14:43.041Z,0.93
2018-06-24T20:17:13.123Z,0.80
2018-06-24T20:19:43.071Z,0.77
2018-06-24T20:22:12.967Z,1.00
2018-06-24T20:24:43.059Z,0.70
2018-06-24T20:27:13.390Z,0.70
2018-06-24T20:29:43.926Z,1.00
2018-06-24T20:32:13.808Z,0.70
2018-06-24T20:34:44.028Z,0.90
2018-06-24T20:37:14.012Z,0.80
2018-06-24T20:39:44.086Z,0.70
2018-06-24T20:42:14.053Z,0.80
2018-06-24T20:44:44.001Z,0.80
2018-06-24T20:47:15.738Z,1.10
2018-06-24T20:49:46.958Z,1.00
2018-06-24T20:52:16.910Z,0.93
2018-06-24T20:54:46.839Z,1.00
2018-06-24T20:57:16.818Z,0.90
2018-06-24T20:59:46.792Z,1.20
2018-06-24T21:02:16.634Z,1.10
2018-06-24T21:04:46.497Z,1.20
2018-06-24T21:07:16.530Z,1.30
2018-06-24T21:09:46.364Z,1.20
2018-06-24T21:12:18.189Z,1.23
2018-06-24T21:14:48.034Z,1.60
2018-06-24T21:17:17.846Z,1.50
2018-06-24T21:19:47.710Z,2.23
2018-06-24T21:22:17.562Z,2.33
2018-06-24T21:24:47.531Z,3.17
2018-06-24T21:27:17.607Z,3.13
2018-06-24T21:29:48.015Z,3.20
2018-06-24T21:32:17.829Z,3.20
2018-06-24T21:34:47.758Z,3.30
2018-06-24T21:37:17.669Z,3.13
2018-06-24T21:42:52.603Z,3.70
2018-06-24T21:45:22.690Z,3.73
2018-06-24T21:47:52.735Z,3.37
2018-06-24T21:50:22.681Z,3.57
2018-06-24T21:52:52.648Z,3.00
2018-06-24T21:55:22.656Z,3.67
2018-06-24T21:57:53.295Z,3.77
2018-06-24T22:00:24.714Z,3.65
2018-06-24T22:02:54.928Z,3.60
2018-06-24T22:05:25.415Z,3.50
2018-06-24T22:07:55.458Z,3.77
2018-06-24T22:10:26.158Z,3.50
2018-06-24T22:12:56.059Z,3.40
2018-06-24T22:15:27.031Z,2.85
2018-06-24T22:17:58.085Z,2.50
2018-06-24T22:20:29.010Z,2.42
2018-06-24T22:23:00.053Z,2.25
2018-06-24T22:25:30.979Z,2.47
2018-06-24T22:28:01.916Z,2.37
2018-06-24T22:30:32.271Z,2.40
2018-06-24T22:33:02.955Z,2.10
2018-06-24T22:35:34.059Z,2.10
2018-06-24T22:38:04.917Z,2.17
2018-06-24T22:40:36.343Z,2.10
2018-06-24T22:43:07.481Z,2.20
2018-06-24T22:45:38.134Z,2.00
2018-06-24T22:48:08.989Z,2.00
2018-06-24T22:50:39.961Z,2.15
2018-06-24T22:53:09.878Z,2.30
2018-06-24T22:55:41.128Z,2.05
2018-06-24T22:58:11.916Z,2.15
2018-06-24T23:00:43.503Z,2.24
2018-06-24T23:03:14.062Z,2.10
2018-06-24T23:05:44.002Z,1.83
2018-06-24T23:08:14.983Z,2.00
2018-06-24T23:10:46.007Z,1.90
2018-06-24T23:13:16.970Z,1.80
2018-06-24T23:15:48.028Z,1.72
2018-06-24T23:18:18.931Z,1.65
2018-06-24T23:20:50.368Z,1.86
2018-06-24T23:23:21.112Z,1.50
2018-06-24T23:25:51.122Z,1.53
2018-06-24T23:28:21.964Z,1.40
2018-06-24T23:30:52.348Z,1.80
2018-06-24T23:33:22.878Z,1.55
2018-06-24T23:35:54.252Z,1.70
2018-06-24T23:38:24.984Z,1.77
2018-06-24T23:40:54.986Z,1.60
2018-06-24T23:43:25.882Z,1.55
2018-06-24T23:46:05.621Z,1.60
2018-06-24T23:48:35.572Z,1.60
2018-06-24T23:51:05.651Z,1.53
2018-06-24T23:53:36.178Z,1.87
2018-06-24T23:56:06.908Z,1.85
2018-06-24T23:58:36.811Z,1.50
