createdAt,value
2023-03-05T00:00:56.209Z,98415.17
2023-03-05T00:03:48.619Z,98416.02
2023-03-05T00:06:40.817Z,98416.36
2023-03-05T00:09:34.877Z,98414.98
2023-03-05T00:12:28.078Z,98415.16
2023-03-05T00:15:20.330Z,98419.13
2023-03-05T00:18:12.371Z,98420.34
2023-03-05T00:21:05.475Z,98409.98
2023-03-05T00:23:58.463Z,98408.02
2023-03-05T00:26:50.467Z,98409.55
2023-03-05T00:29:25.555Z,98411.05
2023-03-05T00:32:17.564Z,98405.84
2023-03-05T00:35:11.415Z,98401.61
2023-03-05T00:38:03.413Z,98396.24
2023-03-05T00:40:55.447Z,98396.92
2023-03-05T00:43:47.440Z,98393.45
2023-03-05T00:46:40.506Z,98389.24
2023-03-05T00:49:18.068Z,98386.30
2023-03-05T00:52:10.140Z,98385.42
2023-03-05T00:55:02.279Z,98383.16
2023-03-05T00:57:54.397Z,98385.20
2023-03-05T01:00:46.432Z,98379.13
2023-03-05T01:03:38.725Z,98377.56
2023-03-05T01:06:15.099Z,98374.97
2023-03-05T01:09:07.301Z,98375.48
2023-03-05T01:11:44.598Z,98372.17
2023-03-05T01:14:36.743Z,98368.20
2023-03-05T01:17:28.801Z,98364.23
2023-03-05T01:20:14.084Z,98363.17
2023-03-05T01:23:06.117Z,98359.48
2023-03-05T01:26:00.120Z,98356.89
2023-03-05T01:28:52.202Z,98358.23
2023-03-05T01:31:44.713Z,98358.55
2023-03-05T01:34:39.275Z,98359.39
2023-03-05T01:37:31.437Z,98356.23
2023-03-05T01:40:26.097Z,98354.84
2023-03-05T01:43:26.237Z,98354.48
2023-03-05T01:46:38.067Z,98355.33
2023-03-05T01:49:33.785Z,98353.76
2023-03-05T01:52:28.373Z,98350.42
2023-03-05T01:55:24.417Z,98346.95
2023-03-05T01:58:15.146Z,98347.27
2023-03-05T02:01:07.312Z,98346.89
2023-03-05T02:03:59.840Z,98343.06
2023-03-05T02:06:51.974Z,98345.41
2023-03-05T02:09:44.515Z,98341.78
2023-03-05T02:12:28.301Z,98338.83
2023-03-05T02:15:20.594Z,98338.98
2023-03-05T02:17:57.729Z,98332.43
2023-03-05T02:20:52.438Z,98331.58
2023-03-05T02:23:44.433Z,98327.80
2023-03-05T02:26:36.555Z,98330.55
2023-03-05T02:29:30.398Z,98325.02
2023-03-05T02:32:22.635Z,98316.21
2023-03-05T02:38:21.944Z,98322.04
2023-03-05T02:41:14.851Z,98317.88
2023-03-05T02:44:07.362Z,98314.08
2023-03-05T02:46:59.393Z,98314.44
2023-03-05T02:49:51.440Z,98318.36
2023-03-05T02:52:43.503Z,98316.48
2023-03-05T02:55:18.720Z,98320.61
2023-03-05T02:58:10.720Z,98318.02
2023-03-05T03:01:03.023Z,98318.73
2023-03-05T03:03:55.116Z,98319.63
2023-03-05T03:06:47.095Z,98318.77
2023-03-05T03:09:39.657Z,98322.91
2023-03-05T03:12:31.797Z,98315.33
2023-03-05T03:15:24.257Z,98307.23
2023-03-05T03:18:16.347Z,98303.28
2023-03-05T03:21:08.647Z,98302.39
2023-03-05T03:24:00.650Z,98300.67
2023-03-05T03:26:35.517Z,98303.22
2023-03-05T03:29:18.652Z,98304.08
2023-03-05T03:32:11.089Z,98303.55
2023-03-05T03:35:04.104Z,98299.42
2023-03-05T03:37:56.151Z,98298.55
2023-03-05T03:40:33.471Z,98298.95
2023-03-05T03:43:25.541Z,98294.98
2023-03-05T03:46:17.578Z,98296.55
2023-03-05T03:49:15.430Z,98290.71
2023-03-05T03:52:08.283Z,98294.30
2023-03-05T03:55:01.688Z,98291.90
2023-03-05T03:57:53.709Z,98295.19
2023-03-05T04:00:45.756Z,98290.37
2023-03-05T04:03:37.837Z,98286.05
2023-03-05T04:06:29.876Z,98281.57
2023-03-05T04:09:21.873Z,98274.30
2023-03-05T04:12:18.197Z,98272.39
2023-03-05T04:14:53.232Z,98272.06
2023-03-05T04:17:53.593Z,98276.53
2023-03-05T04:20:45.654Z,98267.79
2023-03-05T04:23:37.741Z,98267.56
2023-03-05T04:26:29.899Z,98256.54
2023-03-05T04:29:22.224Z,98254.46
2023-03-05T04:32:14.619Z,98249.46
2023-03-05T04:35:07.460Z,98243.80
2023-03-05T04:37:59.554Z,98240.52
2023-03-05T04:40:51.519Z,98236.55
2023-03-05T04:43:43.460Z,98236.02
2023-03-05T04:46:35.736Z,98226.55
2023-03-05T04:49:07.853Z,98228.94
2023-03-05T04:51:41.850Z,98226.69
2023-03-05T04:54:33.931Z,98226.85
2023-03-05T04:57:25.947Z,98229.60
2023-03-05T05:00:20.127Z,98236.16
2023-03-05T05:03:12.199Z,98251.34
2023-03-05T05:06:05.123Z,98253.95
2023-03-05T05:08:57.104Z,98254.84
2023-03-05T05:11:49.067Z,98244.67
2023-03-05T05:14:41.133Z,98247.62
2023-03-05T05:17:34.024Z,98255.04
2023-03-05T05:20:26.100Z,98259.34
2023-03-05T05:23:18.804Z,98259.98
2023-03-05T05:26:14.833Z,98260.82
2023-03-05T05:29:05.443Z,98252.02
2023-03-05T05:31:57.551Z,98255.77
2023-03-05T05:34:33.198Z,98252.10
2023-03-05T05:37:25.550Z,98246.20
2023-03-05T05:40:18.282Z,98239.97
2023-03-05T05:43:10.967Z,98236.65
2023-03-05T05:45:48.437Z,98241.61
2023-03-05T05:48:40.546Z,98237.11
2023-03-05T05:51:32.555Z,98241.75
2023-03-05T05:54:24.629Z,98240.17
2023-03-05T05:57:16.987Z,98244.47
2023-03-05T06:00:14.481Z,98247.73
2023-03-05T06:03:07.770Z,98251.00
2023-03-05T06:05:59.845Z,98247.03
2023-03-05T06:08:52.314Z,98241.34
2023-03-05T06:11:44.323Z,98242.70
2023-03-05T06:14:36.354Z,98234.96
2023-03-05T06:17:31.096Z,98234.64
2023-03-05T06:20:23.863Z,98232.23
2023-03-05T06:23:15.977Z,98231.37
2023-03-05T06:26:10.192Z,98231.23
2023-03-05T06:29:02.509Z,98229.35
2023-03-05T06:31:54.541Z,98223.23
2023-03-05T06:34:46.520Z,98219.30
2023-03-05T06:37:38.632Z,98219.14
2023-03-05T06:40:30.804Z,98216.23
2023-03-05T06:43:22.805Z,98216.23
2023-03-05T06:46:17.807Z,98213.67
2023-03-05T06:49:10.791Z,98214.73
2023-03-05T06:52:03.047Z,98211.64
2023-03-05T06:54:37.570Z,98211.81
2023-03-05T06:57:29.645Z,98212.88
2023-03-05T07:00:24.384Z,98213.42
2023-03-05T07:03:16.995Z,98211.19
2023-03-05T07:05:51.713Z,98203.62
2023-03-05T07:08:44.700Z,98198.96
2023-03-05T07:11:37.188Z,98194.14
2023-03-05T07:14:29.117Z,98195.71
2023-03-05T07:17:21.176Z,98193.86
2023-03-05T07:20:14.712Z,98194.59
2023-03-05T07:23:06.946Z,98195.41
2023-03-05T07:25:58.945Z,98189.88
2023-03-05T07:28:35.111Z,98184.03
2023-03-05T07:31:16.175Z,98182.71
2023-03-05T07:34:06.675Z,98183.08
2023-03-05T07:36:58.714Z,98180.55
2023-03-05T07:39:50.851Z,98170.10
2023-03-05T07:42:42.837Z,98156.94
2023-03-05T07:45:34.824Z,98158.27
2023-03-05T07:48:09.810Z,98158.80
2023-03-05T07:51:06.719Z,98166.71
2023-03-05T07:53:59.823Z,98171.31
2023-03-05T07:56:52.035Z,98165.81
2023-03-05T07:59:29.373Z,98164.77
2023-03-05T08:02:21.706Z,98172.73
2023-03-05T08:05:13.860Z,98159.80
2023-03-05T08:08:06.113Z,98161.73
2023-03-05T08:10:58.161Z,98160.88
2023-03-05T08:13:50.212Z,98158.13
2023-03-05T08:16:30.991Z,98155.19
2023-03-05T08:19:06.008Z,98149.50
2023-03-05T08:21:40.583Z,98145.55
2023-03-05T08:24:32.542Z,98147.67
2023-03-05T08:27:24.545Z,98144.06
2023-03-05T08:30:19.140Z,98140.27
2023-03-05T08:33:11.212Z,98141.20
2023-03-05T08:36:03.101Z,98137.99
2023-03-05T08:38:55.898Z,98141.31
2023-03-05T08:41:48.223Z,98139.74
2023-03-05T08:44:40.372Z,98136.12
2023-03-05T08:47:32.400Z,98132.52
2023-03-05T08:50:24.646Z,98127.86
2023-03-05T08:53:00.158Z,98122.70
2023-03-05T08:55:58.296Z,98122.39
2023-03-05T08:58:52.356Z,98122.04
2023-03-05T09:01:44.257Z,98115.31
2023-03-05T09:04:36.433Z,98112.36
2023-03-05T09:07:11.429Z,98110.30
2023-03-05T09:10:03.671Z,98108.41
2023-03-05T09:12:55.845Z,98107.75
2023-03-05T09:15:54.566Z,98117.48
2023-03-05T09:18:46.910Z,98106.11
2023-03-05T09:21:27.755Z,98106.81
2023-03-05T09:24:19.829Z,98106.30
2023-03-05T09:27:11.959Z,98102.49
2023-03-05T09:30:05.424Z,98102.00
2023-03-05T09:32:57.429Z,98107.19
2023-03-05T09:35:49.712Z,98106.80
2023-03-05T09:38:41.750Z,98106.08
2023-03-05T09:41:41.874Z,98106.24
2023-03-05T09:44:42.642Z,98107.60
2023-03-05T09:48:04.464Z,98107.42
2023-03-05T09:51:01.795Z,98107.58
2023-03-05T09:54:02.956Z,98107.38
2023-03-05T09:56:48.790Z,98110.82
2023-03-05T09:59:49.198Z,98114.06
2023-03-05T10:02:50.186Z,98111.47
2023-03-05T10:05:54.920Z,98111.12
2023-03-05T10:08:56.170Z,98109.40
2023-03-05T10:11:55.322Z,98109.39
2023-03-05T10:14:34.318Z,98108.54
2023-03-05T10:17:48.207Z,98105.27
2023-03-05T10:20:59.063Z,98106.82
2023-03-05T10:24:12.762Z,98101.63
2023-03-05T10:27:00.291Z,98096.98
2023-03-05T10:30:05.168Z,98095.27
2023-03-05T10:33:05.862Z,98092.69
2023-03-05T10:36:17.674Z,98090.45
2023-03-05T10:39:26.045Z,98083.55
2023-03-05T10:42:31.095Z,98077.70
2023-03-05T10:45:25.416Z,98073.08
2023-03-05T10:48:22.425Z,98067.21
2023-03-05T10:51:02.282Z,98061.35
2023-03-05T10:54:00.216Z,98058.94
2023-03-05T10:56:43.116Z,98053.58
2023-03-05T10:59:35.716Z,98055.83
2023-03-05T11:02:27.831Z,98052.55
2023-03-05T11:05:45.479Z,98050.98
2023-03-05T11:08:38.285Z,98048.35
2023-03-05T11:11:31.329Z,98040.56
2023-03-05T11:14:31.251Z,98039.69
2023-03-05T11:17:29.764Z,98037.63
2023-03-05T11:20:33.132Z,98036.27
2023-03-05T11:23:27.180Z,98033.02
2023-03-05T11:26:23.547Z,98037.52
2023-03-05T11:29:22.207Z,98031.98
2023-03-05T11:31:57.904Z,98025.42
2023-03-05T11:34:50.099Z,98026.98
2023-03-05T11:37:26.766Z,98021.80
2023-03-05T11:40:23.709Z,98013.52
2023-03-05T11:43:00.826Z,98013.16
2023-03-05T11:45:55.556Z,98012.80
2023-03-05T11:48:37.029Z,98004.80
2023-03-05T11:51:42.493Z,98000.77
2023-03-05T11:54:28.130Z,97999.83
2023-03-05T11:57:22.562Z,98001.00
2023-03-05T11:59:59.413Z,97994.60
2023-03-05T12:02:54.140Z,97996.05
2023-03-05T12:05:48.955Z,97998.34
2023-03-05T12:08:46.046Z,97998.02
2023-03-05T12:11:38.897Z,97996.45
2023-03-05T12:14:38.102Z,97994.56
2023-03-05T12:17:20.353Z,97991.48
2023-03-05T12:20:25.011Z,97983.05
2023-03-05T12:23:22.721Z,97983.08
2023-03-05T12:26:15.876Z,97982.41
2023-03-05T12:29:27.362Z,97981.01
2023-03-05T12:33:02.047Z,97978.93
2023-03-05T12:35:54.582Z,97974.43
2023-03-05T12:38:48.166Z,97975.08
2023-03-05T12:41:40.553Z,97970.33
2023-03-05T12:44:32.677Z,97954.29
2023-03-05T12:47:24.749Z,97954.59
2023-03-05T12:53:18.237Z,97956.66
2023-03-05T12:56:20.710Z,97957.52
2023-03-05T12:59:13.190Z,97953.99
2023-03-05T13:02:16.898Z,97957.09
2023-03-05T13:05:21.894Z,97962.55
2023-03-05T13:08:21.855Z,97963.58
2023-03-05T13:11:02.118Z,97961.23
2023-03-05T13:13:54.550Z,97956.13
2023-03-05T13:16:46.628Z,97950.77
2023-03-05T13:19:20.062Z,97949.58
2023-03-05T13:22:14.881Z,97951.10
2023-03-05T13:25:14.068Z,97948.59
2023-03-05T13:27:49.485Z,97950.23
2023-03-05T13:30:45.625Z,97951.91
2023-03-05T13:33:26.063Z,97951.83
2023-03-05T13:36:19.163Z,97962.36
2023-03-05T13:39:22.158Z,97965.75
2023-03-05T13:42:20.768Z,97973.45
2023-03-05T13:45:25.504Z,97974.39
2023-03-05T13:48:00.046Z,97970.64
2023-03-05T13:50:56.887Z,97964.96
2023-03-05T13:53:49.476Z,97963.76
2023-03-05T13:56:52.588Z,97956.00
2023-03-05T13:59:54.842Z,97952.88
2023-03-05T14:02:46.910Z,97954.95
2023-03-05T14:05:29.034Z,97957.39
2023-03-05T14:08:24.002Z,97948.58
2023-03-05T14:11:19.122Z,97942.02
2023-03-05T14:14:17.963Z,97934.42
2023-03-05T14:16:53.076Z,97931.84
2023-03-05T14:19:45.271Z,97929.77
2023-03-05T14:22:38.827Z,97926.17
2023-03-05T14:25:37.646Z,97920.80
2023-03-05T14:28:33.827Z,97914.77
2023-03-05T14:31:27.347Z,97913.73
2023-03-05T14:34:08.115Z,97904.76
2023-03-05T14:36:50.554Z,97902.17
2023-03-05T14:39:53.367Z,97904.95
2023-03-05T14:42:39.042Z,97907.90
2023-03-05T14:45:16.955Z,97906.35
2023-03-05T14:47:50.609Z,97900.48
2023-03-05T14:50:47.707Z,97909.65
2023-03-05T14:53:45.181Z,97911.75
2023-03-05T14:56:39.266Z,97904.30
2023-03-05T14:59:31.302Z,97903.97
2023-03-05T15:02:25.805Z,97905.88
2023-03-05T15:05:18.479Z,97896.89
2023-03-05T15:08:18.209Z,97900.16
2023-03-05T15:11:11.496Z,97895.68
2023-03-05T15:14:03.931Z,97892.91
2023-03-05T15:16:56.009Z,97893.09
2023-03-05T15:19:48.810Z,97889.47
2023-03-05T15:22:41.244Z,97884.30
2023-03-05T15:25:33.433Z,97879.62
2023-03-05T15:28:29.286Z,97872.71
2023-03-05T15:31:06.744Z,97878.59
2023-03-05T15:33:59.030Z,97875.30
2023-03-05T15:36:33.265Z,97872.70
2023-03-05T15:39:26.354Z,97870.30
2023-03-05T15:42:18.441Z,97869.59
2023-03-05T15:45:11.621Z,97872.52
2023-03-05T15:48:03.709Z,97874.41
2023-03-05T15:50:55.755Z,97873.38
2023-03-05T15:53:47.952Z,97874.73
2023-03-05T15:56:22.653Z,97863.52
2023-03-05T15:59:14.839Z,97874.38
2023-03-05T16:02:07.976Z,97877.98
2023-03-05T16:04:48.813Z,97883.16
2023-03-05T16:07:44.774Z,97881.76
2023-03-05T16:10:28.751Z,97880.02
2023-03-05T16:13:21.642Z,97881.23
2023-03-05T16:15:54.522Z,97882.78
2023-03-05T16:18:48.409Z,97888.64
2023-03-05T16:21:40.664Z,97887.40
2023-03-05T16:24:33.372Z,97889.13
2023-03-05T16:27:27.196Z,97890.33
2023-03-05T16:30:20.315Z,97893.09
2023-03-05T16:33:12.498Z,97896.18
2023-03-05T16:36:22.274Z,97898.42
2023-03-05T16:39:14.352Z,97901.52
2023-03-05T16:42:18.593Z,97906.48
2023-03-05T16:45:13.026Z,97910.10
2023-03-05T16:48:05.127Z,97913.21
2023-03-05T16:50:57.808Z,97916.14
2023-03-05T16:53:50.746Z,97918.73
2023-03-05T16:56:43.013Z,97929.42
2023-03-05T16:59:36.568Z,97937.00
2023-03-05T17:02:29.271Z,97945.45
2023-03-05T17:05:21.654Z,97948.37
2023-03-05T17:08:13.736Z,97949.59
2023-03-05T17:11:06.068Z,97953.33
2023-03-05T17:13:58.117Z,97952.63
2023-03-05T17:16:50.593Z,97951.19
2023-03-05T17:19:42.811Z,97945.83
2023-03-05T17:22:23.145Z,97945.46
2023-03-05T17:25:15.267Z,97942.67
2023-03-05T17:28:07.763Z,97936.62
2023-03-05T17:31:01.357Z,97938.64
2023-03-05T17:33:55.019Z,97946.53
2023-03-05T17:36:46.959Z,97949.08
2023-03-05T17:39:40.376Z,97949.38
2023-03-05T17:42:33.106Z,97948.16
2023-03-05T17:45:25.742Z,97943.47
2023-03-05T17:48:18.816Z,97943.96
2023-03-05T17:51:13.655Z,97942.92
2023-03-05T17:53:55.368Z,97941.17
2023-03-05T17:56:48.040Z,97943.08
2023-03-05T17:59:22.839Z,97937.73
2023-03-05T18:02:15.066Z,97928.39
2023-03-05T18:05:08.243Z,97926.82
2023-03-05T18:08:00.873Z,97925.42
2023-03-05T18:10:54.110Z,97923.87
2023-03-05T18:13:46.537Z,97923.34
2023-03-05T18:16:38.719Z,97922.66
2023-03-05T18:19:19.871Z,97921.98
2023-03-05T18:22:12.199Z,97920.27
2023-03-05T18:25:04.614Z,97919.92
2023-03-05T18:27:56.835Z,97920.61
2023-03-05T18:30:32.330Z,97923.38
2023-03-05T18:33:26.038Z,97922.21
2023-03-05T18:35:58.421Z,97924.64
2023-03-05T18:38:50.665Z,97927.23
2023-03-05T18:41:44.201Z,97924.64
2023-03-05T18:44:36.268Z,97924.13
2023-03-05T18:47:29.122Z,97926.54
2023-03-05T18:50:22.353Z,97929.11
2023-03-05T18:53:15.775Z,97928.95
2023-03-05T18:56:10.565Z,97927.23
2023-03-05T18:59:02.845Z,97924.98
2023-03-05T19:01:54.948Z,97925.85
2023-03-05T19:04:47.151Z,97926.55
2023-03-05T19:07:30.817Z,97921.21
2023-03-05T19:10:23.582Z,97927.07
2023-03-05T19:13:40.840Z,97926.20
2023-03-05T19:16:40.328Z,97929.64
2023-03-05T19:19:32.371Z,97933.94
2023-03-05T19:22:26.545Z,97931.89
2023-03-05T19:25:19.377Z,97934.63
2023-03-05T19:28:11.473Z,97928.42
2023-03-05T19:31:03.727Z,97929.12
2023-03-05T19:33:56.385Z,97926.90
2023-03-05T19:36:48.926Z,97926.55
2023-03-05T19:39:41.674Z,97923.27
2023-03-05T19:42:35.769Z,97926.68
2023-03-05T19:45:27.831Z,97926.83
2023-03-05T19:48:19.871Z,97922.85
2023-03-05T19:51:14.101Z,97921.13
2023-03-05T19:54:06.398Z,97920.77
2023-03-05T19:56:58.965Z,97913.88
2023-03-05T19:59:54.140Z,97923.52
2023-03-05T20:02:47.570Z,97924.04
2023-03-05T20:05:41.054Z,97923.89
2023-03-05T20:08:33.095Z,97921.99
2023-03-05T20:11:25.994Z,97926.65
2023-03-05T20:14:18.129Z,97924.41
2023-03-05T20:17:10.168Z,97922.52
2023-03-05T20:20:02.124Z,97923.55
2023-03-05T20:22:45.684Z,97925.78
2023-03-05T20:25:40.340Z,97920.77
2023-03-05T20:28:13.526Z,97915.09
2023-03-05T20:31:06.050Z,97909.05
2023-03-05T20:33:59.330Z,97908.71
2023-03-05T20:36:31.458Z,97907.70
2023-03-05T20:39:23.495Z,97906.16
2023-03-05T20:42:15.565Z,97898.27
2023-03-05T20:45:09.130Z,97902.25
2023-03-05T20:48:01.166Z,97901.23
2023-03-05T20:50:53.529Z,97895.73
2023-03-05T20:53:46.060Z,97891.75
2023-03-05T20:56:38.915Z,97894.10
2023-03-05T20:59:30.986Z,97897.03
2023-03-05T21:02:23.077Z,97895.14
2023-03-05T21:04:58.220Z,97888.25
2023-03-05T21:07:51.609Z,97880.83
2023-03-05T21:10:43.995Z,97878.77
2023-03-05T21:13:36.602Z,97875.13
2023-03-05T21:16:29.241Z,97867.04
2023-03-05T21:19:21.288Z,97865.33
2023-03-05T21:22:13.326Z,97865.86
2023-03-05T21:25:24.918Z,97860.67
2023-03-05T21:28:18.693Z,97861.54
2023-03-05T21:31:09.391Z,97853.77
2023-03-05T21:34:01.712Z,97851.15
2023-03-05T21:36:53.787Z,97852.17
2023-03-05T21:39:45.716Z,97851.47
2023-03-05T21:42:38.021Z,97849.58
2023-03-05T21:45:31.442Z,97849.91
2023-03-05T21:48:24.300Z,97851.59
2023-03-05T21:55:12.551Z,97851.63
2023-03-05T21:58:04.598Z,97849.40
2023-03-05T22:00:58.171Z,97845.95
2023-03-05T22:03:51.027Z,97842.86
2023-03-05T22:06:43.041Z,97833.17
2023-03-05T22:09:35.025Z,97826.78
2023-03-05T22:16:10.837Z,97822.64
2023-03-05T22:18:51.438Z,97821.90
2023-03-05T22:21:30.713Z,97824.82
2023-03-05T22:24:24.967Z,97818.95
2023-03-05T22:27:09.659Z,97818.09
2023-03-05T22:30:01.626Z,97819.80
2023-03-05T22:32:53.686Z,97815.84
2023-03-05T22:35:45.844Z,97817.39
2023-03-05T22:38:20.561Z,97820.48
2023-03-05T22:41:15.773Z,97823.58
2023-03-05T22:44:08.045Z,97828.56
2023-03-05T22:47:00.122Z,97820.30
2023-03-05T22:49:31.943Z,97821.34
2023-03-05T22:52:24.062Z,97824.43
2023-03-05T22:55:17.386Z,97820.27
2023-03-05T22:57:54.476Z,97825.23
2023-03-05T23:00:47.121Z,97826.95
2023-03-05T23:03:39.360Z,97828.16
2023-03-05T23:06:18.833Z,97828.34
2023-03-05T23:09:10.844Z,97825.05
2023-03-05T23:12:02.863Z,97825.73
2023-03-05T23:14:37.415Z,97818.66
2023-03-05T23:17:14.841Z,97811.58
2023-03-05T23:20:10.881Z,97812.90
2023-03-05T23:22:46.207Z,97812.88
2023-03-05T23:25:38.688Z,97809.08
2023-03-05T23:28:30.872Z,97814.20
2023-03-05T23:31:22.926Z,97817.63
2023-03-05T23:34:15.047Z,97820.20
2023-03-05T23:36:52.196Z,97818.31
2023-03-05T23:39:41.443Z,97817.61
2023-03-05T23:42:22.087Z,97814.50
2023-03-05T23:45:16.346Z,97813.80
2023-03-05T23:47:58.785Z,97817.40
2023-03-05T23:50:51.398Z,97814.48
2023-03-05T23:53:43.405Z,97815.86
2023-03-05T23:56:35.499Z,97817.36
2023-03-05T23:59:27.594Z,97813.42
