createdAt,value
2022-08-16T00:00:45.846Z,5.53
2022-08-16T00:03:16.251Z,5.37
2022-08-16T00:05:47.932Z,6.15
2022-08-16T00:08:36.690Z,5.60
2022-08-16T00:13:21.551Z,5.70
2022-08-16T00:15:54.398Z,5.63
2022-08-16T00:18:29.437Z,5.60
2022-08-16T00:20:54.381Z,5.65
2022-08-16T00:23:34.390Z,6.20
2022-08-16T00:26:35.031Z,5.63
2022-08-16T00:28:28.663Z,5.55
2022-08-16T00:30:59.301Z,5.78
2022-08-16T00:33:30.706Z,5.75
2022-08-16T00:36:00.794Z,5.28
2022-08-16T00:38:40.250Z,5.62
2022-08-16T00:41:05.958Z,6.03
2022-08-16T00:43:43.340Z,5.90
2022-08-16T00:46:33.681Z,5.40
2022-08-16T00:48:56.891Z,5.92
2022-08-16T00:51:29.426Z,5.92
2022-08-16T00:53:59.626Z,6.15
2022-08-16T00:56:57.921Z,5.80
2022-08-16T00:59:09.227Z,6.00
2022-08-16T01:01:41.516Z,6.00
2022-08-16T01:04:29.176Z,5.70
2022-08-16T01:07:01.289Z,6.37
2022-08-16T01:09:15.875Z,6.20
2022-08-16T01:11:53.667Z,6.30
2022-08-16T01:14:30.423Z,5.50
2022-08-16T01:17:02.643Z,5.87
2022-08-16T01:19:37.886Z,6.20
2022-08-16T01:22:48.527Z,6.30
2022-08-16T01:24:55.888Z,5.97
2022-08-16T01:27:35.953Z,5.80
2022-08-16T01:30:19.578Z,6.03
2022-08-16T01:32:45.079Z,6.53
2022-08-16T01:35:35.230Z,6.58
2022-08-16T01:38:20.229Z,6.90
2022-08-16T01:40:55.054Z,6.10
2022-08-16T01:43:26.872Z,6.53
2022-08-16T01:46:29.943Z,7.10
2022-08-16T01:48:33.627Z,6.10
2022-08-16T01:51:09.423Z,6.30
2022-08-16T01:53:37.958Z,5.93
2022-08-16T01:56:24.790Z,6.42
2022-08-16T01:58:48.008Z,6.50
2022-08-16T02:01:17.378Z,6.28
2022-08-16T02:03:50.548Z,6.65
2022-08-16T02:06:33.814Z,6.83
2022-08-16T02:08:51.538Z,5.95
2022-08-16T02:11:21.495Z,6.83
2022-08-16T02:13:54.906Z,6.15
2022-08-16T02:16:26.494Z,7.75
2022-08-16T02:18:56.210Z,6.53
2022-08-16T02:21:31.330Z,6.10
2022-08-16T02:25:51.968Z,6.28
2022-08-16T02:28:11.455Z,6.50
2022-08-16T02:30:44.281Z,5.90
2022-08-16T02:33:15.329Z,6.20
2022-08-16T02:35:49.687Z,6.20
2022-08-16T02:38:16.756Z,7.72
2022-08-16T02:40:48.641Z,6.80
2022-08-16T02:43:18.397Z,6.58
2022-08-16T02:45:48.071Z,6.65
2022-08-16T02:48:30.569Z,6.80
2022-08-16T02:50:55.019Z,7.42
2022-08-16T02:53:23.237Z,7.30
2022-08-16T02:55:54.975Z,6.95
2022-08-16T02:58:25.449Z,7.20
2022-08-16T03:00:57.935Z,7.20
2022-08-16T03:04:41.470Z,6.42
2022-08-16T03:08:50.168Z,6.72
2022-08-16T03:11:01.209Z,7.10
2022-08-16T03:13:31.176Z,6.55
2022-08-16T03:16:02.324Z,7.67
2022-08-16T03:18:34.431Z,7.40
2022-08-16T03:21:03.421Z,7.50
2022-08-16T03:23:36.576Z,7.17
2022-08-16T03:26:07.024Z,6.90
2022-08-16T03:28:38.311Z,6.95
2022-08-16T03:31:08.536Z,6.70
2022-08-16T03:33:38.800Z,6.80
2022-08-16T03:36:20.017Z,7.08
2022-08-16T03:38:43.081Z,6.53
2022-08-16T03:41:24.613Z,6.62
2022-08-16T03:43:51.813Z,6.97
2022-08-16T03:46:48.488Z,5.97
2022-08-16T03:51:23.608Z,7.22
2022-08-16T03:54:00.812Z,6.22
2022-08-16T03:56:27.507Z,6.00
2022-08-16T03:58:59.953Z,6.47
2022-08-16T04:01:31.278Z,6.75
2022-08-16T04:04:02.198Z,6.00
2022-08-16T04:06:34.895Z,7.50
2022-08-16T04:09:04.683Z,6.25
2022-08-16T04:11:37.013Z,6.43
2022-08-16T04:14:08.861Z,7.10
2022-08-16T04:19:11.304Z,14.47
2022-08-16T04:21:47.622Z,8.35
2022-08-16T04:24:12.867Z,8.37
2022-08-16T04:26:45.797Z,8.10
2022-08-16T04:29:24.393Z,7.83
2022-08-16T04:31:56.460Z,7.30
2022-08-16T04:34:21.903Z,7.85
2022-08-16T04:36:53.286Z,6.95
2022-08-16T04:39:24.531Z,6.65
2022-08-16T04:41:57.395Z,7.00
2022-08-16T04:44:32.858Z,6.37
2022-08-16T04:47:02.658Z,7.30
2022-08-16T04:49:43.598Z,6.17
2022-08-16T04:52:03.071Z,6.87
2022-08-16T04:54:33.543Z,6.70
2022-08-16T04:57:04.314Z,7.12
2022-08-16T04:59:34.027Z,6.42
2022-08-16T05:02:21.426Z,5.93
2022-08-16T05:04:37.722Z,6.35
2022-08-16T05:07:12.083Z,6.60
2022-08-16T05:09:45.188Z,6.70
2022-08-16T05:12:18.246Z,6.33
2022-08-16T05:15:02.217Z,6.75
2022-08-16T05:17:20.157Z,7.58
2022-08-16T05:19:57.365Z,6.75
2022-08-16T05:22:23.374Z,6.78
2022-08-16T05:24:55.752Z,6.67
2022-08-16T05:27:26.334Z,6.70
2022-08-16T05:30:00.743Z,7.40
2022-08-16T05:32:32.272Z,7.07
2022-08-16T05:34:59.621Z,6.75
2022-08-16T05:37:39.710Z,7.90
2022-08-16T05:40:06.330Z,7.23
2022-08-16T05:42:35.775Z,6.80
2022-08-16T05:45:06.890Z,6.45
2022-08-16T05:47:43.305Z,8.03
2022-08-16T05:50:09.851Z,7.07
2022-08-16T05:52:45.967Z,7.08
2022-08-16T05:55:12.483Z,8.13
2022-08-16T05:57:42.257Z,7.90
2022-08-16T06:00:22.425Z,7.83
2022-08-16T06:02:47.044Z,7.65
2022-08-16T06:05:36.735Z,6.67
2022-08-16T06:08:07.535Z,8.00
2022-08-16T06:10:39.178Z,9.58
2022-08-16T06:13:10.451Z,7.62
2022-08-16T06:15:41.507Z,7.92
2022-08-16T06:18:11.591Z,7.95
2022-08-16T06:20:55.447Z,8.43
2022-08-16T06:23:18.262Z,8.05
2022-08-16T06:25:53.593Z,8.13
2022-08-16T06:28:34.791Z,7.40
2022-08-16T06:30:56.120Z,7.10
2022-08-16T06:33:27.140Z,7.15
2022-08-16T06:35:59.463Z,6.75
2022-08-16T06:38:32.205Z,6.67
2022-08-16T06:41:01.471Z,5.80
2022-08-16T06:43:32.666Z,5.37
2022-08-16T06:46:10.838Z,6.00
2022-08-16T06:52:04.441Z,5.90
2022-08-16T06:54:36.300Z,5.58
2022-08-16T06:57:11.786Z,5.60
2022-08-16T06:59:52.186Z,6.33
2022-08-16T07:02:33.121Z,5.07
2022-08-16T07:04:42.855Z,5.17
2022-08-16T07:07:14.761Z,5.50
2022-08-16T07:09:44.973Z,5.50
2022-08-16T07:12:16.513Z,4.58
2022-08-16T07:14:48.737Z,4.90
2022-08-16T07:17:22.205Z,5.00
2022-08-16T07:20:30.177Z,4.83
2022-08-16T07:22:37.569Z,5.05
2022-08-16T07:24:59.046Z,4.70
2022-08-16T07:27:33.539Z,4.20
2022-08-16T07:30:01.734Z,4.40
2022-08-16T07:32:32.313Z,4.37
2022-08-16T07:35:04.052Z,4.25
2022-08-16T07:37:34.056Z,4.37
2022-08-16T07:40:17.701Z,4.53
2022-08-16T07:42:47.430Z,4.35
2022-08-16T07:47:51.200Z,4.30
2022-08-16T07:50:56.627Z,4.17
2022-08-16T07:52:54.779Z,4.75
2022-08-16T07:55:24.358Z,4.42
2022-08-16T07:58:00.940Z,4.28
2022-08-16T08:00:26.388Z,4.17
2022-08-16T08:02:58.227Z,3.97
2022-08-16T08:05:35.753Z,4.05
2022-08-16T08:08:00.176Z,3.67
2022-08-16T08:10:29.911Z,4.15
2022-08-16T08:13:01.141Z,4.30
2022-08-16T08:15:34.221Z,4.03
2022-08-16T08:18:49.922Z,4.23
2022-08-16T08:20:36.130Z,3.90
2022-08-16T08:23:08.772Z,4.00
2022-08-16T08:25:54.840Z,4.15
2022-08-16T08:28:14.496Z,3.92
2022-08-16T08:30:51.779Z,4.10
2022-08-16T08:33:18.383Z,4.30
2022-08-16T14:19:17.980Z,4.65
2022-08-16T14:21:56.624Z,4.23
2022-08-16T14:24:29.805Z,4.50
2022-08-16T14:26:52.760Z,5.10
2022-08-16T14:29:23.175Z,4.05
2022-08-16T14:31:53.853Z,4.03
2022-08-16T14:34:25.690Z,4.00
2022-08-16T14:36:57.375Z,4.53
2022-08-16T14:39:28.588Z,4.97
2022-08-16T14:42:06.984Z,4.20
2022-08-16T14:44:38.835Z,4.67
2022-08-16T14:47:08.951Z,4.25
2022-08-16T14:49:40.545Z,5.10
2022-08-16T14:52:13.512Z,5.47
2022-08-16T14:54:48.344Z,6.00
2022-08-16T14:57:19.439Z,6.00
2022-08-16T14:59:49.786Z,5.37
2022-08-16T15:02:27.790Z,5.90
2022-08-16T15:04:57.776Z,6.75
2022-08-16T15:07:30.481Z,5.92
2022-08-16T15:10:00.077Z,6.40
2022-08-16T15:12:33.541Z,6.40
2022-08-16T15:17:37.016Z,6.50
2022-08-16T15:20:09.164Z,6.77
2022-08-16T15:22:41.873Z,6.12
2022-08-16T15:25:14.377Z,6.60
2022-08-16T15:27:55.057Z,6.42
2022-08-16T15:30:57.153Z,6.10
2022-08-16T15:33:05.888Z,6.20
2022-08-16T15:35:38.660Z,6.33
2022-08-16T15:38:09.198Z,6.40
2022-08-16T15:40:58.480Z,6.70
2022-08-16T15:43:11.802Z,6.20
2022-08-16T15:45:59.464Z,6.33
2022-08-16T15:48:30.653Z,6.55
2022-08-16T15:51:03.142Z,6.67
2022-08-16T15:56:05.345Z,6.10
2022-08-16T15:58:38.443Z,6.43
2022-08-16T16:01:07.058Z,6.40
2022-08-16T16:03:37.383Z,6.28
2022-08-16T16:06:08.104Z,6.28
2022-08-16T16:08:38.928Z,6.95
2022-08-16T16:11:09.111Z,6.13
2022-08-16T16:13:38.655Z,6.45
2022-08-16T16:16:16.642Z,6.50
2022-08-16T16:18:42.066Z,5.95
2022-08-16T16:21:13.894Z,6.33
2022-08-16T16:23:54.884Z,6.30
2022-08-16T16:26:20.909Z,6.20
2022-08-16T16:29:07.800Z,5.97
2022-08-16T16:31:28.813Z,6.45
2022-08-16T16:34:01.676Z,6.57
2022-08-16T16:36:35.450Z,6.70
2022-08-16T16:39:08.115Z,5.80
2022-08-16T16:41:40.137Z,6.50
2022-08-16T16:44:18.160Z,6.55
2022-08-16T16:46:56.557Z,6.17
2022-08-16T16:49:26.740Z,6.60
2022-08-16T16:52:06.690Z,6.80
2022-08-16T16:54:29.723Z,6.97
2022-08-16T16:57:01.025Z,6.57
2022-08-16T16:59:30.550Z,6.55
2022-08-16T17:02:38.826Z,7.78
2022-08-16T17:04:33.324Z,6.50
2022-08-16T17:07:04.337Z,6.40
2022-08-16T17:12:09.689Z,6.45
2022-08-16T17:14:42.622Z,6.40
2022-08-16T17:17:13.789Z,6.40
2022-08-16T17:19:44.335Z,6.55
2022-08-16T17:22:19.781Z,6.78
2022-08-16T17:24:52.460Z,6.66
2022-08-16T17:27:33.827Z,6.58
2022-08-16T17:29:57.140Z,6.50
2022-08-16T17:32:34.489Z,6.50
2022-08-16T17:35:00.877Z,6.33
2022-08-16T17:37:34.176Z,6.37
2022-08-16T17:40:06.255Z,6.20
2022-08-16T17:42:33.898Z,7.17
2022-08-16T17:45:04.058Z,6.50
2022-08-16T17:47:33.560Z,7.62
2022-08-16T17:50:05.456Z,7.53
2022-08-16T17:52:35.625Z,7.70
2022-08-16T17:55:11.612Z,7.07
2022-08-16T17:57:41.778Z,6.75
2022-08-16T18:00:18.267Z,6.58
2022-08-16T18:02:45.586Z,6.35
2022-08-16T18:05:16.286Z,6.70
2022-08-16T18:07:45.987Z,6.92
2022-08-16T18:10:19.893Z,7.67
2022-08-16T18:12:55.304Z,7.08
2022-08-16T18:15:27.478Z,8.28
2022-08-16T18:17:57.069Z,7.47
2022-08-16T18:20:44.904Z,7.10
2022-08-16T18:23:20.609Z,7.17
2022-08-16T18:25:54.332Z,6.62
2022-08-16T18:28:25.232Z,6.95
2022-08-16T18:31:00.278Z,7.60
2022-08-16T18:33:28.419Z,6.95
2022-08-16T18:35:58.104Z,7.05
2022-08-16T18:38:27.694Z,7.03
2022-08-16T18:40:57.265Z,6.22
2022-08-16T18:44:14.240Z,6.65
2022-08-16T18:45:58.818Z,6.25
2022-08-16T18:48:28.395Z,7.00
2022-08-16T18:51:06.169Z,6.58
2022-08-16T18:53:29.846Z,6.30
2022-08-16T18:56:02.781Z,6.30
2022-08-16T18:58:34.358Z,6.10
2022-08-16T19:01:03.945Z,6.05
2022-08-16T19:03:34.581Z,6.22
2022-08-16T19:06:13.955Z,6.22
2022-08-16T19:08:45.473Z,6.00
2022-08-16T19:11:22.369Z,6.20
2022-08-16T19:13:52.655Z,6.05
2022-08-16T19:16:23.798Z,6.13
2022-08-16T19:18:53.554Z,5.65
2022-08-16T19:21:23.108Z,6.00
2022-08-16T19:23:52.904Z,6.60
2022-08-16T19:26:26.108Z,5.78
2022-08-16T19:29:01.889Z,6.05
2022-08-16T19:31:36.360Z,5.92
2022-08-16T19:34:05.979Z,6.27
2022-08-16T19:36:41.076Z,6.85
2022-08-16T19:39:15.172Z,6.30
2022-08-16T19:41:53.120Z,6.15
2022-08-16T19:44:20.131Z,6.22
2022-08-16T19:46:49.688Z,5.60
2022-08-16T19:49:19.368Z,5.90
2022-08-16T19:51:52.009Z,6.53
2022-08-16T19:54:21.445Z,5.50
2022-08-16T19:56:51.535Z,5.67
2022-08-16T19:59:39.377Z,7.22
2022-08-16T20:01:53.453Z,6.37
2022-08-16T20:04:25.829Z,6.42
2022-08-16T20:06:56.084Z,6.10
2022-08-16T20:09:27.087Z,6.67
2022-08-16T20:11:57.177Z,5.80
2022-08-16T20:14:26.806Z,5.90
2022-08-16T20:16:59.348Z,6.35
2022-08-16T20:19:36.319Z,6.40
2022-08-16T20:22:05.050Z,6.35
2022-08-16T20:24:36.967Z,6.65
2022-08-16T20:27:10.045Z,5.90
2022-08-16T20:29:42.380Z,6.28
2022-08-16T20:32:15.003Z,6.10
2022-08-16T20:34:47.267Z,5.85
2022-08-16T20:37:17.998Z,5.37
2022-08-16T20:39:49.432Z,5.90
2022-08-16T20:42:22.015Z,5.53
2022-08-16T20:47:24.821Z,6.30
2022-08-16T20:49:55.125Z,6.03
2022-08-16T20:52:26.031Z,5.70
2022-08-16T20:54:56.938Z,6.12
2022-08-16T20:57:26.597Z,6.60
2022-08-16T20:59:56.207Z,6.40
2022-08-16T21:02:27.746Z,6.00
2022-08-16T21:04:57.291Z,6.40
2022-08-16T21:07:28.588Z,5.80
2022-08-16T21:09:58.156Z,6.47
2022-08-16T21:12:28.246Z,5.90
2022-08-16T21:15:01.813Z,5.93
2022-08-16T21:17:31.346Z,6.93
2022-08-16T21:20:00.778Z,6.95
2022-08-16T21:22:30.323Z,7.28
2022-08-16T21:25:00.142Z,6.75
2022-08-16T21:27:29.599Z,6.97
2022-08-16T21:29:59.045Z,6.85
2022-08-16T21:32:35.276Z,7.22
2022-08-16T21:35:07.329Z,7.37
2022-08-16T21:37:36.889Z,7.05
2022-08-16T21:40:08.874Z,7.00
2022-08-16T21:42:41.071Z,7.87
2022-08-16T21:45:13.654Z,7.97
2022-08-16T21:47:44.464Z,7.90
2022-08-16T21:50:15.311Z,7.22
2022-08-16T21:52:44.899Z,7.78
2022-08-16T21:55:14.479Z,7.93
2022-08-16T21:57:44.182Z,7.67
2022-08-16T22:00:15.112Z,7.95
2022-08-16T22:02:50.548Z,7.47
2022-08-16T22:05:16.515Z,7.20
2022-08-16T22:07:45.993Z,7.80
2022-08-16T22:11:04.897Z,8.00
2022-08-16T22:12:48.199Z,7.53
2022-08-16T22:15:25.303Z,9.33
2022-08-16T22:17:59.102Z,9.33
2022-08-16T22:20:29.781Z,9.70
2022-08-16T22:23:07.552Z,8.40
2022-08-16T22:25:38.132Z,8.05
2022-08-16T22:28:07.707Z,8.50
2022-08-16T22:30:37.412Z,8.83
2022-08-16T22:33:18.356Z,7.62
2022-08-16T22:35:59.666Z,8.63
2022-08-16T22:38:56.640Z,7.97
2022-08-16T22:41:03.315Z,7.77
2022-08-16T22:43:33.207Z,8.13
2022-08-16T22:46:20.842Z,7.80
2022-08-16T22:48:51.014Z,5.67
2022-08-16T22:51:22.318Z,10.05
2022-08-16T22:53:53.215Z,3.20
2022-08-16T22:56:23.984Z,3.42
2022-08-16T22:58:54.207Z,4.20
2022-08-16T23:01:27.024Z,5.75
2022-08-16T23:03:57.680Z,4.35
2022-08-16T23:06:27.132Z,5.08
2022-08-16T23:08:56.911Z,2.30
2022-08-16T23:11:27.705Z,3.37
2022-08-16T23:13:58.031Z,2.92
2022-08-16T23:16:33.134Z,2.02
2022-08-16T23:19:08.050Z,2.10
2022-08-16T23:21:39.874Z,2.30
2022-08-16T23:24:10.551Z,2.13
2022-08-16T23:26:45.789Z,1.70
2022-08-16T23:29:16.078Z,1.92
2022-08-16T23:31:43.081Z,2.10
2022-08-16T23:34:13.177Z,2.72
2022-08-16T23:36:44.031Z,2.25
2022-08-16T23:39:13.484Z,2.47
2022-08-16T23:41:44.531Z,2.30
2022-08-16T23:44:44.135Z,2.35
2022-08-16T23:46:46.899Z,2.05
2022-08-16T23:49:57.017Z,1.85
2022-08-16T23:51:49.130Z,2.50
2022-08-16T23:54:18.576Z,2.50
2022-08-16T23:56:48.214Z,2.62
2022-08-16T23:59:17.745Z,2.80
